createdAt,value
2023-05-22T00:01:11.150Z,75.60
2023-05-22T00:03:38.691Z,75.70
2023-05-22T00:06:06.116Z,75.50
2023-05-22T00:08:33.081Z,75.60
2023-05-22T00:11:00.173Z,75.40
2023-05-22T00:13:27.172Z,75.50
2023-05-22T00:15:54.178Z,75.50
2023-05-22T00:18:21.309Z,75.40
2023-05-22T00:20:48.276Z,75.40
2023-05-22T00:23:15.764Z,75.40
2023-05-22T00:25:42.824Z,75.40
2023-05-22T00:28:10.744Z,75.40
2023-05-22T00:30:38.133Z,75.40
2023-05-22T00:33:06.188Z,75.60
2023-05-22T00:35:33.877Z,75.70
2023-05-22T00:38:05.441Z,75.90
2023-05-22T00:40:32.638Z,76.00
2023-05-22T00:42:59.747Z,76.20
2023-05-22T00:45:26.637Z,76.20
2023-05-22T00:47:53.805Z,76.20
2023-05-22T00:50:21.026Z,76.20
2023-05-22T00:52:48.176Z,76.30
2023-05-22T00:55:16.838Z,76.30
2023-05-22T00:57:44.199Z,76.50
2023-05-22T01:00:15.202Z,76.70
2023-05-22T01:02:43.002Z,76.80
2023-05-22T01:05:12.984Z,77.00
2023-05-22T01:07:40.474Z,77.00
2023-05-22T01:10:08.671Z,77.10
2023-05-22T01:13:04.631Z,77.30
2023-05-22T01:15:43.578Z,77.50
2023-05-22T01:18:44.415Z,77.80
2023-05-22T01:21:30.075Z,77.90
2023-05-22T01:24:43.328Z,78.20
2023-05-22T01:28:01.854Z,78.50
2023-05-22T01:30:53.199Z,78.80
2023-05-22T01:33:26.012Z,79.00
2023-05-22T01:36:00.014Z,79.10
2023-05-22T01:38:28.977Z,79.10
2023-05-22T01:40:57.087Z,79.70
2023-05-22T01:43:24.067Z,79.30
2023-05-22T01:45:51.370Z,79.70
2023-05-22T01:48:18.439Z,79.80
2023-05-22T01:50:51.516Z,80.00
2023-05-22T01:53:32.622Z,80.30
2023-05-22T01:56:09.134Z,80.90
2023-05-22T01:59:10.433Z,81.30
2023-05-22T02:01:39.486Z,81.60
2023-05-22T02:04:09.997Z,82.20
2023-05-22T02:06:41.165Z,83.00
2023-05-22T02:09:10.692Z,83.80
2023-05-22T02:11:41.358Z,85.10
2023-05-22T02:14:12.080Z,86.40
2023-05-22T02:16:39.487Z,86.40
2023-05-22T02:19:06.701Z,86.90
2023-05-22T02:21:36.778Z,88.10
2023-05-22T02:24:04.129Z,88.60
2023-05-22T02:26:31.085Z,88.70
2023-05-22T02:28:58.394Z,87.60
2023-05-22T02:31:26.216Z,86.60
2023-05-22T02:33:53.194Z,85.40
2023-05-22T02:36:20.602Z,84.70
2023-05-22T02:38:47.529Z,84.50
2023-05-22T02:41:14.740Z,84.10
2023-05-22T02:43:41.767Z,84.20
2023-05-22T02:46:08.682Z,84.10
2023-05-22T02:48:36.127Z,84.60
2023-05-22T02:51:03.464Z,84.80
2023-05-22T02:53:30.619Z,84.90
2023-05-22T02:55:58.728Z,84.90
2023-05-22T02:58:25.724Z,85.00
2023-05-22T03:00:53.625Z,85.30
2023-05-22T03:03:20.782Z,85.60
2023-05-22T03:05:47.769Z,85.30
2023-05-22T03:08:15.858Z,84.90
2023-05-22T03:10:42.808Z,84.50
2023-05-22T03:13:09.725Z,84.40
2023-05-22T03:15:36.620Z,84.10
2023-05-22T03:18:03.578Z,83.70
2023-05-22T03:20:31.017Z,83.70
2023-05-22T03:22:57.965Z,83.40
2023-05-22T03:25:24.927Z,83.30
2023-05-22T03:27:51.882Z,83.90
2023-05-22T03:30:18.826Z,83.40
2023-05-22T03:32:46.063Z,83.30
2023-05-22T03:35:16.303Z,83.60
2023-05-22T03:37:43.217Z,83.70
2023-05-22T03:40:10.757Z,83.80
2023-05-22T03:42:38.027Z,83.90
2023-05-22T03:45:06.287Z,83.70
2023-05-22T03:47:34.299Z,83.80
2023-05-22T03:50:01.342Z,83.80
2023-05-22T03:52:28.306Z,83.90
2023-05-22T03:54:55.291Z,84.10
2023-05-22T03:57:22.194Z,84.20
2023-05-22T03:59:49.284Z,84.20
2023-05-22T04:02:17.232Z,84.30
2023-05-22T04:04:48.443Z,84.10
2023-05-22T04:07:18.325Z,83.80
2023-05-22T04:09:45.506Z,83.70
2023-05-22T04:12:12.500Z,83.50
2023-05-22T04:14:39.397Z,83.60
2023-05-22T04:17:06.447Z,83.60
2023-05-22T04:19:33.447Z,83.50
2023-05-22T04:22:00.454Z,83.40
2023-05-22T04:24:27.508Z,83.30
2023-05-22T04:26:54.456Z,83.20
2023-05-22T04:29:22.684Z,83.00
2023-05-22T04:31:49.694Z,82.90
2023-05-22T04:34:18.269Z,82.70
2023-05-22T04:36:45.455Z,82.60
2023-05-22T04:39:13.850Z,82.40
2023-05-22T04:41:41.292Z,82.20
2023-05-22T04:44:08.433Z,82.20
2023-05-22T04:46:35.814Z,82.00
2023-05-22T04:49:03.154Z,82.00
2023-05-22T04:51:32.200Z,81.80
2023-05-22T04:53:59.145Z,81.60
2023-05-22T04:56:36.214Z,81.20
2023-05-22T04:59:05.353Z,81.00
2023-05-22T05:01:33.550Z,80.70
2023-05-22T05:04:01.807Z,80.70
2023-05-22T05:06:28.859Z,80.50
2023-05-22T05:08:55.757Z,80.20
2023-05-22T05:11:22.724Z,80.10
2023-05-22T05:13:49.629Z,80.20
2023-05-22T05:16:16.629Z,80.00
2023-05-22T05:18:43.775Z,79.70
2023-05-22T05:21:10.895Z,79.60
2023-05-22T05:23:37.889Z,79.80
2023-05-22T05:26:04.891Z,79.20
2023-05-22T05:28:31.860Z,79.00
2023-05-22T05:30:58.754Z,79.00
2023-05-22T05:33:25.829Z,78.40
2023-05-22T05:35:52.794Z,77.50
2023-05-22T05:38:19.980Z,76.70
2023-05-22T05:40:47.353Z,76.30
2023-05-22T05:43:17.273Z,76.20
2023-05-22T05:45:44.763Z,75.40
2023-05-22T05:48:12.111Z,74.70
2023-05-22T05:50:39.478Z,74.70
2023-05-22T05:53:08.514Z,74.40
2023-05-22T05:55:35.557Z,74.70
2023-05-22T05:58:02.754Z,74.30
2023-05-22T06:00:29.918Z,73.70
2023-05-22T06:02:56.898Z,73.50
2023-05-22T06:05:23.910Z,73.10
2023-05-22T06:07:51.676Z,72.90
2023-05-22T06:10:18.736Z,72.60
2023-05-22T06:12:45.649Z,72.60
2023-05-22T06:15:13.540Z,72.20
2023-05-22T06:17:40.888Z,72.40
2023-05-22T06:20:09.029Z,72.10
2023-05-22T06:22:36.486Z,71.10
2023-05-22T06:25:03.713Z,70.70
2023-05-22T06:27:30.670Z,70.30
2023-05-22T06:29:57.759Z,70.20
2023-05-22T06:32:24.855Z,70.10
2023-05-22T06:34:51.999Z,69.00
2023-05-22T06:37:18.942Z,69.60
2023-05-22T06:39:45.839Z,69.40
2023-05-22T06:42:12.766Z,69.30
2023-05-22T06:44:39.736Z,68.60
2023-05-22T06:47:06.809Z,69.00
2023-05-22T06:49:33.776Z,67.00
2023-05-22T06:52:01.481Z,67.30
2023-05-22T06:54:29.432Z,67.40
2023-05-22T06:56:57.451Z,66.40
2023-05-22T06:59:24.353Z,66.40
2023-05-22T07:01:51.284Z,65.90
2023-05-22T07:04:18.536Z,64.20
2023-05-22T07:06:46.117Z,64.40
2023-05-22T07:09:13.785Z,65.60
2023-05-22T07:11:42.741Z,64.60
2023-05-22T07:14:12.277Z,64.00
2023-05-22T07:16:41.174Z,62.70
2023-05-22T07:19:11.939Z,62.70
2023-05-22T07:21:39.186Z,62.60
2023-05-22T07:24:09.564Z,62.90
2023-05-22T07:26:38.493Z,63.40
2023-05-22T07:29:05.684Z,63.00
2023-05-22T07:31:34.214Z,61.30
2023-05-22T07:34:01.341Z,62.30
2023-05-22T07:36:28.332Z,61.70
2023-05-22T07:38:55.265Z,60.30
2023-05-22T07:41:22.597Z,60.80
2023-05-22T07:43:50.281Z,60.00
2023-05-22T07:46:17.618Z,60.60
2023-05-22T07:48:44.803Z,58.70
2023-05-22T07:51:13.443Z,59.10
2023-05-22T07:53:40.437Z,59.00
2023-05-22T07:56:07.510Z,59.80
2023-05-22T07:58:34.549Z,58.90
2023-05-22T08:03:39.648Z,58.40
2023-05-22T08:06:07.365Z,59.00
2023-05-22T08:08:34.558Z,59.00
2023-05-22T08:11:04.165Z,57.70
2023-05-22T08:13:32.171Z,57.10
2023-05-22T08:16:00.459Z,56.60
2023-05-22T08:18:29.294Z,56.40
2023-05-22T08:20:56.813Z,54.80
2023-05-22T08:23:24.068Z,56.20
2023-05-22T08:25:50.999Z,55.40
2023-05-22T08:28:18.075Z,54.30
2023-05-22T08:30:44.973Z,54.50
2023-05-22T08:33:12.184Z,54.70
2023-05-22T08:35:39.532Z,55.40
2023-05-22T08:38:06.494Z,55.30
2023-05-22T08:40:40.104Z,55.60
2023-05-22T08:43:08.050Z,55.10
2023-05-22T08:45:35.402Z,53.90
2023-05-22T08:48:06.589Z,53.50
2023-05-22T08:50:41.970Z,52.40
2023-05-22T08:53:14.804Z,51.90
2023-05-22T08:55:42.418Z,50.60
2023-05-22T08:58:11.500Z,51.40
2023-05-22T09:00:38.930Z,50.00
2023-05-22T09:03:10.029Z,50.40
2023-05-22T09:05:37.133Z,49.50
2023-05-22T09:08:15.810Z,48.60
2023-05-22T09:10:46.460Z,51.00
2023-05-22T09:13:31.746Z,50.40
2023-05-22T09:16:14.908Z,49.20
2023-05-22T09:18:42.613Z,48.50
2023-05-22T09:21:25.650Z,47.10
2023-05-22T09:24:01.394Z,46.10
2023-05-22T09:26:29.701Z,47.10
2023-05-22T09:28:59.901Z,47.30
2023-05-22T09:31:29.119Z,46.20
2023-05-22T09:33:56.328Z,46.50
2023-05-22T09:36:35.004Z,46.50
2023-05-22T09:39:04.592Z,47.40
2023-05-22T09:41:39.416Z,47.90
2023-05-22T09:44:15.417Z,47.00
2023-05-22T09:46:47.610Z,45.70
2023-05-22T09:49:16.692Z,44.60
2023-05-22T09:51:49.211Z,44.20
2023-05-22T09:54:18.643Z,44.00
2023-05-22T09:56:50.605Z,43.60
2023-05-22T09:59:27.082Z,45.10
2023-05-22T10:01:54.591Z,43.70
2023-05-22T10:04:24.101Z,44.20
2023-05-22T10:06:57.093Z,43.80
2023-05-22T10:09:35.680Z,42.40
2023-05-22T10:12:07.983Z,41.20
2023-05-22T10:14:36.538Z,43.50
2023-05-22T10:17:06.437Z,42.20
2023-05-22T10:19:37.797Z,43.20
2023-05-22T10:22:07.283Z,43.60
2023-05-22T10:24:34.982Z,43.60
2023-05-22T10:27:02.781Z,44.00
2023-05-22T10:29:50.642Z,44.10
2023-05-22T10:32:54.855Z,44.20
2023-05-22T10:35:55.198Z,43.60
2023-05-22T10:39:03.929Z,42.90
2023-05-22T10:41:31.199Z,42.10
2023-05-22T10:43:58.203Z,42.30
2023-05-22T10:46:25.540Z,41.90
2023-05-22T10:48:55.202Z,40.60
2023-05-22T10:51:23.366Z,39.90
2023-05-22T10:53:58.054Z,40.50
2023-05-22T10:56:35.270Z,41.40
2023-05-22T10:59:07.186Z,41.20
2023-05-22T11:01:37.892Z,42.30
2023-05-22T11:04:07.129Z,41.90
2023-05-22T11:07:04.942Z,41.00
2023-05-22T11:09:47.985Z,40.30
2023-05-22T11:12:25.691Z,40.20
2023-05-22T11:15:32.181Z,40.10
2023-05-22T11:18:05.386Z,39.40
2023-05-22T11:20:39.932Z,40.80
2023-05-22T11:23:08.674Z,42.00
2023-05-22T11:25:38.399Z,40.70
2023-05-22T11:28:07.719Z,41.60
2023-05-22T11:30:35.854Z,39.80
2023-05-22T11:33:03.270Z,39.20
2023-05-22T11:35:30.455Z,38.70
2023-05-22T11:37:58.710Z,37.80
2023-05-22T11:40:29.413Z,37.60
2023-05-22T11:42:57.002Z,36.60
2023-05-22T11:45:24.350Z,36.90
2023-05-22T11:47:51.675Z,36.50
2023-05-22T11:52:49.989Z,35.50
2023-05-22T11:55:17.061Z,36.30
2023-05-22T11:57:44.302Z,36.70
2023-05-22T12:00:12.145Z,37.40
2023-05-22T12:02:45.601Z,37.40
2023-05-22T12:05:12.693Z,36.30
2023-05-22T12:07:39.902Z,35.70
2023-05-22T12:10:08.064Z,36.00
2023-05-22T12:12:35.052Z,35.60
2023-05-22T12:15:07.236Z,34.60
2023-05-22T12:17:39.542Z,34.30
2023-05-22T12:20:07.222Z,33.40
2023-05-22T12:22:41.065Z,33.70
2023-05-22T12:25:20.685Z,33.10
2023-05-22T12:27:47.725Z,34.70
2023-05-22T12:30:16.044Z,34.30
2023-05-22T12:32:50.517Z,35.40
2023-05-22T12:35:18.547Z,36.50
2023-05-22T12:37:51.303Z,36.80
2023-05-22T12:40:18.458Z,36.00
2023-05-22T12:42:45.727Z,34.00
2023-05-22T12:45:13.438Z,33.90
2023-05-22T12:47:40.628Z,32.90
2023-05-22T12:50:08.832Z,32.80
2023-05-22T12:52:36.137Z,32.00
2023-05-22T12:55:03.249Z,32.20
2023-05-22T12:57:30.331Z,33.20
2023-05-22T12:59:57.373Z,33.00
2023-05-22T13:02:24.809Z,32.20
2023-05-22T13:04:51.873Z,33.30
2023-05-22T13:07:18.853Z,33.30
2023-05-22T13:09:45.746Z,33.30
2023-05-22T13:12:12.779Z,32.00
2023-05-22T13:14:40.232Z,32.00
2023-05-22T13:17:07.481Z,31.90
2023-05-22T13:19:34.806Z,32.20
2023-05-22T13:22:01.870Z,31.50
2023-05-22T13:24:28.883Z,31.90
2023-05-22T13:26:55.906Z,33.00
2023-05-22T13:29:22.843Z,32.50
2023-05-22T13:31:49.813Z,33.00
2023-05-22T13:34:16.918Z,34.50
2023-05-22T13:36:44.070Z,34.30
2023-05-22T13:39:11.108Z,35.80
2023-05-22T13:41:38.042Z,34.40
2023-05-22T13:44:04.943Z,33.80
2023-05-22T13:46:32.056Z,32.10
2023-05-22T13:48:59.988Z,34.10
2023-05-22T13:51:26.972Z,34.00
2023-05-22T13:53:54.207Z,34.00
2023-05-22T13:56:23.543Z,33.70
2023-05-22T13:58:50.470Z,34.20
2023-05-22T14:01:17.422Z,33.60
2023-05-22T14:03:44.685Z,33.50
2023-05-22T14:06:11.821Z,34.50
2023-05-22T14:08:38.826Z,35.00
2023-05-22T14:11:05.985Z,35.10
2023-05-22T14:13:32.968Z,35.60
2023-05-22T14:15:59.912Z,36.20
2023-05-22T14:18:27.444Z,36.50
2023-05-22T14:20:54.392Z,37.30
2023-05-22T14:23:21.328Z,37.00
2023-05-22T14:25:48.214Z,37.60
2023-05-22T14:28:16.242Z,38.20
2023-05-22T14:30:43.299Z,36.70
2023-05-22T14:33:11.193Z,35.40
2023-05-22T14:35:38.262Z,35.80
2023-05-22T14:38:05.342Z,35.40
2023-05-22T14:40:32.369Z,36.00
2023-05-22T14:42:59.303Z,36.90
2023-05-22T14:45:26.215Z,37.70
2023-05-22T14:47:53.190Z,38.40
2023-05-22T14:50:20.921Z,38.30
2023-05-22T14:52:49.610Z,39.30
2023-05-22T14:55:17.680Z,39.00
2023-05-22T14:57:44.919Z,39.00
2023-05-22T15:00:13.116Z,40.00
2023-05-22T15:02:40.992Z,39.20
2023-05-22T15:05:09.536Z,38.60
2023-05-22T15:10:09.416Z,36.90
2023-05-22T15:12:36.323Z,36.90
2023-05-22T15:15:03.525Z,35.60
2023-05-22T15:17:30.494Z,34.70
2023-05-22T15:19:57.490Z,34.60
2023-05-22T15:22:24.499Z,34.60
2023-05-22T15:25:12.216Z,35.00
2023-05-22T15:27:40.296Z,36.10
2023-05-22T15:30:09.696Z,37.50
2023-05-22T15:32:38.072Z,37.00
2023-05-22T15:35:07.324Z,37.80
2023-05-22T15:37:36.198Z,38.50
2023-05-22T15:40:05.875Z,37.80
2023-05-22T15:42:32.891Z,38.10
2023-05-22T15:45:00.485Z,36.30
2023-05-22T15:47:29.047Z,36.30
2023-05-22T15:49:55.949Z,34.40
2023-05-22T15:52:24.285Z,34.50
2023-05-22T15:54:51.421Z,35.20
2023-05-22T15:57:18.332Z,35.40
2023-05-22T15:59:47.077Z,36.70
2023-05-22T16:02:14.338Z,38.00
2023-05-22T16:04:41.414Z,37.60
2023-05-22T16:07:08.405Z,37.40
2023-05-22T16:09:36.051Z,36.00
2023-05-22T16:12:04.305Z,35.50
2023-05-22T16:14:31.718Z,36.30
2023-05-22T16:16:58.707Z,36.40
2023-05-22T16:19:25.732Z,36.30
2023-05-22T16:21:53.763Z,36.70
2023-05-22T16:24:20.649Z,36.80
2023-05-22T16:26:47.718Z,36.20
2023-05-22T16:29:14.694Z,36.20
2023-05-22T16:31:41.793Z,36.60
2023-05-22T16:34:08.916Z,36.90
2023-05-22T16:36:35.938Z,37.40
2023-05-22T16:39:03.263Z,37.20
2023-05-22T16:41:30.357Z,36.50
2023-05-22T16:43:57.266Z,37.00
2023-05-22T16:46:24.327Z,39.40
2023-05-22T16:48:51.297Z,39.20
2023-05-22T16:51:18.267Z,39.80
2023-05-22T16:53:46.531Z,39.30
2023-05-22T16:56:14.465Z,37.90
2023-05-22T16:58:41.389Z,39.90
2023-05-22T17:01:08.646Z,38.70
2023-05-22T17:03:35.809Z,38.40
2023-05-22T17:06:03.497Z,38.50
2023-05-22T17:08:32.040Z,39.40
2023-05-22T17:10:58.933Z,39.80
2023-05-22T17:13:26.092Z,39.80
2023-05-22T17:15:53.089Z,39.70
2023-05-22T17:18:20.816Z,39.70
2023-05-22T17:20:53.858Z,39.30
2023-05-22T17:23:21.268Z,39.70
2023-05-22T17:25:48.474Z,39.80
2023-05-22T17:28:15.713Z,41.80
2023-05-22T17:30:45.140Z,42.80
2023-05-22T17:33:12.739Z,42.80
2023-05-22T17:35:39.723Z,41.70
2023-05-22T17:38:08.378Z,41.90
2023-05-22T17:40:44.268Z,41.80
2023-05-22T17:43:13.439Z,42.00
2023-05-22T17:45:40.600Z,42.60
2023-05-22T17:48:08.196Z,43.50
2023-05-22T17:50:35.328Z,43.90
2023-05-22T17:53:02.546Z,44.00
2023-05-22T17:55:29.508Z,43.40
2023-05-22T17:57:56.601Z,43.30
2023-05-22T18:00:23.780Z,43.10
2023-05-22T18:02:50.884Z,43.50
2023-05-22T18:05:17.957Z,44.30
2023-05-22T18:07:44.856Z,44.50
2023-05-22T18:10:11.891Z,46.10
2023-05-22T18:12:38.927Z,46.00
2023-05-22T18:15:09.424Z,46.40
2023-05-22T18:17:36.452Z,46.50
2023-05-22T18:20:06.738Z,47.30
2023-05-22T18:22:38.147Z,48.50
2023-05-22T18:25:07.245Z,49.80
2023-05-22T18:27:36.396Z,50.30
2023-05-22T18:30:05.145Z,50.90
2023-05-22T18:32:32.413Z,51.50
2023-05-22T18:35:03.471Z,51.30
2023-05-22T18:37:30.859Z,51.90
2023-05-22T18:39:58.151Z,52.20
2023-05-22T18:42:25.127Z,53.10
2023-05-22T18:44:52.162Z,54.20
2023-05-22T18:47:19.100Z,55.30
2023-05-22T18:49:46.076Z,55.80
2023-05-22T18:52:13.112Z,56.80
2023-05-22T18:54:40.093Z,56.90
2023-05-22T18:57:07.018Z,57.20
2023-05-22T18:59:33.944Z,58.50
2023-05-22T19:02:00.982Z,59.50
2023-05-22T19:04:27.980Z,59.80
2023-05-22T19:06:56.322Z,60.20
2023-05-22T19:09:24.022Z,61.30
2023-05-22T19:11:51.084Z,63.00
2023-05-22T19:14:18.074Z,64.50
2023-05-22T19:16:45.245Z,64.00
2023-05-22T19:19:12.325Z,64.50
2023-05-22T19:21:39.335Z,64.80
2023-05-22T19:24:07.282Z,65.10
2023-05-22T19:26:34.276Z,65.10
2023-05-22T19:29:01.208Z,64.80
2023-05-22T19:31:29.449Z,64.80
2023-05-22T19:33:56.796Z,65.10
2023-05-22T19:36:23.692Z,66.20
2023-05-22T19:38:52.529Z,66.70
2023-05-22T19:41:20.693Z,68.20
2023-05-22T19:43:47.607Z,69.00
2023-05-22T19:46:14.943Z,69.30
2023-05-22T19:48:41.885Z,70.10
2023-05-22T19:51:08.856Z,70.40
2023-05-22T19:53:36.503Z,71.00
2023-05-22T19:56:03.499Z,71.30
2023-05-22T19:58:30.595Z,72.70
2023-05-22T20:00:57.479Z,72.60
2023-05-22T20:03:26.109Z,72.90
2023-05-22T20:05:53.674Z,73.40
2023-05-22T20:08:22.208Z,73.50
2023-05-22T20:10:49.425Z,74.60
2023-05-22T20:13:16.475Z,75.20
2023-05-22T20:15:43.402Z,75.00
2023-05-22T20:18:10.773Z,75.30
2023-05-22T20:20:37.846Z,76.40
2023-05-22T20:23:04.760Z,77.30
2023-05-22T20:25:31.755Z,77.50
2023-05-22T20:27:58.679Z,77.30
2023-05-22T20:30:25.681Z,77.10
2023-05-22T20:32:52.923Z,77.10
2023-05-22T20:35:20.074Z,77.40
2023-05-22T20:37:47.426Z,77.70
2023-05-22T20:40:15.895Z,76.90
2023-05-22T20:42:44.084Z,75.50
2023-05-22T20:45:14.426Z,75.00
2023-05-22T20:47:43.329Z,74.70
2023-05-22T20:50:11.018Z,72.40
2023-05-22T20:52:38.050Z,70.90
2023-05-22T20:55:06.673Z,70.40
2023-05-22T20:57:34.445Z,70.60
2023-05-22T21:00:01.625Z,72.10
2023-05-22T21:02:28.576Z,72.80
2023-05-22T21:04:55.619Z,72.80
2023-05-22T21:07:22.560Z,72.40
2023-05-22T21:09:49.504Z,71.30
2023-05-22T21:12:16.468Z,70.30
2023-05-22T21:14:43.990Z,69.70
2023-05-22T21:17:11.042Z,69.50
2023-05-22T21:19:38.098Z,69.20
2023-05-22T21:22:05.400Z,69.20
2023-05-22T21:24:32.779Z,69.40
2023-05-22T21:27:00.458Z,69.50
2023-05-22T21:29:27.404Z,70.00
2023-05-22T21:31:54.436Z,71.30
2023-05-22T21:34:21.427Z,72.30
2023-05-22T21:36:50.358Z,73.10
2023-05-22T21:39:17.244Z,72.50
2023-05-22T21:41:44.217Z,72.60
2023-05-22T21:44:11.185Z,72.50
2023-05-22T21:46:38.129Z,72.80
2023-05-22T21:49:05.949Z,73.20
2023-05-22T21:51:32.912Z,74.50
2023-05-22T21:53:59.962Z,76.20
2023-05-22T21:56:27.506Z,76.50
2023-05-22T21:58:54.416Z,76.80
2023-05-22T22:01:21.785Z,77.60
2023-05-22T22:03:48.833Z,78.10
2023-05-22T22:06:16.113Z,78.40
2023-05-22T22:08:43.014Z,78.60
2023-05-22T22:11:09.904Z,78.20
2023-05-22T22:13:36.889Z,78.30
2023-05-22T22:16:04.293Z,78.40
2023-05-22T22:18:34.370Z,78.40
2023-05-22T22:21:02.205Z,79.00
2023-05-22T22:23:29.668Z,78.60
2023-05-22T22:25:56.632Z,78.10
2023-05-22T22:28:23.791Z,78.60
2023-05-22T22:30:50.825Z,80.30
2023-05-22T22:33:17.849Z,80.40
2023-05-22T22:35:44.845Z,80.70
2023-05-22T22:38:11.810Z,81.80
2023-05-22T22:40:38.870Z,81.70
2023-05-22T22:43:06.099Z,82.30
2023-05-22T22:45:33.267Z,82.20
2023-05-22T22:48:03.357Z,82.30
2023-05-22T22:50:30.352Z,82.30
2023-05-22T22:52:57.340Z,82.40
2023-05-22T22:55:24.487Z,82.80
2023-05-22T22:57:51.824Z,83.40
2023-05-22T23:00:20.041Z,83.90
2023-05-22T23:02:47.027Z,84.70
2023-05-22T23:05:14.720Z,85.00
2023-05-22T23:07:42.049Z,84.80
2023-05-22T23:10:09.718Z,85.20
2023-05-22T23:12:36.632Z,85.60
2023-05-22T23:15:04.979Z,85.70
2023-05-22T23:17:31.910Z,86.00
2023-05-22T23:19:58.812Z,86.30
2023-05-22T23:22:25.724Z,86.40
2023-05-22T23:24:52.688Z,86.90
2023-05-22T23:27:20.223Z,86.50
2023-05-22T23:29:47.152Z,87.00
2023-05-22T23:32:15.000Z,87.20
2023-05-22T23:34:42.243Z,87.60
2023-05-22T23:37:09.680Z,87.90
2023-05-22T23:39:36.616Z,88.20
2023-05-22T23:42:03.816Z,88.40
2023-05-22T23:44:31.838Z,88.70
2023-05-22T23:46:59.279Z,88.70
2023-05-22T23:49:26.729Z,88.70
2023-05-22T23:51:53.857Z,88.80
2023-05-22T23:54:23.735Z,89.20
2023-05-22T23:56:50.689Z,89.40
2023-05-22T23:59:17.691Z,90.00
