createdAt,value
2019-03-15T00:01:50.912Z,9.10
2019-03-15T00:04:20.005Z,9.10
2019-03-15T00:06:49.061Z,9.10
2019-03-15T00:09:18.194Z,9.10
2019-03-15T00:11:47.285Z,9.20
2019-03-15T00:14:16.189Z,9.10
2019-03-15T00:16:45.541Z,9.10
2019-03-15T00:19:14.642Z,9.20
2019-03-15T00:21:43.868Z,9.20
2019-03-15T00:24:12.867Z,9.20
2019-03-15T00:26:41.844Z,9.20
2019-03-15T00:29:10.973Z,9.20
2019-03-15T00:31:40.118Z,9.20
2019-03-15T00:34:09.296Z,9.20
2019-03-15T00:36:38.386Z,9.20
2019-03-15T00:39:07.534Z,9.20
2019-03-15T00:41:36.633Z,9.20
2019-03-15T00:44:05.778Z,9.20
2019-03-15T00:46:34.871Z,9.20
2019-03-15T00:49:04.120Z,9.30
2019-03-15T00:51:33.287Z,9.30
2019-03-15T00:54:02.331Z,9.30
2019-03-15T00:56:31.543Z,9.30
2019-03-15T00:59:00.673Z,9.40
2019-03-15T01:01:29.874Z,9.40
2019-03-15T01:03:58.926Z,9.50
2019-03-15T01:06:28.067Z,9.50
2019-03-15T01:08:57.162Z,9.50
2019-03-15T01:11:26.330Z,9.50
2019-03-15T01:13:55.303Z,9.50
2019-03-15T01:16:24.574Z,9.60
2019-03-15T01:18:53.560Z,9.60
2019-03-15T01:21:22.718Z,9.70
2019-03-15T01:23:51.823Z,9.60
2019-03-15T01:26:20.739Z,9.70
2019-03-15T01:28:49.733Z,9.70
2019-03-15T01:31:18.764Z,9.70
2019-03-15T01:33:47.754Z,9.70
2019-03-15T01:36:16.953Z,9.70
2019-03-15T01:38:45.935Z,9.80
2019-03-15T01:41:15.170Z,9.70
2019-03-15T01:43:55.457Z,9.80
2019-03-15T01:46:24.776Z,9.80
2019-03-15T01:48:54.014Z,9.80
2019-03-15T01:51:22.982Z,9.70
2019-03-15T01:53:52.151Z,9.70
2019-03-15T01:56:21.118Z,9.80
2019-03-15T01:58:50.037Z,9.80
2019-03-15T02:01:19.045Z,9.80
2019-03-15T02:03:48.146Z,9.80
2019-03-15T02:06:17.543Z,9.80
2019-03-15T02:08:46.751Z,9.80
2019-03-15T02:11:15.882Z,9.80
2019-03-15T02:14:04.204Z,9.80
2019-03-15T02:16:34.444Z,9.80
2019-03-15T02:19:03.885Z,9.80
2019-03-15T02:21:32.886Z,9.90
2019-03-15T02:24:02.106Z,9.90
2019-03-15T02:26:31.314Z,9.90
2019-03-15T02:29:00.471Z,9.90
2019-03-15T02:31:29.747Z,9.80
2019-03-15T02:34:00.167Z,9.90
2019-03-15T02:36:29.754Z,9.90
2019-03-15T02:38:59.110Z,9.90
2019-03-15T02:41:28.215Z,9.90
2019-03-15T02:43:57.367Z,9.90
2019-03-15T02:46:26.606Z,9.90
2019-03-15T02:48:55.711Z,9.90
2019-03-15T02:51:24.856Z,9.90
2019-03-15T02:53:53.893Z,9.90
2019-03-15T02:56:23.012Z,10.00
2019-03-15T02:58:52.181Z,10.00
2019-03-15T03:01:21.385Z,10.00
2019-03-15T03:03:50.498Z,10.00
2019-03-15T03:06:19.740Z,10.00
2019-03-15T03:08:48.822Z,10.00
2019-03-15T03:11:18.302Z,10.00
2019-03-15T03:13:47.409Z,10.00
2019-03-15T03:16:17.811Z,10.00
2019-03-15T03:18:47.380Z,10.00
2019-03-15T03:21:16.877Z,10.00
2019-03-15T03:23:46.454Z,9.90
2019-03-15T03:26:15.813Z,9.90
2019-03-15T03:28:45.096Z,9.90
2019-03-15T03:31:15.739Z,9.80
2019-03-15T03:33:45.312Z,9.80
2019-03-15T03:36:14.552Z,9.70
2019-03-15T03:38:43.673Z,9.70
2019-03-15T03:41:31.892Z,9.60
2019-03-15T03:44:01.109Z,9.50
2019-03-15T03:46:30.208Z,9.50
2019-03-15T03:48:59.507Z,9.40
2019-03-15T03:51:28.797Z,9.30
2019-03-15T03:53:58.004Z,9.40
2019-03-15T03:56:27.183Z,9.40
2019-03-15T03:58:56.276Z,9.30
2019-03-15T04:01:25.403Z,9.30
2019-03-15T04:03:54.723Z,9.30
2019-03-15T04:06:24.104Z,9.30
2019-03-15T04:08:53.200Z,9.30
2019-03-15T04:11:22.488Z,9.30
2019-03-15T04:13:51.784Z,9.30
2019-03-15T04:16:20.984Z,9.30
2019-03-15T04:18:50.263Z,9.30
2019-03-15T04:21:19.379Z,9.30
2019-03-15T04:23:48.573Z,9.20
2019-03-15T04:26:17.671Z,9.30
2019-03-15T04:28:47.100Z,9.30
2019-03-15T04:31:16.474Z,9.20
2019-03-15T04:33:45.674Z,9.30
2019-03-15T04:36:14.804Z,9.20
2019-03-15T04:38:44.067Z,9.20
2019-03-15T04:41:13.279Z,9.20
2019-03-15T04:43:42.500Z,9.20
2019-03-15T04:46:11.706Z,9.20
2019-03-15T04:48:40.786Z,9.30
2019-03-15T04:51:29.064Z,9.20
2019-03-15T04:53:58.242Z,9.30
2019-03-15T04:56:27.524Z,9.30
2019-03-15T04:58:56.932Z,9.30
2019-03-15T05:01:26.069Z,9.30
2019-03-15T05:03:55.622Z,9.30
2019-03-15T05:06:24.759Z,9.30
2019-03-15T05:08:53.919Z,9.30
2019-03-15T05:11:23.155Z,9.20
2019-03-15T05:13:52.205Z,9.20
2019-03-15T05:16:21.355Z,9.20
2019-03-15T05:18:50.476Z,9.20
2019-03-15T05:21:19.857Z,9.20
2019-03-15T05:23:49.042Z,9.20
2019-03-15T05:26:18.390Z,9.20
2019-03-15T05:28:47.555Z,9.20
2019-03-15T05:31:16.677Z,9.20
2019-03-15T05:33:45.840Z,9.20
2019-03-15T05:36:14.974Z,9.20
2019-03-15T05:38:44.256Z,9.20
2019-03-15T05:41:13.544Z,9.20
2019-03-15T05:43:42.737Z,9.20
2019-03-15T05:46:11.853Z,9.20
2019-03-15T05:48:41.012Z,9.20
2019-03-15T05:51:10.515Z,9.20
2019-03-15T05:53:39.674Z,9.20
2019-03-15T05:56:09.116Z,9.20
2019-03-15T05:58:38.340Z,9.20
2019-03-15T06:01:07.650Z,9.20
2019-03-15T06:03:48.002Z,9.20
2019-03-15T06:06:07.838Z,9.20
2019-03-15T06:08:37.135Z,9.30
2019-03-15T06:11:06.671Z,9.20
2019-03-15T06:13:36.757Z,9.20
2019-03-15T06:16:05.940Z,9.30
2019-03-15T06:18:36.112Z,9.20
2019-03-15T06:21:05.487Z,9.30
2019-03-15T06:23:35.180Z,9.30
2019-03-15T06:26:04.668Z,9.30
2019-03-15T06:28:35.804Z,9.30
2019-03-15T06:31:05.933Z,9.30
2019-03-15T06:33:35.287Z,9.40
2019-03-15T06:36:04.676Z,9.50
2019-03-15T06:38:33.869Z,9.40
2019-03-15T06:41:03.079Z,9.40
2019-03-15T06:43:35.323Z,9.50
2019-03-15T06:46:04.501Z,9.60
2019-03-15T06:48:34.003Z,9.60
2019-03-15T06:51:03.161Z,9.60
2019-03-15T06:53:32.283Z,9.70
2019-03-15T06:56:01.789Z,9.70
2019-03-15T06:58:31.204Z,9.70
2019-03-15T07:01:02.076Z,9.90
2019-03-15T07:03:31.284Z,10.00
2019-03-15T07:06:00.406Z,10.10
2019-03-15T07:08:29.482Z,10.30
2019-03-15T07:10:58.607Z,10.40
2019-03-15T07:13:27.695Z,10.50
2019-03-15T07:15:57.003Z,10.70
2019-03-15T07:18:26.443Z,10.70
2019-03-15T07:20:55.557Z,10.80
2019-03-15T07:23:24.823Z,10.90
2019-03-15T07:25:54.180Z,10.90
2019-03-15T07:28:23.284Z,11.00
2019-03-15T07:30:52.454Z,11.00
2019-03-15T07:33:23.215Z,11.10
2019-03-15T07:35:52.914Z,11.10
2019-03-15T07:38:22.080Z,11.10
2019-03-15T07:40:51.604Z,11.20
2019-03-15T07:43:20.800Z,11.20
2019-03-15T07:45:49.876Z,11.30
2019-03-15T07:48:22.726Z,11.30
2019-03-15T07:50:50.082Z,11.30
2019-03-15T07:53:19.370Z,11.40
2019-03-15T07:55:48.587Z,11.40
2019-03-15T07:58:17.681Z,11.40
2019-03-15T08:00:47.049Z,11.50
2019-03-15T08:03:16.139Z,11.50
2019-03-15T08:05:45.475Z,11.50
2019-03-15T08:08:14.600Z,11.60
2019-03-15T08:10:43.739Z,11.60
2019-03-15T08:13:12.991Z,11.60
2019-03-15T08:15:42.032Z,11.60
2019-03-15T08:18:11.580Z,11.60
2019-03-15T08:20:40.743Z,11.60
2019-03-15T08:23:10.291Z,11.70
2019-03-15T08:25:39.660Z,11.60
2019-03-15T08:28:08.812Z,11.70
2019-03-15T08:30:37.948Z,11.70
2019-03-15T08:33:10.424Z,11.70
2019-03-15T08:35:38.441Z,11.70
2019-03-15T08:38:07.652Z,11.80
2019-03-15T08:40:36.750Z,11.80
2019-03-15T08:43:05.964Z,11.80
2019-03-15T08:45:35.064Z,11.80
2019-03-15T08:48:04.235Z,11.90
2019-03-15T08:50:33.599Z,11.90
2019-03-15T08:53:02.767Z,11.90
2019-03-15T08:55:31.913Z,11.90
2019-03-15T08:58:13.324Z,11.90
2019-03-15T09:00:31.932Z,11.90
2019-03-15T09:03:01.038Z,12.00
2019-03-15T09:05:30.281Z,12.00
2019-03-15T09:07:59.409Z,12.00
2019-03-15T09:10:28.648Z,12.00
2019-03-15T09:12:57.879Z,12.00
2019-03-15T09:15:27.162Z,12.00
2019-03-15T09:17:56.303Z,12.10
2019-03-15T09:20:30.137Z,12.10
2019-03-15T09:22:56.254Z,12.20
2019-03-15T09:25:25.705Z,12.20
2019-03-15T09:27:54.795Z,12.20
2019-03-15T09:30:24.482Z,12.20
2019-03-15T09:32:54.213Z,12.20
2019-03-15T09:35:23.340Z,12.30
2019-03-15T09:37:52.557Z,12.30
2019-03-15T09:40:25.304Z,12.40
2019-03-15T09:42:53.090Z,12.40
2019-03-15T09:45:22.624Z,12.40
2019-03-15T09:47:51.793Z,12.40
2019-03-15T09:50:30.741Z,12.40
2019-03-15T09:52:51.984Z,12.40
2019-03-15T09:55:32.264Z,12.30
2019-03-15T09:57:52.121Z,12.40
2019-03-15T10:00:21.578Z,12.40
2019-03-15T10:02:50.728Z,12.40
2019-03-15T10:05:20.021Z,12.40
2019-03-15T10:07:49.774Z,12.40
2019-03-15T10:10:19.869Z,12.40
2019-03-15T10:12:49.152Z,12.50
2019-03-15T10:15:18.296Z,12.50
2019-03-15T10:17:47.710Z,12.50
2019-03-15T10:20:16.996Z,12.50
2019-03-15T10:22:46.183Z,12.50
2019-03-15T10:25:15.304Z,12.60
2019-03-15T10:27:44.421Z,12.60
2019-03-15T10:30:13.969Z,12.60
2019-03-15T10:32:43.172Z,12.60
2019-03-15T10:35:12.305Z,12.70
2019-03-15T10:37:41.662Z,12.70
2019-03-15T10:40:13.169Z,12.80
2019-03-15T10:42:42.331Z,12.90
2019-03-15T10:45:11.572Z,12.90
2019-03-15T10:47:42.446Z,13.00
2019-03-15T10:50:12.190Z,13.00
2019-03-15T10:52:41.530Z,13.10
2019-03-15T10:55:10.851Z,13.10
2019-03-15T10:57:40.003Z,13.10
2019-03-15T11:00:11.615Z,13.10
2019-03-15T11:02:40.779Z,13.10
2019-03-15T11:05:10.224Z,13.10
2019-03-15T11:07:39.540Z,13.10
2019-03-15T11:10:08.946Z,13.20
2019-03-15T11:12:38.139Z,13.20
2019-03-15T11:15:08.406Z,13.30
2019-03-15T11:17:37.579Z,13.30
2019-03-15T11:20:06.838Z,13.30
2019-03-15T11:22:36.242Z,13.30
2019-03-15T11:25:06.348Z,13.30
2019-03-15T11:27:35.561Z,13.40
2019-03-15T11:30:05.331Z,13.40
2019-03-15T11:32:34.643Z,13.40
2019-03-15T11:35:03.912Z,13.40
2019-03-15T11:37:33.171Z,13.40
2019-03-15T11:40:02.527Z,13.40
2019-03-15T11:42:31.727Z,13.50
2019-03-15T11:45:01.022Z,13.50
2019-03-15T11:47:30.124Z,13.60
2019-03-15T11:49:59.283Z,13.50
2019-03-15T11:52:28.484Z,13.50
2019-03-15T11:54:57.636Z,13.50
2019-03-15T11:57:26.981Z,13.40
2019-03-15T11:59:56.306Z,13.50
2019-03-15T12:02:25.478Z,13.50
2019-03-15T12:04:54.780Z,13.50
2019-03-15T12:07:24.736Z,13.40
2019-03-15T12:09:53.924Z,13.50
2019-03-15T12:12:23.222Z,13.50
2019-03-15T12:14:52.352Z,13.50
2019-03-15T12:17:21.511Z,13.50
2019-03-15T12:19:50.814Z,13.50
2019-03-15T12:22:20.004Z,13.50
2019-03-15T12:24:49.182Z,13.60
2019-03-15T12:27:18.471Z,13.70
2019-03-15T12:29:47.703Z,13.80
2019-03-15T12:32:16.856Z,13.80
2019-03-15T12:34:46.187Z,13.70
2019-03-15T12:37:15.406Z,13.80
2019-03-15T12:39:44.859Z,13.70
2019-03-15T12:42:14.288Z,13.60
2019-03-15T12:44:43.459Z,13.50
2019-03-15T12:47:12.702Z,13.50
2019-03-15T12:49:41.902Z,13.40
2019-03-15T12:52:30.121Z,13.30
2019-03-15T12:54:59.215Z,13.30
2019-03-15T12:57:49.339Z,13.20
2019-03-15T13:00:18.398Z,13.10
2019-03-15T13:02:47.666Z,13.00
2019-03-15T13:05:16.893Z,12.90
2019-03-15T13:07:46.080Z,12.90
2019-03-15T13:10:15.395Z,12.90
2019-03-15T13:12:56.239Z,12.90
2019-03-15T13:15:25.423Z,12.90
2019-03-15T13:17:54.636Z,13.00
2019-03-15T13:20:24.088Z,13.00
2019-03-15T13:22:53.275Z,13.00
2019-03-15T13:25:22.388Z,12.90
2019-03-15T13:27:51.539Z,12.90
2019-03-15T13:30:20.716Z,12.90
2019-03-15T13:32:49.997Z,12.90
2019-03-15T13:35:19.108Z,12.80
2019-03-15T13:37:48.568Z,12.80
2019-03-15T13:40:18.003Z,12.80
2019-03-15T13:42:47.372Z,12.80
2019-03-15T13:45:16.797Z,12.70
2019-03-15T13:47:46.075Z,12.70
2019-03-15T13:50:15.492Z,12.70
2019-03-15T13:52:44.740Z,12.60
2019-03-15T13:55:13.939Z,12.50
2019-03-15T13:57:43.101Z,12.50
2019-03-15T14:00:12.933Z,12.50
2019-03-15T14:02:42.138Z,12.50
2019-03-15T14:05:11.514Z,12.40
2019-03-15T14:07:40.633Z,12.40
2019-03-15T14:10:10.159Z,12.40
2019-03-15T14:12:39.397Z,12.40
2019-03-15T14:15:10.388Z,12.40
2019-03-15T14:17:39.683Z,12.30
2019-03-15T14:20:09.989Z,12.30
2019-03-15T14:22:39.179Z,12.30
2019-03-15T14:25:09.658Z,12.30
2019-03-15T14:27:38.949Z,12.30
2019-03-15T14:30:09.627Z,12.30
2019-03-15T14:32:38.869Z,12.20
2019-03-15T14:35:08.907Z,12.20
2019-03-15T14:37:38.229Z,12.20
2019-03-15T14:40:07.606Z,12.20
2019-03-15T14:42:37.028Z,12.20
2019-03-15T14:45:06.999Z,12.20
2019-03-15T14:47:36.310Z,12.20
2019-03-15T14:50:06.025Z,12.20
2019-03-15T14:52:35.134Z,12.20
2019-03-15T14:55:04.721Z,12.10
2019-03-15T14:57:33.869Z,12.20
2019-03-15T15:00:03.277Z,12.10
2019-03-15T15:02:32.480Z,12.10
2019-03-15T15:05:01.649Z,12.10
2019-03-15T15:07:30.771Z,12.00
2019-03-15T15:09:59.994Z,12.00
2019-03-15T15:12:29.209Z,12.00
2019-03-15T15:14:58.265Z,11.90
2019-03-15T15:17:27.385Z,11.80
2019-03-15T15:19:56.494Z,11.80
2019-03-15T15:22:25.901Z,11.70
2019-03-15T15:24:55.135Z,11.70
2019-03-15T15:27:25.760Z,11.70
2019-03-15T15:29:55.012Z,11.60
2019-03-15T15:32:24.163Z,11.60
2019-03-15T15:34:53.286Z,11.50
2019-03-15T15:37:22.563Z,11.50
2019-03-15T15:39:51.805Z,11.50
2019-03-15T15:42:20.964Z,11.50
2019-03-15T15:44:49.983Z,11.50
2019-03-15T15:47:19.220Z,11.50
2019-03-15T15:49:48.394Z,11.50
2019-03-15T15:52:17.675Z,11.50
2019-03-15T15:54:47.117Z,11.50
2019-03-15T15:57:16.289Z,11.50
2019-03-15T15:59:45.547Z,11.50
2019-03-15T16:02:14.606Z,11.60
2019-03-15T16:04:43.913Z,11.60
2019-03-15T16:07:13.212Z,11.60
2019-03-15T16:09:42.447Z,11.60
2019-03-15T16:12:11.763Z,11.60
2019-03-15T16:14:41.031Z,11.60
2019-03-15T16:17:10.464Z,11.60
2019-03-15T16:19:39.819Z,11.50
2019-03-15T16:22:09.161Z,11.60
2019-03-15T16:24:38.278Z,11.50
2019-03-15T16:27:07.517Z,11.40
2019-03-15T16:29:36.710Z,11.40
2019-03-15T16:32:05.832Z,11.40
2019-03-15T16:34:35.196Z,11.40
2019-03-15T16:37:04.395Z,11.40
2019-03-15T16:39:33.627Z,11.40
2019-03-15T16:42:02.890Z,11.40
2019-03-15T16:44:31.954Z,11.40
2019-03-15T16:47:01.359Z,11.40
2019-03-15T16:49:30.635Z,11.40
2019-03-15T16:51:59.883Z,11.40
2019-03-15T16:54:32.595Z,11.40
2019-03-15T16:57:02.068Z,11.30
2019-03-15T16:59:41.512Z,11.40
2019-03-15T17:02:10.745Z,11.40
2019-03-15T17:04:40.002Z,11.30
2019-03-15T17:07:09.530Z,11.20
2019-03-15T17:09:38.720Z,11.20
2019-03-15T17:12:07.877Z,11.20
2019-03-15T17:14:37.326Z,11.30
2019-03-15T17:17:06.501Z,11.30
2019-03-15T17:19:35.723Z,11.30
2019-03-15T17:22:04.919Z,11.30
2019-03-15T17:24:34.295Z,11.20
2019-03-15T17:27:03.572Z,11.20
2019-03-15T17:29:32.720Z,11.20
2019-03-15T17:32:01.928Z,11.20
2019-03-15T17:34:31.399Z,11.20
2019-03-15T17:37:06.637Z,11.20
2019-03-15T17:39:31.566Z,11.20
2019-03-15T17:42:00.856Z,11.10
2019-03-15T17:44:30.090Z,11.10
2019-03-15T17:46:59.240Z,11.10
2019-03-15T17:49:28.392Z,11.10
2019-03-15T17:51:57.876Z,11.10
2019-03-15T17:54:27.088Z,11.00
2019-03-15T17:56:56.340Z,11.00
2019-03-15T17:59:25.667Z,10.90
2019-03-15T18:01:59.354Z,10.90
2019-03-15T18:04:28.622Z,10.90
2019-03-15T18:06:57.833Z,10.90
2019-03-15T18:09:27.376Z,10.80
2019-03-15T18:11:56.719Z,10.70
2019-03-15T18:14:25.975Z,10.70
2019-03-15T18:16:55.183Z,10.60
2019-03-15T18:19:24.455Z,10.60
2019-03-15T18:21:53.762Z,10.50
2019-03-15T18:24:22.907Z,10.50
2019-03-15T18:26:52.135Z,10.50
2019-03-15T18:29:26.171Z,10.50
2019-03-15T18:31:52.564Z,10.50
2019-03-15T18:34:21.744Z,10.60
2019-03-15T18:36:51.056Z,10.50
2019-03-15T18:39:20.384Z,10.50
2019-03-15T18:41:50.677Z,10.50
2019-03-15T18:44:20.220Z,10.50
2019-03-15T18:46:49.442Z,10.50
2019-03-15T18:49:18.911Z,10.50
2019-03-15T18:51:48.187Z,10.50
2019-03-15T18:54:18.038Z,10.50
2019-03-15T18:56:47.362Z,10.50
2019-03-15T18:59:16.483Z,10.50
2019-03-15T19:01:45.640Z,10.50
2019-03-15T19:04:14.797Z,10.50
2019-03-15T19:06:44.155Z,10.50
2019-03-15T19:09:13.368Z,10.50
2019-03-15T19:11:42.675Z,10.50
2019-03-15T19:14:11.823Z,10.50
2019-03-15T19:16:41.156Z,10.40
2019-03-15T19:19:10.347Z,10.40
2019-03-15T19:21:39.562Z,10.40
2019-03-15T19:24:08.726Z,10.40
2019-03-15T19:26:38.084Z,10.30
2019-03-15T19:29:07.273Z,10.30
2019-03-15T19:31:37.665Z,10.30
2019-03-15T19:34:07.684Z,10.30
2019-03-15T19:36:37.164Z,10.30
2019-03-15T19:39:06.967Z,10.30
2019-03-15T19:41:36.301Z,10.30
2019-03-15T19:44:05.533Z,10.30
2019-03-15T19:46:34.726Z,10.30
2019-03-15T19:49:04.116Z,10.40
2019-03-15T19:51:33.429Z,10.30
2019-03-15T19:54:03.005Z,10.30
2019-03-15T19:56:32.235Z,10.30
2019-03-15T19:59:01.597Z,10.30
2019-03-15T20:01:30.900Z,10.30
2019-03-15T20:04:00.238Z,10.30
2019-03-15T20:06:29.598Z,10.30
2019-03-15T20:08:58.684Z,10.30
2019-03-15T20:11:27.857Z,10.30
2019-03-15T20:13:56.975Z,10.30
2019-03-15T20:16:26.304Z,10.30
2019-03-15T20:18:55.625Z,10.30
2019-03-15T20:21:24.853Z,10.20
2019-03-15T20:23:53.896Z,10.30
2019-03-15T20:26:23.090Z,10.30
2019-03-15T20:28:52.319Z,10.20
2019-03-15T20:31:21.451Z,10.30
2019-03-15T20:33:50.799Z,10.20
2019-03-15T20:36:20.155Z,10.30
2019-03-15T20:38:49.385Z,10.30
2019-03-15T20:41:19.743Z,10.30
2019-03-15T20:43:49.305Z,10.30
2019-03-15T20:46:18.544Z,10.30
2019-03-15T20:48:47.712Z,10.30
2019-03-15T20:51:16.936Z,10.30
2019-03-15T20:53:46.380Z,10.30
2019-03-15T20:56:17.060Z,10.40
2019-03-15T20:58:46.236Z,10.40
2019-03-15T21:01:15.345Z,10.40
2019-03-15T21:03:55.557Z,10.50
2019-03-15T21:06:15.533Z,10.40
2019-03-15T21:08:44.686Z,10.40
2019-03-15T21:11:13.804Z,10.40
2019-03-15T21:13:43.008Z,10.40
2019-03-15T21:16:12.135Z,10.50
2019-03-15T21:18:41.426Z,10.40
2019-03-15T21:21:10.716Z,10.40
2019-03-15T21:23:39.923Z,10.40
2019-03-15T21:26:09.051Z,10.40
2019-03-15T21:28:38.291Z,10.40
2019-03-15T21:31:07.404Z,10.40
2019-03-15T21:33:36.772Z,10.30
2019-03-15T21:36:06.041Z,10.30
2019-03-15T21:38:47.681Z,10.30
2019-03-15T21:41:06.050Z,10.30
2019-03-15T21:43:35.507Z,10.30
2019-03-15T21:46:04.850Z,10.30
2019-03-15T21:48:34.034Z,10.30
2019-03-15T21:51:22.395Z,10.30
2019-03-15T21:53:51.670Z,10.20
2019-03-15T21:56:20.795Z,10.20
2019-03-15T21:58:49.988Z,10.20
2019-03-15T22:01:19.292Z,10.20
2019-03-15T22:03:59.429Z,10.20
2019-03-15T22:06:28.602Z,10.20
2019-03-15T22:08:57.844Z,10.20
2019-03-15T22:11:27.199Z,10.20
2019-03-15T22:13:56.432Z,10.20
2019-03-15T22:16:25.713Z,10.20
2019-03-15T22:18:55.299Z,10.20
2019-03-15T22:21:24.702Z,10.20
2019-03-15T22:23:54.085Z,10.20
2019-03-15T22:26:23.183Z,10.20
2019-03-15T22:28:52.359Z,10.20
2019-03-15T22:31:21.479Z,10.20
2019-03-15T22:33:50.829Z,10.20
2019-03-15T22:36:20.057Z,10.20
2019-03-15T22:38:49.519Z,10.20
2019-03-15T22:41:18.894Z,10.20
2019-03-15T22:43:48.023Z,10.30
2019-03-15T22:46:17.219Z,10.20
2019-03-15T22:48:46.368Z,10.30
2019-03-15T22:51:15.809Z,10.30
2019-03-15T22:53:44.917Z,10.20
2019-03-15T22:56:14.085Z,10.20
2019-03-15T22:58:43.351Z,10.20
2019-03-15T23:01:12.481Z,10.20
2019-03-15T23:03:41.972Z,10.20
2019-03-15T23:06:14.250Z,10.20
2019-03-15T23:08:43.469Z,10.20
2019-03-15T23:11:12.611Z,10.20
2019-03-15T23:13:41.981Z,10.20
2019-03-15T23:16:11.157Z,10.30
2019-03-15T23:18:40.286Z,10.20
2019-03-15T23:21:09.449Z,10.20
2019-03-15T23:23:38.714Z,10.20
2019-03-15T23:26:08.058Z,10.20
2019-03-15T23:28:37.249Z,10.20
2019-03-15T23:31:06.539Z,10.10
2019-03-15T23:33:35.996Z,10.20
2019-03-15T23:36:05.243Z,10.20
2019-03-15T23:38:34.426Z,10.20
2019-03-15T23:41:03.663Z,10.20
2019-03-15T23:43:32.745Z,10.20
2019-03-15T23:46:01.897Z,10.20
2019-03-15T23:48:30.923Z,10.20
2019-03-15T23:51:00.019Z,10.30
2019-03-15T23:53:29.203Z,10.30
2019-03-15T23:55:58.619Z,10.30
2019-03-15T23:58:27.803Z,10.20
