createdAt,value
2022-07-31T00:22:19.227Z,9.53
2022-07-31T02:52:39.441Z,5.10
2022-07-31T04:16:22.541Z,4.23
2022-07-31T04:37:53.373Z,4.43
2022-07-31T07:03:16.483Z,4.03
2022-07-31T07:05:46.767Z,4.20
2022-07-31T07:08:13.827Z,3.93
2022-07-31T07:10:41.215Z,3.77
2022-07-31T07:16:03.747Z,3.57
2022-07-31T07:18:34.006Z,3.90
2022-07-31T07:21:04.993Z,3.60
2022-07-31T07:23:42.789Z,3.47
2022-07-31T07:26:20.135Z,3.70
2022-07-31T07:28:47.388Z,3.90
2022-07-31T07:31:17.804Z,3.50
2022-07-31T07:33:45.886Z,3.37
2022-07-31T07:36:23.728Z,3.77
2022-07-31T07:38:55.224Z,3.40
2022-07-31T07:41:26.703Z,3.80
2022-07-31T07:43:54.674Z,3.70
2022-07-31T07:46:28.091Z,3.40
2022-07-31T07:48:55.499Z,3.43
2022-07-31T07:51:25.770Z,3.80
2022-07-31T07:53:56.170Z,3.80
2022-07-31T07:56:28.955Z,3.50
2022-07-31T07:58:59.102Z,3.70
2022-07-31T08:04:17.026Z,3.57
2022-07-31T08:06:52.930Z,3.47
2022-07-31T08:09:25.578Z,3.40
2022-07-31T08:11:53.169Z,3.43
2022-07-31T08:14:20.731Z,3.20
2022-07-31T08:16:56.029Z,3.53
2022-07-31T08:19:24.045Z,3.50
2022-07-31T08:21:53.905Z,3.67
2022-07-31T08:24:21.466Z,3.60
2022-07-31T08:27:09.894Z,2.83
2022-07-31T08:29:37.979Z,3.10
2022-07-31T08:32:05.696Z,3.97
2022-07-31T08:34:33.379Z,3.00
2022-07-31T08:37:59.208Z,3.00
2022-07-31T08:39:53.935Z,2.80
2022-07-31T08:42:21.288Z,3.60
2022-07-31T08:44:48.747Z,3.73
2022-07-31T08:47:16.830Z,3.40
2022-07-31T08:49:52.042Z,3.00
2022-07-31T08:52:25.939Z,3.40
2022-07-31T08:55:24.580Z,3.07
2022-07-31T08:58:15.319Z,3.30
2022-07-31T09:05:41.954Z,3.03
2022-07-31T09:08:17.289Z,3.00
2022-07-31T09:10:49.658Z,3.10
2022-07-31T09:13:31.201Z,2.90
2022-07-31T09:19:53.910Z,2.70
2022-07-31T09:22:30.382Z,2.97
2022-07-31T09:25:23.764Z,3.23
2022-07-31T09:28:11.214Z,2.90
2022-07-31T09:30:56.316Z,2.67
2022-07-31T09:33:46.093Z,2.50
2022-07-31T09:36:16.207Z,2.43
2022-07-31T09:39:26.864Z,2.17
2022-07-31T09:48:26.847Z,2.30
2022-07-31T09:51:14.151Z,2.23
2022-07-31T09:53:52.869Z,1.70
2022-07-31T09:56:31.961Z,1.90
2022-07-31T09:58:59.799Z,2.07
2022-07-31T10:01:32.247Z,1.87
2022-07-31T10:04:01.599Z,2.20
2022-07-31T10:06:43.542Z,2.57
2022-07-31T10:09:11.234Z,2.00
2022-07-31T10:11:39.674Z,1.93
2022-07-31T10:14:10.259Z,1.97
2022-07-31T10:16:41.993Z,1.90
2022-07-31T10:19:12.920Z,1.70
2022-07-31T10:21:47.356Z,1.63
2022-07-31T10:24:14.816Z,2.00
2022-07-31T10:27:00.836Z,1.80
2022-07-31T10:29:32.583Z,1.67
2022-07-31T10:32:00.272Z,1.43
2022-07-31T10:34:27.719Z,1.87
2022-07-31T10:37:03.483Z,1.80
2022-07-31T10:39:53.959Z,1.50
2022-07-31T10:42:38.149Z,1.73
2022-07-31T10:45:08.590Z,1.77
2022-07-31T10:47:35.907Z,1.70
2022-07-31T10:50:04.071Z,1.50
2022-07-31T10:52:34.676Z,1.30
2022-07-31T10:55:02.189Z,1.43
2022-07-31T10:57:32.393Z,1.57
2022-07-31T11:00:17.638Z,1.40
2022-07-31T11:02:45.433Z,1.30
2022-07-31T11:05:21.891Z,1.40
2022-07-31T11:08:00.805Z,1.60
2022-07-31T11:10:27.995Z,1.87
2022-07-31T11:13:06.396Z,1.80
2022-07-31T11:15:33.818Z,1.70
2022-07-31T11:18:23.397Z,1.53
2022-07-31T11:21:09.432Z,1.80
2022-07-31T11:24:01.134Z,1.87
2022-07-31T11:26:33.726Z,1.37
2022-07-31T11:30:00.380Z,1.50
2022-07-31T11:32:00.386Z,1.90
2022-07-31T11:34:27.423Z,1.33
2022-07-31T11:36:54.567Z,1.40
2022-07-31T11:39:34.968Z,1.73
2022-07-31T11:42:04.777Z,1.60
2022-07-31T11:44:34.779Z,1.90
2022-07-31T11:47:02.361Z,1.87
2022-07-31T11:49:48.442Z,1.50
2022-07-31T11:52:30.252Z,1.57
2022-07-31T11:55:11.028Z,1.40
2022-07-31T11:57:51.523Z,1.80
2022-07-31T12:00:29.223Z,2.00
2022-07-31T12:02:58.182Z,1.77
2022-07-31T12:05:39.103Z,2.10
2022-07-31T12:08:07.763Z,2.33
2022-07-31T12:10:35.169Z,2.20
2022-07-31T12:13:03.021Z,1.83
2022-07-31T12:15:30.109Z,2.07
2022-07-31T12:18:02.133Z,2.13
2022-07-31T12:20:35.805Z,1.93
2022-07-31T12:23:05.255Z,2.00
2022-07-31T12:25:43.306Z,1.87
2022-07-31T12:28:13.005Z,2.23
2022-07-31T12:30:40.300Z,2.07
2022-07-31T12:33:09.190Z,2.10
2022-07-31T12:35:55.885Z,1.87
2022-07-31T12:38:41.290Z,2.07
2022-07-31T12:41:14.817Z,1.60
2022-07-31T12:43:50.773Z,2.13
2022-07-31T12:46:22.815Z,1.80
2022-07-31T12:48:49.959Z,2.23
2022-07-31T12:51:20.204Z,1.90
2022-07-31T12:54:09.060Z,2.30
2022-07-31T12:56:39.918Z,2.00
2022-07-31T12:59:09.367Z,2.20
2022-07-31T13:01:36.961Z,2.00
2022-07-31T13:04:05.764Z,2.03
2022-07-31T13:06:35.185Z,1.73
2022-07-31T13:09:02.021Z,1.77
2022-07-31T13:11:45.552Z,1.60
2022-07-31T13:14:14.510Z,1.90
2022-07-31T13:16:41.502Z,1.50
2022-07-31T13:19:08.424Z,1.30
2022-07-31T13:21:48.123Z,1.40
2022-07-31T13:24:17.844Z,1.80
2022-07-31T13:26:45.487Z,1.50
2022-07-31T13:29:13.022Z,1.50
2022-07-31T13:31:40.014Z,1.13
2022-07-31T13:34:07.045Z,1.30
2022-07-31T13:36:38.767Z,1.13
2022-07-31T13:39:06.344Z,1.20
2022-07-31T13:41:35.164Z,1.20
2022-07-31T13:44:03.242Z,1.50
2022-07-31T13:46:31.287Z,1.50
2022-07-31T13:49:02.623Z,1.60
2022-07-31T13:51:30.019Z,1.40
2022-07-31T13:53:57.242Z,1.60
2022-07-31T13:56:34.025Z,1.83
2022-07-31T13:59:11.404Z,1.83
2022-07-31T14:02:04.059Z,1.50
2022-07-31T14:04:30.893Z,1.40
2022-07-31T14:07:03.379Z,1.60
2022-07-31T14:09:34.213Z,1.77
2022-07-31T14:12:03.653Z,1.50
2022-07-31T14:14:31.779Z,1.90
2022-07-31T14:16:58.729Z,1.77
2022-07-31T14:19:25.661Z,1.97
2022-07-31T14:22:06.712Z,2.00
2022-07-31T14:24:38.267Z,1.70
2022-07-31T14:27:05.191Z,2.37
2022-07-31T14:29:32.205Z,1.83
2022-07-31T14:32:03.465Z,1.90
2022-07-31T14:34:35.733Z,1.80
2022-07-31T14:37:03.253Z,1.93
2022-07-31T14:39:30.751Z,1.80
2022-07-31T14:41:57.694Z,2.10
2022-07-31T14:44:29.050Z,1.80
2022-07-31T14:46:56.252Z,2.00
2022-07-31T14:49:23.430Z,1.60
2022-07-31T14:51:50.539Z,1.73
2022-07-31T14:54:17.875Z,1.77
2022-07-31T14:57:00.684Z,1.83
2022-07-31T14:59:32.225Z,1.80
2022-07-31T15:02:02.457Z,2.13
2022-07-31T15:04:29.950Z,2.07
2022-07-31T15:07:13.065Z,1.90
2022-07-31T15:09:44.173Z,1.70
2022-07-31T15:12:16.778Z,2.00
2022-07-31T15:14:44.522Z,2.00
2022-07-31T15:17:14.615Z,1.77
2022-07-31T15:19:42.115Z,1.80
2022-07-31T15:22:16.667Z,2.00
2022-07-31T15:25:00.812Z,1.63
2022-07-31T15:27:27.916Z,2.10
2022-07-31T15:30:00.519Z,1.87
2022-07-31T15:32:38.505Z,1.97
2022-07-31T15:35:10.971Z,2.10
2022-07-31T15:37:39.537Z,2.10
2022-07-31T15:40:09.063Z,1.90
2022-07-31T15:42:40.978Z,3.40
2022-07-31T15:45:19.406Z,2.00
2022-07-31T15:47:48.417Z,2.40
2022-07-31T15:50:18.967Z,2.10
2022-07-31T15:52:46.308Z,2.17
2022-07-31T15:55:14.907Z,2.10
2022-07-31T15:57:47.831Z,2.10
2022-07-31T16:00:15.614Z,2.07
2022-07-31T16:02:45.378Z,2.00
2022-07-31T16:05:21.606Z,1.80
2022-07-31T16:08:32.164Z,2.10
2022-07-31T16:10:41.827Z,2.00
2022-07-31T16:13:09.380Z,2.07
2022-07-31T16:15:36.728Z,1.90
2022-07-31T16:18:40.939Z,2.07
2022-07-31T16:21:14.586Z,2.23
2022-07-31T16:24:14.606Z,2.10
2022-07-31T16:27:23.091Z,2.30
2022-07-31T16:41:03.441Z,2.00
2022-07-31T16:43:48.585Z,1.90
2022-07-31T16:46:21.968Z,2.00
2022-07-31T16:48:49.504Z,2.20
2022-07-31T16:51:16.829Z,1.90
2022-07-31T16:54:14.264Z,2.20
2022-07-31T16:56:46.148Z,2.30
2022-07-31T16:59:57.466Z,1.83
2022-07-31T17:02:53.648Z,1.80
2022-07-31T17:05:23.418Z,1.80
2022-07-31T17:08:03.975Z,1.90
2022-07-31T17:13:38.018Z,2.13
2022-07-31T17:13:58.795Z,1.90
2022-07-31T17:21:08.129Z,1.73
2022-07-31T17:32:11.894Z,1.90
2022-07-31T17:47:22.692Z,2.03
2022-07-31T18:35:11.257Z,2.57
2022-07-31T19:08:36.599Z,3.13
2022-07-31T19:22:31.812Z,3.03
2022-07-31T22:33:19.601Z,3.80
2022-07-31T22:39:45.263Z,3.50
2022-07-31T22:42:15.669Z,3.60
2022-07-31T22:44:50.664Z,3.57
2022-07-31T22:47:47.281Z,3.50
2022-07-31T23:04:47.596Z,3.27
2022-07-31T23:11:42.713Z,3.07
2022-07-31T23:14:24.318Z,3.27
2022-07-31T23:17:22.885Z,3.27
2022-07-31T23:19:59.725Z,3.00
2022-07-31T23:22:33.161Z,3.80
2022-07-31T23:25:05.137Z,3.57
2022-07-31T23:27:57.826Z,3.70
2022-07-31T23:45:04.584Z,3.50
2022-07-31T23:47:45.695Z,3.53
2022-07-31T23:50:40.791Z,3.63
2022-07-31T23:53:11.843Z,3.40
2022-07-31T23:55:57.855Z,3.47
2022-07-31T23:58:31.596Z,3.60
