createdAt,value
2019-03-13T00:00:52.660Z,2.67
2019-03-13T00:03:21.090Z,3.10
2019-03-13T00:05:49.509Z,2.97
2019-03-13T00:08:17.901Z,2.40
2019-03-13T00:10:46.299Z,2.30
2019-03-13T00:13:14.731Z,3.60
2019-03-13T00:15:43.108Z,2.77
2019-03-13T00:18:11.523Z,3.03
2019-03-13T00:20:39.899Z,2.50
2019-03-13T00:23:08.274Z,2.80
2019-03-13T00:25:36.730Z,2.67
2019-03-13T00:28:05.147Z,3.03
2019-03-13T00:30:33.563Z,3.37
2019-03-13T00:33:01.941Z,2.97
2019-03-13T00:35:30.355Z,2.90
2019-03-13T00:37:58.808Z,2.67
2019-03-13T00:40:27.186Z,2.83
2019-03-13T00:42:55.608Z,3.43
2019-03-13T00:45:23.987Z,3.17
2019-03-13T00:47:55.589Z,3.37
2019-03-13T00:50:29.287Z,4.10
2019-03-13T00:52:57.663Z,2.73
2019-03-13T00:55:26.067Z,3.17
2019-03-13T00:57:54.616Z,3.23
2019-03-13T01:00:40.844Z,2.77
2019-03-13T01:03:16.867Z,3.30
2019-03-13T01:05:49.856Z,3.27
2019-03-13T01:08:18.263Z,3.73
2019-03-13T01:10:46.652Z,3.30
2019-03-13T01:13:15.090Z,3.97
2019-03-13T01:15:43.463Z,3.40
2019-03-13T01:18:11.860Z,3.40
2019-03-13T01:20:40.263Z,3.07
2019-03-13T01:23:08.671Z,3.87
2019-03-13T01:25:37.070Z,3.60
2019-03-13T01:28:05.467Z,3.50
2019-03-13T01:30:35.504Z,4.57
2019-03-13T01:33:07.916Z,4.30
2019-03-13T01:35:37.897Z,4.23
2019-03-13T01:38:06.312Z,4.97
2019-03-13T01:40:34.688Z,4.10
2019-03-13T01:43:03.113Z,4.40
2019-03-13T01:45:31.515Z,4.50
2019-03-13T01:47:59.946Z,3.80
2019-03-13T01:50:28.400Z,4.63
2019-03-13T01:52:56.786Z,4.00
2019-03-13T01:55:25.256Z,4.50
2019-03-13T01:57:53.755Z,4.97
2019-03-13T02:00:22.148Z,4.00
2019-03-13T02:02:50.528Z,5.13
2019-03-13T02:05:18.920Z,4.27
2019-03-13T02:07:47.375Z,5.37
2019-03-13T02:10:15.778Z,4.50
2019-03-13T02:12:44.168Z,4.50
2019-03-13T02:15:15.547Z,5.07
2019-03-13T02:17:44.940Z,3.97
2019-03-13T02:20:13.333Z,5.30
2019-03-13T02:22:41.702Z,4.27
2019-03-13T02:25:14.869Z,4.57
2019-03-13T02:27:43.235Z,5.00
2019-03-13T02:30:17.763Z,5.30
2019-03-13T02:32:46.156Z,4.87
2019-03-13T02:35:14.592Z,4.90
2019-03-13T02:37:43.071Z,4.43
2019-03-13T02:40:12.795Z,4.87
2019-03-13T02:42:41.210Z,5.03
2019-03-13T02:45:11.691Z,5.67
2019-03-13T02:47:40.091Z,4.90
2019-03-13T02:50:13.552Z,4.23
2019-03-13T02:52:41.921Z,5.37
2019-03-13T02:55:10.981Z,4.33
2019-03-13T02:57:39.408Z,4.50
2019-03-13T03:00:25.669Z,3.83
2019-03-13T03:02:55.693Z,4.30
2019-03-13T03:05:24.067Z,5.00
2019-03-13T03:07:52.556Z,5.10
2019-03-13T03:10:20.880Z,4.03
2019-03-13T03:12:49.264Z,4.93
2019-03-13T03:15:18.585Z,5.03
2019-03-13T03:17:46.990Z,4.23
2019-03-13T03:20:19.812Z,4.40
2019-03-13T03:22:48.227Z,4.90
2019-03-13T03:25:17.549Z,4.87
2019-03-13T03:27:45.946Z,5.53
2019-03-13T03:30:19.959Z,6.17
2019-03-13T03:32:48.376Z,5.00
2019-03-13T03:35:16.820Z,4.90
2019-03-13T03:37:45.171Z,4.67
2019-03-13T03:40:22.374Z,5.50
2019-03-13T03:42:48.441Z,4.77
2019-03-13T03:45:16.840Z,3.93
2019-03-13T03:47:45.229Z,4.40
2019-03-13T03:50:17.354Z,4.93
2019-03-13T03:52:45.754Z,5.67
2019-03-13T03:55:15.172Z,4.63
2019-03-13T03:57:43.648Z,5.60
2019-03-13T04:00:16.234Z,4.67
2019-03-13T04:02:44.738Z,4.53
2019-03-13T04:05:13.182Z,4.17
2019-03-13T04:07:41.517Z,4.60
2019-03-13T04:10:11.168Z,4.73
2019-03-13T04:12:39.607Z,4.00
2019-03-13T04:15:10.216Z,4.30
2019-03-13T04:17:40.585Z,5.47
2019-03-13T04:20:16.892Z,4.53
2019-03-13T04:22:45.222Z,4.43
2019-03-13T04:25:30.672Z,5.50
2019-03-13T04:27:59.179Z,5.03
2019-03-13T04:30:27.624Z,4.90
2019-03-13T04:32:56.034Z,5.17
2019-03-13T04:35:24.442Z,4.17
2019-03-13T04:37:52.849Z,5.07
2019-03-13T04:40:21.384Z,5.33
2019-03-13T04:42:49.732Z,5.33
2019-03-13T04:45:18.131Z,4.23
2019-03-13T04:47:46.518Z,4.60
2019-03-13T04:50:15.570Z,5.90
2019-03-13T04:52:43.943Z,4.93
2019-03-13T04:55:13.696Z,4.90
2019-03-13T04:57:42.060Z,4.60
2019-03-13T05:00:15.521Z,5.40
2019-03-13T05:02:43.887Z,4.73
2019-03-13T05:05:38.187Z,5.23
2019-03-13T05:08:06.593Z,4.57
2019-03-13T05:10:35.046Z,4.87
2019-03-13T05:13:03.550Z,5.00
2019-03-13T05:15:34.815Z,4.50
2019-03-13T05:18:03.211Z,4.73
2019-03-13T05:20:31.673Z,5.53
2019-03-13T05:23:00.060Z,4.90
2019-03-13T05:25:28.442Z,4.77
2019-03-13T05:27:59.599Z,3.27
2019-03-13T05:30:28.012Z,5.00
2019-03-13T05:32:56.395Z,5.17
2019-03-13T05:35:24.800Z,5.27
2019-03-13T05:37:53.216Z,3.83
2019-03-13T05:40:21.619Z,5.20
2019-03-13T05:42:50.010Z,4.63
2019-03-13T05:45:18.420Z,4.10
2019-03-13T05:47:46.924Z,4.50
2019-03-13T05:50:15.299Z,4.97
2019-03-13T05:52:43.747Z,5.03
2019-03-13T05:55:12.125Z,4.83
2019-03-13T05:57:40.534Z,4.50
2019-03-13T06:00:13.439Z,4.40
2019-03-13T06:02:41.810Z,4.67
2019-03-13T06:05:10.205Z,4.23
2019-03-13T06:07:38.607Z,4.63
2019-03-13T06:10:09.427Z,5.27
2019-03-13T06:12:39.906Z,4.70
2019-03-13T06:15:13.489Z,4.60
2019-03-13T06:17:41.854Z,4.93
2019-03-13T06:20:12.893Z,4.30
2019-03-13T06:22:41.275Z,4.23
2019-03-13T06:25:11.337Z,4.33
2019-03-13T06:27:39.739Z,3.83
2019-03-13T06:30:16.341Z,4.63
2019-03-13T06:32:44.718Z,4.03
2019-03-13T06:35:13.132Z,4.30
2019-03-13T06:37:41.562Z,3.93
2019-03-13T06:40:15.323Z,4.33
2019-03-13T06:42:43.731Z,4.10
2019-03-13T06:45:16.384Z,4.70
2019-03-13T06:47:44.799Z,4.47
2019-03-13T06:50:19.123Z,6.13
2019-03-13T06:52:47.619Z,4.50
2019-03-13T06:55:16.025Z,5.43
2019-03-13T06:57:44.432Z,5.53
2019-03-13T07:00:38.872Z,4.43
2019-03-13T07:03:24.127Z,4.57
2019-03-13T07:06:03.187Z,4.93
2019-03-13T07:08:39.081Z,4.87
2019-03-13T07:11:09.188Z,5.27
2019-03-13T07:13:42.295Z,5.53
2019-03-13T07:16:28.694Z,4.57
2019-03-13T07:18:58.807Z,4.37
2019-03-13T07:21:45.344Z,4.23
2019-03-13T07:24:30.373Z,4.77
2019-03-13T07:27:00.374Z,4.37
2019-03-13T07:29:45.400Z,5.70
2019-03-13T07:32:15.417Z,4.83
2019-03-13T07:35:01.535Z,5.70
2019-03-13T07:37:34.289Z,4.87
2019-03-13T07:40:06.987Z,4.80
2019-03-13T07:42:55.164Z,4.40
2019-03-13T07:45:31.148Z,4.97
2019-03-13T07:48:10.016Z,4.30
2019-03-13T07:50:40.095Z,4.50
2019-03-13T07:53:25.277Z,5.10
2019-03-13T07:56:00.876Z,4.70
2019-03-13T07:58:30.992Z,4.80
2019-03-13T08:01:10.080Z,4.30
2019-03-13T08:03:58.114Z,4.73
2019-03-13T08:06:40.094Z,4.77
2019-03-13T08:09:26.585Z,5.27
2019-03-13T08:12:02.395Z,4.40
2019-03-13T08:14:34.064Z,3.83
2019-03-13T08:17:12.848Z,4.23
2019-03-13T08:19:45.892Z,4.33
2019-03-13T08:22:32.495Z,5.17
2019-03-13T08:25:18.921Z,5.00
2019-03-13T08:28:05.371Z,3.70
2019-03-13T08:30:35.406Z,3.67
2019-03-13T08:33:08.371Z,4.90
2019-03-13T08:35:44.355Z,5.43
2019-03-13T08:38:30.854Z,4.30
2019-03-13T08:41:16.959Z,4.17
2019-03-13T08:44:03.154Z,4.07
2019-03-13T08:46:42.203Z,3.97
2019-03-13T08:49:15.167Z,4.47
2019-03-13T08:51:47.969Z,4.67
2019-03-13T08:54:24.172Z,3.93
2019-03-13T08:56:54.220Z,4.80
2019-03-13T08:59:27.138Z,4.23
2019-03-13T09:02:08.843Z,4.40
2019-03-13T09:04:41.842Z,4.03
2019-03-13T09:07:13.261Z,3.87
2019-03-13T09:09:59.655Z,4.43
2019-03-13T09:12:29.702Z,4.60
2019-03-13T09:15:05.732Z,4.37
2019-03-13T09:17:38.650Z,5.03
2019-03-13T09:20:19.429Z,4.90
2019-03-13T09:22:58.482Z,4.43
2019-03-13T09:25:31.253Z,5.60
2019-03-13T09:28:13.138Z,5.27
2019-03-13T09:30:57.891Z,4.63
2019-03-13T09:33:30.959Z,4.40
2019-03-13T09:36:03.976Z,5.00
2019-03-13T09:38:34.019Z,4.97
2019-03-13T09:41:10.081Z,4.67
2019-03-13T09:43:48.885Z,4.10
2019-03-13T09:46:35.232Z,4.67
2019-03-13T09:49:05.283Z,4.20
2019-03-13T09:51:37.806Z,5.23
2019-03-13T09:54:07.800Z,3.83
2019-03-13T09:56:46.891Z,4.70
2019-03-13T09:59:22.887Z,4.40
2019-03-13T10:01:58.692Z,5.63
2019-03-13T10:04:31.210Z,4.60
2019-03-13T10:07:17.435Z,3.90
2019-03-13T10:09:47.451Z,4.10
2019-03-13T10:12:17.510Z,4.23
2019-03-13T10:14:53.841Z,4.10
2019-03-13T10:17:40.523Z,4.60
2019-03-13T10:20:11.537Z,4.27
2019-03-13T10:22:50.284Z,4.20
2019-03-13T10:25:26.015Z,4.13
2019-03-13T10:27:58.959Z,4.30
2019-03-13T10:30:34.723Z,4.33
2019-03-13T10:33:07.438Z,4.40
2019-03-13T10:35:37.442Z,4.43
2019-03-13T10:38:13.826Z,4.30
2019-03-13T10:40:39.221Z,4.33
2019-03-13T10:43:12.116Z,4.33
2019-03-13T10:45:44.822Z,4.63
2019-03-13T10:48:20.568Z,4.80
2019-03-13T10:51:06.721Z,3.87
2019-03-13T10:53:45.841Z,5.43
2019-03-13T10:56:21.353Z,3.40
2019-03-13T10:58:51.374Z,3.50
2019-03-13T11:01:21.398Z,4.27
2019-03-13T11:03:53.051Z,4.57
2019-03-13T11:06:23.100Z,4.90
2019-03-13T11:09:08.407Z,4.17
2019-03-13T11:11:41.101Z,4.13
2019-03-13T11:14:15.839Z,5.03
2019-03-13T11:16:44.458Z,4.00
2019-03-13T11:19:14.477Z,4.47
2019-03-13T11:21:50.408Z,4.03
2019-03-13T11:24:20.435Z,5.10
2019-03-13T11:26:50.503Z,4.37
2019-03-13T11:29:20.517Z,4.10
2019-03-13T11:31:59.486Z,4.40
2019-03-13T11:34:45.859Z,4.73
2019-03-13T11:37:18.266Z,4.83
2019-03-13T11:40:04.791Z,4.57
2019-03-13T11:42:49.854Z,4.63
2019-03-13T11:45:34.749Z,4.93
2019-03-13T11:48:07.432Z,5.30
2019-03-13T11:50:37.415Z,4.40
2019-03-13T11:53:16.305Z,4.70
2019-03-13T11:55:55.279Z,5.77
2019-03-13T11:58:43.608Z,4.93
2019-03-13T12:01:13.668Z,4.53
2019-03-13T12:03:52.653Z,4.90
2019-03-13T12:06:28.647Z,4.63
2019-03-13T12:09:10.536Z,4.37
2019-03-13T12:11:56.866Z,4.43
2019-03-13T12:14:29.654Z,4.07
2019-03-13T12:16:59.755Z,4.03
2019-03-13T12:19:45.026Z,5.20
2019-03-13T12:22:30.163Z,4.27
2019-03-13T12:25:16.259Z,4.10
2019-03-13T12:27:52.110Z,3.83
2019-03-13T12:30:31.247Z,4.90
2019-03-13T12:33:01.287Z,3.80
2019-03-13T12:35:34.210Z,3.67
2019-03-13T12:38:04.230Z,4.47
2019-03-13T12:40:34.326Z,4.40
2019-03-13T12:43:04.380Z,4.70
2019-03-13T12:45:43.305Z,4.20
2019-03-13T12:48:19.344Z,4.63
2019-03-13T12:50:55.395Z,3.43
2019-03-13T12:53:40.718Z,4.43
2019-03-13T12:56:16.451Z,4.23
2019-03-13T12:58:49.191Z,5.30
2019-03-13T13:01:28.022Z,4.50
2019-03-13T13:04:00.932Z,5.60
2019-03-13T13:06:36.896Z,4.27
2019-03-13T13:09:13.068Z,4.00
2019-03-13T13:11:46.040Z,4.33
2019-03-13T13:14:31.054Z,4.50
2019-03-13T13:17:03.970Z,4.20
2019-03-13T13:19:32.315Z,3.90
2019-03-13T13:22:00.695Z,3.17
2019-03-13T13:24:29.099Z,3.33
2019-03-13T13:26:57.513Z,3.70
2019-03-13T13:29:25.919Z,4.00
2019-03-13T13:31:55.502Z,3.50
2019-03-13T13:34:24.033Z,3.83
2019-03-13T13:36:53.356Z,3.23
2019-03-13T13:39:21.764Z,3.57
2019-03-13T13:41:50.141Z,3.30
2019-03-13T13:44:18.661Z,3.13
2019-03-13T13:46:47.092Z,4.40
2019-03-13T13:49:15.497Z,3.87
2019-03-13T13:51:43.905Z,3.93
2019-03-13T13:54:12.379Z,3.70
2019-03-13T13:56:40.783Z,5.10
2019-03-13T13:59:09.215Z,4.70
2019-03-13T14:01:37.619Z,5.07
2019-03-13T14:04:06.044Z,4.53
2019-03-13T14:06:34.404Z,4.80
2019-03-13T14:09:02.819Z,3.83
2019-03-13T14:11:31.262Z,3.07
2019-03-13T14:13:59.676Z,3.30
2019-03-13T14:16:28.046Z,3.47
2019-03-13T14:18:56.460Z,3.80
2019-03-13T14:21:24.864Z,3.67
2019-03-13T14:23:53.312Z,4.37
2019-03-13T14:26:21.719Z,3.20
2019-03-13T14:28:50.104Z,4.60
2019-03-13T14:31:18.503Z,3.87
2019-03-13T14:33:46.880Z,3.60
2019-03-13T14:36:15.319Z,5.03
2019-03-13T14:38:43.720Z,4.67
2019-03-13T14:41:12.131Z,4.60
2019-03-13T14:43:40.506Z,4.63
2019-03-13T14:46:08.895Z,4.23
2019-03-13T14:48:37.304Z,4.33
2019-03-13T14:51:05.680Z,4.80
2019-03-13T14:53:34.186Z,5.27
2019-03-13T14:56:02.585Z,3.83
2019-03-13T14:58:31.010Z,5.20
2019-03-13T15:00:59.413Z,4.60
2019-03-13T15:03:27.802Z,4.33
2019-03-13T15:05:56.319Z,4.53
2019-03-13T15:08:24.700Z,5.30
2019-03-13T15:10:53.111Z,4.60
2019-03-13T15:13:21.508Z,4.17
2019-03-13T15:15:49.924Z,5.63
2019-03-13T15:18:18.348Z,4.70
2019-03-13T15:20:46.748Z,4.60
2019-03-13T15:23:15.155Z,4.63
2019-03-13T15:25:43.557Z,4.27
2019-03-13T15:28:11.979Z,4.97
2019-03-13T15:30:40.364Z,5.13
2019-03-13T15:33:08.806Z,4.10
2019-03-13T15:35:37.216Z,5.07
2019-03-13T15:38:08.360Z,4.97
2019-03-13T15:40:36.831Z,4.87
2019-03-13T15:43:05.231Z,5.50
2019-03-13T15:45:34.519Z,5.10
2019-03-13T15:48:02.900Z,5.87
2019-03-13T15:50:31.364Z,5.43
2019-03-13T15:52:59.789Z,5.50
2019-03-13T15:55:28.178Z,4.87
2019-03-13T15:57:56.597Z,4.90
2019-03-13T16:00:25.934Z,5.70
2019-03-13T16:02:55.877Z,4.87
2019-03-13T16:05:24.387Z,5.07
2019-03-13T16:07:52.770Z,5.40
2019-03-13T16:10:21.648Z,4.73
2019-03-13T16:12:50.713Z,5.10
2019-03-13T16:15:30.416Z,4.33
2019-03-13T16:17:58.929Z,4.13
2019-03-13T16:20:28.992Z,5.10
2019-03-13T16:23:03.851Z,4.53
2019-03-13T16:25:32.374Z,4.73
2019-03-13T16:28:00.814Z,5.20
2019-03-13T16:30:45.517Z,5.13
2019-03-13T16:33:13.936Z,4.43
2019-03-13T16:35:42.319Z,5.80
2019-03-13T16:38:10.894Z,5.13
2019-03-13T16:40:39.279Z,5.17
2019-03-13T16:43:07.678Z,4.77
2019-03-13T16:45:36.066Z,4.07
2019-03-13T16:48:04.514Z,3.50
2019-03-13T16:50:35.436Z,3.20
2019-03-13T16:53:03.812Z,3.60
2019-03-13T16:55:32.220Z,3.20
2019-03-13T16:58:00.662Z,3.07
2019-03-13T17:00:31.497Z,2.90
2019-03-13T17:02:59.917Z,2.90
2019-03-13T17:05:28.295Z,3.00
2019-03-13T17:07:56.697Z,3.77
2019-03-13T17:10:26.421Z,3.03
2019-03-13T17:12:54.896Z,3.37
2019-03-13T17:15:24.939Z,4.00
2019-03-13T17:17:53.845Z,3.53
2019-03-13T17:20:36.740Z,4.10
2019-03-13T17:23:05.187Z,4.30
2019-03-13T17:25:33.556Z,4.97
2019-03-13T17:28:01.972Z,4.90
2019-03-13T17:30:33.391Z,4.33
2019-03-13T17:33:01.796Z,4.90
2019-03-13T17:35:30.190Z,4.43
2019-03-13T17:37:58.569Z,4.33
2019-03-13T17:40:29.256Z,5.00
2019-03-13T17:42:57.739Z,3.97
2019-03-13T17:45:26.144Z,5.23
2019-03-13T17:47:54.525Z,4.53
2019-03-13T17:50:26.101Z,4.63
2019-03-13T17:53:09.124Z,4.93
2019-03-13T17:55:37.492Z,4.40
2019-03-13T17:58:05.927Z,4.33
2019-03-13T18:00:40.606Z,4.70
2019-03-13T18:03:09.058Z,4.10
2019-03-13T18:05:37.503Z,3.57
2019-03-13T18:08:05.874Z,4.90
2019-03-13T18:10:34.259Z,5.30
2019-03-13T18:13:02.674Z,4.70
2019-03-13T18:15:31.079Z,5.73
2019-03-13T18:17:59.509Z,5.07
2019-03-13T18:20:27.875Z,4.57
2019-03-13T18:22:56.295Z,5.73
2019-03-13T18:25:24.698Z,4.23
2019-03-13T18:27:53.125Z,4.30
2019-03-13T18:30:23.991Z,3.20
2019-03-13T18:32:52.390Z,3.47
2019-03-13T18:35:20.959Z,3.10
2019-03-13T18:37:49.368Z,2.23
2019-03-13T18:40:21.742Z,2.57
2019-03-13T18:42:50.120Z,2.60
2019-03-13T18:45:21.250Z,2.30
2019-03-13T18:47:49.645Z,2.50
2019-03-13T18:50:18.542Z,2.63
2019-03-13T18:52:46.892Z,2.73
2019-03-13T18:55:20.871Z,2.23
2019-03-13T18:57:50.736Z,3.37
2019-03-13T19:00:24.797Z,2.90
2019-03-13T19:02:53.175Z,2.17
2019-03-13T19:05:21.562Z,2.47
2019-03-13T19:07:49.984Z,2.50
2019-03-13T19:10:20.972Z,2.47
2019-03-13T19:12:49.359Z,2.60
2019-03-13T19:15:40.001Z,2.73
2019-03-13T19:18:07.256Z,2.70
2019-03-13T19:20:35.638Z,2.43
2019-03-13T19:23:04.030Z,2.47
2019-03-13T19:25:32.456Z,2.57
2019-03-13T19:28:01.031Z,2.73
2019-03-13T19:30:31.627Z,2.67
2019-03-13T19:33:00.008Z,1.70
2019-03-13T19:35:28.414Z,2.40
2019-03-13T19:37:59.533Z,2.50
2019-03-13T19:40:27.935Z,1.70
2019-03-13T19:42:56.345Z,2.40
2019-03-13T19:45:39.992Z,1.50
2019-03-13T19:48:08.411Z,1.70
2019-03-13T19:50:36.806Z,1.87
2019-03-13T19:53:05.367Z,1.87
2019-03-13T19:55:33.820Z,2.20
2019-03-13T19:58:02.236Z,2.00
2019-03-13T20:00:30.724Z,2.37
2019-03-13T20:03:01.763Z,2.90
2019-03-13T20:05:30.210Z,3.47
2019-03-13T20:07:58.578Z,3.63
2019-03-13T20:10:28.311Z,4.87
2019-03-13T20:12:56.686Z,3.43
2019-03-13T20:15:29.160Z,4.07
2019-03-13T20:17:57.540Z,4.93
2019-03-13T20:20:25.908Z,5.53
2019-03-13T20:23:06.135Z,6.10
2019-03-13T20:25:34.513Z,4.27
2019-03-13T20:28:02.922Z,5.27
2019-03-13T20:30:31.377Z,5.87
2019-03-13T20:32:59.784Z,5.57
2019-03-13T20:35:28.157Z,4.47
2019-03-13T20:37:56.548Z,6.13
2019-03-13T20:40:25.786Z,5.43
2019-03-13T20:42:55.839Z,5.17
2019-03-13T20:45:30.303Z,5.13
2019-03-13T20:47:58.685Z,6.73
2019-03-13T20:50:36.569Z,6.17
2019-03-13T20:52:57.131Z,5.80
2019-03-13T20:55:25.527Z,5.33
2019-03-13T20:57:53.920Z,5.73
2019-03-13T21:00:28.720Z,5.53
2019-03-13T21:02:57.763Z,5.43
2019-03-13T21:05:26.208Z,5.60
2019-03-13T21:07:54.610Z,4.83
2019-03-13T21:10:23.042Z,5.40
2019-03-13T21:12:53.136Z,5.60
2019-03-13T21:15:28.088Z,4.47
2019-03-13T21:17:56.436Z,4.87
2019-03-13T21:20:24.846Z,4.63
2019-03-13T21:22:53.336Z,4.53
2019-03-13T21:25:23.940Z,4.63
2019-03-13T21:27:52.340Z,4.87
2019-03-13T21:30:30.125Z,4.97
2019-03-13T21:32:58.562Z,4.27
2019-03-13T21:35:26.964Z,5.40
2019-03-13T21:37:55.355Z,4.87
2019-03-13T21:40:26.262Z,4.43
2019-03-13T21:42:55.286Z,5.17
2019-03-13T21:45:24.143Z,4.53
2019-03-13T21:47:52.556Z,4.67
2019-03-13T21:50:21.399Z,4.37
2019-03-13T21:52:49.807Z,4.77
2019-03-13T21:55:18.579Z,4.33
2019-03-13T21:57:46.947Z,5.10
2019-03-13T22:00:17.894Z,5.03
2019-03-13T22:02:46.270Z,4.50
2019-03-13T22:05:25.002Z,3.93
2019-03-13T22:07:44.829Z,4.30
2019-03-13T22:10:14.259Z,4.27
2019-03-13T22:12:42.643Z,4.67
2019-03-13T22:15:20.237Z,4.20
2019-03-13T22:17:48.622Z,4.03
2019-03-13T22:20:17.592Z,4.03
2019-03-13T22:22:46.036Z,3.93
2019-03-13T22:25:16.545Z,3.70
2019-03-13T22:27:44.936Z,4.47
2019-03-13T22:30:18.408Z,4.80
2019-03-13T22:32:46.805Z,3.87
2019-03-13T22:35:15.184Z,3.47
2019-03-13T22:37:44.651Z,4.50
2019-03-13T22:40:14.142Z,4.70
2019-03-13T22:42:42.575Z,3.73
2019-03-13T22:45:21.404Z,3.87
2019-03-13T22:47:49.807Z,4.17
2019-03-13T22:50:23.171Z,3.63
2019-03-13T22:52:51.546Z,3.73
2019-03-13T22:55:19.989Z,3.93
2019-03-13T22:57:48.362Z,4.30
2019-03-13T23:00:51.868Z,4.00
2019-03-13T23:03:22.598Z,3.83
2019-03-13T23:05:51.143Z,4.73
2019-03-13T23:08:19.664Z,5.27
2019-03-13T23:10:48.040Z,4.53
2019-03-13T23:13:17.616Z,4.17
2019-03-13T23:15:47.904Z,3.80
2019-03-13T23:18:18.307Z,3.90
2019-03-13T23:20:46.454Z,4.70
2019-03-13T23:23:14.817Z,4.63
2019-03-13T23:25:43.216Z,4.77
2019-03-13T23:28:12.503Z,4.20
2019-03-13T23:30:40.895Z,4.63
2019-03-13T23:33:12.251Z,4.83
2019-03-13T23:35:40.738Z,4.67
2019-03-13T23:38:09.108Z,4.10
2019-03-13T23:40:37.475Z,4.57
2019-03-13T23:43:05.889Z,4.70
2019-03-13T23:45:34.255Z,4.50
2019-03-13T23:48:02.864Z,4.53
2019-03-13T23:50:31.523Z,4.67
2019-03-13T23:52:59.983Z,4.50
2019-03-13T23:55:28.354Z,4.77
2019-03-13T23:57:56.768Z,4.60
