createdAt,value
2023-02-19T00:00:34.900Z,96556.78
2023-02-19T00:01:42.107Z,96554.22
2023-02-19T00:02:46.936Z,96554.09
2023-02-19T00:03:53.096Z,96546.53
2023-02-19T00:04:59.867Z,96543.09
2023-02-19T00:06:03.828Z,96549.22
2023-02-19T00:07:08.648Z,96548.19
2023-02-19T00:08:10.855Z,96543.97
2023-02-19T00:09:17.176Z,96549.16
2023-02-19T00:10:21.451Z,96544.94
2023-02-19T00:11:32.260Z,96535.41
2023-02-19T00:12:47.179Z,96534.63
2023-02-19T00:13:51.352Z,96547.31
2023-02-19T00:14:58.965Z,96546.44
2023-02-19T00:16:06.338Z,96540.38
2023-02-19T00:17:11.584Z,96549.03
2023-02-19T00:18:13.648Z,96550.50
2023-02-19T00:19:20.471Z,96538.28
2023-02-19T00:20:22.697Z,96536.81
2023-02-19T00:21:28.845Z,96540.97
2023-02-19T00:22:30.909Z,96536.59
2023-02-19T00:23:36.252Z,96531.56
2023-02-19T00:24:38.373Z,96529.84
2023-02-19T00:25:43.173Z,96535.84
2023-02-19T00:26:49.478Z,96530.53
2023-02-19T00:27:51.641Z,96530.50
2023-02-19T00:28:57.983Z,96529.81
2023-02-19T00:30:02.742Z,96525.38
2023-02-19T00:31:15.551Z,96524.69
2023-02-19T00:32:20.615Z,96522.91
2023-02-19T00:33:22.798Z,96530.66
2023-02-19T00:34:28.645Z,96532.31
2023-02-19T00:35:30.760Z,96526.38
2023-02-19T00:36:36.832Z,96527.94
2023-02-19T00:37:43.683Z,96527.09
2023-02-19T00:38:49.618Z,96528.06
2023-02-19T00:39:52.021Z,96541.78
2023-02-19T00:41:00.172Z,96529.69
2023-02-19T00:42:02.484Z,96526.31
2023-02-19T00:43:07.607Z,96522.69
2023-02-19T00:44:12.291Z,96533.84
2023-02-19T00:45:20.073Z,96535.72
2023-02-19T00:46:24.278Z,96528.78
2023-02-19T00:47:29.296Z,96536.50
2023-02-19T00:48:31.399Z,96542.56
2023-02-19T00:49:36.278Z,96534.84
2023-02-19T00:50:39.152Z,96537.19
2023-02-19T00:51:43.885Z,96538.94
2023-02-19T00:52:46.020Z,96538.19
2023-02-19T00:53:51.093Z,96533.81
2023-02-19T00:54:53.436Z,96542.47
2023-02-19T00:55:58.340Z,96539.88
2023-02-19T00:57:00.477Z,96534.63
2023-02-19T00:58:05.305Z,96538.19
2023-02-19T00:59:07.665Z,96543.34
2023-02-19T01:00:14.747Z,96534.84
2023-02-19T01:01:20.356Z,96538.19
2023-02-19T01:02:25.134Z,96535.56
2023-02-19T01:03:27.404Z,96539.88
2023-02-19T01:04:32.342Z,96529.56
2023-02-19T01:05:34.401Z,96527.84
2023-02-19T01:06:39.962Z,96528.56
2023-02-19T01:07:42.049Z,96522.47
2023-02-19T01:08:47.263Z,96511.38
2023-02-19T01:09:49.367Z,96520.81
2023-02-19T01:10:54.359Z,96518.13
2023-02-19T01:11:59.172Z,96515.75
2023-02-19T01:13:01.208Z,96513.97
2023-02-19T01:14:07.671Z,96511.41
2023-02-19T01:15:09.865Z,96514.94
2023-02-19T01:16:17.173Z,96503.78
2023-02-19T01:17:24.602Z,96513.19
2023-02-19T01:18:26.665Z,96507.84
2023-02-19T01:19:34.143Z,96508.84
2023-02-19T01:20:42.854Z,96502.81
2023-02-19T01:21:47.935Z,96507.97
2023-02-19T01:22:49.942Z,96516.47
2023-02-19T01:23:56.060Z,96507.78
2023-02-19T01:24:58.480Z,96504.25
2023-02-19T01:26:03.432Z,96498.38
2023-02-19T01:27:05.632Z,96503.53
2023-02-19T01:28:12.157Z,96501.94
2023-02-19T01:29:16.964Z,96516.59
2023-02-19T01:30:19.100Z,96503.63
2023-02-19T01:31:26.832Z,96488.16
2023-02-19T01:32:31.666Z,96497.66
2023-02-19T01:33:36.906Z,96496.88
2023-02-19T01:34:40.797Z,96489.19
2023-02-19T01:35:45.708Z,96488.19
2023-02-19T01:36:47.787Z,96485.66
2023-02-19T01:37:52.766Z,96474.44
2023-02-19T01:38:55.380Z,96477.81
2023-02-19T01:40:02.595Z,96477.94
2023-02-19T01:41:07.596Z,96472.81
2023-02-19T01:42:19.708Z,96471.91
2023-02-19T01:43:22.010Z,96463.31
2023-02-19T01:45:00.126Z,96478.81
2023-02-19T01:46:06.982Z,96484.88
2023-02-19T01:47:09.421Z,96482.19
2023-02-19T01:48:21.896Z,96482.22
2023-02-19T01:49:27.767Z,96479.34
2023-02-19T01:50:36.155Z,96476.88
2023-02-19T01:51:48.424Z,96471.81
2023-02-19T01:52:50.514Z,96464.00
2023-02-19T01:53:58.282Z,96455.41
2023-02-19T01:55:02.919Z,96447.72
2023-02-19T01:56:10.575Z,96459.06
2023-02-19T01:57:17.505Z,96453.88
2023-02-19T01:58:22.622Z,96464.22
2023-02-19T01:59:25.369Z,96465.06
2023-02-19T02:00:30.752Z,96468.44
2023-02-19T02:01:33.591Z,96458.84
2023-02-19T02:02:38.702Z,96469.28
2023-02-19T02:03:50.642Z,96457.16
2023-02-19T02:04:52.832Z,96446.06
2023-02-19T02:06:03.361Z,96451.25
2023-02-19T02:07:27.392Z,96466.72
2023-02-19T02:08:50.996Z,96464.16
2023-02-19T02:10:08.584Z,96472.75
2023-02-19T02:11:13.884Z,96467.72
2023-02-19T02:12:16.039Z,96452.97
2023-02-19T02:13:21.156Z,96458.91
2023-02-19T02:14:28.222Z,96457.38
2023-02-19T02:15:43.438Z,96464.22
2023-02-19T02:16:55.003Z,96455.47
2023-02-19T02:18:00.197Z,96462.44
2023-02-19T02:19:25.151Z,96463.28
2023-02-19T02:20:54.377Z,96454.72
2023-02-19T02:22:13.127Z,96451.25
2023-02-19T02:23:24.290Z,96460.63
2023-02-19T02:25:06.486Z,96461.63
2023-02-19T02:26:30.800Z,96448.78
2023-02-19T02:27:46.631Z,96448.00
2023-02-19T02:29:17.522Z,96454.00
2023-02-19T02:30:42.887Z,96454.00
2023-02-19T02:31:52.620Z,96447.94
2023-02-19T02:33:01.218Z,96445.47
2023-02-19T02:34:12.989Z,96438.50
2023-02-19T02:35:20.427Z,96437.59
2023-02-19T02:36:30.290Z,96436.16
2023-02-19T02:37:36.852Z,96436.75
2023-02-19T02:38:45.763Z,96438.50
2023-02-19T02:39:49.184Z,96439.38
2023-02-19T02:40:55.412Z,96447.34
2023-02-19T02:42:14.782Z,96443.78
2023-02-19T02:43:19.510Z,96434.41
2023-02-19T02:44:21.672Z,96449.94
2023-02-19T02:45:36.582Z,96438.56
2023-02-19T02:46:48.510Z,96436.88
2023-02-19T02:47:53.328Z,96448.06
2023-02-19T02:49:00.903Z,96438.72
2023-02-19T02:50:06.246Z,96436.81
2023-02-19T02:51:19.057Z,96440.28
2023-02-19T02:52:36.756Z,96424.22
2023-02-19T02:53:58.936Z,96424.91
2023-02-19T02:55:03.875Z,96425.75
2023-02-19T02:56:12.424Z,96415.66
2023-02-19T02:57:17.186Z,96418.16
2023-02-19T02:58:27.489Z,96413.75
2023-02-19T02:59:36.227Z,96416.47
2023-02-19T03:00:55.020Z,96425.75
2023-02-19T03:02:13.649Z,96417.28
2023-02-19T03:03:20.377Z,96411.28
2023-02-19T03:04:36.161Z,96417.31
2023-02-19T03:05:53.461Z,96414.91
2023-02-19T03:07:00.140Z,96421.75
2023-02-19T03:08:06.740Z,96416.47
2023-02-19T03:09:21.585Z,96413.09
2023-02-19T03:10:29.636Z,96421.75
2023-02-19T03:11:48.096Z,96419.22
2023-02-19T03:13:08.136Z,96411.47
2023-02-19T03:14:29.689Z,96429.53
2023-02-19T03:15:52.742Z,96419.97
2023-02-19T03:17:17.962Z,96434.66
2023-02-19T03:20:09.185Z,96419.84
2023-02-19T03:23:48.458Z,96418.38
2023-02-19T03:28:22.038Z,96420.84
2023-02-19T03:29:26.286Z,96410.53
2023-02-19T03:30:35.097Z,96402.78
2023-02-19T03:31:40.075Z,96432.19
2023-02-19T03:32:51.606Z,96420.19
2023-02-19T03:33:56.893Z,96414.94
2023-02-19T03:35:06.368Z,96411.47
2023-02-19T03:36:15.853Z,96409.69
2023-02-19T03:37:28.050Z,96397.72
2023-02-19T03:38:37.719Z,96406.47
2023-02-19T03:39:47.237Z,96407.28
2023-02-19T03:41:02.090Z,96399.53
2023-02-19T03:42:17.647Z,96418.59
2023-02-19T03:43:24.501Z,96403.09
2023-02-19T03:44:39.996Z,96403.72
2023-02-19T03:45:49.904Z,96401.31
2023-02-19T03:46:59.172Z,96405.53
2023-02-19T03:48:23.652Z,96399.53
2023-02-19T03:49:35.588Z,96401.31
2023-02-19T03:50:45.529Z,96395.25
2023-02-19T03:51:56.714Z,96403.22
2023-02-19T03:53:09.503Z,96401.22
2023-02-19T03:54:20.012Z,96405.75
2023-02-19T03:55:28.336Z,96423.75
2023-02-19T03:56:39.116Z,96416.91
2023-02-19T03:58:03.215Z,96432.19
2023-02-19T04:00:38.993Z,96417.75
2023-02-19T04:01:48.920Z,96418.59
2023-02-19T04:02:56.936Z,96423.53
2023-02-19T04:04:11.865Z,96425.53
2023-02-19T04:05:17.169Z,96428.06
2023-02-19T04:06:28.676Z,96427.25
2023-02-19T04:07:35.205Z,96428.13
2023-02-19T04:08:42.785Z,96428.06
2023-02-19T04:09:49.163Z,96423.91
2023-02-19T04:10:56.149Z,96418.69
2023-02-19T04:12:02.389Z,96428.91
2023-02-19T04:13:09.487Z,96426.28
2023-02-19T04:14:19.392Z,96433.34
2023-02-19T04:15:25.645Z,96445.34
2023-02-19T04:16:32.835Z,96424.69
2023-02-19T04:17:39.378Z,96426.34
2023-02-19T04:18:47.999Z,96427.25
2023-02-19T04:19:55.078Z,96434.28
2023-02-19T04:21:03.877Z,96422.28
2023-02-19T04:22:09.928Z,96440.28
2023-02-19T04:23:15.268Z,96437.91
2023-02-19T04:24:23.303Z,96444.72
2023-02-19T04:25:30.570Z,96430.09
2023-02-19T04:26:33.908Z,96434.31
2023-02-19T04:27:39.872Z,96439.56
2023-02-19T04:28:43.870Z,96436.16
2023-02-19T04:29:49.381Z,96442.06
2023-02-19T04:30:51.743Z,96447.50
2023-02-19T04:31:56.452Z,96458.69
2023-02-19T04:32:58.486Z,96451.66
2023-02-19T04:34:03.994Z,96451.88
2023-02-19T04:35:11.776Z,96449.19
2023-02-19T04:36:16.454Z,96450.84
2023-02-19T04:37:21.313Z,96453.53
2023-02-19T04:38:23.435Z,96460.50
2023-02-19T04:39:28.616Z,96470.91
2023-02-19T04:40:33.740Z,96443.31
2023-02-19T04:41:38.597Z,96455.28
2023-02-19T04:42:40.717Z,96447.59
2023-02-19T04:43:45.465Z,96446.81
2023-02-19T04:44:47.792Z,96455.34
2023-02-19T04:46:12.687Z,96440.75
2023-02-19T04:47:17.974Z,96451.06
2023-02-19T04:48:22.705Z,96439.94
2023-02-19T04:49:31.941Z,96450.38
2023-02-19T04:50:41.368Z,96452.91
2023-02-19T04:51:43.509Z,96462.28
2023-02-19T04:52:49.892Z,96488.09
2023-02-19T04:53:52.071Z,96471.81
2023-02-19T04:54:57.453Z,96459.75
2023-02-19T04:56:07.577Z,96453.53
2023-02-19T04:57:12.310Z,96457.03
2023-02-19T04:58:14.855Z,96470.13
2023-02-19T04:59:19.497Z,96477.75
2023-02-19T05:00:21.847Z,96467.44
2023-02-19T05:01:26.601Z,96472.72
2023-02-19T05:02:28.731Z,96467.63
2023-02-19T05:03:35.265Z,96481.31
2023-02-19T05:04:37.427Z,96472.72
2023-02-19T05:05:44.954Z,96474.38
2023-02-19T05:06:46.969Z,96507.13
2023-02-19T05:07:51.693Z,96477.03
2023-02-19T05:08:53.914Z,96477.97
2023-02-19T05:09:59.905Z,96483.97
2023-02-19T05:11:03.364Z,96485.72
2023-02-19T05:12:14.358Z,96506.44
2023-02-19T05:13:16.548Z,96482.44
2023-02-19T05:14:21.438Z,96498.84
2023-02-19T05:15:23.567Z,96493.84
2023-02-19T05:16:29.127Z,96488.72
2023-02-19T05:17:33.701Z,96479.34
2023-02-19T05:19:21.765Z,96492.22
2023-02-19T05:21:36.896Z,96491.28
2023-02-19T05:22:38.913Z,96496.53
2023-02-19T05:23:43.965Z,96502.63
2023-02-19T05:24:45.994Z,96509.44
2023-02-19T05:25:51.719Z,96499.25
2023-02-19T05:26:53.753Z,96497.50
2023-02-19T05:28:17.201Z,96504.50
2023-02-19T05:29:19.382Z,96501.00
2023-02-19T05:30:47.417Z,96507.09
2023-02-19T05:34:00.332Z,96512.16
2023-02-19T05:35:02.591Z,96519.28
2023-02-19T05:36:10.816Z,96520.19
2023-02-19T05:37:16.486Z,96509.94
2023-02-19T05:38:22.137Z,96509.97
2023-02-19T05:39:24.269Z,96500.50
2023-02-19T05:40:31.498Z,96494.47
2023-02-19T05:41:33.942Z,96518.63
2023-02-19T05:42:38.581Z,96510.00
2023-02-19T05:43:42.123Z,96506.56
2023-02-19T05:44:47.081Z,96511.81
2023-02-19T05:45:49.128Z,96498.00
2023-02-19T05:46:53.824Z,96510.09
2023-02-19T05:48:04.077Z,96520.41
2023-02-19T05:49:08.779Z,96512.00
2023-02-19T05:50:10.933Z,96523.03
2023-02-19T05:51:23.408Z,96536.06
2023-02-19T05:52:28.120Z,96544.59
2023-02-19T05:53:33.625Z,96527.47
2023-02-19T05:54:35.795Z,96517.16
2023-02-19T05:55:40.517Z,96526.56
2023-02-19T05:56:42.761Z,96523.88
2023-02-19T05:57:50.038Z,96529.97
2023-02-19T05:58:52.815Z,96541.22
2023-02-19T05:59:57.459Z,96543.75
2023-02-19T06:00:59.561Z,96522.38
2023-02-19T06:02:04.527Z,96515.50
2023-02-19T06:03:06.633Z,96511.22
2023-02-19T06:04:13.291Z,96530.06
2023-02-19T06:05:18.277Z,96520.59
2023-02-19T06:06:23.451Z,96510.28
2023-02-19T06:07:28.421Z,96523.31
2023-02-19T06:08:33.142Z,96537.94
2023-02-19T06:09:35.527Z,96521.63
2023-02-19T06:10:41.563Z,96559.44
2023-02-19T06:11:44.272Z,96520.78
2023-02-19T06:12:55.135Z,96540.56
2023-02-19T06:13:57.639Z,96538.00
2023-02-19T06:15:02.328Z,96536.25
2023-02-19T06:16:04.949Z,96532.00
2023-02-19T06:17:09.853Z,96529.41
2023-02-19T06:18:17.045Z,96535.34
2023-02-19T06:19:21.928Z,96545.72
2023-02-19T06:20:26.054Z,96546.66
2023-02-19T06:21:31.186Z,96532.88
2023-02-19T06:22:37.026Z,96538.00
2023-02-19T06:23:42.863Z,96522.63
2023-02-19T06:24:44.890Z,96514.88
2023-02-19T06:25:51.628Z,96509.75
2023-02-19T06:26:56.406Z,96507.09
2023-02-19T06:27:58.582Z,96514.88
2023-02-19T06:29:03.660Z,96522.66
2023-02-19T06:30:06.821Z,96522.66
2023-02-19T06:31:15.229Z,96532.09
2023-02-19T06:32:20.997Z,96541.53
2023-02-19T06:33:23.109Z,96556.22
2023-02-19T06:34:28.157Z,96552.81
2023-02-19T06:35:30.122Z,96563.13
2023-02-19T06:36:36.029Z,96563.97
2023-02-19T06:37:40.679Z,96560.56
2023-02-19T06:38:45.886Z,96562.28
2023-02-19T06:39:47.969Z,96569.94
2023-02-19T06:40:52.615Z,96561.31
2023-02-19T06:41:55.893Z,96561.19
2023-02-19T06:43:00.727Z,96575.00
2023-02-19T06:44:17.412Z,96566.38
2023-02-19T06:45:22.242Z,96568.84
2023-02-19T06:46:27.113Z,96571.50
2023-02-19T06:47:38.212Z,96571.34
2023-02-19T06:48:41.661Z,96571.34
2023-02-19T06:49:47.911Z,96568.84
2023-02-19T06:51:08.028Z,96579.25
2023-02-19T06:52:14.702Z,96578.28
2023-02-19T06:53:24.646Z,96577.56
2023-02-19T06:54:34.090Z,96571.59
2023-02-19T06:55:36.827Z,96569.75
2023-02-19T06:56:46.937Z,96575.75
2023-02-19T06:57:52.881Z,96571.53
2023-02-19T06:59:03.014Z,96576.69
2023-02-19T07:02:46.577Z,96578.47
2023-02-19T07:04:04.186Z,96578.41
2023-02-19T07:05:10.433Z,96577.50
2023-02-19T07:06:19.527Z,96583.44
2023-02-19T07:07:27.574Z,96584.28
2023-02-19T07:08:36.296Z,96586.88
2023-02-19T07:09:42.438Z,96588.63
2023-02-19T07:10:47.039Z,96591.28
2023-02-19T07:11:54.951Z,96592.94
2023-02-19T07:13:00.334Z,96596.44
2023-02-19T07:14:18.529Z,96592.94
2023-02-19T07:15:23.236Z,96587.72
2023-02-19T07:16:28.370Z,96587.63
2023-02-19T07:17:30.639Z,96586.78
2023-02-19T07:18:35.692Z,96587.63
2023-02-19T07:19:37.794Z,96593.63
2023-02-19T07:20:42.885Z,96587.53
2023-02-19T07:21:45.301Z,96592.59
2023-02-19T07:22:51.726Z,96579.56
2023-02-19T07:24:00.748Z,96583.91
2023-02-19T07:25:07.966Z,96589.88
2023-02-19T07:26:11.846Z,96590.72
2023-02-19T07:27:20.655Z,96602.66
2023-02-19T07:28:23.081Z,96588.88
2023-02-19T07:29:30.338Z,96604.34
2023-02-19T07:30:41.666Z,96594.22
2023-02-19T07:31:49.833Z,96597.66
2023-02-19T07:32:54.360Z,96610.53
2023-02-19T07:33:59.697Z,96609.59
2023-02-19T07:35:02.954Z,96608.66
2023-02-19T07:36:12.804Z,96607.81
2023-02-19T07:37:15.019Z,96599.19
2023-02-19T07:38:26.518Z,96606.03
2023-02-19T07:39:34.956Z,96611.97
2023-02-19T07:40:37.745Z,96611.19
2023-02-19T07:41:42.995Z,96597.31
2023-02-19T07:42:44.992Z,96619.50
2023-02-19T07:43:49.682Z,96608.25
2023-02-19T07:44:51.807Z,96613.34
2023-02-19T07:45:56.885Z,96618.47
2023-02-19T07:47:01.644Z,96622.75
2023-02-19T07:48:04.358Z,96626.31
2023-02-19T07:49:12.002Z,96625.22
2023-02-19T07:50:14.171Z,96643.47
2023-02-19T07:51:22.081Z,96634.59
2023-02-19T07:52:24.276Z,96634.81
2023-02-19T07:53:30.328Z,96650.28
2023-02-19T07:54:39.860Z,96634.03
2023-02-19T07:55:42.184Z,96654.53
2023-02-19T07:56:48.151Z,96640.69
2023-02-19T07:57:50.448Z,96654.47
2023-02-19T07:58:55.334Z,96639.84
2023-02-19T07:59:57.656Z,96643.13
2023-02-19T08:01:18.742Z,96625.94
2023-02-19T08:02:36.929Z,96643.34
2023-02-19T08:03:43.434Z,96632.84
2023-02-19T08:05:00.929Z,96636.06
2023-02-19T08:06:03.654Z,96641.03
2023-02-19T08:07:23.824Z,96632.41
2023-02-19T08:08:25.974Z,96644.44
2023-02-19T08:09:31.988Z,96637.44
2023-02-19T08:10:52.238Z,96632.47
2023-02-19T08:12:12.700Z,96634.03
2023-02-19T08:13:19.783Z,96639.09
2023-02-19T08:14:28.031Z,96636.41
2023-02-19T08:15:30.388Z,96635.56
2023-02-19T08:16:42.870Z,96644.34
2023-02-19T08:17:45.545Z,96644.00
2023-02-19T08:18:50.987Z,96641.97
2023-02-19T08:19:53.164Z,96631.97
2023-02-19T08:20:58.931Z,96649.28
2023-02-19T08:22:01.213Z,96657.84
2023-02-19T08:23:05.959Z,96665.63
2023-02-19T08:24:08.386Z,96658.72
2023-02-19T08:25:21.440Z,96653.50
2023-02-19T08:26:32.913Z,96665.59
2023-02-19T08:27:41.495Z,96646.41
2023-02-19T08:28:51.740Z,96667.38
2023-02-19T08:29:58.671Z,96661.00
2023-02-19T08:31:18.721Z,96665.44
2023-02-19T08:32:25.172Z,96673.97
2023-02-19T08:33:30.584Z,96680.06
2023-02-19T08:34:36.302Z,96679.03
2023-02-19T08:35:39.185Z,96687.22
2023-02-19T08:36:44.673Z,96680.66
2023-02-19T08:37:47.142Z,96687.56
2023-02-19T08:38:52.334Z,96696.16
2023-02-19T08:39:54.828Z,96700.22
2023-02-19T08:40:59.737Z,96692.44
2023-02-19T08:42:08.069Z,96701.94
2023-02-19T08:43:12.064Z,96702.91
2023-02-19T08:44:16.886Z,96705.28
2023-02-19T08:45:20.016Z,96694.91
2023-02-19T08:46:25.642Z,96699.88
2023-02-19T08:47:27.886Z,96703.31
2023-02-19T08:48:32.967Z,96704.97
2023-02-19T08:49:35.186Z,96699.56
2023-02-19T08:50:41.042Z,96706.16
2023-02-19T08:51:43.183Z,96709.41
2023-02-19T08:52:48.245Z,96708.72
2023-02-19T08:53:53.279Z,96705.16
2023-02-19T08:54:55.514Z,96716.75
2023-02-19T08:56:00.550Z,96709.59
2023-02-19T08:57:07.169Z,96713.91
2023-02-19T08:58:13.899Z,96706.78
2023-02-19T08:59:20.484Z,96706.47
2023-02-19T09:00:23.095Z,96718.34
2023-02-19T09:01:27.731Z,96712.44
2023-02-19T09:02:30.291Z,96719.72
2023-02-19T09:03:34.966Z,96718.16
2023-02-19T09:04:38.387Z,96716.03
2023-02-19T09:05:43.463Z,96715.50
2023-02-19T09:06:45.600Z,96724.03
2023-02-19T09:07:50.381Z,96710.72
2023-02-19T09:08:55.237Z,96715.00
2023-02-19T09:10:00.147Z,96719.56
2023-02-19T09:11:07.620Z,96714.41
2023-02-19T09:12:13.388Z,96727.31
2023-02-19T09:13:18.269Z,96717.88
2023-02-19T09:14:20.362Z,96724.44
2023-02-19T09:15:25.426Z,96729.53
2023-02-19T09:16:30.144Z,96714.31
2023-02-19T09:17:32.551Z,96723.50
2023-02-19T09:18:37.420Z,96727.41
2023-02-19T09:19:39.508Z,96715.94
2023-02-19T09:20:44.210Z,96725.19
2023-02-19T09:21:49.081Z,96724.63
2023-02-19T09:22:59.107Z,96717.75
2023-02-19T09:24:01.321Z,96727.72
2023-02-19T09:25:06.147Z,96726.13
2023-02-19T09:26:10.190Z,96736.09
2023-02-19T09:27:22.927Z,96726.19
2023-02-19T09:28:24.981Z,96729.59
2023-02-19T09:29:31.199Z,96730.09
2023-02-19T09:30:33.367Z,96722.16
2023-02-19T09:31:38.141Z,96743.25
2023-02-19T09:32:40.291Z,96735.50
2023-02-19T09:33:46.137Z,96731.78
2023-02-19T09:34:48.192Z,96758.34
2023-02-19T09:35:52.825Z,96744.91
2023-02-19T09:36:55.622Z,96730.25
2023-02-19T09:38:03.516Z,96733.84
2023-02-19T09:39:12.578Z,96744.06
2023-02-19T09:40:21.774Z,96736.56
2023-02-19T09:41:29.320Z,96748.41
2023-02-19T09:42:37.215Z,96747.13
2023-02-19T09:43:39.243Z,96740.19
2023-02-19T09:44:48.043Z,96742.81
2023-02-19T09:46:10.604Z,96746.94
2023-02-19T09:47:19.488Z,96741.44
2023-02-19T09:48:24.157Z,96751.13
2023-02-19T09:49:34.770Z,96746.72
2023-02-19T09:50:42.075Z,96763.84
2023-02-19T09:51:52.063Z,96755.59
2023-02-19T09:53:02.793Z,96757.03
2023-02-19T09:54:10.709Z,96762.59
2023-02-19T09:55:19.693Z,96764.28
2023-02-19T09:56:22.531Z,96769.94
2023-02-19T09:57:29.003Z,96756.72
2023-02-19T09:58:39.019Z,96766.75
2023-02-19T09:59:47.806Z,96764.47
2023-02-19T10:00:53.929Z,96779.34
2023-02-19T10:02:07.556Z,96769.06
2023-02-19T10:03:15.106Z,96772.91
2023-02-19T10:04:19.937Z,96777.63
2023-02-19T10:05:23.659Z,96778.13
2023-02-19T10:06:30.600Z,96776.34
2023-02-19T10:07:38.868Z,96768.72
2023-02-19T10:08:44.822Z,96776.06
2023-02-19T10:09:56.783Z,96774.34
2023-02-19T10:11:00.325Z,96768.38
2023-02-19T10:12:05.604Z,96780.81
2023-02-19T10:13:20.692Z,96755.19
2023-02-19T10:14:35.592Z,96767.81
2023-02-19T10:15:43.234Z,96768.50
2023-02-19T10:16:51.249Z,96761.91
2023-02-19T10:17:53.509Z,96762.63
2023-02-19T10:18:59.339Z,96761.56
2023-02-19T10:20:03.543Z,96769.06
2023-02-19T10:21:09.474Z,96768.97
2023-02-19T10:22:16.086Z,96761.34
2023-02-19T10:23:18.478Z,96760.94
2023-02-19T10:24:28.151Z,96760.56
2023-02-19T10:25:49.018Z,96766.00
2023-02-19T10:27:02.062Z,96759.72
2023-02-19T10:28:13.386Z,96762.72
2023-02-19T10:29:23.879Z,96773.00
2023-02-19T10:30:34.761Z,96762.19
2023-02-19T10:31:42.904Z,96769.44
2023-02-19T10:32:59.850Z,96771.81
2023-02-19T10:34:07.763Z,96780.88
2023-02-19T10:35:12.300Z,96791.44
2023-02-19T10:36:31.296Z,96788.94
2023-02-19T10:37:34.682Z,96777.13
2023-02-19T10:38:43.870Z,96788.66
2023-02-19T10:39:48.063Z,96791.31
2023-02-19T10:40:59.306Z,96779.94
2023-02-19T10:42:01.380Z,96794.88
2023-02-19T10:43:08.154Z,96779.94
2023-02-19T10:44:21.628Z,96775.50
2023-02-19T10:45:31.981Z,96778.59
2023-02-19T10:46:42.289Z,96783.81
2023-02-19T10:47:49.407Z,96790.28
2023-02-19T10:48:57.647Z,96790.53
2023-02-19T10:50:04.017Z,96781.22
2023-02-19T10:51:12.698Z,96789.56
2023-02-19T10:52:20.536Z,96794.38
2023-02-19T10:53:26.345Z,96790.63
2023-02-19T10:54:32.293Z,96789.22
2023-02-19T10:55:40.916Z,96798.28
2023-02-19T10:56:46.059Z,96788.53
2023-02-19T10:57:53.629Z,96796.78
2023-02-19T10:59:00.445Z,96797.56
2023-02-19T11:00:23.062Z,96800.84
2023-02-19T11:01:27.193Z,96792.41
2023-02-19T11:02:35.661Z,96793.94
2023-02-19T11:03:39.905Z,96794.63
2023-02-19T11:04:45.079Z,96790.28
2023-02-19T11:06:04.326Z,96789.22
2023-02-19T11:07:13.803Z,96794.09
2023-02-19T11:08:22.379Z,96789.34
2023-02-19T11:09:35.244Z,96788.94
2023-02-19T11:10:42.481Z,96776.78
2023-02-19T11:11:53.930Z,96781.72
2023-02-19T11:13:02.980Z,96779.22
2023-02-19T11:14:16.695Z,96779.94
2023-02-19T11:15:22.810Z,96783.00
2023-02-19T11:16:40.713Z,96777.94
2023-02-19T11:17:49.653Z,96772.97
2023-02-19T11:18:59.692Z,96782.19
2023-02-19T11:20:10.465Z,96780.75
2023-02-19T11:21:28.954Z,96777.72
2023-02-19T11:22:35.734Z,96787.00
2023-02-19T11:23:44.450Z,96780.69
2023-02-19T11:24:57.814Z,96788.81
2023-02-19T11:26:11.552Z,96775.56
2023-02-19T11:27:22.284Z,96789.00
2023-02-19T11:28:33.995Z,96789.97
2023-02-19T11:29:40.010Z,96780.09
2023-02-19T11:30:43.118Z,96779.63
2023-02-19T11:31:48.078Z,96782.13
2023-02-19T11:32:53.325Z,96780.13
2023-02-19T11:34:02.745Z,96786.25
2023-02-19T11:35:17.872Z,96776.03
2023-02-19T11:36:34.835Z,96780.25
2023-02-19T11:37:39.770Z,96787.66
2023-02-19T11:38:45.001Z,96785.22
2023-02-19T11:39:52.042Z,96790.53
2023-02-19T11:41:04.486Z,96789.16
2023-02-19T11:42:23.951Z,96793.00
2023-02-19T11:43:42.600Z,96792.44
2023-02-19T11:44:56.341Z,96788.88
2023-02-19T11:46:07.246Z,96794.31
2023-02-19T11:47:41.014Z,96811.94
2023-02-19T11:49:07.592Z,96795.28
2023-02-19T11:50:22.836Z,96781.50
2023-02-19T11:51:40.756Z,96801.88
2023-02-19T11:52:53.865Z,96801.56
2023-02-19T11:54:09.647Z,96795.16
2023-02-19T11:55:24.306Z,96801.91
2023-02-19T11:56:34.171Z,96811.25
2023-02-19T11:57:44.644Z,96808.75
2023-02-19T11:59:01.070Z,96818.06
2023-02-19T12:00:21.374Z,96822.28
2023-02-19T12:01:37.821Z,96823.53
2023-02-19T12:03:18.286Z,96810.97
2023-02-19T12:05:07.217Z,96815.22
2023-02-19T12:06:26.206Z,96819.56
2023-02-19T12:08:13.473Z,96824.13
2023-02-19T12:09:38.421Z,96815.22
2023-02-19T12:11:00.283Z,96803.88
2023-02-19T12:12:24.783Z,96809.03
2023-02-19T12:13:38.909Z,96821.09
2023-02-19T12:15:05.844Z,96811.50
2023-02-19T12:16:24.136Z,96795.34
2023-02-19T12:17:43.691Z,96803.94
2023-02-19T12:19:06.296Z,96807.53
2023-02-19T12:20:25.622Z,96802.34
2023-02-19T12:21:42.438Z,96795.59
2023-02-19T12:22:56.717Z,96806.16
2023-02-19T12:24:37.662Z,96798.13
2023-02-19T12:25:55.224Z,96807.56
2023-02-19T12:27:16.710Z,96783.50
2023-02-19T12:28:46.789Z,96785.72
2023-02-19T12:30:11.295Z,96800.38
2023-02-19T12:31:41.581Z,96811.47
2023-02-19T12:33:01.764Z,96815.44
2023-02-19T12:34:38.060Z,96798.13
2023-02-19T12:36:04.633Z,96812.16
2023-02-19T12:37:18.823Z,96818.03
2023-02-19T12:38:26.110Z,96810.66
2023-02-19T12:39:39.398Z,96808.00
2023-02-19T12:41:00.794Z,96803.69
2023-02-19T12:42:11.784Z,96803.56
2023-02-19T12:43:20.437Z,96799.59
2023-02-19T12:44:36.238Z,96805.78
2023-02-19T12:45:42.982Z,96795.19
2023-02-19T12:46:52.172Z,96798.25
2023-02-19T12:48:01.829Z,96795.28
2023-02-19T12:49:14.338Z,96793.41
2023-02-19T12:50:21.637Z,96791.91
2023-02-19T12:51:34.158Z,96777.22
2023-02-19T12:52:41.056Z,96771.06
2023-02-19T12:53:50.874Z,96768.16
2023-02-19T12:54:58.120Z,96756.66
2023-02-19T12:56:03.982Z,96767.50
2023-02-19T12:57:14.379Z,96786.44
2023-02-19T12:58:30.298Z,96782.75
2023-02-19T12:59:38.337Z,96790.91
2023-02-19T13:00:45.176Z,96782.03
2023-02-19T13:01:55.597Z,96793.06
2023-02-19T13:03:04.399Z,96792.00
2023-02-19T13:04:22.345Z,96790.59
2023-02-19T13:05:35.710Z,96810.44
2023-02-19T13:06:48.331Z,96801.81
2023-02-19T13:08:05.177Z,96789.44
2023-02-19T13:09:13.338Z,96790.63
2023-02-19T13:10:28.038Z,96806.47
2023-02-19T13:11:36.350Z,96808.25
2023-02-19T13:12:45.189Z,96799.56
2023-02-19T13:13:58.049Z,96815.19
2023-02-19T13:15:06.481Z,96811.03
2023-02-19T13:16:15.097Z,96818.47
2023-02-19T13:17:26.949Z,96817.06
2023-02-19T13:18:35.759Z,96813.34
2023-02-19T13:19:42.266Z,96806.75
2023-02-19T13:20:49.022Z,96810.84
2023-02-19T13:22:18.774Z,96809.19
2023-02-19T13:23:40.566Z,96809.56
2023-02-19T13:24:48.732Z,96805.31
2023-02-19T13:26:09.768Z,96812.38
2023-02-19T13:27:41.816Z,96802.03
2023-02-19T13:29:10.930Z,96812.72
2023-02-19T13:30:35.425Z,96803.06
2023-02-19T13:32:02.046Z,96798.47
2023-02-19T13:33:25.742Z,96801.66
2023-02-19T13:34:47.951Z,96792.06
2023-02-19T13:36:08.118Z,96804.84
2023-02-19T13:37:15.704Z,96794.63
2023-02-19T13:38:18.011Z,96801.31
2023-02-19T13:39:31.338Z,96808.50
2023-02-19T13:40:38.284Z,96807.25
2023-02-19T13:41:52.902Z,96817.00