createdAt,value
2019-03-11T00:01:55.170Z,3.28
2019-03-11T00:04:43.019Z,3.41
2019-03-11T00:07:31.904Z,3.46
2019-03-11T00:10:26.287Z,3.53
2019-03-11T00:13:14.624Z,3.45
2019-03-11T00:16:01.485Z,3.51
2019-03-11T00:18:48.010Z,3.34
2019-03-11T00:21:35.326Z,3.48
2019-03-11T00:24:22.659Z,3.50
2019-03-11T00:27:09.067Z,3.59
2019-03-11T00:29:56.517Z,3.79
2019-03-11T00:32:42.922Z,3.91
2019-03-11T00:35:29.471Z,3.91
2019-03-11T00:38:16.686Z,4.03
2019-03-11T00:41:03.470Z,3.85
2019-03-11T00:43:50.368Z,4.00
2019-03-11T00:46:37.469Z,4.11
2019-03-11T00:49:24.306Z,4.08
2019-03-11T00:52:10.794Z,4.35
2019-03-11T00:54:57.566Z,4.35
2019-03-11T00:57:44.278Z,4.36
2019-03-11T01:00:35.602Z,4.31
2019-03-11T01:03:22.429Z,4.31
2019-03-11T01:06:08.902Z,4.51
2019-03-11T01:08:55.491Z,4.41
2019-03-11T01:11:42.319Z,4.41
2019-03-11T01:14:29.306Z,4.40
2019-03-11T01:17:16.073Z,4.33
2019-03-11T01:20:02.716Z,4.41
2019-03-11T01:22:49.202Z,4.44
2019-03-11T01:25:36.175Z,4.44
2019-03-11T01:28:23.023Z,4.48
2019-03-11T01:31:09.423Z,4.28
2019-03-11T01:33:56.443Z,4.20
2019-03-11T01:36:42.924Z,4.20
2019-03-11T01:39:29.285Z,3.88
2019-03-11T01:42:16.012Z,3.77
2019-03-11T01:45:02.783Z,3.81
2019-03-11T01:47:49.280Z,4.03
2019-03-11T01:50:36.365Z,3.97
2019-03-11T01:53:22.864Z,3.67
2019-03-11T01:56:09.582Z,3.53
2019-03-11T01:58:56.662Z,3.53
2019-03-11T02:01:43.233Z,3.26
2019-03-11T02:04:29.866Z,3.02
2019-03-11T02:07:16.854Z,2.93
2019-03-11T02:10:04.332Z,2.93
2019-03-11T02:12:50.807Z,3.09
2019-03-11T02:15:38.641Z,3.09
2019-03-11T02:18:25.670Z,3.09
2019-03-11T02:21:12.665Z,3.09
2019-03-11T02:23:59.507Z,3.17
2019-03-11T02:26:45.794Z,3.22
2019-03-11T02:29:32.349Z,3.25
2019-03-11T02:32:19.696Z,3.29
2019-03-11T02:35:06.286Z,3.44
2019-03-11T02:37:53.162Z,3.47
2019-03-11T02:40:40.216Z,3.61
2019-03-11T02:43:26.536Z,3.62
2019-03-11T02:46:13.745Z,3.69
2019-03-11T02:49:00.581Z,3.69
2019-03-11T02:51:47.097Z,3.59
2019-03-11T02:54:34.150Z,3.59
2019-03-11T02:57:21.448Z,3.31
2019-03-11T03:00:09.548Z,3.38
2019-03-11T03:03:06.016Z,3.34
2019-03-11T03:05:57.729Z,3.48
2019-03-11T03:08:44.333Z,3.39
2019-03-11T03:11:30.932Z,3.25
2019-03-11T03:14:17.707Z,3.26
2019-03-11T03:17:04.881Z,3.27
2019-03-11T03:19:52.776Z,3.24
2019-03-11T03:22:39.164Z,3.19
2019-03-11T03:25:33.719Z,3.16
2019-03-11T03:28:14.777Z,3.15
2019-03-11T03:31:01.026Z,3.10
2019-03-11T03:33:47.781Z,3.16
2019-03-11T03:36:34.505Z,3.21
2019-03-11T03:39:20.979Z,3.01
2019-03-11T03:42:12.763Z,3.20
2019-03-11T03:45:39.233Z,3.20
2019-03-11T03:48:26.571Z,3.17
2019-03-11T03:51:14.087Z,3.17
2019-03-11T03:54:00.550Z,3.30
2019-03-11T03:56:47.284Z,3.30
2019-03-11T03:59:34.176Z,3.27
2019-03-11T04:02:21.026Z,3.27
2019-03-11T04:05:08.625Z,3.17
2019-03-11T04:07:55.544Z,3.29
2019-03-11T04:10:42.387Z,3.28
2019-03-11T04:13:28.968Z,3.20
2019-03-11T04:16:15.590Z,3.30
2019-03-11T04:19:02.827Z,3.23
2019-03-11T04:21:49.448Z,3.26
2019-03-11T04:24:36.508Z,3.28
2019-03-11T04:27:22.928Z,3.24
2019-03-11T04:30:12.476Z,3.22
2019-03-11T04:32:59.269Z,3.21
2019-03-11T04:35:46.016Z,3.21
2019-03-11T04:38:32.415Z,3.33
2019-03-11T04:41:19.531Z,3.45
2019-03-11T04:44:06.896Z,3.47
2019-03-11T04:46:54.104Z,3.44
2019-03-11T04:49:41.032Z,3.56
2019-03-11T04:52:28.707Z,3.60
2019-03-11T04:55:15.802Z,3.48
2019-03-11T04:58:02.956Z,3.48
2019-03-11T05:00:49.800Z,3.39
2019-03-11T05:03:36.435Z,3.58
2019-03-11T05:06:23.584Z,3.43
2019-03-11T05:09:10.675Z,3.53
2019-03-11T05:11:58.123Z,3.57
2019-03-11T05:14:45.519Z,3.66
2019-03-11T05:17:32.377Z,3.61
2019-03-11T05:20:18.908Z,3.55
2019-03-11T05:23:06.028Z,3.49
2019-03-11T05:25:55.714Z,3.61
2019-03-11T05:28:42.744Z,3.70
2019-03-11T05:31:29.691Z,3.78
2019-03-11T05:34:18.503Z,3.68
2019-03-11T05:37:05.187Z,3.68
2019-03-11T05:39:52.026Z,3.56
2019-03-11T05:42:38.620Z,3.63
2019-03-11T05:45:25.373Z,3.65
2019-03-11T05:48:12.324Z,3.69
2019-03-11T05:50:58.832Z,3.50
2019-03-11T05:53:45.668Z,3.53
2019-03-11T05:56:32.900Z,3.60
2019-03-11T05:59:19.840Z,3.64
2019-03-11T06:02:07.533Z,3.35
2019-03-11T06:04:54.538Z,3.40
2019-03-11T06:07:42.595Z,3.45
2019-03-11T06:10:30.104Z,3.36
2019-03-11T06:13:16.737Z,3.41
2019-03-11T06:16:07.781Z,3.42
2019-03-11T06:18:54.936Z,3.46
2019-03-11T06:22:01.000Z,3.54
2019-03-11T06:24:48.485Z,3.42
2019-03-11T06:27:35.002Z,3.44
2019-03-11T06:30:21.716Z,3.63
2019-03-11T06:33:08.548Z,3.55
2019-03-11T06:35:57.732Z,3.60
2019-03-11T06:38:44.397Z,3.70
2019-03-11T06:41:32.545Z,3.90
2019-03-11T06:44:21.965Z,3.89
2019-03-11T06:47:08.505Z,3.72
2019-03-11T06:49:59.220Z,3.72
2019-03-11T06:52:45.761Z,3.39
2019-03-11T06:55:33.160Z,3.46
2019-03-11T06:58:20.262Z,3.52
2019-03-11T07:01:08.187Z,3.44
2019-03-11T07:03:55.763Z,3.29
2019-03-11T07:06:42.803Z,3.44
2019-03-11T07:09:30.076Z,3.41
2019-03-11T07:12:17.283Z,3.67
2019-03-11T07:15:12.767Z,3.48
2019-03-11T07:18:07.233Z,3.46
2019-03-11T07:20:56.449Z,4.33
2019-03-11T07:23:43.626Z,4.33
2019-03-11T07:26:31.973Z,4.05
2019-03-11T07:29:18.730Z,4.05
2019-03-11T07:32:05.527Z,3.79
2019-03-11T07:34:52.354Z,3.64
2019-03-11T07:37:41.210Z,3.50
2019-03-11T07:40:30.058Z,3.52
2019-03-11T07:43:15.599Z,3.58
2019-03-11T07:46:02.302Z,3.64
2019-03-11T07:48:48.921Z,3.63
2019-03-11T07:51:38.818Z,3.51
2019-03-11T07:54:35.545Z,3.63
2019-03-11T07:57:13.606Z,3.50
2019-03-11T08:00:00.686Z,3.42
2019-03-11T08:02:47.304Z,3.42
2019-03-11T08:05:34.043Z,3.21
2019-03-11T08:08:24.228Z,3.33
2019-03-11T08:11:11.828Z,3.56
2019-03-11T08:13:59.147Z,3.23
2019-03-11T08:16:47.213Z,3.73
2019-03-11T08:19:34.057Z,3.61
2019-03-11T08:22:20.866Z,3.50
2019-03-11T08:25:08.304Z,3.79
2019-03-11T08:27:54.903Z,3.74
2019-03-11T08:30:44.883Z,3.81
2019-03-11T08:33:31.715Z,3.98
2019-03-11T08:36:18.399Z,4.12
2019-03-11T08:39:09.260Z,4.06
2019-03-11T08:41:59.307Z,3.88
2019-03-11T08:44:45.820Z,3.51
2019-03-11T08:47:32.627Z,3.10
2019-03-11T08:50:19.864Z,3.30
2019-03-11T08:53:06.435Z,3.30
2019-03-11T08:55:54.625Z,3.45
2019-03-11T08:58:41.761Z,3.38
2019-03-11T09:01:30.832Z,3.50
2019-03-11T09:04:17.247Z,3.35
2019-03-11T09:07:04.060Z,3.39
2019-03-11T09:09:50.760Z,3.48
2019-03-11T09:12:40.979Z,3.48
2019-03-11T09:15:27.647Z,3.54
2019-03-11T09:18:13.978Z,3.71
2019-03-11T09:21:04.824Z,3.16
2019-03-11T09:23:51.420Z,3.04
2019-03-11T09:26:39.246Z,3.24
2019-03-11T09:29:25.647Z,3.16
2019-03-11T09:32:13.868Z,3.20
2019-03-11T09:35:00.532Z,3.37
2019-03-11T09:37:47.103Z,3.42
2019-03-11T09:40:33.987Z,3.57
2019-03-11T09:43:22.183Z,4.07
2019-03-11T09:46:08.603Z,3.91
2019-03-11T09:48:55.772Z,3.89
2019-03-11T09:51:43.588Z,4.04
2019-03-11T09:54:30.577Z,3.89
2019-03-11T09:57:18.459Z,3.75
2019-03-11T10:00:08.312Z,3.46
2019-03-11T10:02:54.642Z,3.52
2019-03-11T10:05:41.565Z,3.68
2019-03-11T10:08:28.256Z,3.71
2019-03-11T10:11:15.087Z,3.67
2019-03-11T10:14:02.800Z,3.72
2019-03-11T10:16:50.544Z,3.59
2019-03-11T10:19:37.217Z,3.75
2019-03-11T10:22:23.799Z,3.94
2019-03-11T10:25:10.897Z,4.32
2019-03-11T10:27:57.767Z,4.32
2019-03-11T10:30:44.584Z,4.42
2019-03-11T10:33:31.148Z,4.70
2019-03-11T10:36:21.222Z,4.56
2019-03-11T10:39:08.415Z,4.62
2019-03-11T10:41:54.563Z,4.42
2019-03-11T10:44:41.704Z,4.61
2019-03-11T10:47:28.368Z,4.95
2019-03-11T10:50:14.848Z,4.47
2019-03-11T10:53:01.829Z,4.89
2019-03-11T10:55:48.240Z,4.97
2019-03-11T10:58:42.889Z,4.17
2019-03-11T11:01:29.243Z,4.14
2019-03-11T11:04:15.959Z,4.57
2019-03-11T11:07:03.075Z,4.89
2019-03-11T11:09:49.612Z,4.65
2019-03-11T11:12:37.305Z,4.99
2019-03-11T11:15:26.107Z,5.33
2019-03-11T11:18:13.165Z,5.37
2019-03-11T11:20:59.728Z,5.29
2019-03-11T11:23:46.838Z,5.18
2019-03-11T11:26:38.656Z,5.01
2019-03-11T11:29:25.020Z,5.49
2019-03-11T11:32:11.445Z,5.67
2019-03-11T11:34:58.580Z,5.96
2019-03-11T11:37:45.149Z,5.84
2019-03-11T11:40:31.424Z,5.55
2019-03-11T11:43:17.871Z,5.57
2019-03-11T11:46:05.002Z,5.59
2019-03-11T11:48:51.659Z,5.63
2019-03-11T11:51:38.653Z,5.48
2019-03-11T11:54:25.490Z,5.60
2019-03-11T11:57:11.677Z,5.53
2019-03-11T11:59:59.844Z,5.45
2019-03-11T12:02:46.327Z,5.42
2019-03-11T12:05:32.434Z,5.30
2019-03-11T12:08:18.955Z,5.35
2019-03-11T12:11:05.728Z,5.48
2019-03-11T12:13:51.987Z,5.68
2019-03-11T12:16:38.233Z,5.96
2019-03-11T12:19:25.218Z,5.72
2019-03-11T12:22:13.095Z,6.96
2019-03-11T12:24:59.781Z,6.49
2019-03-11T12:27:53.559Z,6.46
2019-03-11T12:30:34.854Z,6.04
2019-03-11T12:33:21.692Z,5.53
2019-03-11T12:36:09.461Z,5.30
2019-03-11T12:38:59.249Z,5.26
2019-03-11T12:41:45.667Z,5.59
2019-03-11T12:44:32.413Z,5.73
2019-03-11T12:47:21.307Z,5.11
2019-03-11T12:50:10.825Z,5.06
2019-03-11T12:52:57.373Z,5.28
2019-03-11T12:55:43.678Z,5.85
2019-03-11T12:58:40.799Z,5.83
2019-03-11T13:01:18.060Z,5.73
2019-03-11T13:04:04.542Z,5.48
2019-03-11T13:06:51.414Z,5.53
2019-03-11T13:09:37.618Z,5.86
2019-03-11T13:12:24.087Z,6.96
2019-03-11T13:15:10.402Z,6.37
2019-03-11T13:18:18.519Z,5.90
2019-03-11T13:21:09.078Z,5.74
2019-03-11T13:23:55.436Z,5.12
2019-03-11T13:26:42.873Z,5.16
2019-03-11T13:29:29.492Z,5.16
2019-03-11T13:32:16.747Z,5.14
2019-03-11T13:35:03.757Z,4.99
2019-03-11T13:37:50.128Z,5.06
2019-03-11T13:40:36.386Z,5.38
2019-03-11T13:43:24.581Z,5.53
2019-03-11T13:46:13.971Z,5.74
2019-03-11T13:49:00.875Z,5.82
2019-03-11T13:51:48.907Z,5.95
2019-03-11T13:54:35.718Z,6.01
2019-03-11T13:57:22.455Z,6.09
2019-03-11T14:00:09.659Z,6.02
2019-03-11T14:02:57.287Z,5.93
2019-03-11T14:05:44.259Z,5.95
2019-03-11T14:08:30.888Z,5.76
2019-03-11T14:11:20.161Z,5.67
2019-03-11T14:14:06.874Z,6.05
2019-03-11T14:16:58.191Z,5.84
2019-03-11T14:19:44.632Z,6.20
2019-03-11T14:22:31.681Z,6.22
2019-03-11T14:25:17.966Z,6.32
2019-03-11T14:28:04.467Z,6.20
2019-03-11T14:30:51.483Z,6.03
2019-03-11T14:33:38.108Z,6.03
2019-03-11T14:36:33.668Z,6.12
2019-03-11T14:39:28.248Z,6.21
2019-03-11T14:42:16.102Z,6.16
2019-03-11T14:45:04.259Z,6.32
2019-03-11T14:47:50.883Z,6.48
2019-03-11T14:50:37.475Z,6.76
2019-03-11T14:53:27.564Z,6.44
2019-03-11T14:56:14.007Z,6.30
2019-03-11T14:59:00.636Z,6.03
2019-03-11T15:01:47.374Z,6.05
2019-03-11T15:04:34.506Z,5.96
2019-03-11T15:07:20.512Z,6.15
2019-03-11T15:10:08.267Z,6.17
2019-03-11T15:12:54.926Z,6.15
2019-03-11T15:15:41.450Z,6.00
2019-03-11T15:18:31.076Z,6.16
2019-03-11T15:21:17.534Z,6.20
2019-03-11T15:24:03.964Z,6.04
2019-03-11T15:26:59.352Z,5.94
2019-03-11T15:29:54.201Z,5.52
2019-03-11T15:32:42.403Z,5.58
2019-03-11T15:35:29.602Z,5.38
2019-03-11T15:38:15.924Z,5.25
2019-03-11T15:41:02.775Z,4.92
2019-03-11T15:43:51.585Z,4.84
2019-03-11T15:46:39.591Z,4.99
2019-03-11T15:49:27.956Z,4.96
2019-03-11T15:52:14.756Z,4.77
2019-03-11T15:55:03.604Z,4.67
2019-03-11T15:57:50.357Z,4.64
2019-03-11T16:04:39.786Z,4.90
2019-03-11T16:07:26.114Z,4.95
2019-03-11T16:10:17.139Z,4.91
2019-03-11T16:13:01.842Z,4.88
2019-03-11T16:15:48.216Z,5.04
2019-03-11T16:18:35.345Z,4.96
2019-03-11T16:21:22.046Z,4.98
2019-03-11T16:24:08.556Z,4.85
2019-03-11T16:26:55.469Z,5.00
2019-03-11T16:29:42.139Z,4.70
2019-03-11T16:32:36.875Z,4.81
2019-03-11T16:35:21.480Z,4.79
2019-03-11T16:38:10.624Z,4.73
2019-03-11T16:40:57.728Z,4.81
2019-03-11T16:43:44.631Z,4.79
2019-03-11T16:46:30.761Z,4.75
2019-03-11T16:49:18.363Z,4.55
2019-03-11T16:52:04.692Z,4.63
2019-03-11T16:54:51.527Z,4.56
2019-03-11T16:57:38.663Z,4.68
2019-03-11T17:00:31.050Z,4.59
2019-03-11T17:03:18.071Z,4.56
2019-03-11T17:06:05.414Z,4.52
2019-03-11T17:08:51.934Z,4.59
2019-03-11T17:11:52.896Z,4.63
2019-03-11T17:14:40.037Z,4.64
2019-03-11T17:17:26.707Z,4.56
2019-03-11T17:20:16.065Z,4.41
2019-03-11T17:23:10.048Z,4.46
2019-03-11T17:25:56.579Z,4.47
2019-03-11T17:28:52.358Z,4.28
2019-03-11T17:31:58.527Z,4.31
2019-03-11T17:34:46.181Z,4.42
2019-03-11T17:37:32.959Z,4.51
2019-03-11T17:40:22.147Z,4.54
2019-03-11T17:43:10.787Z,4.52
2019-03-11T17:45:57.926Z,4.56
2019-03-11T17:48:44.645Z,4.68
2019-03-11T17:51:31.873Z,4.74
2019-03-11T17:54:18.380Z,4.81
2019-03-11T17:57:08.303Z,4.71
2019-03-11T17:59:57.261Z,4.90
2019-03-11T18:02:43.923Z,4.83
2019-03-11T18:05:32.847Z,5.00
2019-03-11T18:08:23.093Z,4.90
2019-03-11T18:11:10.011Z,4.98
2019-03-11T18:13:56.412Z,5.14
2019-03-11T18:16:42.953Z,5.05
2019-03-11T18:19:29.843Z,5.23
2019-03-11T18:22:17.481Z,5.23
2019-03-11T18:25:04.322Z,5.12
2019-03-11T18:27:51.279Z,5.29
2019-03-11T18:30:37.770Z,5.11
2019-03-11T18:33:24.405Z,5.24
2019-03-11T18:36:11.554Z,5.20
2019-03-11T18:38:58.772Z,5.22
2019-03-11T18:41:46.059Z,5.30
2019-03-11T18:44:35.462Z,5.29
2019-03-11T18:47:21.858Z,5.18
2019-03-11T18:50:10.478Z,5.38
2019-03-11T18:52:57.477Z,5.33
2019-03-11T18:55:44.116Z,5.33
2019-03-11T18:58:31.715Z,5.18
2019-03-11T19:01:26.289Z,5.13
2019-03-11T19:04:13.528Z,5.16
2019-03-11T19:07:02.475Z,5.24
2019-03-11T19:09:51.077Z,5.33
2019-03-11T19:12:37.561Z,5.35
2019-03-11T19:15:24.106Z,5.39
2019-03-11T19:18:10.870Z,5.48
2019-03-11T19:20:58.821Z,5.35
2019-03-11T19:23:46.565Z,5.43
2019-03-11T19:26:38.883Z,5.42
2019-03-11T19:29:26.690Z,5.48
2019-03-11T19:32:13.626Z,5.50
2019-03-11T19:34:59.942Z,5.23
2019-03-11T19:37:47.295Z,5.30
2019-03-11T19:40:39.903Z,5.31
2019-03-11T19:43:29.227Z,5.23
2019-03-11T19:46:16.137Z,5.27
2019-03-11T19:49:03.598Z,5.34
2019-03-11T19:51:49.914Z,5.30
2019-03-11T19:54:36.448Z,5.37
2019-03-11T19:57:23.669Z,5.23
2019-03-11T20:00:13.616Z,5.38
2019-03-11T20:02:59.950Z,5.19
2019-03-11T20:05:47.403Z,5.16
2019-03-11T20:08:34.258Z,5.17
2019-03-11T20:11:21.359Z,5.15
2019-03-11T20:14:12.070Z,5.12
2019-03-11T20:16:59.043Z,5.30
2019-03-11T20:19:49.810Z,5.33
2019-03-11T20:22:36.873Z,5.08
2019-03-11T20:25:26.717Z,5.11
2019-03-11T20:28:13.346Z,5.20
2019-03-11T20:31:00.916Z,5.17
2019-03-11T20:33:50.443Z,5.08
2019-03-11T20:36:40.117Z,5.20
2019-03-11T20:39:30.119Z,5.26
2019-03-11T20:42:17.243Z,5.22
2019-03-11T20:45:07.826Z,5.13
2019-03-11T20:47:54.478Z,5.18
2019-03-11T20:50:44.394Z,5.24
2019-03-11T20:53:33.445Z,5.24
2019-03-11T20:56:20.678Z,5.01
2019-03-11T20:59:07.694Z,5.05
2019-03-11T21:01:57.869Z,4.87
2019-03-11T21:04:48.493Z,4.89
2019-03-11T21:07:43.950Z,4.95
2019-03-11T21:10:30.978Z,5.24
2019-03-11T21:13:23.875Z,4.95
2019-03-11T21:16:10.645Z,4.99
2019-03-11T21:18:57.486Z,4.71
2019-03-11T21:21:44.371Z,4.76
2019-03-11T21:24:33.399Z,4.90
2019-03-11T21:27:20.228Z,4.92
2019-03-11T21:30:10.963Z,4.82
2019-03-11T21:32:58.673Z,5.10
2019-03-11T21:35:45.255Z,5.24
2019-03-11T21:38:31.929Z,4.92
2019-03-11T21:41:23.032Z,5.13
2019-03-11T21:44:09.791Z,5.10
2019-03-11T21:46:59.670Z,5.06
2019-03-11T21:49:46.314Z,4.96
2019-03-11T21:52:32.905Z,5.29
2019-03-11T21:55:19.757Z,5.09
2019-03-11T21:58:13.188Z,4.97
2019-03-11T22:00:54.705Z,5.02
2019-03-11T22:03:41.615Z,5.04
2019-03-11T22:06:30.764Z,5.16
2019-03-11T22:09:16.832Z,5.20
2019-03-11T22:12:03.738Z,5.00
2019-03-11T22:14:51.712Z,5.30
2019-03-11T22:17:41.445Z,5.20
2019-03-11T22:20:28.625Z,5.25
2019-03-11T22:23:15.331Z,5.15
2019-03-11T22:26:01.957Z,5.14
2019-03-11T22:28:48.772Z,5.38
2019-03-11T22:31:35.642Z,5.26
2019-03-11T22:34:22.110Z,5.31
2019-03-11T22:37:09.602Z,5.37
2019-03-11T22:39:56.281Z,5.33
2019-03-11T22:42:43.638Z,5.07
2019-03-11T22:45:30.764Z,5.28
2019-03-11T22:48:17.328Z,5.19
2019-03-11T22:51:03.964Z,5.33
2019-03-11T22:53:53.009Z,5.28
2019-03-11T22:56:39.311Z,5.01
2019-03-11T22:59:25.991Z,5.05
2019-03-11T23:02:14.301Z,5.42
2019-03-11T23:05:00.995Z,5.23
2019-03-11T23:07:47.627Z,5.08
2019-03-11T23:10:41.721Z,5.14
2019-03-11T23:13:31.463Z,5.24
2019-03-11T23:16:20.091Z,5.15
2019-03-11T23:19:10.119Z,5.18
2019-03-11T23:21:59.667Z,5.06
2019-03-11T23:24:46.299Z,5.15
2019-03-11T23:27:35.206Z,5.18
2019-03-11T23:30:21.699Z,5.14
2019-03-11T23:33:08.607Z,5.18
2019-03-11T23:35:56.707Z,5.11
2019-03-11T23:38:43.223Z,5.12
2019-03-11T23:41:30.012Z,4.98
2019-03-11T23:44:17.449Z,4.88
2019-03-11T23:47:03.983Z,5.03
2019-03-11T23:49:50.591Z,4.99
2019-03-11T23:52:37.334Z,5.10
2019-03-11T23:55:23.738Z,4.99
2019-03-11T23:58:10.775Z,4.89
