createdAt,value
2017-07-29T00:01:49.342Z,6.97
2017-07-29T00:04:15.658Z,8.70
2017-07-29T00:06:41.995Z,10.57
2017-07-29T00:09:08.260Z,7.40
2017-07-29T00:11:34.565Z,8.37
2017-07-29T00:14:00.872Z,8.20
2017-07-29T00:16:27.090Z,5.43
2017-07-29T00:19:08.238Z,8.13
2017-07-29T00:21:34.411Z,6.10
2017-07-29T00:24:01.317Z,8.77
2017-07-29T00:26:27.536Z,9.63
2017-07-29T00:28:53.710Z,11.83
2017-07-29T00:31:19.905Z,4.30
2017-07-29T00:33:46.106Z,8.53
2017-07-29T00:36:12.258Z,7.20
2017-07-29T00:38:39.269Z,5.23
2017-07-29T00:41:05.468Z,4.70
2017-07-29T00:43:31.649Z,5.00
2017-07-29T00:45:57.838Z,8.00
2017-07-29T00:48:24.414Z,7.57
2017-07-29T00:50:50.614Z,18.30
2017-07-29T00:53:16.805Z,9.73
2017-07-29T00:55:43.343Z,7.63
2017-07-29T00:58:09.505Z,6.60
2017-07-29T01:00:35.697Z,6.50
2017-07-29T01:03:01.885Z,11.17
2017-07-29T01:05:28.430Z,5.60
2017-07-29T01:07:54.644Z,6.63
2017-07-29T01:10:20.826Z,6.07
2017-07-29T01:12:47.039Z,6.00
2017-07-29T01:15:13.236Z,7.70
2017-07-29T01:17:39.433Z,10.53
2017-07-29T01:20:06.338Z,8.30
2017-07-29T01:22:32.559Z,5.13
2017-07-29T01:24:58.707Z,5.97
2017-07-29T01:27:24.911Z,8.83
2017-07-29T01:29:51.121Z,6.50
2017-07-29T01:32:17.348Z,7.97
2017-07-29T01:34:43.493Z,6.03
2017-07-29T01:37:09.634Z,7.47
2017-07-29T01:39:35.835Z,4.97
2017-07-29T01:42:02.026Z,6.83
2017-07-29T01:44:29.015Z,10.00
2017-07-29T01:46:56.140Z,7.47
2017-07-29T01:49:22.350Z,7.57
2017-07-29T01:51:49.295Z,9.30
2017-07-29T01:54:17.002Z,13.10
2017-07-29T01:56:43.214Z,6.50
2017-07-29T01:59:09.438Z,5.70
2017-07-29T02:01:35.683Z,6.53
2017-07-29T02:04:01.915Z,9.57
2017-07-29T02:06:28.125Z,5.70
2017-07-29T02:08:54.318Z,15.17
2017-07-29T02:11:20.511Z,12.47
2017-07-29T02:13:46.708Z,9.83
2017-07-29T02:16:12.906Z,9.57
2017-07-29T02:18:39.118Z,7.13
2017-07-29T02:21:05.304Z,9.37
2017-07-29T02:23:31.474Z,5.37
2017-07-29T02:25:57.663Z,11.93
2017-07-29T02:28:23.831Z,8.00
2017-07-29T02:30:50.006Z,8.40
2017-07-29T02:33:16.546Z,7.33
2017-07-29T02:35:42.735Z,10.03
2017-07-29T02:38:08.945Z,7.23
2017-07-29T02:40:35.129Z,5.27
2017-07-29T02:43:01.334Z,10.20
2017-07-29T02:45:28.290Z,4.30
2017-07-29T02:47:55.246Z,6.50
2017-07-29T02:50:21.460Z,7.03
2017-07-29T02:52:48.410Z,5.87
2017-07-29T02:55:14.965Z,7.53
2017-07-29T02:57:41.144Z,8.60
2017-07-29T03:00:07.365Z,7.20
2017-07-29T03:02:33.534Z,4.40
2017-07-29T03:05:00.459Z,5.93
2017-07-29T03:07:27.345Z,6.40
2017-07-29T03:09:53.518Z,9.67
2017-07-29T03:12:19.733Z,6.90
2017-07-29T03:14:46.848Z,6.13
2017-07-29T03:17:13.027Z,7.43
2017-07-29T03:19:39.265Z,11.70
2017-07-29T03:22:05.443Z,6.00
2017-07-29T03:24:31.622Z,5.40
2017-07-29T03:26:57.780Z,9.40
2017-07-29T03:29:23.932Z,6.87
2017-07-29T03:31:50.145Z,7.90
2017-07-29T03:34:16.325Z,7.97
2017-07-29T03:36:42.531Z,6.20
2017-07-29T03:39:08.678Z,6.90
2017-07-29T03:41:34.856Z,9.60
2017-07-29T03:44:00.980Z,9.27
2017-07-29T03:46:27.530Z,8.53
2017-07-29T03:48:53.743Z,6.33
2017-07-29T03:51:20.314Z,9.93
2017-07-29T03:53:46.539Z,9.10
2017-07-29T03:56:12.694Z,5.50
2017-07-29T03:58:38.917Z,8.50
2017-07-29T04:01:05.100Z,8.13
2017-07-29T04:03:31.630Z,6.40
2017-07-29T04:05:57.872Z,8.33
2017-07-29T04:08:24.037Z,5.97
2017-07-29T04:10:50.213Z,7.57
2017-07-29T04:13:16.460Z,5.80
2017-07-29T04:15:42.675Z,7.67
2017-07-29T04:18:08.850Z,8.60
2017-07-29T04:20:35.011Z,8.17
2017-07-29T04:23:01.990Z,9.67
2017-07-29T04:25:28.204Z,7.70
2017-07-29T04:27:54.361Z,5.40
2017-07-29T04:30:20.567Z,9.30
2017-07-29T04:32:46.719Z,6.17
2017-07-29T04:35:12.890Z,6.77
2017-07-29T04:37:39.814Z,4.93
2017-07-29T04:40:05.974Z,8.83
2017-07-29T04:42:32.163Z,6.27
2017-07-29T04:44:58.339Z,6.47
2017-07-29T04:47:24.541Z,7.00
2017-07-29T04:49:50.750Z,6.43
2017-07-29T04:52:16.919Z,8.67
2017-07-29T04:54:43.145Z,7.93
2017-07-29T04:57:09.351Z,7.60
2017-07-29T04:59:36.259Z,6.03
2017-07-29T05:02:02.470Z,9.43
2017-07-29T05:04:28.703Z,4.83
2017-07-29T05:06:54.893Z,10.47
2017-07-29T05:09:21.846Z,3.43
2017-07-29T05:11:48.774Z,5.80
2017-07-29T05:14:16.087Z,7.00
2017-07-29T05:16:42.690Z,9.00
2017-07-29T05:19:08.886Z,8.63
2017-07-29T05:21:35.054Z,8.87
2017-07-29T05:24:01.222Z,7.67
2017-07-29T05:26:27.373Z,5.53
2017-07-29T05:28:53.571Z,5.90
2017-07-29T05:31:20.127Z,5.80
2017-07-29T05:33:46.286Z,6.70
2017-07-29T05:36:13.230Z,6.73
2017-07-29T05:38:40.188Z,7.90
2017-07-29T05:41:06.391Z,6.70
2017-07-29T05:43:32.561Z,7.03
2017-07-29T05:45:58.750Z,11.57
2017-07-29T05:48:25.729Z,8.37
2017-07-29T05:50:51.923Z,9.03
2017-07-29T05:53:18.885Z,10.10
2017-07-29T05:55:45.804Z,11.47
2017-07-29T05:58:12.010Z,5.20
2017-07-29T06:00:38.214Z,10.03
2017-07-29T06:03:04.395Z,10.13
2017-07-29T06:05:31.367Z,6.97
2017-07-29T06:07:57.560Z,8.40
2017-07-29T06:10:23.740Z,8.77
2017-07-29T06:12:50.005Z,7.83
2017-07-29T06:15:16.216Z,6.93
2017-07-29T06:17:42.391Z,7.60
2017-07-29T06:20:09.318Z,8.77
2017-07-29T06:22:35.481Z,9.50
2017-07-29T06:25:01.671Z,9.50
2017-07-29T06:27:27.820Z,9.13
2017-07-29T06:29:54.825Z,21.23
2017-07-29T06:32:21.021Z,27.20
2017-07-29T06:34:47.198Z,7.50
2017-07-29T06:37:13.407Z,6.17
2017-07-29T06:39:39.578Z,9.70
2017-07-29T06:42:05.799Z,6.80
2017-07-29T06:44:31.982Z,9.73
2017-07-29T06:46:58.171Z,6.07
2017-07-29T06:49:25.096Z,8.30
2017-07-29T06:51:51.998Z,13.43
2017-07-29T06:54:18.212Z,5.40
2017-07-29T06:56:44.415Z,9.87
2017-07-29T06:59:11.397Z,6.80
2017-07-29T07:01:37.579Z,4.87
2017-07-29T07:04:03.772Z,7.13
2017-07-29T07:06:29.990Z,7.37
2017-07-29T07:08:56.215Z,6.53
2017-07-29T07:11:22.403Z,8.50
2017-07-29T07:13:49.741Z,6.67
2017-07-29T07:16:15.998Z,9.90
2017-07-29T07:18:42.957Z,4.97
2017-07-29T07:21:09.132Z,5.50
2017-07-29T07:23:35.289Z,6.30
2017-07-29T07:26:02.272Z,5.40
2017-07-29T07:28:28.492Z,5.50
2017-07-29T07:30:58.552Z,8.90
2017-07-29T07:33:24.733Z,7.90
2017-07-29T07:35:50.905Z,4.53
2017-07-29T07:38:17.346Z,8.43
2017-07-29T07:40:43.538Z,5.23
2017-07-29T07:43:10.047Z,8.77
2017-07-29T07:45:36.291Z,10.70
2017-07-29T07:48:02.486Z,8.60
2017-07-29T07:50:29.488Z,7.93
2017-07-29T07:52:56.764Z,5.60
2017-07-29T07:55:23.461Z,6.27
2017-07-29T07:57:49.625Z,9.20
2017-07-29T08:00:15.875Z,5.60
2017-07-29T08:02:42.113Z,6.80
2017-07-29T08:05:08.358Z,6.43
2017-07-29T08:07:35.301Z,6.70
2017-07-29T08:10:02.225Z,8.37
2017-07-29T08:12:28.386Z,8.23
2017-07-29T08:14:54.587Z,9.67
2017-07-29T08:17:21.596Z,5.07
2017-07-29T08:19:47.798Z,6.90
2017-07-29T08:22:13.980Z,6.57
2017-07-29T08:24:40.199Z,5.77
2017-07-29T08:27:07.469Z,9.10
2017-07-29T08:29:33.672Z,5.33
2017-07-29T08:32:00.924Z,5.87
2017-07-29T08:34:27.102Z,9.00
2017-07-29T08:36:53.827Z,7.63
2017-07-29T08:39:20.401Z,12.40
2017-07-29T08:41:46.602Z,8.07
2017-07-29T08:44:13.500Z,6.90
2017-07-29T08:46:39.702Z,4.17
2017-07-29T08:49:06.254Z,10.63
2017-07-29T08:51:32.441Z,8.80
2017-07-29T08:53:59.424Z,6.50
2017-07-29T08:56:25.612Z,7.20
2017-07-29T08:58:52.548Z,10.10
2017-07-29T09:01:18.754Z,9.87
2017-07-29T09:03:44.979Z,4.33
2017-07-29T09:06:11.252Z,5.83
2017-07-29T09:08:37.466Z,4.97
2017-07-29T09:11:04.451Z,5.80
2017-07-29T09:13:30.623Z,6.23
2017-07-29T09:15:57.623Z,8.13
2017-07-29T09:18:23.843Z,5.60
2017-07-29T09:20:50.030Z,10.60
2017-07-29T09:23:16.218Z,6.70
2017-07-29T09:25:42.407Z,6.03
2017-07-29T09:28:09.583Z,5.60
2017-07-29T09:30:35.765Z,6.43
2017-07-29T09:33:01.993Z,6.60
2017-07-29T09:35:28.263Z,11.27
2017-07-29T09:37:54.837Z,4.27
2017-07-29T09:40:21.382Z,9.37
2017-07-29T09:42:47.597Z,7.33
2017-07-29T09:45:13.832Z,5.87
2017-07-29T09:47:40.051Z,4.47
2017-07-29T09:50:06.241Z,5.93
2017-07-29T09:52:33.190Z,6.77
2017-07-29T09:55:00.182Z,4.90
2017-07-29T09:57:26.388Z,6.60
2017-07-29T09:59:52.590Z,10.67
2017-07-29T10:02:19.549Z,7.70
2017-07-29T10:04:45.722Z,3.93
2017-07-29T10:07:11.913Z,6.67
2017-07-29T10:09:38.108Z,9.03
2017-07-29T10:12:04.232Z,7.30
2017-07-29T10:14:30.457Z,5.90
2017-07-29T10:16:56.707Z,9.90
2017-07-29T10:19:23.642Z,6.17
2017-07-29T10:21:51.403Z,4.67
2017-07-29T10:24:17.606Z,10.60
2017-07-29T10:26:43.765Z,5.17
2017-07-29T10:29:09.979Z,6.73
2017-07-29T10:31:36.172Z,9.93
2017-07-29T10:34:02.749Z,4.37
2017-07-29T10:36:29.774Z,6.90
2017-07-29T10:38:55.996Z,6.63
2017-07-29T10:41:22.181Z,10.10
2017-07-29T10:43:48.347Z,6.03
2017-07-29T10:46:14.546Z,5.40
2017-07-29T10:48:40.705Z,3.93
2017-07-29T10:51:06.877Z,5.37
2017-07-29T10:53:33.862Z,4.13
2017-07-29T10:56:00.067Z,9.23
2017-07-29T10:58:26.292Z,6.70
2017-07-29T11:00:54.365Z,4.43
2017-07-29T11:03:20.586Z,3.70
2017-07-29T11:05:47.642Z,7.10
2017-07-29T11:08:13.881Z,5.10
2017-07-29T11:10:40.463Z,5.47
2017-07-29T11:13:06.692Z,4.70
2017-07-29T11:15:32.899Z,6.60
2017-07-29T11:17:59.146Z,7.17
2017-07-29T11:20:25.382Z,6.37
2017-07-29T11:22:51.576Z,6.60
2017-07-29T11:25:17.800Z,4.70
2017-07-29T11:27:44.015Z,4.60
2017-07-29T11:30:10.254Z,4.70
2017-07-29T11:32:36.457Z,3.30
2017-07-29T11:35:03.395Z,7.30
2017-07-29T11:37:30.372Z,3.70
2017-07-29T11:39:56.580Z,4.80
2017-07-29T11:42:23.557Z,6.60
2017-07-29T11:44:49.736Z,6.93
2017-07-29T11:47:15.925Z,3.97
2017-07-29T11:49:42.176Z,3.20
2017-07-29T11:52:08.371Z,4.57
2017-07-29T11:54:34.538Z,8.20
2017-07-29T11:57:00.770Z,3.10
2017-07-29T11:59:26.969Z,4.50
2017-07-29T12:01:53.905Z,4.53
2017-07-29T12:04:20.087Z,1.53
2017-07-29T12:06:46.309Z,8.00
2017-07-29T12:09:12.874Z,2.63
2017-07-29T12:11:39.790Z,6.10
2017-07-29T12:14:05.982Z,3.83
2017-07-29T12:16:32.239Z,5.70
2017-07-29T12:18:58.426Z,5.20
2017-07-29T12:21:24.632Z,2.40
2017-07-29T12:23:51.601Z,3.33
2017-07-29T12:26:17.783Z,3.23
2017-07-29T12:28:44.036Z,4.40
2017-07-29T12:31:10.969Z,6.40
2017-07-29T12:33:37.923Z,3.70
2017-07-29T12:36:04.984Z,4.33
2017-07-29T12:38:31.302Z,5.97
2017-07-29T12:40:58.230Z,3.67
2017-07-29T12:43:24.427Z,2.77
2017-07-29T12:45:50.635Z,4.70
2017-07-29T12:48:16.934Z,2.57
2017-07-29T12:50:43.838Z,5.60
2017-07-29T12:53:10.080Z,6.57
2017-07-29T12:55:36.346Z,4.50
2017-07-29T12:58:02.555Z,5.20
2017-07-29T13:00:29.533Z,3.00
2017-07-29T13:02:56.624Z,2.97
2017-07-29T13:05:23.666Z,2.80
2017-07-29T13:07:49.918Z,4.17
2017-07-29T13:10:16.631Z,4.23
2017-07-29T13:12:42.861Z,5.17
2017-07-29T13:15:09.083Z,3.43
2017-07-29T13:17:35.427Z,5.03
2017-07-29T13:20:01.762Z,4.23
2017-07-29T13:22:27.975Z,3.53
2017-07-29T13:24:54.163Z,11.63
2017-07-29T13:27:21.151Z,10.13
2017-07-29T13:29:47.332Z,7.53
2017-07-29T13:32:14.358Z,3.90
2017-07-29T13:34:40.586Z,5.10
2017-07-29T13:37:07.897Z,3.27
2017-07-29T13:39:35.944Z,3.07
2017-07-29T13:42:02.984Z,3.83
2017-07-29T13:44:30.052Z,4.57
2017-07-29T13:46:56.264Z,5.40
2017-07-29T13:49:23.298Z,4.07
2017-07-29T13:51:50.243Z,5.60
2017-07-29T13:54:17.308Z,3.57
2017-07-29T13:56:44.239Z,2.80
2017-07-29T13:59:21.032Z,6.20
2017-07-29T14:01:48.777Z,1.97
2017-07-29T14:04:15.752Z,2.43
2017-07-29T14:06:41.948Z,53.57
2017-07-29T14:09:08.902Z,41.43
2017-07-29T14:11:35.852Z,7.73
2017-07-29T14:14:02.785Z,4.23
2017-07-29T14:16:29.014Z,3.37
2017-07-29T14:18:55.304Z,3.63
2017-07-29T14:21:21.553Z,3.83
2017-07-29T14:23:47.812Z,3.80
2017-07-29T14:26:14.755Z,3.23
2017-07-29T14:28:40.930Z,3.43
2017-07-29T14:31:07.111Z,3.23
2017-07-29T14:33:33.286Z,3.87
2017-07-29T14:35:59.493Z,3.87
2017-07-29T14:38:25.691Z,11.73
2017-07-29T14:40:51.967Z,5.20
2017-07-29T14:43:18.158Z,4.30
2017-07-29T14:45:45.137Z,2.10
2017-07-29T14:48:29.834Z,5.40
2017-07-29T14:50:56.021Z,5.20
2017-07-29T14:53:22.216Z,3.63
2017-07-29T14:55:48.426Z,5.60
2017-07-29T14:58:14.645Z,4.00
2017-07-29T15:00:40.840Z,4.20
2017-07-29T15:03:07.091Z,3.77
2017-07-29T15:05:33.306Z,2.90
2017-07-29T15:07:59.559Z,5.10
2017-07-29T15:10:25.741Z,4.40
2017-07-29T15:12:52.732Z,7.20
2017-07-29T15:15:18.927Z,14.20
2017-07-29T15:17:45.165Z,6.00
2017-07-29T15:20:11.387Z,6.07
2017-07-29T15:22:37.609Z,2.00
2017-07-29T15:25:03.994Z,2.70
2017-07-29T15:27:30.411Z,2.33
2017-07-29T15:29:56.769Z,4.23
2017-07-29T15:32:22.962Z,2.13
2017-07-29T15:34:49.135Z,5.77
2017-07-29T15:37:16.081Z,3.43
2017-07-29T15:39:43.015Z,2.47
2017-07-29T15:42:09.241Z,3.67
2017-07-29T15:44:35.440Z,3.50
2017-07-29T15:47:01.661Z,5.70
2017-07-29T15:49:27.817Z,3.73
2017-07-29T15:51:54.018Z,3.73
2017-07-29T15:54:20.274Z,2.90
2017-07-29T15:56:46.884Z,3.67
2017-07-29T15:59:13.879Z,5.87
2017-07-29T16:01:40.074Z,4.73
2017-07-29T16:04:06.378Z,5.67
2017-07-29T16:06:32.569Z,2.30
2017-07-29T16:08:58.777Z,4.67
2017-07-29T16:11:25.001Z,4.37
2017-07-29T16:13:51.256Z,2.60
2017-07-29T16:16:17.453Z,6.20
2017-07-29T16:18:43.713Z,4.13
2017-07-29T16:21:09.895Z,6.40
2017-07-29T16:23:36.156Z,4.50
2017-07-29T16:26:02.353Z,4.80
2017-07-29T16:28:28.518Z,5.40
2017-07-29T16:30:55.806Z,3.43
2017-07-29T16:33:22.017Z,6.67
2017-07-29T16:35:49.039Z,4.10
2017-07-29T16:38:15.235Z,3.40
2017-07-29T16:40:41.453Z,4.83
2017-07-29T16:43:07.628Z,3.43
2017-07-29T16:45:33.874Z,3.93
2017-07-29T16:48:00.100Z,2.90
2017-07-29T16:50:26.661Z,2.43
2017-07-29T16:52:52.864Z,2.00
2017-07-29T16:55:19.031Z,4.10
2017-07-29T16:57:45.235Z,4.03
2017-07-29T17:00:12.170Z,4.60
2017-07-29T17:02:39.137Z,3.53
2017-07-29T17:05:05.352Z,4.00
2017-07-29T17:07:32.302Z,2.90
2017-07-29T17:09:59.255Z,3.80
2017-07-29T17:12:25.476Z,2.20
2017-07-29T17:14:52.453Z,4.10
2017-07-29T17:17:18.862Z,4.73
2017-07-29T17:19:46.779Z,5.30
2017-07-29T17:22:12.970Z,4.00
2017-07-29T17:24:39.256Z,4.57
2017-07-29T17:27:06.404Z,6.10
2017-07-29T17:29:32.679Z,4.20
2017-07-29T17:31:59.096Z,3.43
2017-07-29T17:34:26.038Z,3.60
2017-07-29T17:36:55.281Z,4.17
2017-07-29T17:39:22.263Z,4.00
2017-07-29T17:41:48.863Z,6.53
2017-07-29T17:44:15.075Z,4.50
2017-07-29T17:46:41.610Z,4.87
2017-07-29T17:49:08.015Z,5.73
2017-07-29T17:51:34.974Z,6.10
2017-07-29T17:54:02.226Z,6.10
2017-07-29T17:56:29.200Z,8.07
2017-07-29T17:58:55.442Z,6.57
2017-07-29T18:01:22.853Z,10.53
2017-07-29T18:03:49.108Z,5.83
2017-07-29T18:06:16.369Z,10.87
2017-07-29T18:08:42.594Z,7.00
2017-07-29T18:11:12.000Z,19.13
2017-07-29T18:13:38.253Z,11.93
2017-07-29T18:16:04.595Z,19.27
2017-07-29T18:18:30.814Z,27.47
2017-07-29T18:20:58.403Z,299.83
2017-07-29T18:23:24.684Z,332.47
2017-07-29T18:25:51.454Z,138.50
2017-07-29T18:28:17.657Z,132.23
2017-07-29T18:30:44.218Z,157.17
2017-07-29T18:33:10.445Z,32.10
2017-07-29T18:35:36.624Z,46.00
2017-07-29T18:38:06.728Z,16.83
2017-07-29T18:40:32.947Z,39.97
2017-07-29T18:42:59.170Z,20.33
2017-07-29T18:45:25.451Z,37.30
2017-07-29T18:47:51.640Z,41.33
2017-07-29T18:50:17.839Z,43.23
2017-07-29T18:52:44.225Z,27.60
2017-07-29T18:55:10.480Z,22.90
2017-07-29T18:57:36.861Z,180.60
2017-07-29T19:00:03.835Z,106.57
2017-07-29T19:02:30.066Z,261.27
2017-07-29T19:04:56.353Z,39.60
2017-07-29T19:07:22.555Z,25.20
2017-07-29T19:09:48.767Z,32.03
2017-07-29T19:12:15.926Z,39.00
2017-07-29T19:14:42.140Z,26.83
2017-07-29T19:17:08.290Z,12.80
2017-07-29T19:19:34.516Z,17.80
2017-07-29T19:22:00.765Z,21.67
2017-07-29T19:24:26.929Z,13.87
2017-07-29T19:26:53.870Z,15.90
2017-07-29T19:29:20.788Z,11.23
2017-07-29T19:31:47.016Z,9.97
2017-07-29T19:34:13.196Z,11.07
2017-07-29T19:36:39.398Z,11.47
2017-07-29T19:39:06.548Z,10.67
2017-07-29T19:41:32.872Z,11.37
2017-07-29T19:43:59.923Z,18.17
2017-07-29T19:46:26.111Z,16.90
2017-07-29T19:48:52.336Z,15.80
2017-07-29T19:51:18.548Z,11.33
2017-07-29T19:53:44.723Z,14.00
2017-07-29T19:56:10.951Z,10.20
2017-07-29T19:58:37.376Z,10.70
2017-07-29T20:01:04.025Z,13.03
2017-07-29T20:03:31.107Z,14.20
2017-07-29T20:05:57.334Z,17.20
2017-07-29T20:08:24.514Z,9.07
2017-07-29T20:10:50.727Z,9.37
2017-07-29T20:13:16.882Z,6.47
2017-07-29T20:15:43.095Z,9.07
2017-07-29T20:18:09.404Z,10.23
2017-07-29T20:20:36.319Z,8.33
2017-07-29T20:23:02.703Z,7.17
2017-07-29T20:25:29.264Z,12.63
2017-07-29T20:27:55.475Z,11.33
2017-07-29T20:30:21.687Z,10.37
2017-07-29T20:32:47.902Z,8.30
2017-07-29T20:35:14.907Z,6.13
2017-07-29T20:37:41.142Z,11.50
2017-07-29T20:40:07.354Z,7.13
2017-07-29T20:42:33.594Z,8.50
2017-07-29T20:44:59.774Z,7.13
2017-07-29T20:47:25.977Z,7.20
2017-07-29T20:49:52.158Z,8.60
2017-07-29T20:52:18.506Z,9.40
2017-07-29T20:54:46.160Z,8.27
2017-07-29T20:57:12.459Z,9.47
2017-07-29T20:59:38.666Z,9.27
2017-07-29T21:02:05.609Z,6.27
2017-07-29T21:04:32.664Z,9.20
2017-07-29T21:06:59.627Z,8.10
2017-07-29T21:09:25.803Z,8.33
2017-07-29T21:11:51.956Z,7.40
2017-07-29T21:14:18.178Z,10.13
2017-07-29T21:16:44.382Z,7.83
2017-07-29T21:19:10.638Z,6.00
2017-07-29T21:21:36.943Z,8.63
2017-07-29T21:24:03.098Z,7.33
2017-07-29T21:26:29.283Z,5.60
2017-07-29T21:28:55.511Z,6.30
2017-07-29T21:31:21.729Z,7.27
2017-07-29T21:33:47.926Z,10.77
2017-07-29T21:36:14.930Z,5.50
2017-07-29T21:38:41.469Z,9.27
2017-07-29T21:41:08.017Z,8.17
2017-07-29T21:43:34.227Z,9.53
2017-07-29T21:46:00.444Z,8.10
2017-07-29T21:48:27.065Z,8.60
2017-07-29T21:50:53.325Z,8.00
2017-07-29T21:53:19.517Z,6.93
2017-07-29T21:55:45.692Z,8.10
2017-07-29T21:58:11.889Z,5.83
2017-07-29T22:00:38.079Z,5.53
2017-07-29T22:03:05.006Z,6.80
2017-07-29T22:05:31.262Z,12.90
2017-07-29T22:07:57.637Z,7.13
2017-07-29T22:10:23.864Z,6.63
2017-07-29T22:12:50.055Z,6.47
2017-07-29T22:15:16.237Z,8.30
2017-07-29T22:17:42.476Z,8.03
2017-07-29T22:20:08.713Z,6.50
2017-07-29T22:22:35.737Z,6.73
2017-07-29T22:25:01.936Z,6.90
2017-07-29T22:27:28.121Z,7.50
2017-07-29T22:29:54.335Z,7.03
2017-07-29T22:32:20.578Z,10.73
2017-07-29T22:34:47.547Z,8.20
2017-07-29T22:37:14.501Z,7.77
2017-07-29T22:39:41.707Z,7.27
2017-07-29T22:42:07.964Z,9.40
2017-07-29T22:44:34.943Z,7.63
2017-07-29T22:47:01.147Z,7.03
2017-07-29T22:49:28.108Z,9.33
2017-07-29T22:51:54.669Z,8.70
2017-07-29T22:54:21.675Z,7.97
2017-07-29T22:56:48.578Z,14.17
2017-07-29T22:59:14.764Z,12.20
2017-07-29T23:01:40.999Z,9.37
2017-07-29T23:04:07.188Z,8.40
2017-07-29T23:06:33.447Z,9.73
2017-07-29T23:08:59.768Z,9.60
2017-07-29T23:11:26.347Z,11.90
2017-07-29T23:13:52.686Z,11.27
2017-07-29T23:16:19.036Z,19.23
2017-07-29T23:18:46.311Z,8.23
2017-07-29T23:21:13.270Z,11.80
2017-07-29T23:23:40.254Z,10.63
2017-07-29T23:26:06.447Z,12.53
2017-07-29T23:28:33.375Z,9.90
2017-07-29T23:30:59.619Z,7.97
2017-07-29T23:33:25.904Z,10.13
2017-07-29T23:35:52.221Z,8.60
2017-07-29T23:38:18.559Z,6.53
2017-07-29T23:40:44.784Z,8.47
2017-07-29T23:43:10.989Z,11.77
2017-07-29T23:45:37.186Z,8.70
2017-07-29T23:48:04.180Z,7.93
2017-07-29T23:50:30.979Z,11.73
2017-07-29T23:52:57.172Z,11.60
2017-07-29T23:55:23.397Z,9.90
2017-07-29T23:57:49.626Z,10.40
