createdAt,value
2023-04-21T00:01:48.542Z,97826.59
2023-04-21T00:04:20.416Z,97827.97
2023-04-21T00:06:50.988Z,97817.84
2023-04-21T00:09:24.188Z,97821.53
2023-04-21T00:11:54.612Z,97816.94
2023-04-21T00:14:25.177Z,97821.38
2023-04-21T00:16:57.171Z,97815.88
2023-04-21T00:19:27.517Z,97819.59
2023-04-21T00:21:59.155Z,97820.66
2023-04-21T00:24:34.471Z,97818.03
2023-04-21T00:27:04.770Z,97810.38
2023-04-21T00:29:35.297Z,97813.72
2023-04-21T00:32:10.310Z,97813.72
2023-04-21T00:34:42.709Z,97811.91
2023-04-21T00:37:13.108Z,97810.69
2023-04-21T00:39:46.390Z,97801.94
2023-04-21T00:42:19.126Z,97795.66
2023-04-21T00:44:49.538Z,97803.44
2023-04-21T00:47:19.895Z,97799.91
2023-04-21T00:49:50.292Z,97799.78
2023-04-21T00:52:21.676Z,97792.72
2023-04-21T00:54:54.689Z,97795.81
2023-04-21T00:57:25.109Z,97794.72
2023-04-21T01:00:11.014Z,97792.75
2023-04-21T01:02:42.774Z,97782.75
2023-04-21T01:05:14.890Z,97787.38
2023-04-21T01:07:45.388Z,97788.88
2023-04-21T01:10:18.913Z,97779.38
2023-04-21T01:12:51.066Z,97787.03
2023-04-21T01:15:22.261Z,97776.28
2023-04-21T01:17:54.548Z,97777.66
2023-04-21T01:20:25.111Z,97773.22
2023-04-21T01:22:58.094Z,97773.09
2023-04-21T01:25:28.966Z,97772.00
2023-04-21T01:27:59.770Z,97764.94
2023-04-21T01:30:30.561Z,97770.94
2023-04-21T01:33:12.072Z,97774.00
2023-04-21T01:35:50.476Z,97771.38
2023-04-21T01:38:26.354Z,97775.38
2023-04-21T01:40:57.568Z,97767.41
2023-04-21T01:43:28.939Z,97774.47
2023-04-21T01:46:00.411Z,97779.22
2023-04-21T01:48:31.025Z,97774.34
2023-04-21T01:51:03.219Z,97775.41
2023-04-21T01:53:36.515Z,97770.66
2023-04-21T01:56:07.417Z,97778.44
2023-04-21T01:58:37.775Z,97777.22
2023-04-21T02:01:08.567Z,97785.34
2023-04-21T02:03:39.754Z,97777.53
2023-04-21T02:06:11.956Z,97776.31
2023-04-21T02:08:46.705Z,97775.41
2023-04-21T02:11:18.389Z,97773.69
2023-04-21T02:13:48.899Z,97773.88
2023-04-21T02:16:20.812Z,97774.34
2023-04-21T02:18:52.553Z,97773.88
2023-04-21T02:21:23.747Z,97764.81
2023-04-21T02:23:59.549Z,97765.91
2023-04-21T02:26:30.165Z,97769.56
2023-04-21T02:29:00.923Z,97772.50
2023-04-21T02:31:31.636Z,97771.72
2023-04-21T02:34:02.038Z,97772.78
2023-04-21T02:36:32.585Z,97777.84
2023-04-21T02:39:05.969Z,97776.63
2023-04-21T02:41:36.680Z,97770.78
2023-04-21T02:44:09.903Z,97774.94
2023-04-21T02:46:43.930Z,97770.81
2023-04-21T02:49:16.584Z,97772.47
2023-04-21T02:51:47.157Z,97771.84
2023-04-21T02:54:20.246Z,97769.88
2023-04-21T02:56:53.723Z,97770.78
2023-04-21T02:59:24.092Z,97775.09
2023-04-21T03:01:55.183Z,97773.53
2023-04-21T03:04:26.635Z,97775.41
2023-04-21T03:06:57.187Z,97767.72
2023-04-21T03:09:30.477Z,97770.19
2023-04-21T03:12:01.652Z,97771.56
2023-04-21T03:14:32.182Z,97776.94
2023-04-21T03:17:02.983Z,97770.47
2023-04-21T03:19:40.652Z,97774.16
2023-04-21T03:22:11.198Z,97782.75
2023-04-21T03:24:44.391Z,97774.78
2023-04-21T03:27:14.988Z,97775.06
2023-04-21T03:29:45.540Z,97772.16
2023-04-21T03:32:16.178Z,97770.78
2023-04-21T03:34:46.745Z,97775.22
2023-04-21T03:37:17.413Z,97775.03
2023-04-21T03:39:50.857Z,97776.59
2023-04-21T03:42:26.409Z,97768.91
2023-04-21T03:44:56.817Z,97768.75
2023-04-21T03:47:30.406Z,97765.25
2023-04-21T03:50:07.561Z,97763.38
2023-04-21T03:52:38.214Z,97765.22
2023-04-21T03:55:12.461Z,97763.22
2023-04-21T03:57:46.894Z,97764.59
2023-04-21T04:00:21.459Z,97762.13
2023-04-21T04:02:52.075Z,97763.69
2023-04-21T04:05:22.944Z,97764.91
2023-04-21T04:07:53.772Z,97771.66
2023-04-21T04:10:28.065Z,97765.41
2023-04-21T04:12:58.845Z,97765.41
2023-04-21T04:15:29.249Z,97771.38
2023-04-21T04:17:59.566Z,97775.03
2023-04-21T04:20:29.868Z,97781.66
2023-04-21T04:23:00.284Z,97765.06
2023-04-21T04:25:33.617Z,97775.22
2023-04-21T04:28:04.094Z,97777.22
2023-04-21T04:30:35.592Z,97781.22
2023-04-21T04:33:06.204Z,97782.59
2023-04-21T04:35:39.604Z,97777.66
2023-04-21T04:38:10.414Z,97791.78
2023-04-21T04:40:43.902Z,97780.28
2023-04-21T04:43:17.250Z,97781.19
2023-04-21T04:45:47.715Z,97785.47
2023-04-21T04:48:18.171Z,97782.56
2023-04-21T04:50:48.754Z,97777.19
2023-04-21T04:53:19.118Z,97779.63
2023-04-21T04:55:52.199Z,97769.50
2023-04-21T04:58:23.026Z,97783.94
2023-04-21T05:00:53.427Z,97778.72
2023-04-21T05:03:23.918Z,97780.53
2023-04-21T05:05:54.572Z,97783.75
2023-04-21T05:08:24.939Z,97784.50
2023-04-21T05:11:00.373Z,97780.81
2023-04-21T05:13:30.799Z,97776.47
2023-04-21T05:16:02.430Z,97781.69
2023-04-21T05:18:32.833Z,97786.53
2023-04-21T05:21:03.048Z,97790.03
2023-04-21T05:23:33.283Z,97795.81
2023-04-21T05:26:06.212Z,97798.06
2023-04-21T05:28:36.846Z,97798.78
2023-04-21T05:31:07.211Z,97801.03
2023-04-21T05:33:37.446Z,97799.44
2023-04-21T05:36:10.503Z,97798.63
2023-04-21T05:38:41.178Z,97795.34
2023-04-21T05:41:16.306Z,97797.78
2023-04-21T05:43:47.820Z,97798.94
2023-04-21T05:46:18.187Z,97805.00
2023-04-21T05:48:48.386Z,97800.34
2023-04-21T05:51:20.053Z,97793.28
2023-04-21T05:53:53.313Z,97790.06
2023-04-21T05:56:26.265Z,97800.22
2023-04-21T05:58:56.483Z,97791.34
2023-04-21T06:01:26.764Z,97800.50
2023-04-21T06:03:59.309Z,97795.44
2023-04-21T06:06:30.187Z,97798.84
2023-04-21T06:09:03.123Z,97794.06
2023-04-21T06:11:38.248Z,97786.56
2023-04-21T06:14:08.615Z,97798.31
2023-04-21T06:16:39.028Z,97793.75
2023-04-21T06:19:09.454Z,97793.81
2023-04-21T06:21:39.755Z,97795.31
2023-04-21T06:24:10.735Z,97794.13
2023-04-21T06:26:43.570Z,97787.38
2023-04-21T06:29:13.751Z,97787.91
2023-04-21T06:31:44.089Z,97784.66
2023-04-21T06:34:14.305Z,97782.34
2023-04-21T06:36:44.682Z,97778.94
2023-04-21T06:39:14.908Z,97779.09
2023-04-21T06:41:47.756Z,97781.00
2023-04-21T06:44:18.299Z,97776.25
2023-04-21T06:46:49.018Z,97775.00
2023-04-21T06:49:19.678Z,97771.75
2023-04-21T06:51:50.141Z,97763.13
2023-04-21T06:54:20.426Z,97766.13
2023-04-21T06:56:58.368Z,97765.91
2023-04-21T06:59:28.732Z,97765.34
2023-04-21T07:02:01.931Z,97767.06
2023-04-21T07:04:32.655Z,97762.16
2023-04-21T07:07:03.316Z,97764.38
2023-04-21T07:09:36.727Z,97765.03
2023-04-21T07:12:09.875Z,97761.38
2023-04-21T07:14:40.244Z,97761.81
2023-04-21T07:17:10.722Z,97752.59
2023-04-21T07:19:41.069Z,97758.56
2023-04-21T07:22:11.561Z,97754.59
2023-04-21T07:24:41.909Z,97755.63
2023-04-21T07:27:15.317Z,97759.91
2023-04-21T07:29:45.562Z,97756.94
2023-04-21T07:32:15.949Z,97765.69
2023-04-21T07:34:49.957Z,97756.41
2023-04-21T07:37:20.959Z,97754.28
2023-04-21T07:39:51.420Z,97755.50
2023-04-21T07:42:24.739Z,97755.06
2023-04-21T07:44:56.352Z,97758.03
2023-04-21T07:47:26.809Z,97749.88
2023-04-21T07:49:58.723Z,97749.91
2023-04-21T07:52:29.230Z,97757.38
2023-04-21T07:54:59.499Z,97760.25
2023-04-21T07:57:34.776Z,97755.41
2023-04-21T08:00:05.208Z,97747.66
2023-04-21T08:02:42.950Z,97749.03
2023-04-21T08:05:13.485Z,97760.75
2023-04-21T08:07:43.989Z,97744.16
2023-04-21T08:10:14.491Z,97746.09
2023-04-21T08:12:50.397Z,97758.25
2023-04-21T08:15:20.639Z,97744.72
2023-04-21T08:17:50.957Z,97753.59
2023-04-21T08:20:21.223Z,97760.13
2023-04-21T08:22:51.632Z,97754.25
2023-04-21T08:25:24.192Z,97751.34
2023-04-21T08:27:57.147Z,97752.59
2023-04-21T08:30:28.621Z,97751.28
2023-04-21T08:32:58.983Z,97739.59
2023-04-21T08:35:32.298Z,97730.72
2023-04-21T08:38:03.169Z,97750.69
2023-04-21T08:40:36.709Z,97737.50
2023-04-21T08:43:11.184Z,97738.13
2023-04-21T08:45:42.891Z,97745.09
2023-04-21T08:48:18.912Z,97742.66
2023-04-21T08:50:50.585Z,97740.47
2023-04-21T08:53:21.114Z,97740.22
2023-04-21T08:56:03.643Z,97740.31
2023-04-21T08:58:43.357Z,97735.31
2023-04-21T09:01:13.662Z,97738.63
2023-04-21T09:03:44.158Z,97730.66
2023-04-21T09:06:15.367Z,97731.38
2023-04-21T09:08:46.689Z,97732.56
2023-04-21T09:11:17.892Z,97738.25
2023-04-21T09:13:51.152Z,97715.38
2023-04-21T09:16:24.023Z,97717.28
2023-04-21T09:18:54.462Z,97718.81
2023-04-21T09:21:32.416Z,97720.03
2023-04-21T09:24:08.715Z,97726.81
2023-04-21T09:26:39.163Z,97725.44
2023-04-21T09:29:12.373Z,97728.31
2023-04-21T09:31:42.742Z,97721.59
2023-04-21T09:34:21.799Z,97725.38
2023-04-21T09:36:52.204Z,97721.41
2023-04-21T09:39:40.566Z,97718.81
2023-04-21T09:42:17.025Z,97720.16
2023-04-21T09:44:56.282Z,97709.22
2023-04-21T09:47:38.715Z,97707.91
2023-04-21T09:50:12.539Z,97708.16
2023-04-21T09:52:43.645Z,97710.53
2023-04-21T09:55:15.860Z,97711.31
2023-04-21T09:57:48.633Z,97720.06
2023-04-21T10:00:25.647Z,97716.06
2023-04-21T10:02:57.400Z,97730.84
2023-04-21T10:05:28.176Z,97719.03
2023-04-21T10:07:58.966Z,97717.78
2023-04-21T10:10:32.104Z,97710.00
2023-04-21T10:13:05.884Z,97718.13
2023-04-21T10:15:41.917Z,97705.94
2023-04-21T10:18:30.291Z,97705.47
2023-04-21T10:21:02.264Z,97708.63
2023-04-21T10:23:39.952Z,97710.50
2023-04-21T10:26:13.328Z,97713.59
2023-04-21T10:28:48.990Z,97704.22
2023-04-21T10:31:33.003Z,97710.72
2023-04-21T10:34:19.609Z,97688.97
2023-04-21T10:37:12.012Z,97688.03
2023-04-21T10:39:58.114Z,97691.75
2023-04-21T10:42:30.357Z,97692.00
2023-04-21T10:45:21.506Z,97685.06
2023-04-21T10:47:56.185Z,97691.88
2023-04-21T10:50:28.502Z,97688.34
2023-04-21T10:53:00.938Z,97691.94
2023-04-21T10:55:32.718Z,97681.34
2023-04-21T10:58:06.101Z,97695.88
2023-04-21T11:00:38.138Z,97683.50
2023-04-21T11:03:11.409Z,97688.88
2023-04-21T11:05:42.692Z,97682.50
2023-04-21T11:08:15.366Z,97680.69
2023-04-21T11:10:47.138Z,97684.78
2023-04-21T11:13:17.354Z,97679.34
2023-04-21T11:15:59.550Z,97680.53
2023-04-21T11:18:53.383Z,97674.34
2023-04-21T11:21:25.026Z,97674.25
2023-04-21T11:23:56.638Z,97678.94
2023-04-21T11:26:34.751Z,97673.34
2023-04-21T11:29:09.432Z,97678.31
2023-04-21T11:31:40.835Z,97678.25
2023-04-21T11:34:15.612Z,97686.41
2023-04-21T11:36:46.904Z,97680.22
2023-04-21T11:39:21.652Z,97670.44
2023-04-21T11:41:54.139Z,97673.00
2023-04-21T11:44:35.132Z,97665.69
2023-04-21T11:47:16.253Z,97667.06
2023-04-21T11:49:55.372Z,97676.00
2023-04-21T11:52:26.942Z,97672.34
2023-04-21T11:55:02.241Z,97654.88
2023-04-21T11:57:33.739Z,97658.88
2023-04-21T12:00:04.835Z,97645.78
2023-04-21T12:02:35.734Z,97654.25
2023-04-21T12:05:10.445Z,97643.91
2023-04-21T12:07:42.202Z,97644.16
2023-04-21T12:10:13.869Z,97650.44
2023-04-21T12:12:45.073Z,97638.66
2023-04-21T12:15:20.344Z,97651.97
2023-04-21T12:17:52.347Z,97639.59
2023-04-21T12:20:27.634Z,97634.06
2023-04-21T12:22:57.946Z,97639.41
2023-04-21T12:25:29.268Z,97632.94
2023-04-21T12:28:01.967Z,97624.47
2023-04-21T12:30:33.515Z,97629.94
2023-04-21T12:33:06.313Z,97631.81
2023-04-21T12:35:39.413Z,97625.34
2023-04-21T12:38:09.788Z,97626.22
2023-04-21T12:40:42.811Z,97634.03
2023-04-21T12:43:13.071Z,97631.72
2023-04-21T12:45:43.357Z,97640.44
2023-04-21T12:48:16.319Z,97629.00
2023-04-21T12:50:49.629Z,97630.13
2023-04-21T12:53:19.868Z,97636.28
2023-04-21T12:56:03.462Z,97630.34
2023-04-21T12:58:37.136Z,97625.81
2023-04-21T13:01:08.542Z,97630.34
2023-04-21T13:03:39.039Z,97628.56
2023-04-21T13:06:14.868Z,97617.91
2023-04-21T13:08:45.055Z,97618.66
2023-04-21T13:11:15.277Z,97603.38
2023-04-21T13:13:45.865Z,97612.44
2023-04-21T13:16:18.213Z,97611.66
2023-04-21T13:18:48.962Z,97605.66
2023-04-21T13:21:21.822Z,97601.41
2023-04-21T13:23:52.028Z,97602.09
2023-04-21T13:26:22.254Z,97598.25
2023-04-21T13:28:52.586Z,97597.06
2023-04-21T13:31:22.924Z,97603.50
2023-04-21T13:33:54.160Z,97601.16
2023-04-21T13:36:27.230Z,97594.72
2023-04-21T13:38:57.608Z,97592.75
2023-04-21T13:41:31.042Z,97597.09
2023-04-21T13:44:01.225Z,97602.53
2023-04-21T13:46:31.806Z,97594.72
2023-04-21T13:49:05.347Z,97588.81
2023-04-21T13:51:38.246Z,97580.41
2023-04-21T13:54:10.239Z,97565.38
2023-04-21T13:56:41.155Z,97553.75
2023-04-21T13:59:11.567Z,97560.06
2023-04-21T14:01:41.935Z,97573.50
2023-04-21T14:04:12.417Z,97559.91
2023-04-21T14:06:45.491Z,97548.66
2023-04-21T14:09:15.952Z,97547.50
2023-04-21T14:11:46.354Z,97542.81
2023-04-21T14:14:24.193Z,97541.94
2023-04-21T14:17:01.983Z,97539.69
2023-04-21T14:19:33.001Z,97541.03
2023-04-21T14:22:05.984Z,97534.91
2023-04-21T14:24:36.279Z,97531.28
2023-04-21T14:27:06.673Z,97536.22
2023-04-21T14:29:37.056Z,97532.56
2023-04-21T14:32:07.381Z,97533.88
2023-04-21T14:34:37.640Z,97535.84
2023-04-21T14:37:10.747Z,97520.66
2023-04-21T14:39:41.492Z,97518.69
2023-04-21T14:42:11.689Z,97524.25
2023-04-21T14:44:41.974Z,97531.97
2023-04-21T14:47:12.516Z,97519.22
2023-04-21T14:49:42.741Z,97518.66
2023-04-21T14:52:15.752Z,97519.81
2023-04-21T14:54:46.047Z,97515.22
2023-04-21T14:57:20.609Z,97516.47
2023-04-21T14:59:52.821Z,97508.97
2023-04-21T15:02:23.871Z,97509.94
2023-04-21T15:04:54.303Z,97509.41
2023-04-21T15:07:27.275Z,97504.63
2023-04-21T15:09:57.621Z,97507.34
2023-04-21T15:12:28.164Z,97500.25
2023-04-21T15:14:58.846Z,97489.00
2023-04-21T15:17:29.303Z,97488.56
2023-04-21T15:19:59.740Z,97492.28
2023-04-21T15:22:33.140Z,97483.97
2023-04-21T15:25:03.392Z,97489.53
2023-04-21T15:27:33.788Z,97480.78
2023-04-21T15:30:04.707Z,97476.78
2023-04-21T15:32:35.031Z,97482.41
2023-04-21T15:35:05.304Z,97496.38
2023-04-21T15:37:38.372Z,97487.28
2023-04-21T15:40:10.400Z,97489.56
2023-04-21T15:42:40.744Z,97491.41
2023-04-21T15:45:12.552Z,97494.66
2023-04-21T15:47:42.852Z,97482.06
2023-04-21T15:50:16.320Z,97479.06
2023-04-21T15:52:49.196Z,97483.34
2023-04-21T15:55:21.626Z,97484.53
2023-04-21T15:57:51.983Z,97483.59
2023-04-21T16:00:22.737Z,97486.94
2023-04-21T16:02:53.199Z,97489.84
2023-04-21T16:05:27.466Z,97494.63
2023-04-21T16:08:01.874Z,97469.69
2023-04-21T16:10:32.195Z,97471.66
2023-04-21T16:13:02.435Z,97481.41
2023-04-21T16:15:32.683Z,97470.41
2023-04-21T16:18:06.655Z,97473.91
2023-04-21T16:20:37.406Z,97474.00
2023-04-21T16:23:10.324Z,97469.56
2023-04-21T16:25:40.766Z,97473.81
2023-04-21T16:28:11.726Z,97470.09
2023-04-21T16:30:43.777Z,97467.34
2023-04-21T16:33:14.787Z,97467.19
2023-04-21T16:35:45.172Z,97475.66
2023-04-21T16:38:18.119Z,97465.97
2023-04-21T16:40:48.999Z,97466.63
2023-04-21T16:43:19.583Z,97467.84
2023-04-21T16:45:49.865Z,97469.91
2023-04-21T16:48:20.266Z,97457.16
2023-04-21T16:50:54.503Z,97457.38
2023-04-21T16:53:38.794Z,97458.91
2023-04-21T16:56:13.074Z,97453.59
2023-04-21T16:58:43.325Z,97468.97
2023-04-21T17:01:13.618Z,97461.50
2023-04-21T17:03:44.457Z,97451.91
2023-04-21T17:06:19.642Z,97461.53
2023-04-21T17:08:59.705Z,97457.31
2023-04-21T17:11:31.574Z,97457.75
2023-04-21T17:14:01.937Z,97449.34
2023-04-21T17:16:32.229Z,97463.47
2023-04-21T17:19:02.760Z,97463.03
2023-04-21T17:21:33.650Z,97467.56
2023-04-21T17:24:06.916Z,97456.22
2023-04-21T17:26:37.801Z,97450.09
2023-04-21T17:29:08.593Z,97461.75
2023-04-21T17:31:38.820Z,97458.53
2023-04-21T17:34:09.300Z,97452.91
2023-04-21T17:36:40.357Z,97461.75
2023-04-21T17:39:14.309Z,97457.97
2023-04-21T17:41:46.534Z,97456.22
2023-04-21T17:44:16.749Z,97456.66
2023-04-21T17:46:47.345Z,97455.78
2023-04-21T17:49:18.489Z,97457.59
2023-04-21T17:51:48.872Z,97453.84
2023-04-21T17:54:21.977Z,97454.75
2023-04-21T17:56:52.338Z,97461.75
2023-04-21T17:59:22.589Z,97459.47
2023-04-21T18:01:52.908Z,97452.69
2023-04-21T18:04:27.507Z,97463.22
2023-04-21T18:06:59.821Z,97461.94
2023-04-21T18:09:32.767Z,97465.13
2023-04-21T18:12:02.968Z,97465.53
2023-04-21T18:14:35.774Z,97465.31
2023-04-21T18:17:06.228Z,97455.94
2023-04-21T18:19:36.568Z,97463.88
2023-04-21T18:22:09.283Z,97476.69
2023-04-21T18:24:42.122Z,97475.50
2023-04-21T18:27:14.155Z,97473.81
2023-04-21T18:29:44.385Z,97469.81
2023-04-21T18:32:14.735Z,97468.63
2023-04-21T18:34:45.075Z,97473.00
2023-04-21T18:37:15.316Z,97473.81
2023-04-21T18:39:48.241Z,97480.31
2023-04-21T18:42:18.719Z,97475.84
2023-04-21T18:44:50.075Z,97477.38
2023-04-21T18:47:20.860Z,97479.69
2023-04-21T18:49:51.792Z,97474.94
2023-04-21T18:52:27.114Z,97485.69
2023-04-21T18:54:59.977Z,97479.38
2023-04-21T18:57:30.738Z,97481.50
2023-04-21T19:00:01.169Z,97479.03
2023-04-21T19:02:32.509Z,97478.13
2023-04-21T19:05:03.464Z,97474.31
2023-04-21T19:07:33.917Z,97476.16
2023-04-21T19:10:07.538Z,97474.16
2023-04-21T19:12:37.844Z,97474.00
2023-04-21T19:15:09.380Z,97462.63
2023-04-21T19:17:39.870Z,97468.78
2023-04-21T19:20:11.618Z,97462.25
2023-04-21T19:22:42.051Z,97474.00
2023-04-21T19:25:15.119Z,97472.47
2023-04-21T19:27:46.615Z,97470.25
2023-04-21T19:30:17.483Z,97473.56
2023-04-21T19:32:49.200Z,97460.63
2023-04-21T19:35:19.726Z,97468.78
2023-04-21T19:37:50.253Z,97469.53
2023-04-21T19:40:23.317Z,97466.53
2023-04-21T19:42:53.634Z,97471.09
2023-04-21T19:45:23.998Z,97470.34
2023-04-21T19:47:54.846Z,97469.13
2023-04-21T19:50:25.594Z,97471.91
2023-04-21T19:52:55.961Z,97459.50
2023-04-21T19:55:31.150Z,97464.84
2023-04-21T19:58:01.684Z,97469.16
2023-04-21T20:00:32.120Z,97471.50
2023-04-21T20:03:02.634Z,97469.44
2023-04-21T20:05:32.909Z,97465.94
2023-04-21T20:08:03.145Z,97465.19
2023-04-21T20:10:37.990Z,97468.50
2023-04-21T20:13:08.213Z,97472.56
2023-04-21T20:15:39.548Z,97468.25
2023-04-21T20:18:10.201Z,97469.81
2023-04-21T20:20:40.800Z,97465.78
2023-04-21T20:23:11.051Z,97475.16
2023-04-21T20:25:44.167Z,97466.00
2023-04-21T20:28:14.414Z,97469.84
2023-04-21T20:30:45.132Z,97468.84
2023-04-21T20:33:17.383Z,97474.44
2023-04-21T20:35:48.059Z,97471.91
2023-04-21T20:38:19.041Z,97473.69
2023-04-21T20:40:52.628Z,97475.50
2023-04-21T20:43:23.225Z,97480.56
2023-04-21T20:45:53.752Z,97473.22
2023-04-21T20:48:24.107Z,97482.34
2023-04-21T20:50:54.376Z,97489.22
2023-04-21T20:53:24.905Z,97476.50
2023-04-21T20:55:57.866Z,97475.75
2023-04-21T20:58:28.232Z,97476.81
2023-04-21T21:00:58.646Z,97482.69
2023-04-21T21:03:29.239Z,97480.66
2023-04-21T21:05:59.601Z,97478.66
2023-04-21T21:08:30.159Z,97489.66
2023-04-21T21:11:03.151Z,97493.72
2023-04-21T21:13:35.499Z,97494.72
2023-04-21T21:16:05.769Z,97500.59
2023-04-21T21:18:36.340Z,97494.78
2023-04-21T21:21:06.986Z,97499.34
2023-04-21T21:23:40.983Z,97503.22
2023-04-21T21:26:13.960Z,97501.16
2023-04-21T21:28:44.354Z,97504.19
2023-04-21T21:31:15.635Z,97507.00
2023-04-21T21:33:45.988Z,97506.50
2023-04-21T21:36:19.524Z,97507.56
2023-04-21T21:38:50.014Z,97504.75
2023-04-21T21:41:23.441Z,97513.41
2023-04-21T21:43:56.555Z,97516.22
2023-04-21T21:46:27.008Z,97515.97
2023-04-21T21:48:57.390Z,97518.78
2023-04-21T21:51:29.124Z,97526.41
2023-04-21T21:54:02.516Z,97523.63
2023-04-21T21:56:35.599Z,97518.06
2023-04-21T21:59:06.550Z,97517.59
2023-04-21T22:01:37.132Z,97520.09
2023-04-21T22:04:07.931Z,97522.16
2023-04-21T22:06:38.469Z,97513.28
2023-04-21T22:09:09.274Z,97527.22
2023-04-21T22:11:42.126Z,97511.50
2023-04-21T22:14:22.817Z,97513.00
2023-04-21T22:16:54.117Z,97515.78
2023-04-21T22:19:24.426Z,97516.31
2023-04-21T22:21:54.907Z,97513.28
2023-04-21T22:24:26.601Z,97513.56
2023-04-21T22:26:59.462Z,97515.03
2023-04-21T22:29:29.808Z,97524.16
2023-04-21T22:32:00.087Z,97524.69
2023-04-21T22:34:30.615Z,97519.63
2023-04-21T22:37:01.213Z,97526.72
2023-04-21T22:39:31.888Z,97517.06
2023-04-21T22:42:04.854Z,97525.19
2023-04-21T22:44:35.127Z,97519.84
2023-04-21T22:47:06.082Z,97521.13
2023-04-21T22:49:39.093Z,97517.31
2023-04-21T22:52:09.719Z,97519.81
2023-04-21T22:54:41.374Z,97519.53
2023-04-21T22:57:16.627Z,97524.34
2023-04-21T22:59:47.097Z,97524.81
2023-04-21T23:02:17.574Z,97522.56
2023-04-21T23:04:47.951Z,97530.63
2023-04-21T23:07:20.318Z,97524.53
2023-04-21T23:09:51.150Z,97524.56
2023-04-21T23:12:24.233Z,97521.25
2023-04-21T23:14:54.903Z,97518.72
2023-04-21T23:17:25.175Z,97519.22
2023-04-21T23:19:55.642Z,97519.22
2023-04-21T23:22:26.371Z,97515.94
2023-04-21T23:24:59.132Z,97518.22
2023-04-21T23:27:31.975Z,97518.69
2023-04-21T23:30:02.382Z,97512.78
2023-04-21T23:32:32.793Z,97513.25
2023-04-21T23:35:03.060Z,97512.47
2023-04-21T23:37:33.610Z,97519.03
2023-04-21T23:40:09.258Z,97517.00
2023-04-21T23:42:42.517Z,97515.19
2023-04-21T23:45:18.405Z,97512.16
2023-04-21T23:47:48.763Z,97511.63
2023-04-21T23:50:19.123Z,97504.53
2023-04-21T23:52:49.382Z,97502.47
2023-04-21T23:55:19.737Z,97504.44
2023-04-21T23:57:52.730Z,97495.28
