createdAt,value
2019-03-10T00:00:19.766Z,54.90
2019-03-10T00:01:19.750Z,57.29
2019-03-10T00:02:19.742Z,57.90
2019-03-10T00:03:19.840Z,45.90
2019-03-10T00:04:19.725Z,59.50
2019-03-10T00:05:19.713Z,58.09
2019-03-10T00:06:19.711Z,57.70
2019-03-10T00:07:19.691Z,54.70
2019-03-10T00:08:19.686Z,52.79
2019-03-10T00:09:19.965Z,46.20
2019-03-10T00:10:19.663Z,56.09
2019-03-10T00:11:19.649Z,42.40
2019-03-10T00:12:19.637Z,42.40
2019-03-10T00:13:19.626Z,57.50
2019-03-10T00:14:19.611Z,55.40
2019-03-10T00:15:19.709Z,51.40
2019-03-10T00:16:19.594Z,51.20
2019-03-10T00:17:19.592Z,38.90
2019-03-10T00:18:19.581Z,39.20
2019-03-10T00:19:19.558Z,40.40
2019-03-10T00:20:19.654Z,32.00
2019-03-10T00:31:19.445Z,43.09
2019-03-10T00:32:19.716Z,52.09
2019-03-10T00:33:19.414Z,51.79
2019-03-10T00:34:19.401Z,50.59
2019-03-10T00:35:19.392Z,50.50
2019-03-10T00:36:19.381Z,45.50
2019-03-10T00:37:19.368Z,56.79
2019-03-10T00:38:19.458Z,44.09
2019-03-10T00:39:19.354Z,53.90
2019-03-10T00:40:19.337Z,55.00
2019-03-10T00:41:19.334Z,46.79
2019-03-10T00:42:19.312Z,45.90
2019-03-10T00:43:19.302Z,45.59
2019-03-10T00:44:19.397Z,44.59
2019-03-10T00:45:19.290Z,44.00
2019-03-10T00:46:19.270Z,52.09
2019-03-10T00:47:19.262Z,48.20
2019-03-10T00:48:19.257Z,48.70
2019-03-10T00:49:19.242Z,42.20
2019-03-10T00:50:19.477Z,45.09
2019-03-10T00:51:19.225Z,39.70
2019-03-10T00:52:19.208Z,43.40
2019-03-10T00:53:19.198Z,46.20
2019-03-10T00:54:19.190Z,42.59
2019-03-10T00:55:19.173Z,46.70
2019-03-10T00:56:19.270Z,42.00
2019-03-10T00:57:19.164Z,47.00
2019-03-10T00:58:19.144Z,40.90
2019-03-10T00:59:19.140Z,53.20
2019-03-10T01:00:19.126Z,46.70
2019-03-10T01:01:19.122Z,40.70
2019-03-10T01:02:19.273Z,45.09
2019-03-10T01:03:19.099Z,48.79
2019-03-10T01:04:19.078Z,45.90
2019-03-10T01:05:19.069Z,45.59
2019-03-10T01:06:19.065Z,49.79
2019-03-10T01:07:19.052Z,48.20
2019-03-10T01:08:19.290Z,46.00
2019-03-10T01:09:19.033Z,55.09
2019-03-10T01:10:19.014Z,40.20
2019-03-10T01:11:19.009Z,40.40
2019-03-10T01:12:19.053Z,42.09
2019-03-10T01:13:18.987Z,45.20
2019-03-10T01:14:19.074Z,45.59
2019-03-10T01:15:18.965Z,46.50
2019-03-10T01:16:18.960Z,46.59
2019-03-10T01:17:18.943Z,39.70
2019-03-10T01:18:18.931Z,48.79
2019-03-10T01:19:18.926Z,46.09
2019-03-10T01:20:19.055Z,53.50
2019-03-10T01:21:18.898Z,46.59
2019-03-10T01:22:18.897Z,53.20
2019-03-10T01:23:18.876Z,46.09
2019-03-10T01:24:18.868Z,44.90
2019-03-10T01:25:18.852Z,44.29
2019-03-10T01:26:19.201Z,39.59
2019-03-10T01:27:18.834Z,43.59
2019-03-10T01:28:18.834Z,40.09
2019-03-10T01:29:18.816Z,49.00
2019-03-10T01:30:18.816Z,50.59
2019-03-10T01:31:18.791Z,48.79
2019-03-10T01:32:18.886Z,51.40
2019-03-10T01:33:18.770Z,52.09
2019-03-10T01:34:18.761Z,42.29
2019-03-10T01:35:18.750Z,51.29
2019-03-10T01:36:18.736Z,54.79
2019-03-10T01:37:18.730Z,59.29
2019-03-10T01:38:18.819Z,63.00
2019-03-10T01:39:18.704Z,57.40
2019-03-10T01:40:18.698Z,68.59
2019-03-10T01:41:18.689Z,56.00
2019-03-10T01:42:18.666Z,48.70
2019-03-10T01:43:18.662Z,42.20
2019-03-10T01:44:18.952Z,41.79
2019-03-10T01:45:18.649Z,49.90
2019-03-10T01:46:18.633Z,49.90
2019-03-10T01:47:18.616Z,56.29
2019-03-10T01:48:18.600Z,54.79
2019-03-10T01:49:18.590Z,53.20
2019-03-10T01:50:18.742Z,51.59
2019-03-10T01:51:18.587Z,49.90
2019-03-10T01:52:18.572Z,56.59
2019-03-10T01:53:25.541Z,50.90
2019-03-10T01:54:20.593Z,58.90
2019-03-10T01:55:18.531Z,53.70
2019-03-10T01:56:18.618Z,51.70
2019-03-10T01:57:18.508Z,50.90
2019-03-10T01:58:18.502Z,53.79
2019-03-10T01:59:18.494Z,49.20
2019-03-10T02:00:18.484Z,48.00
2019-03-10T02:01:18.471Z,48.29
2019-03-10T02:02:25.326Z,48.59
2019-03-10T02:03:43.270Z,45.40
2019-03-10T02:04:43.259Z,43.59
2019-03-10T02:05:43.245Z,56.29
2019-03-10T02:06:43.229Z,49.40
2019-03-10T02:07:43.328Z,54.79
2019-03-10T02:08:43.220Z,56.40
2019-03-10T02:09:43.210Z,57.70
2019-03-10T02:10:43.189Z,59.00
2019-03-10T02:11:43.180Z,59.79
2019-03-10T02:12:43.176Z,57.79
2019-03-10T02:13:43.259Z,63.59
2019-03-10T02:14:43.150Z,52.70
2019-03-10T02:15:43.135Z,57.20
2019-03-10T02:16:43.124Z,51.20
2019-03-10T02:17:43.107Z,61.59
2019-03-10T02:18:43.108Z,53.90
2019-03-10T02:19:43.352Z,54.50
2019-03-10T02:20:43.095Z,66.19
2019-03-10T02:21:43.075Z,55.29
2019-03-10T02:22:43.066Z,69.90
2019-03-10T02:23:43.057Z,63.70
2019-03-10T02:24:43.042Z,77.80
2019-03-10T02:25:43.130Z,70.59
2019-03-10T02:26:43.015Z,68.80
2019-03-10T02:27:42.999Z,59.00
2019-03-10T02:28:43.001Z,59.09
2019-03-10T02:29:42.991Z,73.90
2019-03-10T02:30:42.979Z,66.19
2019-03-10T02:31:43.067Z,67.90
2019-03-10T02:32:42.958Z,74.40
2019-03-10T02:33:42.935Z,67.80
2019-03-10T02:34:42.944Z,57.90
2019-03-10T02:35:42.920Z,54.40
2019-03-10T02:36:42.914Z,56.50
2019-03-10T02:37:43.202Z,56.09
2019-03-10T02:38:42.893Z,69.50
2019-03-10T02:39:42.886Z,68.09
2019-03-10T02:40:43.568Z,75.50
2019-03-10T02:41:42.861Z,82.00
2019-03-10T02:42:42.843Z,60.40
2019-03-10T02:43:42.936Z,67.09
2019-03-10T02:44:42.831Z,75.19
2019-03-10T02:45:42.809Z,75.59
2019-03-10T02:46:42.804Z,72.00
2019-03-10T02:47:42.792Z,58.59
2019-03-10T02:48:42.785Z,63.79
2019-03-10T02:49:42.869Z,81.69
2019-03-10T02:50:42.759Z,71.80
2019-03-10T02:51:42.755Z,70.90
2019-03-10T02:52:42.738Z,66.40
2019-03-10T02:53:42.726Z,61.50
2019-03-10T02:54:42.710Z,66.09
2019-03-10T02:55:43.006Z,76.40
2019-03-10T02:56:42.697Z,81.50
2019-03-10T02:57:42.707Z,63.40
2019-03-10T02:58:42.664Z,79.00
2019-03-10T02:59:42.661Z,79.40
2019-03-10T03:00:42.646Z,77.09
2019-03-10T03:01:42.744Z,65.50
2019-03-10T03:02:42.627Z,62.09
2019-03-10T03:03:42.606Z,61.50
2019-03-10T03:04:42.609Z,55.40
2019-03-10T03:05:42.609Z,64.40
2019-03-10T03:06:42.585Z,57.09
2019-03-10T03:07:42.676Z,56.20
2019-03-10T03:08:42.568Z,60.00
2019-03-10T03:09:42.571Z,66.00
2019-03-10T03:10:42.547Z,61.70
2019-03-10T03:11:42.542Z,59.90
2019-03-10T03:12:42.574Z,64.00
2019-03-10T03:13:42.751Z,65.80
2019-03-10T03:14:42.506Z,63.29
2019-03-10T03:15:42.497Z,57.00
2019-03-10T03:16:42.485Z,57.20
2019-03-10T03:17:42.532Z,59.79
2019-03-10T03:18:42.462Z,59.79
2019-03-10T03:19:42.561Z,54.59
2019-03-10T03:20:42.435Z,41.59
2019-03-10T03:21:43.823Z,59.59
2019-03-10T03:22:42.427Z,64.00
2019-03-10T03:23:42.411Z,61.79
2019-03-10T03:24:42.403Z,58.00
2019-03-10T03:25:42.536Z,40.79
2019-03-10T03:26:42.379Z,46.09
2019-03-10T03:27:42.370Z,44.09
2019-03-10T03:28:42.359Z,34.70
2019-03-10T03:29:42.348Z,42.09
2019-03-10T03:30:42.340Z,50.09
2019-03-10T03:31:42.627Z,56.29
2019-03-10T03:32:42.311Z,58.29
2019-03-10T03:33:42.306Z,54.70
2019-03-10T03:34:42.294Z,63.90
2019-03-10T03:35:42.273Z,57.09
2019-03-10T03:36:42.275Z,49.00
2019-03-10T03:37:42.356Z,37.40
2019-03-10T03:38:42.239Z,38.00
2019-03-10T03:39:42.248Z,46.09
2019-03-10T03:40:42.224Z,43.09
2019-03-10T03:41:42.218Z,41.90
2019-03-10T03:42:42.211Z,41.79
2019-03-10T03:43:42.309Z,37.70
2019-03-10T03:44:42.190Z,33.09
2019-03-10T03:45:42.168Z,31.10
2019-03-10T03:46:42.172Z,31.60
2019-03-10T03:47:42.152Z,35.09
2019-03-10T03:48:42.145Z,35.50
2019-03-10T03:49:42.377Z,40.40
2019-03-10T03:50:42.111Z,34.59
2019-03-10T03:51:42.107Z,38.79
2019-03-10T03:52:42.102Z,34.20
2019-03-10T03:53:42.094Z,39.70
2019-03-10T03:54:42.081Z,36.09
2019-03-10T03:55:42.166Z,39.59
2019-03-10T03:56:42.059Z,40.09
2019-03-10T03:57:42.044Z,38.20
2019-03-10T03:58:42.031Z,36.29
2019-03-10T03:59:42.025Z,36.70
2019-03-10T04:00:42.109Z,30.70
2019-03-10T04:01:41.999Z,36.50
2019-03-10T04:02:41.988Z,34.59
2019-03-10T04:03:41.976Z,41.59
2019-03-10T04:04:41.969Z,38.00
2019-03-10T04:05:42.035Z,36.70
2019-03-10T04:06:42.056Z,35.09
2019-03-10T04:07:41.943Z,35.59
2019-03-10T04:08:41.933Z,37.00
2019-03-10T04:09:41.917Z,37.59
2019-03-10T04:10:41.905Z,33.59
2019-03-10T04:11:41.889Z,38.29
2019-03-10T04:12:41.981Z,33.79
2019-03-10T04:13:41.870Z,37.00
2019-03-10T04:14:41.861Z,32.70
2019-03-10T04:15:41.848Z,32.59
2019-03-10T04:16:41.842Z,35.29
2019-03-10T04:17:42.079Z,33.79
2019-03-10T04:18:41.829Z,38.59
2019-03-10T04:19:41.812Z,42.09
2019-03-10T04:20:41.794Z,38.59
2019-03-10T04:21:41.781Z,33.00
2019-03-10T04:22:41.813Z,32.90
2019-03-10T04:23:41.858Z,28.00
2019-03-10T04:24:41.759Z,41.50
2019-03-10T04:25:41.741Z,31.00
2019-03-10T04:26:41.731Z,28.50
2019-03-10T04:27:41.734Z,31.10
2019-03-10T04:28:41.710Z,31.79
2019-03-10T04:29:41.798Z,38.79
2019-03-10T04:30:41.693Z,29.79
2019-03-10T04:31:41.718Z,34.29
2019-03-10T04:32:41.673Z,26.60
2019-03-10T04:33:41.660Z,33.40
2019-03-10T04:34:41.666Z,34.70
2019-03-10T04:35:42.033Z,36.29
2019-03-10T04:36:41.620Z,33.79
2019-03-10T04:37:41.615Z,36.70
2019-03-10T04:38:41.592Z,28.79
2019-03-10T04:39:41.587Z,33.20
2019-03-10T04:40:41.687Z,38.29
2019-03-10T04:41:41.566Z,25.29
2019-03-10T04:42:41.562Z,28.89
2019-03-10T04:43:41.539Z,25.70
2019-03-10T04:44:41.540Z,26.70
2019-03-10T04:45:41.632Z,28.70
2019-03-10T04:46:41.512Z,26.29
2019-03-10T04:47:41.505Z,31.29
2019-03-10T04:48:41.495Z,26.00
2019-03-10T04:49:41.479Z,34.00
2019-03-10T04:50:41.472Z,27.20
2019-03-10T04:51:41.763Z,24.20
2019-03-10T04:52:41.449Z,30.60
2019-03-10T04:53:41.439Z,29.50
2019-03-10T04:54:41.431Z,35.00
2019-03-10T04:55:41.415Z,38.50
2019-03-10T04:56:41.414Z,34.00
2019-03-10T04:57:41.497Z,32.79
2019-03-10T04:58:41.389Z,26.20
2019-03-10T04:59:41.372Z,28.39
2019-03-10T05:00:41.360Z,33.09
2019-03-10T05:01:41.349Z,32.09
2019-03-10T05:02:41.342Z,26.89
2019-03-10T05:03:41.487Z,28.29
2019-03-10T05:04:41.326Z,29.10
2019-03-10T05:05:41.314Z,29.00
2019-03-10T05:06:41.293Z,31.29
2019-03-10T05:07:41.294Z,27.29
2019-03-10T05:08:41.432Z,26.50
2019-03-10T05:09:41.275Z,27.60
2019-03-10T05:10:41.255Z,27.29
2019-03-10T05:11:41.254Z,25.10
2019-03-10T05:12:41.239Z,22.10
2019-03-10T05:13:41.686Z,25.00
2019-03-10T05:14:41.215Z,24.50
2019-03-10T05:15:41.205Z,25.00
2019-03-10T05:16:41.193Z,26.60
2019-03-10T05:17:41.184Z,22.00
2019-03-10T05:18:41.176Z,22.29
2019-03-10T05:19:41.304Z,21.60
2019-03-10T05:20:41.152Z,20.20
2019-03-10T05:21:41.140Z,28.89
2019-03-10T05:22:41.134Z,21.10
2019-03-10T05:23:41.120Z,21.50
2019-03-10T05:24:41.107Z,24.20
2019-03-10T05:25:41.195Z,32.00
2019-03-10T05:26:41.096Z,22.89
2019-03-10T05:27:41.083Z,19.89
2019-03-10T05:28:41.058Z,23.39
2019-03-10T05:29:41.060Z,21.10
2019-03-10T05:30:41.051Z,24.60
2019-03-10T05:31:41.281Z,20.50
2019-03-10T05:32:41.028Z,15.89
2019-03-10T05:33:41.023Z,17.39
2019-03-10T05:34:41.007Z,23.60
2019-03-10T05:35:41.003Z,17.70
2019-03-10T05:36:40.976Z,15.69
2019-03-10T05:37:41.077Z,16.70
2019-03-10T05:38:40.980Z,17.79
2019-03-10T05:39:40.953Z,23.39
2019-03-10T05:40:40.945Z,19.20
2019-03-10T05:41:40.926Z,17.20
2019-03-10T05:42:40.921Z,13.30
2019-03-10T05:43:41.010Z,19.70
2019-03-10T05:44:40.898Z,17.20
2019-03-10T05:45:40.885Z,18.39
2019-03-10T05:46:40.880Z,18.79
2019-03-10T05:47:40.870Z,18.60
2019-03-10T05:48:40.857Z,19.60
2019-03-10T05:49:41.147Z,16.70
2019-03-10T05:50:40.837Z,18.10
2019-03-10T05:51:40.828Z,15.39
2019-03-10T05:52:40.812Z,16.00
2019-03-10T05:53:40.805Z,14.60
2019-03-10T05:54:40.789Z,16.50
2019-03-10T05:55:40.879Z,16.70
2019-03-10T05:56:40.769Z,12.89
2019-03-10T05:57:40.758Z,14.39
2019-03-10T05:58:40.746Z,15.30
2019-03-10T05:59:40.748Z,13.80
2019-03-10T06:00:42.917Z,13.80
2019-03-10T06:01:40.817Z,14.00
2019-03-10T06:02:40.706Z,13.69
2019-03-10T06:03:40.702Z,15.69
2019-03-10T06:04:40.678Z,17.70
2019-03-10T06:05:40.681Z,17.29
2019-03-10T06:06:40.664Z,16.79
2019-03-10T06:07:40.950Z,16.89
2019-03-10T06:08:40.638Z,16.39
2019-03-10T06:09:40.638Z,17.20
2019-03-10T06:10:40.626Z,17.20
2019-03-10T06:11:40.618Z,21.39
2019-03-10T06:12:40.606Z,14.69
2019-03-10T06:13:40.692Z,17.89
2019-03-10T06:14:40.589Z,19.79
2019-03-10T06:15:40.569Z,17.50
2019-03-10T06:16:40.551Z,19.10
2019-03-10T06:17:40.547Z,12.89
2019-03-10T06:18:40.531Z,19.10
2019-03-10T06:19:40.627Z,22.10
2019-03-10T06:20:40.520Z,14.60
2019-03-10T06:21:40.505Z,17.60
2019-03-10T06:22:40.494Z,21.20
2019-03-10T06:23:40.482Z,16.00
2019-03-10T06:24:40.474Z,18.60
2019-03-10T06:25:40.715Z,19.79
2019-03-10T06:26:40.453Z,17.00
2019-03-10T06:27:40.439Z,18.50
2019-03-10T06:28:40.433Z,18.29
2019-03-10T06:29:40.416Z,14.10
2019-03-10T06:30:40.404Z,17.39
2019-03-10T06:31:40.501Z,17.50
2019-03-10T06:32:40.385Z,13.39
2019-03-10T06:33:40.377Z,17.79
2019-03-10T06:34:40.362Z,16.20
2019-03-10T06:35:40.355Z,17.00
2019-03-10T06:36:40.344Z,17.10
2019-03-10T06:37:40.427Z,19.70
2019-03-10T06:38:40.317Z,16.20
2019-03-10T06:39:40.306Z,21.79
2019-03-10T06:40:40.303Z,18.39
2019-03-10T06:41:40.280Z,20.39
2019-03-10T06:42:40.271Z,17.00
2019-03-10T06:43:40.619Z,16.39
2019-03-10T06:44:40.250Z,16.10
2019-03-10T06:45:40.232Z,18.10
2019-03-10T06:46:40.235Z,16.39
2019-03-10T06:47:40.217Z,17.50
2019-03-10T06:48:40.210Z,14.89
2019-03-10T06:49:40.300Z,16.39
2019-03-10T06:50:40.178Z,14.39
2019-03-10T06:51:40.175Z,14.80
2019-03-10T06:52:40.166Z,14.80
2019-03-10T06:53:40.156Z,12.80
2019-03-10T06:54:40.145Z,13.50
2019-03-10T06:55:40.228Z,15.89
2019-03-10T06:56:40.121Z,17.00
2019-03-10T06:57:40.114Z,13.69
2019-03-10T06:58:40.088Z,15.10
2019-03-10T06:59:40.084Z,14.39
2019-03-10T07:00:40.075Z,13.39
2019-03-10T07:01:40.364Z,16.29
2019-03-10T07:02:40.058Z,13.19
2019-03-10T07:03:40.047Z,12.00
2019-03-10T07:04:40.036Z,14.60
2019-03-10T07:05:40.018Z,13.30
2019-03-10T07:06:40.018Z,10.69
2019-03-10T07:07:40.096Z,13.19
2019-03-10T07:08:39.989Z,11.89
2019-03-10T07:09:39.982Z,11.80
2019-03-10T07:10:39.962Z,11.00
2019-03-10T07:11:39.966Z,13.00
2019-03-10T07:12:39.943Z,12.69
2019-03-10T07:13:40.029Z,13.69
2019-03-10T07:14:39.928Z,10.00
2019-03-10T07:15:39.913Z,14.00
2019-03-10T07:16:39.896Z,11.00
2019-03-10T07:17:39.885Z,10.60
2019-03-10T07:18:39.871Z,10.89
2019-03-10T07:19:40.163Z,14.50
2019-03-10T07:20:39.855Z,12.00
2019-03-10T07:21:39.841Z,10.19
2019-03-10T07:22:39.838Z,13.69
2019-03-10T07:23:39.825Z,15.00
2019-03-10T07:24:39.809Z,11.30
2019-03-10T07:25:39.955Z,14.50
2019-03-10T07:26:39.791Z,13.10
2019-03-10T07:27:39.780Z,10.89
2019-03-10T07:28:39.769Z,12.39
2019-03-10T07:29:39.751Z,12.00
2019-03-10T07:30:39.743Z,10.50
2019-03-10T07:31:39.886Z,11.60
2019-03-10T07:32:39.721Z,12.10
2019-03-10T07:33:39.713Z,12.19
2019-03-10T07:34:39.707Z,14.39
2019-03-10T07:35:39.692Z,14.19
2019-03-10T07:36:39.681Z,11.30
2019-03-10T07:37:39.923Z,13.60
2019-03-10T07:38:39.660Z,13.19
2019-03-10T07:39:39.641Z,13.00
2019-03-10T07:40:39.635Z,12.19
2019-03-10T07:41:39.622Z,12.80
2019-03-10T07:42:39.615Z,13.89
2019-03-10T07:43:39.707Z,10.89
2019-03-10T07:44:39.588Z,12.19
2019-03-10T07:45:39.585Z,15.80
2019-03-10T07:46:39.565Z,14.50
2019-03-10T07:47:39.560Z,13.00
2019-03-10T07:48:39.546Z,14.19
2019-03-10T07:49:39.637Z,12.39
2019-03-10T07:50:39.524Z,13.89
2019-03-10T07:51:39.515Z,11.50
2019-03-10T07:52:39.503Z,11.69
2019-03-10T07:53:39.487Z,13.80
2019-03-10T07:54:39.483Z,12.80
2019-03-10T07:55:39.729Z,11.89
2019-03-10T07:56:39.463Z,13.80
2019-03-10T07:57:39.456Z,17.29
2019-03-10T07:58:39.441Z,12.39
2019-03-10T07:59:39.431Z,17.39
2019-03-10T08:00:39.421Z,14.19
2019-03-10T08:01:39.552Z,13.60
2019-03-10T08:02:39.399Z,14.10
2019-03-10T08:03:39.436Z,11.50
2019-03-10T08:04:39.369Z,14.89
2019-03-10T08:05:39.363Z,12.50
2019-03-10T08:06:39.351Z,17.10
2019-03-10T08:07:39.438Z,14.10
2019-03-10T08:08:39.325Z,16.39
2019-03-10T08:09:39.318Z,15.80
2019-03-10T08:10:39.305Z,13.19
2019-03-10T08:11:39.291Z,15.80
2019-03-10T08:12:39.275Z,16.00
2019-03-10T08:13:40.375Z,13.89
2019-03-10T08:14:39.257Z,16.10
2019-03-10T08:15:39.248Z,13.39
2019-03-10T08:16:39.244Z,10.89
2019-03-10T08:17:39.225Z,9.00
2019-03-10T08:18:39.211Z,8.19
2019-03-10T08:19:39.311Z,7.40
2019-03-10T08:20:39.200Z,7.69
2019-03-10T08:21:39.183Z,8.19
2019-03-10T08:22:39.175Z,8.39
2019-03-10T08:23:39.163Z,10.60
2019-03-10T08:24:39.159Z,6.59
2019-03-10T08:25:39.241Z,8.30
2019-03-10T08:26:39.130Z,11.89
2019-03-10T08:27:39.122Z,15.39
2019-03-10T08:28:39.115Z,18.50
2019-03-10T08:29:39.104Z,8.89
2019-03-10T08:30:39.086Z,10.80
2019-03-10T08:31:39.334Z,12.89
2019-03-10T08:32:39.066Z,10.60
2019-03-10T08:33:39.054Z,18.10
2019-03-10T08:34:39.044Z,12.39
2019-03-10T08:35:39.055Z,12.00
2019-03-10T08:36:39.027Z,14.69
2019-03-10T08:37:39.112Z,11.50
2019-03-10T08:38:39.006Z,12.69
2019-03-10T08:39:38.997Z,10.69
2019-03-10T08:40:38.978Z,13.30
2019-03-10T08:41:38.967Z,12.89
2019-03-10T08:42:38.955Z,9.50
2019-03-10T08:43:39.046Z,10.19
2019-03-10T08:44:38.934Z,12.50
2019-03-10T08:45:38.929Z,8.69
2019-03-10T08:46:38.921Z,8.69
2019-03-10T08:47:38.908Z,8.60
2019-03-10T08:48:38.890Z,8.30
2019-03-10T08:49:45.058Z,11.69
2019-03-10T08:50:40.874Z,9.19
2019-03-10T08:51:38.853Z,9.89
2019-03-10T08:52:38.854Z,14.80
2019-03-10T08:53:38.841Z,10.50
2019-03-10T08:54:38.824Z,14.69
2019-03-10T08:55:38.920Z,11.69
2019-03-10T08:56:38.856Z,12.00
2019-03-10T08:57:38.793Z,11.50
2019-03-10T08:58:38.777Z,14.00
2019-03-10T08:59:38.775Z,11.39
2019-03-10T09:00:38.758Z,10.39
2019-03-10T09:01:38.852Z,10.10
2019-03-10T09:02:38.738Z,8.80
2019-03-10T09:03:38.730Z,12.00
2019-03-10T09:04:38.710Z,12.39
2019-03-10T09:05:38.715Z,10.19
2019-03-10T09:06:38.694Z,10.60
2019-03-10T09:07:38.930Z,9.19
2019-03-10T09:08:38.672Z,8.89
2019-03-10T09:09:38.663Z,10.30
2019-03-10T09:10:38.648Z,10.10
2019-03-10T09:11:38.641Z,11.00
2019-03-10T09:12:38.626Z,11.89
2019-03-10T09:13:38.722Z,10.30
2019-03-10T09:14:38.608Z,8.80
2019-03-10T09:15:40.946Z,11.80
2019-03-10T09:16:38.587Z,10.60
2019-03-10T09:17:38.573Z,7.80
2019-03-10T09:18:38.567Z,9.89
2019-03-10T09:19:38.704Z,9.10
2019-03-10T09:20:38.545Z,10.19
2019-03-10T09:21:38.523Z,10.10
2019-03-10T09:22:38.514Z,8.89
2019-03-10T09:23:38.510Z,10.60
2019-03-10T09:24:38.492Z,9.00
2019-03-10T09:25:38.740Z,9.60
2019-03-10T09:26:38.474Z,11.80
2019-03-10T09:27:38.460Z,8.39
2019-03-10T09:28:38.449Z,8.69
2019-03-10T09:29:38.443Z,9.30
2019-03-10T09:30:38.431Z,14.19
2019-03-10T09:31:38.520Z,8.50
2019-03-10T09:32:38.414Z,9.89
2019-03-10T09:33:38.399Z,8.19
2019-03-10T09:34:38.389Z,10.80
2019-03-10T09:35:38.379Z,6.80
2019-03-10T09:36:38.362Z,13.39
2019-03-10T09:37:38.450Z,9.60
2019-03-10T09:38:38.341Z,8.39
2019-03-10T09:39:38.330Z,10.69
2019-03-10T09:40:38.312Z,10.19
2019-03-10T09:41:38.322Z,10.80
2019-03-10T09:42:38.310Z,8.80
2019-03-10T09:43:38.584Z,9.30
2019-03-10T09:44:38.275Z,11.69
2019-03-10T09:45:38.263Z,9.89
2019-03-10T09:46:38.254Z,8.30
2019-03-10T09:47:38.245Z,9.39
2019-03-10T09:48:38.238Z,11.39
2019-03-10T09:49:38.321Z,10.10
2019-03-10T09:50:38.205Z,8.69
2019-03-10T09:51:38.199Z,11.10
2019-03-10T09:52:38.189Z,13.10
2019-03-10T09:53:38.183Z,10.39
2019-03-10T09:54:38.166Z,8.19
2019-03-10T09:55:38.261Z,11.00
2019-03-10T09:56:38.150Z,11.19
2019-03-10T09:57:38.129Z,10.30
2019-03-10T09:58:38.129Z,12.60
2019-03-10T09:59:38.119Z,7.40
2019-03-10T10:00:38.101Z,11.89
2019-03-10T10:01:38.343Z,11.00
2019-03-10T10:02:38.083Z,10.10
2019-03-10T10:03:38.075Z,9.19
2019-03-10T10:04:38.060Z,10.30
2019-03-10T10:05:38.047Z,10.50
2019-03-10T10:06:38.086Z,13.69
2019-03-10T10:07:38.125Z,15.89
2019-03-10T10:08:38.014Z,9.69
2019-03-10T10:09:38.004Z,13.39
2019-03-10T10:10:37.995Z,25.00
2019-03-10T10:11:37.982Z,13.69
2019-03-10T10:12:38.270Z,12.10
2019-03-10T10:13:37.965Z,17.20
2019-03-10T10:14:37.956Z,19.00
2019-03-10T10:15:37.943Z,22.70
2019-03-10T10:16:37.931Z,10.60
2019-03-10T10:17:37.921Z,9.19
2019-03-10T10:18:38.004Z,16.60
2019-03-10T10:19:37.884Z,10.00
2019-03-10T10:20:37.884Z,8.39
2019-03-10T10:21:37.862Z,11.10
2019-03-10T10:22:37.866Z,11.80
2019-03-10T10:23:37.846Z,10.50
2019-03-10T10:24:37.939Z,8.19
2019-03-10T10:25:37.819Z,10.89
2019-03-10T10:26:37.815Z,11.60
2019-03-10T10:27:37.810Z,9.19
2019-03-10T10:28:37.794Z,10.69
2019-03-10T10:29:38.027Z,12.30
2019-03-10T10:30:37.771Z,11.30
2019-03-10T10:31:37.760Z,10.69
2019-03-10T10:32:37.750Z,7.69
2019-03-10T10:33:37.740Z,9.00
2019-03-10T10:34:37.729Z,11.00
2019-03-10T10:35:37.818Z,26.89
2019-03-10T10:36:37.715Z,10.30
2019-03-10T10:37:37.705Z,6.59
2019-03-10T10:38:37.925Z,12.00
2019-03-10T10:39:37.675Z,10.10
2019-03-10T10:40:37.658Z,10.19
2019-03-10T10:41:37.762Z,10.69
2019-03-10T10:42:37.643Z,9.10
2019-03-10T10:43:37.633Z,9.39
2019-03-10T10:44:37.620Z,8.50
2019-03-10T10:45:37.625Z,10.89
2019-03-10T10:46:37.602Z,8.39
2019-03-10T10:47:37.895Z,12.19
2019-03-10T10:48:37.583Z,10.30
2019-03-10T10:49:37.563Z,12.50
2019-03-10T10:50:37.578Z,9.00
2019-03-10T10:51:37.548Z,7.40
2019-03-10T10:52:37.545Z,6.50
2019-03-10T10:53:37.676Z,6.09
2019-03-10T10:54:37.523Z,5.90
2019-03-10T10:55:37.512Z,4.40
2019-03-10T10:56:37.512Z,7.40
2019-03-10T10:57:37.511Z,8.30
2019-03-10T10:58:37.479Z,7.30
2019-03-10T10:59:37.612Z,8.50
2019-03-10T11:00:37.453Z,9.80
2019-03-10T11:01:37.436Z,10.30
2019-03-10T11:02:37.441Z,8.19
2019-03-10T11:03:37.419Z,14.19
2019-03-10T11:04:37.414Z,8.69
2019-03-10T11:05:37.758Z,4.90
2019-03-10T11:06:37.393Z,7.90
2019-03-10T11:07:37.376Z,8.39
2019-03-10T11:08:37.363Z,10.80
2019-03-10T11:09:37.358Z,6.59
2019-03-10T11:10:37.341Z,12.89
2019-03-10T11:11:37.437Z,17.10
2019-03-10T11:12:37.326Z,10.60
2019-03-10T11:13:37.307Z,10.39
2019-03-10T11:14:37.302Z,9.50
2019-03-10T11:15:37.293Z,12.39
2019-03-10T11:16:37.277Z,9.89
2019-03-10T11:17:37.370Z,10.50
2019-03-10T11:18:37.253Z,13.19
2019-03-10T11:19:37.244Z,10.89
2019-03-10T11:20:37.242Z,10.00
2019-03-10T11:21:37.217Z,11.00
2019-03-10T11:22:37.206Z,11.00
2019-03-10T11:23:37.502Z,6.69
2019-03-10T11:24:37.194Z,7.00
2019-03-10T11:25:37.184Z,11.30
2019-03-10T11:26:37.174Z,11.80
2019-03-10T11:27:37.162Z,13.89
2019-03-10T11:28:37.151Z,13.69
2019-03-10T11:29:37.236Z,9.30
2019-03-10T11:30:37.149Z,10.89
2019-03-10T11:31:37.117Z,10.00
2019-03-10T11:32:37.101Z,10.00
2019-03-10T11:33:37.092Z,6.59
2019-03-10T11:34:37.077Z,11.30
2019-03-10T11:35:37.169Z,11.69
2019-03-10T11:36:37.062Z,10.30
2019-03-10T11:37:37.051Z,14.69
2019-03-10T11:38:37.333Z,9.80
2019-03-10T11:39:37.029Z,7.40
2019-03-10T11:40:37.019Z,10.00
2019-03-10T11:41:37.252Z,11.30
2019-03-10T11:42:36.996Z,12.80
2019-03-10T11:43:36.989Z,9.10
2019-03-10T11:44:36.965Z,14.69
2019-03-10T11:45:36.959Z,12.80
2019-03-10T11:46:36.949Z,10.00
2019-03-10T11:47:37.094Z,14.69
2019-03-10T11:48:36.922Z,12.19
2019-03-10T11:49:36.917Z,11.50
2019-03-10T11:50:36.909Z,11.10
2019-03-10T11:51:36.898Z,11.30
2019-03-10T11:52:36.883Z,13.10
2019-03-10T11:53:36.971Z,12.89
2019-03-10T11:54:36.860Z,12.19
2019-03-10T11:55:36.854Z,10.50
2019-03-10T11:56:36.851Z,9.10
2019-03-10T11:57:36.826Z,10.19
2019-03-10T11:58:36.810Z,6.50
2019-03-10T11:59:37.061Z,11.69
2019-03-10T12:00:36.788Z,16.20
2019-03-10T12:01:36.780Z,13.39
2019-03-10T12:02:36.772Z,12.69
2019-03-10T12:03:36.767Z,17.29
2019-03-10T12:04:36.753Z,15.80
2019-03-10T12:05:36.838Z,13.10
2019-03-10T12:06:36.798Z,11.60
2019-03-10T12:07:36.722Z,16.70
2019-03-10T12:08:36.705Z,14.10
2019-03-10T12:09:36.701Z,13.10
2019-03-10T12:10:36.682Z,17.10
2019-03-10T12:11:36.779Z,16.10
2019-03-10T12:12:36.666Z,13.50
2019-03-10T12:13:36.657Z,16.29
2019-03-10T12:14:36.642Z,14.80
2019-03-10T12:15:36.634Z,17.00
2019-03-10T12:16:36.614Z,14.60
2019-03-10T12:17:36.963Z,11.10
2019-03-10T12:18:36.602Z,14.00
2019-03-10T12:19:36.592Z,13.39
2019-03-10T12:20:36.569Z,11.80
2019-03-10T12:21:36.569Z,14.10
2019-03-10T12:22:36.556Z,14.80
2019-03-10T12:23:36.646Z,13.69
2019-03-10T12:24:36.532Z,14.69
2019-03-10T12:25:36.514Z,13.00
2019-03-10T12:26:36.514Z,13.39
2019-03-10T12:27:36.502Z,15.69
2019-03-10T12:28:36.486Z,13.80
2019-03-10T12:29:36.630Z,15.10
2019-03-10T12:30:36.470Z,16.20
2019-03-10T12:31:36.453Z,12.89
2019-03-10T12:32:36.506Z,15.89
2019-03-10T12:33:36.446Z,13.50
2019-03-10T12:34:36.421Z,15.30
2019-03-10T12:35:36.766Z,14.10
2019-03-10T12:36:36.481Z,14.89
2019-03-10T12:37:36.390Z,12.39
2019-03-10T12:38:36.378Z,16.29
2019-03-10T12:39:36.368Z,15.50
2019-03-10T12:40:37.807Z,12.80
2019-03-10T12:41:36.351Z,12.69
2019-03-10T12:42:36.341Z,14.39
2019-03-10T12:43:36.319Z,16.10
2019-03-10T12:44:36.308Z,14.60
2019-03-10T12:45:36.298Z,16.70
2019-03-10T12:46:36.440Z,17.60
2019-03-10T12:47:36.288Z,16.20
2019-03-10T12:48:36.271Z,18.29
2019-03-10T12:49:36.265Z,14.80
2019-03-10T12:50:36.254Z,15.80
2019-03-10T12:51:36.233Z,15.50
2019-03-10T12:52:36.531Z,18.70
2019-03-10T12:53:36.211Z,16.70
2019-03-10T12:54:36.209Z,17.29
2019-03-10T12:55:36.196Z,15.50
2019-03-10T12:56:36.191Z,19.50
2019-03-10T12:57:36.181Z,17.89
2019-03-10T12:58:36.307Z,17.39
2019-03-10T12:59:36.151Z,15.00
2019-03-10T13:00:36.144Z,16.60
2019-03-10T13:01:36.131Z,18.00
2019-03-10T13:02:36.121Z,16.00
2019-03-10T13:03:36.266Z,18.50
2019-03-10T13:04:36.106Z,24.89
2019-03-10T13:05:36.087Z,21.50