createdAt,value
2019-04-23T00:04:07.230Z,2.27
2019-04-23T00:06:40.810Z,2.50
2019-04-23T00:09:09.228Z,2.50
2019-04-23T00:11:32.552Z,2.47
2019-04-23T00:14:05.998Z,2.40
2019-04-23T00:16:38.393Z,2.33
2019-04-23T00:19:10.274Z,3.03
2019-04-23T00:22:17.389Z,2.30
2019-04-23T00:27:29.286Z,2.40
2019-04-23T00:30:06.546Z,2.07
2019-04-23T00:32:23.132Z,2.30
2019-04-23T00:34:57.710Z,1.97
2019-04-23T00:42:25.746Z,2.33
2019-04-23T00:44:51.510Z,2.03
2019-04-23T00:47:25.643Z,2.07
2019-04-23T00:50:03.897Z,2.00
2019-04-23T00:52:30.518Z,2.33
2019-04-23T00:55:07.272Z,2.30
2019-04-23T00:57:32.618Z,2.43
2019-04-23T01:00:10.542Z,2.10
2019-04-23T01:05:04.631Z,2.20
2019-04-23T01:07:31.855Z,2.33
2019-04-23T01:10:08.356Z,2.33
2019-04-23T01:12:38.272Z,2.20
2019-04-23T01:15:16.529Z,1.77
2019-04-23T01:17:39.901Z,1.90
2019-04-23T01:20:14.613Z,2.10
2019-04-23T01:22:27.334Z,1.73
2019-04-23T01:25:09.772Z,4.20
2019-04-23T01:28:07.606Z,2.10
2019-04-23T01:30:40.654Z,1.93
2019-04-23T01:33:14.194Z,1.97
2019-04-23T01:35:52.960Z,1.70
2019-04-23T01:38:11.479Z,2.83
2019-04-23T01:40:46.104Z,1.87
2019-04-23T01:43:17.945Z,2.00
2019-04-23T01:45:43.781Z,2.57
2019-04-23T01:48:13.139Z,2.17
2019-04-23T01:50:48.692Z,1.80
2019-04-23T01:53:18.383Z,2.27
2019-04-23T01:55:46.916Z,1.90
2019-04-23T01:58:32.178Z,2.20
2019-04-23T02:00:47.497Z,2.20
2019-04-23T02:03:22.182Z,2.40
2019-04-23T02:06:00.034Z,2.67
2019-04-23T02:08:26.185Z,2.07
2019-04-23T02:13:32.382Z,2.13
2019-04-23T02:15:53.413Z,1.93
2019-04-23T02:18:43.915Z,2.23
2019-04-23T02:20:59.582Z,2.13
2019-04-23T02:24:00.102Z,2.30
2019-04-23T02:26:20.034Z,2.13
2019-04-23T02:31:44.557Z,1.93
2019-04-23T02:36:39.833Z,2.37
2019-04-23T02:39:26.403Z,2.60
2019-04-23T02:41:34.994Z,2.00
2019-04-23T02:46:45.412Z,2.37
2019-04-23T02:49:22.090Z,2.47
2019-04-23T02:51:42.458Z,1.97
2019-04-23T02:54:33.168Z,2.00
2019-04-23T02:56:51.442Z,2.13
2019-04-23T03:01:39.987Z,2.10
2019-04-23T03:06:55.863Z,2.07
2019-04-23T03:11:58.427Z,2.30
2019-04-23T03:14:33.447Z,2.53
2019-04-23T03:19:38.014Z,2.37
2019-04-23T03:25:23.195Z,2.50
2019-04-23T03:30:16.277Z,2.23
2019-04-23T03:34:26.490Z,2.10
2019-04-23T03:35:09.837Z,2.47
2019-04-23T03:43:01.308Z,2.13
2019-04-23T03:48:08.450Z,2.47
2019-04-23T03:50:39.438Z,2.27
2019-04-23T03:53:07.200Z,2.40
2019-04-23T03:55:37.373Z,2.30
2019-04-23T03:58:14.370Z,2.33
2019-04-23T04:00:45.904Z,2.20
2019-04-23T04:03:26.991Z,2.50
2019-04-23T04:06:03.645Z,2.17
2019-04-23T04:10:55.044Z,2.53
2019-04-23T04:13:20.031Z,1.93
2019-04-23T04:18:30.992Z,2.60
2019-04-23T04:20:49.381Z,2.17
2019-04-23T04:23:27.685Z,3.23
2019-04-23T04:25:49.920Z,2.37
2019-04-23T04:35:57.881Z,2.17
2019-04-23T04:38:36.467Z,2.37
2019-04-23T04:43:47.593Z,1.90
2019-04-23T04:46:05.390Z,2.10
2019-04-23T04:48:23.064Z,2.30
2019-04-23T04:51:00.345Z,2.30
2019-04-23T04:53:35.680Z,2.27
2019-04-23T04:55:54.888Z,2.33
2019-04-23T04:58:39.287Z,2.83
2019-04-23T05:01:01.411Z,2.57
2019-04-23T05:03:25.902Z,2.67
2019-04-23T05:06:05.011Z,2.13
2019-04-23T05:08:25.966Z,2.80
2019-04-23T05:11:01.746Z,2.50
2019-04-23T05:15:50.070Z,2.17
2019-04-23T05:23:42.749Z,2.50
2019-04-23T05:26:20.958Z,2.43
2019-04-23T05:28:57.130Z,2.47
2019-04-23T05:31:18.998Z,2.37
2019-04-23T05:33:52.341Z,2.43
2019-04-23T05:39:07.617Z,2.47
2019-04-23T05:41:26.969Z,2.30
2019-04-23T05:43:57.357Z,2.40
2019-04-23T05:46:33.120Z,2.27
2019-04-23T05:51:33.516Z,2.53
2019-04-23T05:53:51.356Z,2.50
2019-04-23T05:56:27.429Z,2.30
2019-04-23T05:59:04.177Z,2.40
2019-04-23T06:09:10.551Z,3.00
2019-04-23T06:16:42.657Z,2.73
2019-04-23T06:19:14.176Z,3.17
2019-04-23T06:21:52.934Z,2.60
2019-04-23T06:24:17.033Z,2.53
2019-04-23T06:29:19.379Z,2.47
2019-04-23T06:31:47.458Z,2.53
2019-04-23T06:34:17.835Z,2.40
2019-04-23T06:36:46.653Z,3.30
2019-04-23T06:39:12.964Z,3.20
2019-04-23T06:41:44.850Z,3.00
2019-04-23T06:44:19.286Z,3.00
2019-04-23T06:46:56.883Z,2.87
2019-04-23T06:49:30.647Z,2.40
2019-04-23T06:52:10.522Z,2.67
2019-04-23T06:54:36.139Z,2.70
2019-04-23T06:57:10.739Z,2.90
2019-04-23T06:59:27.750Z,2.97
2019-04-23T07:02:12.043Z,2.83
2019-04-23T07:04:36.077Z,2.87
2019-04-23T07:09:26.308Z,3.17
2019-04-23T07:14:38.659Z,3.03
2019-04-23T07:16:55.922Z,2.93
2019-04-23T07:19:39.454Z,3.30
2019-04-23T07:22:10.005Z,3.23
2019-04-23T07:24:36.280Z,2.90
2019-04-23T07:27:03.599Z,2.80
2019-04-23T07:29:52.744Z,3.40
2019-04-23T07:32:31.257Z,3.13
2019-04-23T07:35:11.650Z,3.00
2019-04-23T07:37:31.963Z,2.83
2019-04-23T07:40:22.932Z,3.47
2019-04-23T07:42:58.347Z,3.40
2019-04-23T07:45:47.086Z,2.67
2019-04-23T07:55:48.552Z,3.07
2019-04-23T07:58:14.363Z,3.10
2019-04-23T08:03:17.281Z,4.03
2019-04-23T08:05:44.059Z,3.47
2019-04-23T08:08:07.263Z,3.50
2019-04-23T08:10:53.867Z,4.13
2019-04-23T08:13:15.605Z,3.57
2019-04-23T08:23:58.623Z,3.97
2019-04-23T08:26:48.221Z,4.20
2019-04-23T08:29:29.370Z,3.63
2019-04-23T08:31:50.366Z,3.80
2019-04-23T08:36:48.616Z,4.23
2019-04-23T08:39:30.473Z,3.70
2019-04-23T08:42:10.975Z,4.27
2019-04-23T08:44:54.183Z,3.90
2019-04-23T08:47:17.121Z,3.77
2019-04-23T08:49:47.609Z,4.33
2019-04-23T08:52:18.340Z,4.17
2019-04-23T08:55:04.271Z,4.13
2019-04-23T08:57:18.317Z,4.20
2019-04-23T09:02:31.254Z,4.27
2019-04-23T09:10:04.697Z,4.27
2019-04-23T09:12:36.928Z,3.97
2019-04-23T09:15:13.022Z,4.80
2019-04-23T09:17:41.096Z,4.90
2019-04-23T09:22:36.447Z,4.83
2019-04-23T09:25:14.803Z,4.63
2019-04-23T09:27:39.830Z,4.30
2019-04-23T09:30:07.645Z,4.23
2019-04-23T09:32:36.731Z,4.43
2019-04-23T09:35:27.411Z,4.27
2019-04-23T09:38:16.530Z,3.80
2019-04-23T09:43:38.567Z,4.17
2019-04-23T09:46:27.323Z,4.33
2019-04-23T09:49:03.522Z,4.00
2019-04-23T09:53:57.725Z,4.40
2019-04-23T09:56:33.736Z,4.67
2019-04-23T09:59:01.217Z,3.92
2019-04-23T10:01:25.881Z,3.98
2019-04-23T10:03:45.094Z,3.98
2019-04-23T10:06:09.654Z,4.58
2019-04-23T10:08:36.412Z,4.40
2019-04-23T10:11:01.083Z,4.42
2019-04-23T10:13:29.668Z,4.65
2019-04-23T10:15:58.133Z,4.45
2019-04-23T10:18:29.100Z,4.75
2019-04-23T10:20:56.950Z,4.30
2019-04-23T10:23:29.551Z,4.72
2019-04-23T10:25:58.259Z,4.47
2019-04-23T10:28:29.844Z,4.10
2019-04-23T10:30:58.607Z,4.60
2019-04-23T10:33:27.535Z,4.55
2019-04-23T10:36:02.334Z,4.58
2019-04-23T10:38:26.709Z,4.10
2019-04-23T10:40:56.233Z,4.78
2019-04-23T10:43:27.664Z,4.08
2019-04-23T10:46:23.195Z,4.25
2019-04-23T10:49:31.779Z,4.45
2019-04-23T10:51:51.606Z,4.78
2019-04-23T11:04:54.092Z,4.55
2019-04-23T11:07:26.951Z,5.17
2019-04-23T11:20:26.121Z,4.87
2019-04-23T11:27:43.378Z,5.47
2019-04-23T11:30:25.854Z,5.05
2019-04-23T11:35:22.774Z,5.47
2019-04-23T11:40:15.863Z,4.97
2019-04-23T11:42:51.373Z,5.53
2019-04-23T11:45:26.328Z,5.17
2019-04-23T11:48:23.969Z,5.90
2019-04-23T11:50:27.844Z,5.50
2019-04-23T11:57:59.189Z,5.42
2019-04-23T12:00:31.491Z,4.70
2019-04-23T12:03:01.738Z,5.03
2019-04-23T12:06:17.219Z,5.40
2019-04-23T12:09:17.737Z,5.40
2019-04-23T12:11:52.806Z,4.67
2019-04-23T12:22:16.859Z,5.45
2019-04-23T12:27:13.852Z,5.85
2019-04-23T12:35:04.299Z,6.05
2019-04-23T12:37:49.374Z,5.97
2019-04-23T12:40:19.871Z,5.40
2019-04-23T12:42:59.064Z,6.08
2019-04-23T12:48:30.748Z,5.22
2019-04-23T12:50:50.132Z,4.75
2019-04-23T12:53:29.291Z,6.53
2019-04-23T12:58:20.358Z,7.03
2019-04-23T13:00:57.773Z,5.28
2019-04-23T13:06:01.781Z,6.05
2019-04-23T13:08:39.237Z,5.72
2019-04-23T13:10:46.981Z,6.45
2019-04-23T13:13:24.214Z,5.92
2019-04-23T13:15:48.551Z,5.67
2019-04-23T13:18:23.697Z,5.65
2019-04-23T13:20:50.027Z,5.97
2019-04-23T13:31:12.988Z,5.45
2019-04-23T13:33:39.108Z,5.72
2019-04-23T13:36:18.852Z,6.70
2019-04-23T13:41:17.398Z,5.62
2019-04-23T13:43:41.009Z,6.00
2019-04-23T13:46:13.839Z,5.33
2019-04-23T13:48:36.332Z,6.50
2019-04-23T13:51:20.767Z,5.60
2019-04-23T13:54:01.719Z,5.70
2019-04-23T13:59:12.017Z,5.20
2019-04-23T14:01:30.868Z,5.40
2019-04-23T14:04:04.269Z,5.80
2019-04-23T14:06:36.637Z,6.40
2019-04-23T14:08:59.780Z,5.75
2019-04-23T14:19:06.910Z,5.47
2019-04-23T14:21:47.167Z,5.30
2019-04-23T14:24:31.716Z,5.65
2019-04-23T14:26:46.154Z,6.47
2019-04-23T14:29:31.912Z,5.50
2019-04-23T14:31:53.315Z,6.12
2019-04-23T14:34:19.349Z,6.05
2019-04-23T14:36:57.737Z,5.87
2019-04-23T14:41:53.342Z,6.50
2019-04-23T14:44:22.467Z,6.90
2019-04-23T14:47:07.438Z,6.45
2019-04-23T14:49:56.694Z,7.22
2019-04-23T14:52:12.257Z,6.35
2019-04-23T14:55:22.665Z,6.15
2019-04-23T14:59:54.030Z,6.03
2019-04-23T15:02:27.139Z,6.72
2019-04-23T15:04:56.469Z,6.17
2019-04-23T15:07:31.333Z,6.12
2019-04-23T15:10:06.536Z,6.03
2019-04-23T15:12:31.521Z,6.30
2019-04-23T15:17:36.217Z,5.83
2019-04-23T15:20:03.390Z,6.72
2019-04-23T15:22:42.432Z,6.33
2019-04-23T15:25:23.845Z,5.85
2019-04-23T15:29:58.281Z,4.35
2019-04-23T15:35:25.368Z,4.90
2019-04-23T15:38:10.404Z,4.83
2019-04-23T15:40:18.329Z,4.60
2019-04-23T15:42:52.021Z,4.67
2019-04-23T15:45:19.297Z,5.30
2019-04-23T15:47:49.317Z,4.92
2019-04-23T15:50:22.648Z,5.00
2019-04-23T15:55:12.308Z,4.55
2019-04-23T15:58:04.355Z,5.08
2019-04-23T16:00:13.000Z,5.22
2019-04-23T16:02:21.914Z,5.17
2019-04-23T16:04:53.175Z,4.33
2019-04-23T16:07:37.230Z,4.90
2019-04-23T16:12:54.714Z,4.62
2019-04-23T16:15:16.739Z,4.30
2019-04-23T16:18:07.882Z,4.60
2019-04-23T16:20:40.879Z,4.70
2019-04-23T16:22:58.023Z,5.53
2019-04-23T16:25:31.745Z,4.35
2019-04-23T16:28:09.444Z,4.62
2019-04-23T16:33:11.146Z,5.28
2019-04-23T16:35:58.480Z,5.05
2019-04-23T16:38:34.213Z,5.08
2019-04-23T16:40:49.382Z,4.50
2019-04-23T16:43:19.816Z,4.83
2019-04-23T16:46:04.148Z,4.30
2019-04-23T16:48:40.583Z,4.87
2019-04-23T16:51:16.688Z,4.60
2019-04-23T16:56:18.650Z,4.60
2019-04-23T16:58:33.559Z,4.40
2019-04-23T17:01:07.240Z,4.65
2019-04-23T17:06:03.958Z,5.03
2019-04-23T17:13:30.096Z,4.22
2019-04-23T17:16:09.933Z,4.53
2019-04-23T17:18:33.222Z,4.65
2019-04-23T17:20:56.021Z,4.67
2019-04-23T17:23:38.828Z,4.65
2019-04-23T17:26:02.740Z,4.60
2019-04-23T17:28:31.440Z,4.37
2019-04-23T17:31:18.894Z,4.70
2019-04-23T17:33:34.733Z,4.60
2019-04-23T17:38:56.977Z,5.03
2019-04-23T17:44:18.452Z,5.05
2019-04-23T17:46:34.220Z,4.33
2019-04-23T17:49:10.917Z,4.25
2019-04-23T17:51:40.410Z,4.22
2019-04-23T17:54:17.418Z,4.60
2019-04-23T17:57:04.527Z,5.25
2019-04-23T17:59:22.995Z,4.33
2019-04-23T18:01:54.276Z,4.42
2019-04-23T18:04:23.942Z,4.95
2019-04-23T18:06:53.595Z,4.35
2019-04-23T18:11:47.589Z,4.70
2019-04-23T18:14:13.241Z,4.65
2019-04-23T18:16:51.712Z,4.10
2019-04-23T18:19:12.728Z,4.90
2019-04-23T18:24:50.693Z,4.30
2019-04-23T18:27:21.073Z,4.70
2019-04-23T18:30:02.726Z,4.65
2019-04-23T18:33:12.233Z,4.60
2019-04-23T18:37:52.385Z,4.40
2019-04-23T18:40:21.465Z,4.23
2019-04-23T18:42:53.485Z,4.90
2019-04-23T18:45:23.949Z,4.33
2019-04-23T18:50:29.202Z,4.57
2019-04-23T18:55:29.437Z,4.33
2019-04-23T18:58:03.337Z,4.72
2019-04-23T19:00:24.959Z,5.03
2019-04-23T19:03:14.592Z,4.90
2019-04-23T19:06:06.970Z,5.07
2019-04-23T19:11:37.306Z,4.77
2019-04-23T19:13:51.140Z,4.77
2019-04-23T19:16:31.634Z,5.10
2019-04-23T19:18:56.546Z,4.97
2019-04-23T19:21:46.836Z,4.90
2019-04-23T19:26:45.850Z,5.00
2019-04-23T19:28:58.048Z,5.47
2019-04-23T19:31:55.627Z,5.23
2019-04-23T19:44:24.578Z,5.50
2019-04-23T19:46:58.256Z,5.63
2019-04-23T19:49:25.383Z,5.73
2019-04-23T19:51:47.849Z,5.83
2019-04-23T19:54:25.935Z,6.00
2019-04-23T19:59:23.334Z,6.33
2019-04-23T20:01:55.362Z,6.10
2019-04-23T20:04:18.269Z,5.80
2019-04-23T20:07:04.389Z,5.87
2019-04-23T20:14:19.308Z,5.97
2019-04-23T20:19:30.104Z,5.20
2019-04-23T20:22:00.215Z,5.40
2019-04-23T20:24:44.380Z,4.67
2019-04-23T20:35:11.520Z,5.57
2019-04-23T20:38:25.281Z,5.33
2019-04-23T20:40:24.310Z,5.60
2019-04-23T20:45:41.021Z,5.40
2019-04-23T20:50:34.522Z,5.43
2019-04-23T20:52:57.464Z,5.47
2019-04-23T20:56:07.232Z,5.60
2019-04-23T20:58:44.019Z,5.97
2019-04-23T21:01:18.710Z,5.90
2019-04-23T21:03:55.212Z,5.77
2019-04-23T21:09:11.280Z,5.80
2019-04-23T21:11:12.657Z,6.10
2019-04-23T21:14:01.666Z,6.17
2019-04-23T21:16:36.020Z,6.13
2019-04-23T21:19:02.680Z,5.43
2019-04-23T21:21:42.963Z,5.83
2019-04-23T21:24:07.125Z,5.57
2019-04-23T21:26:41.938Z,5.73
2019-04-23T21:29:07.347Z,5.90
2019-04-23T21:34:19.465Z,5.57
2019-04-23T21:36:49.424Z,6.47
2019-04-23T21:44:59.374Z,5.20
2019-04-23T21:47:45.978Z,5.10
2019-04-23T21:50:19.239Z,5.70
2019-04-23T21:52:40.406Z,5.13
2019-04-23T21:55:10.934Z,5.57
2019-04-23T21:58:10.495Z,5.47
2019-04-23T22:00:17.311Z,5.50
2019-04-23T22:02:54.080Z,6.00
2019-04-23T22:05:28.404Z,4.97
2019-04-23T22:07:57.827Z,5.17
2019-04-23T22:10:42.372Z,5.63
2019-04-23T22:13:02.570Z,5.03
2019-04-23T22:15:43.173Z,5.63
2019-04-23T22:17:49.597Z,6.07
2019-04-23T22:20:27.824Z,6.10
2019-04-23T22:23:05.106Z,6.20
2019-04-23T22:25:22.343Z,6.00
2019-04-23T22:27:54.794Z,6.23
2019-04-23T22:33:02.586Z,6.30
2019-04-23T22:35:24.309Z,5.70
2019-04-23T22:38:09.745Z,5.70
2019-04-23T22:40:25.920Z,5.90
2019-04-23T22:45:40.208Z,6.53
2019-04-23T22:48:04.723Z,5.90
2019-04-23T22:50:44.581Z,6.03
2019-04-23T22:53:10.969Z,6.20
2019-04-23T22:55:47.594Z,5.53
2019-04-23T22:58:09.749Z,5.90
2019-04-23T23:00:58.901Z,6.60
2019-04-23T23:03:33.741Z,6.33
2019-04-23T23:06:11.069Z,5.80
2019-04-23T23:11:05.921Z,6.90
2019-04-23T23:16:21.593Z,5.90
2019-04-23T23:18:35.849Z,6.43
2019-04-23T23:21:16.350Z,5.80
2019-04-23T23:23:43.978Z,5.63
2019-04-23T23:28:40.803Z,6.13
2019-04-23T23:36:12.539Z,6.57
2019-04-23T23:38:52.676Z,6.90
2019-04-23T23:43:54.414Z,5.97
2019-04-23T23:46:22.122Z,6.60
2019-04-23T23:48:42.276Z,6.00
2019-04-23T23:56:15.803Z,6.10
