createdAt,value
2022-09-26T00:00:19.161Z,0.00
2022-09-26T00:01:19.192Z,0.00
2022-09-26T00:02:19.204Z,0.00
2022-09-26T00:03:19.130Z,0.00
2022-09-26T00:04:22.698Z,0.00
2022-09-26T00:05:19.103Z,0.00
2022-09-26T00:06:19.098Z,0.00
2022-09-26T00:07:19.089Z,0.00
2022-09-26T00:08:19.068Z,0.00
2022-09-26T00:09:19.072Z,0.00
2022-09-26T00:10:19.061Z,0.00
2022-09-26T00:11:19.039Z,0.00
2022-09-26T00:12:19.022Z,0.00
2022-09-26T00:13:19.011Z,0.00
2022-09-26T00:14:19.000Z,0.00
2022-09-26T00:15:19.020Z,0.00
2022-09-26T00:16:19.064Z,0.00
2022-09-26T00:17:18.971Z,0.00
2022-09-26T00:18:18.950Z,0.00
2022-09-26T00:19:18.969Z,0.00
2022-09-26T00:20:18.930Z,0.00
2022-09-26T00:21:18.941Z,0.00
2022-09-26T00:22:18.909Z,0.00
2022-09-26T00:23:18.901Z,0.00
2022-09-26T00:24:18.880Z,0.00
2022-09-26T00:25:18.881Z,0.00
2022-09-26T00:26:18.864Z,0.00
2022-09-26T00:27:18.873Z,0.00
2022-09-26T00:28:18.840Z,0.00
2022-09-26T00:29:18.831Z,0.00
2022-09-26T00:30:18.849Z,0.00
2022-09-26T00:31:18.989Z,0.00
2022-09-26T00:32:18.791Z,0.00
2022-09-26T00:33:18.812Z,0.00
2022-09-26T00:34:18.784Z,0.00
2022-09-26T00:35:18.759Z,0.00
2022-09-26T00:36:18.748Z,0.00
2022-09-26T00:37:18.742Z,0.00
2022-09-26T00:38:18.750Z,0.00
2022-09-26T00:39:18.723Z,0.00
2022-09-26T00:40:18.745Z,0.00
2022-09-26T00:41:18.690Z,0.00
2022-09-26T00:42:18.679Z,0.00
2022-09-26T00:43:18.670Z,0.00
2022-09-26T00:44:18.671Z,0.00
2022-09-26T00:45:18.649Z,0.00
2022-09-26T00:46:18.704Z,0.00
2022-09-26T00:47:18.629Z,0.00
2022-09-26T00:48:18.609Z,0.00
2022-09-26T00:49:18.629Z,0.00
2022-09-26T00:50:18.590Z,0.00
2022-09-26T00:51:18.581Z,0.00
2022-09-26T00:52:18.569Z,0.00
2022-09-26T00:53:18.559Z,0.00
2022-09-26T00:54:18.550Z,0.00
2022-09-26T00:55:18.561Z,0.00
2022-09-26T00:56:18.520Z,0.00
2022-09-26T00:57:18.499Z,0.00
2022-09-26T00:58:18.499Z,0.00
2022-09-26T00:59:18.488Z,0.00
2022-09-26T01:00:18.553Z,0.00
2022-09-26T01:01:18.575Z,0.00
2022-09-26T01:02:18.556Z,0.00
2022-09-26T01:03:18.440Z,0.00
2022-09-26T01:04:18.428Z,0.00
2022-09-26T01:05:18.409Z,0.00
2022-09-26T01:06:18.403Z,0.00
2022-09-26T01:07:18.419Z,0.00
2022-09-26T01:08:18.379Z,0.00
2022-09-26T01:09:18.360Z,0.00
2022-09-26T01:10:18.349Z,0.00
2022-09-26T01:11:18.340Z,0.00
2022-09-26T01:12:18.328Z,0.00
2022-09-26T01:13:18.340Z,0.00
2022-09-26T01:14:18.309Z,0.00
2022-09-26T01:15:18.289Z,0.00
2022-09-26T01:16:18.377Z,0.00
2022-09-26T01:17:18.269Z,0.00
2022-09-26T01:18:18.268Z,0.00
2022-09-26T01:19:18.279Z,0.00
2022-09-26T01:20:18.238Z,0.00
2022-09-26T01:21:18.219Z,0.00
2022-09-26T01:22:18.217Z,0.00
2022-09-26T01:23:18.203Z,0.00
2022-09-26T01:24:18.198Z,0.00
2022-09-26T01:25:18.210Z,0.00
2022-09-26T01:26:18.168Z,0.00
2022-09-26T01:27:18.149Z,0.00
2022-09-26T01:28:18.147Z,0.00
2022-09-26T01:29:18.128Z,0.00
2022-09-26T01:30:18.119Z,0.00
2022-09-26T01:31:18.175Z,0.00
2022-09-26T01:32:18.104Z,0.00
2022-09-26T01:33:18.079Z,0.00
2022-09-26T01:34:18.068Z,0.00
2022-09-26T01:35:18.060Z,0.00
2022-09-26T01:36:18.068Z,0.00
2022-09-26T01:37:18.038Z,0.00
2022-09-26T01:38:18.027Z,0.00
2022-09-26T01:39:18.017Z,0.00
2022-09-26T01:40:18.045Z,0.00
2022-09-26T01:41:17.997Z,0.00
2022-09-26T01:42:18.005Z,0.00
2022-09-26T01:43:17.974Z,0.00
2022-09-26T01:44:17.959Z,0.00
2022-09-26T01:45:17.947Z,0.00
2022-09-26T01:46:17.989Z,0.00
2022-09-26T01:47:17.917Z,0.00
2022-09-26T01:48:17.968Z,0.00
2022-09-26T01:49:17.899Z,0.00
2022-09-26T01:50:17.888Z,0.00
2022-09-26T01:51:17.867Z,0.00
2022-09-26T01:52:17.857Z,0.00
2022-09-26T01:53:17.847Z,0.00
2022-09-26T01:54:17.857Z,0.00
2022-09-26T01:55:17.827Z,0.00
2022-09-26T01:56:17.818Z,0.00
2022-09-26T01:57:17.798Z,0.00
2022-09-26T01:58:17.801Z,0.00
2022-09-26T01:59:17.777Z,0.00
2022-09-26T02:00:17.825Z,0.00
2022-09-26T02:01:17.823Z,0.00
2022-09-26T02:02:17.799Z,0.00
2022-09-26T02:03:17.737Z,0.00
2022-09-26T02:04:17.727Z,0.00
2022-09-26T02:05:17.715Z,0.00
2022-09-26T02:06:17.716Z,0.00
2022-09-26T02:07:17.685Z,0.00
2022-09-26T02:08:17.678Z,0.00
2022-09-26T02:09:17.657Z,0.00
2022-09-26T02:10:17.658Z,0.00
2022-09-26T02:11:17.666Z,0.00
2022-09-26T02:12:17.640Z,0.00
2022-09-26T02:13:17.617Z,0.00
2022-09-26T02:14:17.606Z,0.00
2022-09-26T02:15:17.595Z,0.00
2022-09-26T02:16:17.638Z,0.00
2022-09-26T02:17:17.586Z,0.00
2022-09-26T02:18:17.566Z,0.00
2022-09-26T02:19:17.546Z,0.00
2022-09-26T02:20:17.536Z,0.00
2022-09-26T02:21:17.525Z,0.00
2022-09-26T02:22:17.537Z,0.00
2022-09-26T02:23:17.565Z,0.00
2022-09-26T02:24:17.495Z,0.00
2022-09-26T02:25:17.476Z,0.00
2022-09-26T02:26:17.476Z,0.00
2022-09-26T02:27:17.456Z,0.00
2022-09-26T02:28:17.476Z,0.00
2022-09-26T02:29:17.437Z,0.00
2022-09-26T02:30:17.427Z,0.00
2022-09-26T02:31:17.406Z,0.00
2022-09-26T02:32:17.513Z,0.00
2022-09-26T02:33:17.386Z,0.00
2022-09-26T02:34:17.414Z,0.00
2022-09-26T02:35:17.369Z,0.00
2022-09-26T02:36:17.356Z,0.00
2022-09-26T02:37:17.343Z,0.00
2022-09-26T02:38:17.337Z,0.00
2022-09-26T02:39:17.316Z,0.00
2022-09-26T02:40:17.393Z,0.00
2022-09-26T02:41:17.296Z,0.00
2022-09-26T02:42:17.286Z,0.00
2022-09-26T02:43:17.275Z,0.00
2022-09-26T02:44:17.267Z,0.00
2022-09-26T02:45:17.280Z,0.00
2022-09-26T02:46:17.284Z,0.00
2022-09-26T02:47:17.229Z,0.00
2022-09-26T02:48:17.215Z,0.00
2022-09-26T02:49:17.195Z,0.00
2022-09-26T02:50:17.195Z,0.00
2022-09-26T02:51:17.227Z,0.00
2022-09-26T02:52:17.186Z,0.00
2022-09-26T02:53:17.165Z,0.00
2022-09-26T02:54:17.147Z,0.00
2022-09-26T02:55:17.136Z,0.00
2022-09-26T02:56:17.126Z,0.00
2022-09-26T02:57:17.143Z,0.00
2022-09-26T02:58:17.135Z,0.00
2022-09-26T02:59:17.097Z,0.00
2022-09-26T03:00:17.083Z,0.00
2022-09-26T03:01:17.086Z,0.00
2022-09-26T03:02:17.055Z,0.00
2022-09-26T03:03:17.074Z,0.00
2022-09-26T03:04:17.083Z,0.00
2022-09-26T03:05:17.065Z,0.00
2022-09-26T03:06:17.013Z,0.00
2022-09-26T03:07:24.047Z,0.00
2022-09-26T03:08:16.988Z,0.00
2022-09-26T03:09:17.007Z,0.00
2022-09-26T03:10:16.972Z,0.00
2022-09-26T03:11:16.959Z,0.00
2022-09-26T03:12:16.959Z,0.00
2022-09-26T03:13:16.931Z,0.00
2022-09-26T03:14:16.918Z,0.00
2022-09-26T03:15:16.927Z,0.00
2022-09-26T03:16:16.956Z,0.00
2022-09-26T03:17:16.888Z,0.00
2022-09-26T03:18:16.875Z,0.00
2022-09-26T03:19:16.858Z,0.00
2022-09-26T03:20:16.847Z,0.00
2022-09-26T03:21:16.858Z,0.00
2022-09-26T03:22:16.827Z,0.00
2022-09-26T03:23:16.817Z,0.00
2022-09-26T03:24:16.808Z,0.00
2022-09-26T03:25:16.790Z,0.00
2022-09-26T03:26:16.777Z,0.00
2022-09-26T03:27:16.790Z,0.00
2022-09-26T03:28:16.758Z,0.00
2022-09-26T03:29:16.746Z,0.00
2022-09-26T03:30:16.743Z,0.00
2022-09-26T03:31:16.803Z,0.00
2022-09-26T03:32:16.783Z,0.00
2022-09-26T03:33:16.725Z,0.00
2022-09-26T03:34:16.697Z,0.00
2022-09-26T03:35:16.678Z,0.00
2022-09-26T03:36:16.678Z,0.00
2022-09-26T03:37:16.656Z,0.00
2022-09-26T03:38:16.649Z,0.00
2022-09-26T03:39:16.656Z,0.00
2022-09-26T03:40:16.671Z,0.00
2022-09-26T03:41:16.607Z,0.00
2022-09-26T03:42:16.608Z,0.00
2022-09-26T03:43:16.586Z,0.00
2022-09-26T03:44:16.577Z,0.00
2022-09-26T03:45:16.584Z,0.00
2022-09-26T03:46:16.602Z,0.00
2022-09-26T03:47:16.538Z,0.00
2022-09-26T03:48:16.534Z,0.00
2022-09-26T03:49:16.524Z,0.00
2022-09-26T03:50:16.539Z,0.00
2022-09-26T03:51:16.536Z,0.00
2022-09-26T03:52:16.507Z,0.00
2022-09-26T03:53:16.475Z,0.00
2022-09-26T03:54:16.466Z,0.00
2022-09-26T03:55:16.460Z,0.00
2022-09-26T03:56:16.441Z,0.00
2022-09-26T03:57:16.481Z,0.00
2022-09-26T03:58:16.419Z,0.00
2022-09-26T03:59:16.406Z,0.00
2022-09-26T04:00:16.398Z,0.00
2022-09-26T04:01:16.452Z,0.00
2022-09-26T04:02:16.423Z,0.00
2022-09-26T04:03:16.386Z,0.00
2022-09-26T04:04:16.356Z,0.00
2022-09-26T04:05:16.337Z,0.00
2022-09-26T04:06:16.326Z,0.00
2022-09-26T04:07:16.320Z,0.00
2022-09-26T04:08:16.305Z,0.00
2022-09-26T04:09:17.308Z,0.00
2022-09-26T04:10:16.285Z,0.00
2022-09-26T04:11:16.275Z,0.00
2022-09-26T04:12:16.265Z,0.00
2022-09-26T04:13:39.795Z,0.00
2022-09-26T04:14:17.265Z,0.00
2022-09-26T04:15:16.224Z,0.00
2022-09-26T04:16:16.241Z,0.00
2022-09-26T04:17:16.197Z,0.00
2022-09-26T04:18:16.193Z,0.00
2022-09-26T04:19:16.257Z,0.00
2022-09-26T04:20:16.185Z,0.00
2022-09-26T04:21:16.155Z,0.00
2022-09-26T04:22:16.146Z,0.00
2022-09-26T04:23:16.133Z,0.00
2022-09-26T04:24:16.126Z,0.00
2022-09-26T04:25:16.105Z,0.00
2022-09-26T04:26:20.316Z,0.00
2022-09-26T04:27:17.082Z,0.00
2022-09-26T04:28:16.075Z,0.00
2022-09-26T04:29:16.249Z,0.00
2022-09-26T04:30:16.060Z,0.00
2022-09-26T04:31:16.126Z,0.00
2022-09-26T04:32:16.056Z,0.00
2022-09-26T04:33:16.015Z,0.00
2022-09-26T04:34:16.010Z,0.00
2022-09-26T04:35:15.994Z,0.00
2022-09-26T04:36:15.984Z,0.00
2022-09-26T04:37:15.976Z,0.00
2022-09-26T04:38:15.975Z,0.00
2022-09-26T04:39:15.961Z,0.00
2022-09-26T04:40:15.964Z,0.00
2022-09-26T04:41:15.994Z,0.00
2022-09-26T04:42:15.916Z,0.00
2022-09-26T04:43:15.925Z,0.00
2022-09-26T04:44:15.895Z,0.00
2022-09-26T04:45:15.876Z,0.00
2022-09-26T04:46:20.027Z,0.00
2022-09-26T04:47:16.854Z,0.00
2022-09-26T04:48:15.844Z,4.00
2022-09-26T04:49:15.973Z,4.00
2022-09-26T04:50:15.825Z,0.00
2022-09-26T04:51:15.814Z,4.00
2022-09-26T04:52:15.804Z,4.00
2022-09-26T04:53:15.786Z,4.00
2022-09-26T04:54:15.782Z,4.00
2022-09-26T04:55:15.787Z,4.00
2022-09-26T04:56:15.755Z,4.00
2022-09-26T04:57:19.533Z,8.00
2022-09-26T04:58:15.736Z,8.00
2022-09-26T04:59:15.918Z,12.00
2022-09-26T05:00:15.714Z,12.00
2022-09-26T05:01:15.843Z,20.00
2022-09-26T05:02:15.792Z,24.00
2022-09-26T05:03:15.674Z,24.00
2022-09-26T05:04:15.730Z,36.00
2022-09-26T05:05:15.679Z,44.00
2022-09-26T05:06:15.646Z,56.00
2022-09-26T05:07:15.685Z,68.00
2022-09-26T05:08:15.618Z,68.00
2022-09-26T05:09:15.660Z,84.00
2022-09-26T05:10:15.595Z,104.00
2022-09-26T05:11:15.593Z,112.00
2022-09-26T05:12:15.574Z,124.00
2022-09-26T05:13:15.584Z,136.00
2022-09-26T05:14:15.552Z,156.00
2022-09-26T05:15:15.543Z,176.00
2022-09-26T05:16:15.560Z,204.00
2022-09-26T05:17:15.539Z,232.00
2022-09-26T05:18:15.506Z,264.00
2022-09-26T05:19:15.613Z,296.00
2022-09-26T05:20:15.482Z,320.00
2022-09-26T05:21:15.474Z,356.00
2022-09-26T05:22:15.463Z,384.00
2022-09-26T05:23:15.454Z,416.00
2022-09-26T05:24:15.442Z,436.00
2022-09-26T05:25:15.445Z,420.00
2022-09-26T05:26:15.416Z,384.00
2022-09-26T05:27:15.411Z,360.00
2022-09-26T05:28:15.392Z,364.00
2022-09-26T05:29:15.398Z,372.00
2022-09-26T05:30:15.404Z,384.00
2022-09-26T05:31:15.408Z,448.00
2022-09-26T05:32:15.345Z,520.00
2022-09-26T05:33:15.333Z,580.00
2022-09-26T05:34:19.515Z,648.00
2022-09-26T05:35:16.397Z,684.00
2022-09-26T05:36:15.314Z,748.00
2022-09-26T05:37:15.301Z,856.00
2022-09-26T05:38:15.284Z,984.00
2022-09-26T05:39:15.360Z,1136.00
2022-09-26T05:40:15.299Z,1284.00
2022-09-26T05:41:15.274Z,1416.00
2022-09-26T05:42:15.241Z,1492.00
2022-09-26T05:43:15.223Z,1604.00
2022-09-26T05:44:15.213Z,1672.00
2022-09-26T05:45:15.222Z,1716.00
2022-09-26T05:46:15.245Z,1740.00
2022-09-26T05:47:15.249Z,1768.00
2022-09-26T05:48:15.164Z,1848.00
2022-09-26T05:49:15.273Z,1984.00
2022-09-26T05:50:15.158Z,2032.00
2022-09-26T05:51:15.144Z,1940.00
2022-09-26T05:52:15.146Z,1744.00
2022-09-26T05:53:15.143Z,1568.00
2022-09-26T05:54:15.115Z,1480.00
2022-09-26T05:55:15.091Z,1440.00
2022-09-26T05:56:18.803Z,1428.00
2022-09-26T05:57:15.069Z,1560.00
2022-09-26T05:58:15.073Z,1680.00
2022-09-26T05:59:15.144Z,1800.00
2022-09-26T06:00:15.030Z,2024.00
2022-09-26T06:01:15.079Z,2320.00
2022-09-26T06:02:18.582Z,2464.00
2022-09-26T06:03:16.053Z,2648.00
2022-09-26T06:04:14.983Z,2788.00
2022-09-26T06:05:14.974Z,2936.00
2022-09-26T06:06:14.961Z,3060.00
2022-09-26T06:07:14.952Z,3344.00
2022-09-26T06:08:14.941Z,3568.00
2022-09-26T06:09:15.052Z,3780.00
2022-09-26T06:10:14.914Z,4024.00
2022-09-26T06:11:14.911Z,4252.00
2022-09-26T06:12:14.893Z,4496.00
2022-09-26T06:13:14.884Z,4712.00
2022-09-26T06:14:14.872Z,4884.00
2022-09-26T06:15:14.904Z,5048.00
2022-09-26T06:16:14.899Z,4828.00
2022-09-26T06:17:14.846Z,4592.00
2022-09-26T06:18:14.823Z,4480.00
2022-09-26T06:19:17.419Z,4304.00
2022-09-26T06:20:14.801Z,4400.00
2022-09-26T06:21:14.822Z,4620.00
2022-09-26T06:22:14.780Z,5012.00
2022-09-26T06:23:14.772Z,5412.00
2022-09-26T06:24:14.753Z,5844.00
2022-09-26T06:25:14.746Z,6468.00
2022-09-26T06:26:14.734Z,7072.00
2022-09-26T06:27:14.753Z,7824.00
2022-09-26T06:28:14.711Z,8272.00
2022-09-26T06:29:14.801Z,10928.00
2022-09-26T06:30:14.682Z,15360.00
2022-09-26T06:31:14.764Z,18688.00
2022-09-26T06:32:14.663Z,18368.00
2022-09-26T06:33:14.714Z,9352.00
2022-09-26T06:34:14.642Z,9064.00
2022-09-26T06:35:14.634Z,8436.00
2022-09-26T06:36:14.626Z,8376.00
2022-09-26T06:37:14.614Z,8344.00
2022-09-26T06:38:14.594Z,6728.00
2022-09-26T06:39:14.762Z,6416.00
2022-09-26T06:40:14.615Z,6092.00
2022-09-26T06:41:14.566Z,6044.00
2022-09-26T06:42:14.553Z,5904.00
2022-09-26T06:43:14.542Z,5756.00
2022-09-26T06:44:14.543Z,5492.00
2022-09-26T06:45:14.523Z,5212.00
2022-09-26T06:46:14.588Z,5056.00
2022-09-26T06:47:14.574Z,5096.00
2022-09-26T06:48:14.482Z,5240.00
2022-09-26T06:49:14.621Z,5584.00
2022-09-26T06:50:14.475Z,6152.00
2022-09-26T06:51:14.445Z,12424.00
2022-09-26T06:52:14.434Z,23584.00
2022-09-26T06:53:14.430Z,23904.00
2022-09-26T06:54:14.413Z,25792.00
2022-09-26T06:55:14.424Z,26752.00
2022-09-26T06:56:14.393Z,27168.00
2022-09-26T06:57:15.243Z,27808.00
2022-09-26T06:58:14.366Z,28896.00
2022-09-26T06:59:14.386Z,30560.00
2022-09-26T07:00:14.348Z,31328.00
2022-09-26T07:01:14.542Z,28640.00
2022-09-26T07:02:14.424Z,26752.00
2022-09-26T07:03:14.314Z,26304.00
2022-09-26T07:04:14.294Z,27136.00
2022-09-26T07:05:14.294Z,31296.00
2022-09-26T07:06:14.325Z,31168.00
2022-09-26T07:07:14.264Z,27264.00
2022-09-26T07:08:14.253Z,31680.00
2022-09-26T07:09:14.436Z,33376.00
2022-09-26T07:10:14.233Z,34240.00
2022-09-26T07:11:32.899Z,34656.00
2022-09-26T07:12:15.711Z,33632.00
2022-09-26T07:13:14.194Z,33760.00
2022-09-26T07:14:14.184Z,33440.00
2022-09-26T07:15:14.179Z,34240.00
2022-09-26T07:16:14.222Z,14456.00
2022-09-26T07:17:14.176Z,33824.00
2022-09-26T07:18:14.136Z,34496.00
2022-09-26T07:19:14.262Z,33664.00
2022-09-26T07:20:14.114Z,32704.00
2022-09-26T07:21:14.106Z,35296.00
2022-09-26T07:22:14.095Z,31392.00
2022-09-26T07:23:14.107Z,33152.00
2022-09-26T07:24:14.119Z,18176.00
2022-09-26T07:25:14.080Z,18208.00
2022-09-26T07:26:14.046Z,12496.00
2022-09-26T07:27:14.037Z,15104.00
2022-09-26T07:28:14.018Z,12028.00
2022-09-26T07:29:14.249Z,9752.00
2022-09-26T07:30:13.998Z,20800.00
2022-09-26T07:31:14.020Z,27296.00
2022-09-26T07:32:13.975Z,33216.00
2022-09-26T07:33:13.969Z,33888.00
2022-09-26T07:34:17.978Z,35552.00
2022-09-26T07:35:13.987Z,34432.00
2022-09-26T07:36:13.928Z,38400.00
2022-09-26T07:37:13.918Z,30304.00
2022-09-26T07:38:13.908Z,31520.00
2022-09-26T07:39:13.992Z,31008.00
2022-09-26T07:40:13.977Z,40704.00
2022-09-26T07:41:13.897Z,41824.00
2022-09-26T07:42:13.872Z,42496.00
2022-09-26T07:43:19.605Z,40544.00
2022-09-26T07:45:27.988Z,43104.00
2022-09-26T07:46:14.883Z,40544.00
2022-09-26T07:47:13.802Z,42592.00
2022-09-26T07:48:13.790Z,42752.00
2022-09-26T07:49:13.780Z,41440.00
2022-09-26T07:50:13.767Z,40064.00
2022-09-26T07:51:13.760Z,41664.00
2022-09-26T07:52:13.768Z,44512.00
2022-09-26T07:53:13.740Z,43840.00
2022-09-26T07:54:13.861Z,43232.00
2022-09-26T07:55:13.711Z,45792.00
2022-09-26T07:56:13.691Z,42976.00
2022-09-26T07:57:13.691Z,43392.00
2022-09-26T07:58:13.699Z,44480.00
2022-09-26T07:59:13.670Z,45120.00
2022-09-26T08:00:13.651Z,47040.00
2022-09-26T08:01:13.737Z,44416.00
2022-09-26T08:02:13.719Z,39616.00
2022-09-26T08:03:13.679Z,37504.00
2022-09-26T08:04:13.769Z,39392.00
2022-09-26T08:05:13.601Z,40896.00
2022-09-26T08:06:13.583Z,44032.00
2022-09-26T08:07:13.574Z,45952.00
2022-09-26T08:08:13.563Z,46240.00
2022-09-26T08:09:13.553Z,44608.00
2022-09-26T08:10:13.562Z,45728.00
2022-09-26T08:11:13.532Z,46400.00
2022-09-26T08:12:13.525Z,45888.00
2022-09-26T08:13:13.504Z,45888.00
2022-09-26T08:14:13.522Z,48000.00
2022-09-26T08:15:13.483Z,50240.00
2022-09-26T08:16:13.538Z,49952.00
2022-09-26T08:17:14.322Z,47008.00
2022-09-26T08:18:13.456Z,47936.00
2022-09-26T08:19:13.531Z,47008.00
2022-09-26T08:20:13.423Z,40896.00
2022-09-26T08:21:13.417Z,44192.00
2022-09-26T08:22:13.415Z,45376.00
2022-09-26T08:23:13.394Z,43936.00
2022-09-26T08:24:13.487Z,46848.00
2022-09-26T08:25:13.365Z,47808.00
2022-09-26T08:26:13.355Z,50112.00
2022-09-26T08:27:15.086Z,51136.00
2022-09-26T08:28:13.327Z,52224.00
2022-09-26T08:29:13.344Z,52384.00
2022-09-26T08:30:13.307Z,53504.00
2022-09-26T08:31:13.355Z,51232.00
2022-09-26T08:32:13.288Z,52320.00
2022-09-26T08:33:13.289Z,53056.00
2022-09-26T08:34:13.361Z,54144.00
2022-09-26T08:35:13.248Z,53952.00
2022-09-26T08:36:13.238Z,52704.00
2022-09-26T08:37:13.237Z,55072.00
2022-09-26T08:38:13.239Z,57536.00
2022-09-26T08:39:13.286Z,56352.00
2022-09-26T08:40:13.245Z,54208.00
2022-09-26T08:41:13.190Z,53280.00
2022-09-26T08:42:13.169Z,53408.00
2022-09-26T08:43:13.169Z,53952.00
2022-09-26T08:44:13.195Z,54816.00
2022-09-26T08:45:13.142Z,56192.00
2022-09-26T08:46:13.152Z,54784.00
2022-09-26T08:47:13.121Z,54240.00
2022-09-26T08:48:13.109Z,54048.00
2022-09-26T08:49:13.121Z,55680.00
2022-09-26T08:50:13.091Z,55040.00
2022-09-26T08:51:13.082Z,57408.00
2022-09-26T08:52:13.071Z,57888.00
2022-09-26T08:53:13.053Z,55104.00
2022-09-26T08:54:13.063Z,52896.00
2022-09-26T08:55:13.054Z,54688.00
2022-09-26T08:56:13.021Z,55200.00
2022-09-26T08:57:13.014Z,57536.00
2022-09-26T08:58:12.993Z,57056.00
2022-09-26T08:59:12.993Z,57120.00
2022-09-26T09:00:12.976Z,55552.00
2022-09-26T09:01:13.096Z,54656.00
2022-09-26T09:02:13.089Z,54656.00
2022-09-26T09:03:13.044Z,53280.00
2022-09-26T09:04:13.041Z,54720.00
2022-09-26T09:05:12.924Z,56832.00
2022-09-26T09:06:12.908Z,57952.00
2022-09-26T09:07:12.915Z,58464.00
2022-09-26T09:08:19.937Z,59424.00
2022-09-26T09:09:12.877Z,60064.00
2022-09-26T09:10:12.891Z,60160.00
2022-09-26T09:11:12.855Z,59296.00
2022-09-26T09:12:12.846Z,59136.00
2022-09-26T09:13:12.847Z,59712.00
2022-09-26T09:14:12.842Z,60192.00
2022-09-26T09:15:25.300Z,41280.00
2022-09-26T09:16:13.880Z,12488.00
2022-09-26T09:17:12.791Z,8224.00
2022-09-26T09:18:13.944Z,7856.00
2022-09-26T09:19:12.766Z,7328.00
2022-09-26T09:20:12.750Z,7376.00
2022-09-26T09:21:12.739Z,7472.00
2022-09-26T09:22:12.738Z,7480.00
2022-09-26T09:23:12.721Z,7220.00
2022-09-26T09:24:12.760Z,7328.00
2022-09-26T09:25:12.698Z,7128.00
2022-09-26T09:28:13.690Z,7612.00
2022-09-26T09:29:12.726Z,7440.00
2022-09-26T09:30:16.899Z,7288.00
2022-09-26T09:31:12.655Z,7228.00
2022-09-26T09:32:12.624Z,7364.00
2022-09-26T09:33:12.600Z,7296.00
2022-09-26T09:34:12.601Z,8652.00
2022-09-26T09:35:12.578Z,7844.00
2022-09-26T09:36:12.591Z,8016.00
2022-09-26T09:37:12.568Z,7772.00
2022-09-26T09:38:12.553Z,9564.00
2022-09-26T09:39:12.539Z,9800.00
2022-09-26T09:40:12.527Z,8028.00
2022-09-26T09:41:12.516Z,7508.00
2022-09-26T09:42:12.523Z,7556.00
2022-09-26T09:43:12.488Z,8588.00
2022-09-26T09:44:12.533Z,8512.00
2022-09-26T09:45:12.471Z,9248.00
2022-09-26T09:46:12.519Z,9920.00
2022-09-26T09:47:12.475Z,9672.00
2022-09-26T09:48:12.441Z,9384.00
2022-09-26T09:49:12.422Z,8516.00
2022-09-26T09:50:12.412Z,8396.00
2022-09-26T09:51:12.402Z,10008.00
2022-09-26T09:52:12.393Z,10828.00
2022-09-26T09:53:12.451Z,9912.00
2022-09-26T09:54:12.460Z,8772.00
2022-09-26T09:55:12.457Z,8440.00
2022-09-26T09:56:12.351Z,10044.00
2022-09-26T09:57:12.332Z,12600.00
2022-09-26T09:58:12.323Z,10348.00
2022-09-26T09:59:12.325Z,10000.00
2022-09-26T10:00:12.303Z,10484.00
2022-09-26T10:01:12.294Z,14320.00
2022-09-26T10:02:12.284Z,15112.00
2022-09-26T10:03:12.337Z,12336.00
2022-09-26T10:04:12.380Z,13364.00
2022-09-26T10:05:12.244Z,14064.00
2022-09-26T10:06:46.433Z,14428.00
2022-09-26T10:07:13.223Z,13216.00
2022-09-26T10:08:12.219Z,12504.00
2022-09-26T10:09:38.561Z,11808.00
2022-09-26T10:10:13.224Z,12664.00
2022-09-26T10:11:12.176Z,13944.00
2022-09-26T10:12:12.176Z,17184.00
2022-09-26T10:13:12.156Z,16672.00
2022-09-26T10:14:12.162Z,17024.00
2022-09-26T10:15:12.134Z,17696.00
2022-09-26T10:16:12.247Z,19168.00
2022-09-26T10:17:12.118Z,17792.00
2022-09-26T10:18:24.826Z,17952.00
2022-09-26T10:19:13.095Z,17568.00
2022-09-26T10:20:12.085Z,16616.00
2022-09-26T10:21:12.085Z,16796.00
2022-09-26T10:22:12.078Z,16612.00
2022-09-26T10:23:12.045Z,16764.00
2022-09-26T10:24:12.098Z,16444.00
2022-09-26T10:25:12.015Z,16092.00
2022-09-26T10:26:12.008Z,15488.00
2022-09-26T10:27:12.020Z,15356.00
2022-09-26T10:28:11.986Z,14748.00
2022-09-26T10:29:11.975Z,15392.00
2022-09-26T10:30:11.966Z,15944.00
2022-09-26T10:31:12.036Z,16056.00
2022-09-26T10:32:11.939Z,15964.00
2022-09-26T10:33:11.947Z,16204.00
2022-09-26T10:34:11.979Z,16520.00
2022-09-26T10:35:15.029Z,16752.00
2022-09-26T10:36:12.886Z,16572.00
2022-09-26T10:37:11.876Z,16364.00
2022-09-26T10:38:11.866Z,16336.00
2022-09-26T10:39:11.878Z,16160.00
2022-09-26T10:40:11.893Z,16184.00
2022-09-26T10:41:11.829Z,16136.00
2022-09-26T10:42:11.818Z,15864.00
2022-09-26T10:43:11.812Z,15604.00
2022-09-26T10:44:11.802Z,15600.00
2022-09-26T10:45:11.803Z,15456.00
2022-09-26T10:46:11.893Z,15328.00
2022-09-26T10:47:11.759Z,15324.00
2022-09-26T10:48:11.750Z,15140.00
2022-09-26T10:49:11.738Z,14896.00
2022-09-26T10:50:11.748Z,15244.00
2022-09-26T10:51:11.712Z,15600.00
2022-09-26T10:52:16.063Z,16068.00
2022-09-26T10:53:12.692Z,16256.00
2022-09-26T10:54:12.125Z,16544.00
2022-09-26T10:55:11.660Z,16688.00
2022-09-26T10:56:11.670Z,16940.00
2022-09-26T10:57:11.639Z,17472.00
2022-09-26T10:58:13.920Z,17760.00
2022-09-26T10:59:11.623Z,17728.00
2022-09-26T11:00:11.608Z,17760.00
2022-09-26T11:01:11.687Z,17728.00
2022-09-26T11:02:11.627Z,17632.00
2022-09-26T11:03:11.603Z,17696.00
2022-09-26T11:04:11.770Z,17728.00
2022-09-26T11:05:11.541Z,17376.00
2022-09-26T11:06:11.540Z,16888.00
2022-09-26T11:07:11.540Z,16624.00
2022-09-26T11:08:11.513Z,16400.00
2022-09-26T11:09:11.503Z,16380.00
2022-09-26T11:10:11.490Z,16568.00
2022-09-26T11:11:11.473Z,16648.00
2022-09-26T11:12:11.471Z,16588.00
2022-09-26T11:13:11.475Z,16660.00
2022-09-26T11:14:11.441Z,16652.00
2022-09-26T11:15:11.437Z,16268.00
2022-09-26T11:16:11.471Z,15920.00
2022-09-26T11:17:11.403Z,15768.00
2022-09-26T11:18:11.394Z,15220.00
2022-09-26T11:19:11.435Z,14332.00
2022-09-26T11:20:11.373Z,14096.00
2022-09-26T11:21:31.051Z,13272.00
2022-09-26T11:22:12.353Z,12080.00
2022-09-26T11:23:11.336Z,11156.00
2022-09-26T11:24:11.326Z,10480.00
2022-09-26T11:25:11.338Z,9940.00
2022-09-26T11:26:11.309Z,9420.00
2022-09-26T11:27:11.292Z,8412.00
2022-09-26T11:28:11.305Z,7228.00
2022-09-26T11:29:11.262Z,6180.00
2022-09-26T11:30:11.255Z,5704.00
2022-09-26T11:31:11.307Z,5672.00
2022-09-26T11:32:11.234Z,5616.00
2022-09-26T11:33:11.215Z,5344.00
2022-09-26T11:34:11.205Z,5004.00
2022-09-26T11:35:11.194Z,5508.00
2022-09-26T11:36:11.187Z,6344.00
2022-09-26T11:37:11.185Z,7468.00
2022-09-26T11:38:11.195Z,8936.00
2022-09-26T11:39:11.147Z,10928.00
2022-09-26T11:40:11.184Z,12788.00
2022-09-26T11:41:11.126Z,14664.00
2022-09-26T11:42:11.143Z,15608.00
2022-09-26T11:43:11.103Z,16260.00
2022-09-26T11:44:11.193Z,17536.00
2022-09-26T11:45:11.078Z,17952.00
2022-09-26T11:46:11.144Z,17952.00
2022-09-26T11:47:11.056Z,17536.00
2022-09-26T11:48:11.066Z,17984.00
2022-09-26T11:49:11.030Z,18368.00
2022-09-26T11:50:11.066Z,18656.00
2022-09-26T11:51:11.007Z,19008.00
2022-09-26T11:52:10.996Z,17696.00
2022-09-26T11:53:10.985Z,16312.00
2022-09-26T11:54:10.999Z,14556.00
2022-09-26T11:55:10.958Z,12296.00
2022-09-26T11:56:10.962Z,10120.00
2022-09-26T11:57:10.937Z,8384.00
2022-09-26T11:58:10.928Z,7216.00
2022-09-26T11:59:10.936Z,6528.00
2022-09-26T12:00:10.927Z,6300.00
2022-09-26T12:01:10.892Z,6684.00
2022-09-26T12:02:10.888Z,7520.00
2022-09-26T12:03:10.914Z,8724.00
2022-09-26T12:04:11.030Z,9232.00
2022-09-26T12:05:10.866Z,10076.00
2022-09-26T12:06:10.829Z,11076.00
2022-09-26T12:07:10.818Z,11784.00
2022-09-26T12:08:10.810Z,13728.00
2022-09-26T12:09:10.799Z,15168.00
2022-09-26T12:10:10.807Z,15576.00
2022-09-26T12:11:10.790Z,15584.00
2022-09-26T12:12:10.771Z,15656.00
2022-09-26T12:13:10.751Z,15596.00
2022-09-26T12:14:10.741Z,15504.00
2022-09-26T12:15:10.731Z,15284.00
2022-09-26T12:16:10.808Z,15188.00
2022-09-26T12:17:10.731Z,14804.00
2022-09-26T12:18:10.700Z,14584.00
2022-09-26T12:19:16.137Z,14584.00
2022-09-26T12:20:11.674Z,14508.00
2022-09-26T12:21:10.666Z,14348.00
2022-09-26T12:22:10.652Z,14320.00
2022-09-26T12:23:10.702Z,14376.00
2022-09-26T12:24:10.632Z,14548.00
2022-09-26T12:25:10.611Z,14716.00
2022-09-26T12:26:10.600Z,14908.00
2022-09-26T12:27:10.582Z,15092.00
2022-09-26T12:28:10.585Z,15244.00