createdAt,value
2022-09-04T00:00:34.610Z,5.68
2022-09-04T00:05:30.847Z,5.60
2022-09-04T00:10:45.948Z,5.45
2022-09-04T00:15:47.970Z,5.72
2022-09-04T00:25:45.012Z,5.72
2022-09-04T00:30:44.858Z,5.90
2022-09-04T00:35:44.800Z,5.93
2022-09-04T00:40:42.395Z,5.75
2022-09-04T00:45:44.865Z,5.25
2022-09-04T00:50:41.253Z,5.65
2022-09-04T00:55:56.312Z,5.93
2022-09-04T01:00:53.887Z,5.15
2022-09-04T01:06:05.755Z,5.80
2022-09-04T01:11:17.708Z,5.60
2022-09-04T01:16:25.479Z,5.30
2022-09-04T01:21:30.242Z,5.15
2022-09-04T01:26:31.217Z,5.40
2022-09-04T01:31:36.465Z,5.43
2022-09-04T01:36:35.893Z,5.30
2022-09-04T01:41:46.274Z,4.80
2022-09-04T01:46:50.216Z,5.50
2022-09-04T01:51:56.376Z,5.22
2022-09-04T01:57:06.977Z,5.60
2022-09-04T02:02:13.980Z,5.63
2022-09-04T02:07:22.579Z,5.70
2022-09-04T02:12:42.380Z,5.80
2022-09-04T02:17:44.415Z,5.88
2022-09-04T02:22:44.903Z,5.60
2022-09-04T02:27:59.773Z,5.47
2022-09-04T02:32:58.767Z,5.90
2022-09-04T02:38:00.596Z,5.50
2022-09-04T02:43:06.062Z,5.70
2022-09-04T02:48:27.890Z,5.55
2022-09-04T02:53:34.897Z,6.35
2022-09-04T02:58:49.978Z,5.68
2022-09-04T03:04:04.595Z,5.70
2022-09-04T03:09:06.325Z,5.85
2022-09-04T03:14:07.402Z,5.23
2022-09-04T03:19:25.579Z,6.53
2022-09-04T03:24:25.026Z,5.63
2022-09-04T03:29:22.267Z,6.00
2022-09-04T03:34:21.583Z,5.50
2022-09-04T03:39:20.660Z,5.50
2022-09-04T03:44:23.047Z,6.72
2022-09-04T03:49:46.133Z,5.97
2022-09-04T03:54:51.357Z,5.63
2022-09-04T03:59:47.652Z,5.90
2022-09-04T04:05:06.777Z,6.15
2022-09-04T04:10:03.046Z,5.80
2022-09-04T04:15:05.060Z,6.03
2022-09-04T04:20:06.832Z,5.43
2022-09-04T04:25:05.892Z,5.70
2022-09-04T04:30:05.479Z,5.57
2022-09-04T04:35:04.494Z,6.22
2022-09-04T04:40:08.875Z,6.47
2022-09-04T04:45:32.836Z,6.78
2022-09-04T04:50:35.641Z,6.90
2022-09-04T04:55:40.782Z,6.57
2022-09-04T05:00:40.901Z,6.60
2022-09-04T05:05:40.587Z,6.65
2022-09-04T05:11:09.440Z,6.72
2022-09-04T05:16:24.364Z,7.47
2022-09-04T05:21:30.051Z,7.70
2022-09-04T05:26:36.489Z,6.40
2022-09-04T05:31:42.389Z,6.70
2022-09-04T05:36:44.791Z,7.22
2022-09-04T05:42:04.454Z,6.00
2022-09-04T05:47:10.404Z,6.45
2022-09-04T05:52:15.510Z,6.30
2022-09-04T05:57:16.601Z,5.70
2022-09-04T06:02:22.004Z,5.88
2022-09-04T06:07:25.231Z,6.32
2022-09-04T06:12:27.725Z,6.10
2022-09-04T06:17:33.358Z,5.70
2022-09-04T06:22:32.421Z,5.97
2022-09-04T06:27:33.805Z,5.35
2022-09-04T06:32:40.831Z,6.18
2022-09-04T06:37:43.423Z,5.90
2022-09-04T06:43:03.681Z,5.38
2022-09-04T06:48:05.061Z,5.60
2022-09-04T06:53:20.183Z,6.05
2022-09-04T06:58:36.530Z,6.20
2022-09-04T07:03:32.772Z,5.65
2022-09-04T07:08:37.560Z,5.90
2022-09-04T07:13:51.071Z,6.07
2022-09-04T07:19:07.777Z,6.10
2022-09-04T07:24:08.158Z,5.93
2022-09-04T07:29:26.092Z,6.05
2022-09-04T07:34:37.896Z,5.55
2022-09-04T07:39:54.414Z,6.85
2022-09-04T07:45:04.228Z,6.50
2022-09-04T07:50:09.266Z,6.57
2022-09-04T07:55:20.806Z,6.30
2022-09-04T08:00:18.345Z,6.20
2022-09-04T08:05:17.721Z,6.60
2022-09-04T08:10:31.443Z,6.18
2022-09-04T08:15:35.196Z,6.55
2022-09-04T08:21:03.652Z,6.88
2022-09-04T08:26:14.459Z,6.77
2022-09-04T08:31:31.869Z,6.95
2022-09-04T08:36:45.427Z,6.95
2022-09-04T08:41:58.871Z,7.88
2022-09-04T08:47:13.975Z,6.50
2022-09-04T08:52:18.585Z,6.85
2022-09-04T08:57:37.808Z,7.38
2022-09-04T09:02:34.147Z,6.93
2022-09-04T09:07:33.271Z,7.20
2022-09-04T09:12:40.855Z,6.80
2022-09-04T09:17:39.516Z,7.20
2022-09-04T09:22:56.105Z,6.80
2022-09-04T09:27:58.528Z,7.32
2022-09-04T09:32:55.415Z,6.63
2022-09-04T09:37:51.661Z,6.43
2022-09-04T09:42:50.774Z,6.97
2022-09-04T09:47:49.822Z,7.43
2022-09-04T09:52:48.992Z,6.60
2022-09-04T09:58:02.211Z,6.90
2022-09-04T10:03:09.313Z,6.60
2022-09-04T10:08:36.088Z,6.75
2022-09-04T10:13:32.632Z,7.72
2022-09-04T10:18:54.507Z,7.72
2022-09-04T10:24:10.258Z,7.28
2022-09-04T10:29:29.005Z,7.45
2022-09-04T10:34:40.586Z,7.05
2022-09-04T10:40:14.508Z,6.90
2022-09-04T10:45:22.991Z,6.78
2022-09-04T10:50:30.254Z,6.78
2022-09-04T10:55:45.919Z,6.82
2022-09-04T11:01:05.562Z,7.15
2022-09-04T11:06:02.338Z,7.43
2022-09-04T11:10:58.678Z,7.13
2022-09-04T11:16:01.115Z,7.47
2022-09-04T11:21:07.779Z,7.40
2022-09-04T11:26:09.991Z,7.07
2022-09-04T11:31:17.088Z,7.47
2022-09-04T11:36:13.346Z,6.70
2022-09-04T11:41:09.643Z,7.10
2022-09-04T11:46:08.743Z,7.13
2022-09-04T11:51:23.634Z,7.20
2022-09-04T11:56:19.915Z,8.02
2022-09-04T12:01:26.847Z,7.90
2022-09-04T12:06:29.272Z,8.00
2022-09-04T12:11:37.731Z,7.90
2022-09-04T12:16:53.041Z,7.10
2022-09-04T12:21:53.684Z,7.32
2022-09-04T12:26:51.394Z,7.18
2022-09-04T12:32:07.559Z,7.55
2022-09-04T12:37:22.637Z,7.30
2022-09-04T12:42:25.876Z,7.82
2022-09-04T12:47:22.179Z,7.70
2022-09-04T12:52:36.590Z,7.30
2022-09-04T12:57:33.711Z,7.55
2022-09-04T13:02:38.639Z,7.28
2022-09-04T13:07:34.887Z,7.45
2022-09-04T13:12:34.061Z,7.35
2022-09-04T13:17:43.554Z,7.20
2022-09-04T13:22:42.958Z,7.15
2022-09-04T13:27:49.457Z,7.43
2022-09-04T13:32:45.818Z,7.55
2022-09-04T13:37:54.300Z,7.25
2022-09-04T13:42:52.539Z,7.30
2022-09-04T13:47:54.936Z,7.38
2022-09-04T13:53:12.087Z,6.90
2022-09-04T13:58:10.805Z,7.32
2022-09-04T14:03:10.619Z,8.18
2022-09-04T14:08:12.719Z,7.40
2022-09-04T14:13:28.272Z,7.88
2022-09-04T14:19:03.787Z,7.15
2022-09-04T14:24:03.299Z,7.35
2022-09-04T14:29:21.028Z,8.55
2022-09-04T14:34:21.414Z,8.27
2022-09-04T14:39:21.099Z,7.68
2022-09-04T14:44:24.865Z,7.50
2022-09-04T14:49:24.858Z,8.68
2022-09-04T14:54:30.532Z,7.88
2022-09-04T14:59:43.484Z,9.30
2022-09-04T15:04:46.819Z,7.78
2022-09-04T15:09:44.495Z,7.05
2022-09-04T15:14:42.895Z,6.53
2022-09-04T15:19:48.225Z,6.90
2022-09-04T15:24:44.474Z,6.63
2022-09-04T15:29:54.452Z,6.78
2022-09-04T15:35:05.279Z,6.50
2022-09-04T15:40:24.666Z,6.20
2022-09-04T15:45:31.190Z,6.50
2022-09-04T15:50:29.267Z,6.40
2022-09-04T15:55:31.597Z,6.53
2022-09-04T16:00:29.249Z,6.53
2022-09-04T16:05:46.979Z,6.07
2022-09-04T16:10:55.463Z,6.50
2022-09-04T16:16:14.879Z,6.70
2022-09-04T16:21:18.326Z,6.85
2022-09-04T16:26:17.024Z,6.05
2022-09-04T16:31:15.265Z,6.55
2022-09-04T16:36:15.653Z,6.68
2022-09-04T16:41:15.518Z,6.18
2022-09-04T16:46:35.243Z,6.22
2022-09-04T16:51:39.869Z,6.53
2022-09-04T16:56:40.497Z,6.57
2022-09-04T17:02:03.165Z,6.75
2022-09-04T17:07:10.742Z,6.57
2022-09-04T17:12:22.171Z,6.90
2022-09-04T17:17:31.782Z,6.13
2022-09-04T17:28:55.572Z,7.28
2022-09-04T17:29:12.869Z,6.80
2022-09-04T17:39:47.770Z,6.82
2022-09-04T17:40:50.301Z,6.78
2022-09-04T17:44:31.822Z,7.22
2022-09-04T17:49:34.535Z,6.43
2022-09-04T17:54:32.651Z,6.40
2022-09-04T17:59:45.384Z,7.53
2022-09-04T18:04:47.067Z,7.03
2022-09-04T18:09:57.492Z,7.97
2022-09-04T18:15:33.115Z,7.88
2022-09-04T18:20:25.319Z,7.50
2022-09-04T18:25:44.603Z,7.93
2022-09-04T18:37:06.969Z,7.75
2022-09-04T18:37:15.823Z,7.50
2022-09-04T18:50:15.767Z,7.65
2022-09-04T18:50:44.669Z,8.63
2022-09-04T18:52:43.479Z,8.23
2022-09-04T18:57:51.723Z,8.32
2022-09-04T19:03:04.281Z,8.10
2022-09-04T19:08:02.619Z,7.82
2022-09-04T19:13:02.166Z,7.82
2022-09-04T19:18:03.272Z,8.40
2022-09-04T19:23:04.517Z,7.57
2022-09-04T19:28:16.250Z,7.93
2022-09-04T19:33:33.889Z,7.78
2022-09-04T19:44:05.315Z,7.90
2022-09-04T19:46:05.270Z,8.23
2022-09-04T19:52:17.809Z,8.57
2022-09-04T19:55:23.282Z,9.88
2022-09-04T20:00:31.201Z,8.95
2022-09-04T20:05:40.711Z,8.05
2022-09-04T20:10:37.684Z,8.38
2022-09-04T20:15:36.120Z,8.15
2022-09-04T20:20:54.811Z,7.53
2022-09-04T20:25:58.053Z,7.88
2022-09-04T20:31:35.202Z,7.97
2022-09-04T20:36:26.063Z,8.02
2022-09-04T20:41:29.657Z,7.70
2022-09-04T20:51:29.459Z,8.48
2022-09-04T20:53:00.198Z,7.50
2022-09-04T21:01:05.474Z,7.90
2022-09-04T21:03:27.967Z,7.38
2022-09-04T21:08:25.253Z,7.55
2022-09-04T21:13:26.574Z,6.90
2022-09-04T21:18:26.314Z,7.22
2022-09-04T21:23:35.697Z,7.45
2022-09-04T21:28:31.936Z,6.53
2022-09-04T21:33:38.992Z,6.30
2022-09-04T21:38:41.264Z,6.28
2022-09-04T21:43:49.211Z,6.20
2022-09-04T21:48:52.371Z,6.45
2022-09-04T21:53:59.816Z,5.95
2022-09-04T22:02:40.618Z,6.55
2022-09-04T22:04:44.730Z,6.22
2022-09-04T22:13:31.985Z,5.88
2022-09-04T22:15:15.343Z,6.22
2022-09-04T22:20:44.504Z,6.07
2022-09-04T22:25:57.136Z,6.05
2022-09-04T22:31:29.047Z,6.18
2022-09-04T22:36:41.351Z,6.00
2022-09-04T22:41:56.558Z,6.00
2022-09-04T22:47:27.579Z,6.03
2022-09-04T22:52:35.918Z,5.60
2022-09-04T22:57:45.182Z,6.53
2022-09-04T23:03:09.217Z,5.57
2022-09-04T23:13:44.302Z,6.05
2022-09-04T23:14:07.464Z,6.10
2022-09-04T23:24:13.437Z,6.05
2022-09-04T23:26:42.529Z,6.20
2022-09-04T23:30:05.053Z,5.63
2022-09-04T23:35:15.444Z,6.50
2022-09-04T23:40:20.898Z,6.35
2022-09-04T23:45:32.034Z,5.65
2022-09-04T23:50:46.866Z,5.95
2022-09-04T23:55:49.380Z,5.65
