createdAt,value
2022-10-30T00:02:17.752Z,11.08
2022-10-30T00:04:46.530Z,11.01
2022-10-30T00:07:15.160Z,10.97
2022-10-30T00:09:43.526Z,10.92
2022-10-30T00:12:12.138Z,10.87
2022-10-30T00:14:41.859Z,10.83
2022-10-30T00:17:10.195Z,10.85
2022-10-30T00:19:38.587Z,10.93
2022-10-30T00:24:34.432Z,11.15
2022-10-30T00:27:03.056Z,11.12
2022-10-30T00:29:31.683Z,11.10
2022-10-30T00:32:01.456Z,10.97
2022-10-30T00:34:29.773Z,10.92
2022-10-30T00:36:58.110Z,10.88
2022-10-30T00:39:26.905Z,10.85
2022-10-30T00:41:55.258Z,10.84
2022-10-30T00:44:39.225Z,10.80
2022-10-30T00:47:24.610Z,10.76
2022-10-30T00:50:00.400Z,10.77
2022-10-30T00:52:34.497Z,10.81
2022-10-30T00:55:09.373Z,10.83
2022-10-30T00:57:40.374Z,10.83
2022-10-30T01:00:14.054Z,10.91
2022-10-30T01:02:45.911Z,10.91
2022-10-30T01:05:18.590Z,10.96
2022-10-30T01:07:47.896Z,11.04
2022-10-30T01:10:17.261Z,11.08
2022-10-30T01:12:48.703Z,11.01
2022-10-30T01:15:18.713Z,11.05
2022-10-30T01:18:26.142Z,11.01
2022-10-30T01:21:13.022Z,11.03
2022-10-30T01:23:54.512Z,11.03
2022-10-30T01:26:39.693Z,11.14
2022-10-30T01:29:28.103Z,11.15
2022-10-30T01:32:17.760Z,11.10
2022-10-30T01:34:56.905Z,11.07
2022-10-30T01:37:37.031Z,11.12
2022-10-30T01:40:09.951Z,11.21
2022-10-30T01:42:48.229Z,11.19
2022-10-30T01:45:33.213Z,11.17
2022-10-30T01:48:24.646Z,11.14
2022-10-30T01:51:05.413Z,11.09
2022-10-30T01:53:52.815Z,11.02
2022-10-30T01:56:37.691Z,10.97
2022-10-30T01:59:14.538Z,10.90
2022-10-30T02:01:43.289Z,10.86
2022-10-30T02:04:14.419Z,10.89
2022-10-30T02:06:43.215Z,10.87
2022-10-30T02:09:16.006Z,10.75
2022-10-30T02:11:51.301Z,10.63
2022-10-30T02:14:25.144Z,10.51
2022-10-30T02:16:55.654Z,10.35
2022-10-30T02:19:24.301Z,10.24
2022-10-30T02:21:54.498Z,10.12
2022-10-30T02:24:23.379Z,10.06
2022-10-30T02:26:52.183Z,10.05
2022-10-30T02:29:21.853Z,10.08
2022-10-30T02:31:51.066Z,10.12
2022-10-30T02:34:19.710Z,10.11
2022-10-30T02:36:48.069Z,10.06
2022-10-30T02:39:21.295Z,10.05
2022-10-30T02:41:50.227Z,10.04
2022-10-30T02:44:18.794Z,9.98
2022-10-30T02:46:49.373Z,9.93
2022-10-30T02:49:18.071Z,9.87
2022-10-30T02:51:47.200Z,9.82
2022-10-30T02:54:15.795Z,9.78
2022-10-30T02:56:45.565Z,9.71
2022-10-30T02:59:14.172Z,9.66
2022-10-30T03:01:43.005Z,9.58
2022-10-30T03:04:11.596Z,9.55
2022-10-30T03:06:40.378Z,9.42
2022-10-30T03:09:09.203Z,9.32
2022-10-30T03:11:37.900Z,9.23
2022-10-30T03:14:08.175Z,9.17
2022-10-30T03:16:39.033Z,9.16
2022-10-30T03:19:07.689Z,9.10
2022-10-30T03:21:36.486Z,9.07
2022-10-30T03:24:05.479Z,8.99
2022-10-30T03:26:35.195Z,8.98
2022-10-30T03:29:09.474Z,8.98
2022-10-30T03:31:38.168Z,8.93
2022-10-30T03:34:14.418Z,8.86
2022-10-30T03:36:43.364Z,8.78
2022-10-30T03:39:12.761Z,8.78
2022-10-30T03:41:44.552Z,8.80
2022-10-30T03:44:15.361Z,8.86
2022-10-30T03:46:43.985Z,8.85
2022-10-30T03:49:22.663Z,8.76
2022-10-30T03:51:51.320Z,8.59
2022-10-30T03:54:19.997Z,8.49
2022-10-30T03:56:48.695Z,8.31
2022-10-30T03:59:19.955Z,8.18
2022-10-30T04:02:05.957Z,8.13
2022-10-30T04:04:34.725Z,8.11
2022-10-30T04:07:03.103Z,8.15
2022-10-30T04:09:31.794Z,8.13
2022-10-30T04:12:00.947Z,8.10
2022-10-30T04:14:30.611Z,8.07
2022-10-30T04:16:58.921Z,8.01
2022-10-30T04:19:27.719Z,7.93
2022-10-30T04:21:56.440Z,7.81
2022-10-30T04:24:25.213Z,7.69
2022-10-30T04:26:57.414Z,7.75
2022-10-30T04:29:25.672Z,7.72
2022-10-30T04:31:56.115Z,7.75
2022-10-30T04:34:24.999Z,7.80
2022-10-30T04:36:53.738Z,7.82
2022-10-30T04:39:22.368Z,7.85
2022-10-30T04:41:54.951Z,7.95
2022-10-30T04:44:30.633Z,7.91
2022-10-30T04:47:00.910Z,7.86
2022-10-30T04:49:29.547Z,7.78
2022-10-30T04:51:57.850Z,7.73
2022-10-30T04:54:28.631Z,7.73
2022-10-30T04:56:57.665Z,7.65
2022-10-30T04:59:26.603Z,7.63
2022-10-30T05:01:56.388Z,7.55
2022-10-30T05:04:26.184Z,7.52
2022-10-30T05:06:54.932Z,7.43
2022-10-30T05:09:23.579Z,7.31
2022-10-30T05:11:56.027Z,7.24
2022-10-30T05:14:30.973Z,7.22
2022-10-30T05:17:00.179Z,7.21
2022-10-30T05:19:30.177Z,7.28
2022-10-30T05:21:58.844Z,7.28
2022-10-30T05:24:27.463Z,7.29
2022-10-30T05:26:56.524Z,7.32
2022-10-30T05:29:25.308Z,7.40
2022-10-30T05:31:53.571Z,7.46
2022-10-30T05:34:47.998Z,7.53
2022-10-30T05:37:21.256Z,7.68
2022-10-30T05:39:50.684Z,7.81
2022-10-30T05:42:26.700Z,7.73
2022-10-30T05:45:01.686Z,7.51
2022-10-30T05:47:32.958Z,7.39
2022-10-30T05:50:02.878Z,7.33
2022-10-30T05:52:31.502Z,7.28
2022-10-30T05:55:01.671Z,7.21
2022-10-30T05:57:50.580Z,7.22
2022-10-30T06:00:19.568Z,7.21
2022-10-30T06:02:49.231Z,7.36
2022-10-30T06:05:19.925Z,7.54
2022-10-30T06:07:48.534Z,7.60
2022-10-30T06:10:17.439Z,7.53
2022-10-30T06:13:02.286Z,7.50
2022-10-30T06:15:43.659Z,7.35
2022-10-30T06:18:12.513Z,7.31
2022-10-30T06:20:47.964Z,7.39
2022-10-30T06:23:51.716Z,7.67
2022-10-30T06:26:52.453Z,7.88
2022-10-30T06:29:21.743Z,8.07
2022-10-30T06:31:50.442Z,8.18
2022-10-30T06:34:20.805Z,8.13
2022-10-30T06:36:50.842Z,8.13
2022-10-30T06:39:19.557Z,8.06
2022-10-30T06:42:23.391Z,8.14
2022-10-30T06:45:03.956Z,8.24
2022-10-30T06:47:36.526Z,8.26
2022-10-30T06:50:05.732Z,8.33
2022-10-30T06:52:35.822Z,8.39
2022-10-30T06:55:05.941Z,8.50
2022-10-30T06:57:58.471Z,8.67
2022-10-30T07:00:40.629Z,8.77
2022-10-30T07:03:38.740Z,8.96
2022-10-30T07:06:08.216Z,9.17
2022-10-30T07:08:38.387Z,9.33
2022-10-30T07:11:08.197Z,9.47
2022-10-30T07:13:44.918Z,9.61
2022-10-30T07:16:36.294Z,9.69
2022-10-30T07:19:05.140Z,9.78
2022-10-30T07:21:35.356Z,9.89
2022-10-30T07:24:09.625Z,10.02
2022-10-30T07:27:10.544Z,10.20
2022-10-30T07:29:44.332Z,10.35
2022-10-30T07:32:19.456Z,10.57
2022-10-30T07:35:07.660Z,10.77
2022-10-30T07:37:54.845Z,10.72
2022-10-30T07:40:34.004Z,10.89
2022-10-30T07:43:20.582Z,11.02
2022-10-30T07:46:08.900Z,11.23
2022-10-30T07:48:59.795Z,11.58
2022-10-30T07:51:43.091Z,12.21
2022-10-30T07:54:14.613Z,12.72
2022-10-30T07:56:44.277Z,13.16
2022-10-30T07:59:50.856Z,13.44
2022-10-30T08:02:41.729Z,13.51
2022-10-30T08:05:30.555Z,13.35
2022-10-30T08:08:10.938Z,13.20
2022-10-30T08:10:39.279Z,12.76
2022-10-30T08:13:09.064Z,12.76
2022-10-30T08:15:39.556Z,13.03
2022-10-30T08:18:08.221Z,13.32
2022-10-30T08:20:40.368Z,13.66
2022-10-30T08:23:10.789Z,13.94
2022-10-30T08:25:39.229Z,14.02
2022-10-30T08:28:10.560Z,14.22
2022-10-30T08:30:39.874Z,14.73
2022-10-30T08:33:14.647Z,15.05
2022-10-30T08:36:00.232Z,15.93
2022-10-30T08:38:30.120Z,16.42
2022-10-30T08:41:15.644Z,17.23
2022-10-30T08:43:51.657Z,17.69
2022-10-30T08:46:20.523Z,17.31
2022-10-30T08:48:49.230Z,17.26
2022-10-30T08:51:18.733Z,17.92
2022-10-30T08:53:50.480Z,17.69
2022-10-30T08:56:20.921Z,17.49
2022-10-30T08:59:17.189Z,18.01
2022-10-30T09:01:51.322Z,18.79
2022-10-30T09:04:20.054Z,18.95
2022-10-30T09:07:11.930Z,19.32
2022-10-30T09:10:00.145Z,19.31
2022-10-30T09:12:32.691Z,19.65
2022-10-30T09:15:03.366Z,19.20
2022-10-30T09:17:39.910Z,18.47
2022-10-30T09:20:10.767Z,18.54
2022-10-30T09:22:43.275Z,18.38
2022-10-30T09:25:12.538Z,18.76
2022-10-30T09:28:09.001Z,19.38
2022-10-30T09:30:58.925Z,19.88
2022-10-30T09:33:30.446Z,20.13
2022-10-30T09:36:33.981Z,20.29
2022-10-30T09:39:02.814Z,20.77
2022-10-30T09:41:51.504Z,19.59
2022-10-30T09:44:36.647Z,20.35
2022-10-30T09:47:23.596Z,20.35
2022-10-30T09:50:03.648Z,19.56
2022-10-30T09:52:47.121Z,19.42
2022-10-30T09:55:28.130Z,20.33
2022-10-30T09:58:05.382Z,20.61
2022-10-30T10:00:40.746Z,21.28
2022-10-30T10:03:38.507Z,20.95
2022-10-30T10:06:28.182Z,21.51
2022-10-30T10:09:16.403Z,20.97
2022-10-30T10:12:31.585Z,21.11
2022-10-30T10:15:06.327Z,21.39
2022-10-30T10:17:39.617Z,20.96
2022-10-30T10:20:20.975Z,20.48
2022-10-30T10:22:51.498Z,20.13
2022-10-30T10:25:22.132Z,19.78
2022-10-30T10:28:13.901Z,19.45
2022-10-30T10:30:56.780Z,19.24
2022-10-30T10:33:52.442Z,18.71
2022-10-30T10:36:36.078Z,17.54
2022-10-30T10:39:36.665Z,16.99
2022-10-30T10:42:24.836Z,16.92
2022-10-30T10:45:18.852Z,16.81
2022-10-30T10:48:18.139Z,17.30
2022-10-30T10:50:50.955Z,17.84
2022-10-30T10:53:25.868Z,18.56
2022-10-30T10:55:59.748Z,19.78
2022-10-30T10:58:36.452Z,21.24
2022-10-30T11:01:10.515Z,23.23
2022-10-30T11:03:51.881Z,23.72
2022-10-30T11:06:25.407Z,23.01
2022-10-30T11:09:13.446Z,23.68
2022-10-30T11:11:42.130Z,24.08
2022-10-30T11:14:18.221Z,24.27
2022-10-30T11:17:09.496Z,24.13
2022-10-30T11:19:38.115Z,24.06
2022-10-30T11:22:19.521Z,24.27
2022-10-30T11:24:49.221Z,24.17
2022-10-30T11:27:26.132Z,24.10
2022-10-30T11:29:57.536Z,25.10
2022-10-30T11:32:30.290Z,25.75
2022-10-30T11:35:04.787Z,24.93
2022-10-30T11:37:36.077Z,24.38
2022-10-30T11:40:17.323Z,25.01
2022-10-30T11:42:50.459Z,25.19
2022-10-30T11:45:25.317Z,24.32
2022-10-30T11:47:58.144Z,24.11
2022-10-30T11:50:32.816Z,24.43
2022-10-30T11:53:13.090Z,24.75
2022-10-30T11:55:49.749Z,23.48
2022-10-30T11:58:29.595Z,23.66
2022-10-30T12:01:05.241Z,24.10
2022-10-30T12:03:38.685Z,24.27
2022-10-30T12:06:12.461Z,24.93
2022-10-30T12:08:40.981Z,25.92
2022-10-30T12:11:11.165Z,26.56
2022-10-30T12:13:41.542Z,26.37
2022-10-30T12:16:20.812Z,25.46
2022-10-30T12:19:02.310Z,24.70
2022-10-30T12:21:36.272Z,24.61
2022-10-30T12:24:09.480Z,25.30
2022-10-30T12:26:41.393Z,25.88
2022-10-30T12:29:18.150Z,26.43
2022-10-30T12:31:56.920Z,26.84
2022-10-30T12:34:44.910Z,27.18
2022-10-30T12:37:22.070Z,27.53
2022-10-30T12:40:01.682Z,27.66
2022-10-30T12:42:41.354Z,27.89
2022-10-30T12:45:16.198Z,27.13
2022-10-30T12:47:54.706Z,28.23
2022-10-30T12:50:28.962Z,28.19
2022-10-30T12:53:06.842Z,28.81
2022-10-30T12:55:40.509Z,28.75
2022-10-30T12:58:25.778Z,27.83
2022-10-30T13:01:02.652Z,28.37
2022-10-30T13:03:37.842Z,28.01
2022-10-30T13:06:16.195Z,27.71
2022-10-30T13:08:58.760Z,26.63
2022-10-30T13:11:41.042Z,25.18
2022-10-30T13:14:18.410Z,24.46
2022-10-30T13:16:47.101Z,23.45
2022-10-30T13:19:15.522Z,23.39
2022-10-30T13:21:56.898Z,23.44
2022-10-30T13:24:43.540Z,22.99
2022-10-30T13:27:18.260Z,23.75
2022-10-30T13:30:01.695Z,24.87
2022-10-30T13:32:40.211Z,25.57
2022-10-30T13:35:30.777Z,25.63
2022-10-30T13:38:15.180Z,24.93
2022-10-30T13:40:47.877Z,25.32
2022-10-30T13:43:26.445Z,25.23
2022-10-30T13:46:19.211Z,25.87
2022-10-30T13:48:59.644Z,25.68
2022-10-30T13:51:40.032Z,25.95
2022-10-30T13:54:19.321Z,26.51
2022-10-30T13:56:50.092Z,27.19
2022-10-30T13:59:54.321Z,27.81
2022-10-30T14:02:43.796Z,27.89
2022-10-30T14:05:30.043Z,27.67
2022-10-30T14:08:11.586Z,28.23
2022-10-30T14:10:50.876Z,27.82
2022-10-30T14:13:27.294Z,27.38
2022-10-30T14:15:58.569Z,26.73
2022-10-30T14:18:43.575Z,25.93
2022-10-30T14:21:38.738Z,24.69
2022-10-30T14:24:16.230Z,24.08
2022-10-30T14:26:53.266Z,23.92
2022-10-30T14:29:39.038Z,23.59
2022-10-30T14:32:48.958Z,23.55
2022-10-30T14:35:38.081Z,24.01
2022-10-30T14:38:26.968Z,23.72
2022-10-30T14:41:16.640Z,23.68
2022-10-30T14:43:57.677Z,23.58
2022-10-30T14:46:33.508Z,23.36
2022-10-30T14:49:20.735Z,23.17
2022-10-30T14:52:01.468Z,22.82
2022-10-30T14:54:40.365Z,22.73
2022-10-30T14:57:23.133Z,22.64
2022-10-30T15:00:26.907Z,22.54
2022-10-30T15:03:06.275Z,22.27
2022-10-30T15:05:50.702Z,22.12
2022-10-30T15:08:50.242Z,22.07
2022-10-30T15:11:50.567Z,20.90
2022-10-30T15:14:40.567Z,19.68
2022-10-30T15:17:25.182Z,19.05
2022-10-30T15:19:53.943Z,18.98
2022-10-30T15:22:27.658Z,18.88
2022-10-30T15:24:57.836Z,18.78
2022-10-30T15:27:28.083Z,18.77
2022-10-30T15:30:02.244Z,18.62
2022-10-30T15:32:30.866Z,18.23
2022-10-30T15:35:02.890Z,17.22
2022-10-30T15:37:32.269Z,16.35
2022-10-30T15:40:19.614Z,15.89
2022-10-30T15:42:51.544Z,15.70
2022-10-30T15:45:24.421Z,15.55
2022-10-30T15:48:02.403Z,15.16
2022-10-30T15:50:32.081Z,15.06
2022-10-30T15:53:01.859Z,14.83
2022-10-30T15:55:33.782Z,14.60
2022-10-30T15:58:05.981Z,14.46
2022-10-30T16:00:37.020Z,14.39
2022-10-30T16:03:08.278Z,14.34
2022-10-30T16:05:36.981Z,14.18
2022-10-30T16:08:13.391Z,14.02
2022-10-30T16:10:46.478Z,13.91
2022-10-30T16:13:18.030Z,13.79
2022-10-30T16:15:48.097Z,13.73
2022-10-30T16:18:21.113Z,13.54
2022-10-30T16:20:52.254Z,13.42
2022-10-30T16:23:22.141Z,13.42
2022-10-30T16:25:57.111Z,13.34
2022-10-30T16:28:29.247Z,13.01
2022-10-30T16:31:02.130Z,12.80
2022-10-30T16:33:33.208Z,12.75
2022-10-30T16:36:03.386Z,12.72
2022-10-30T16:38:36.830Z,12.61
2022-10-30T16:41:13.358Z,12.53
2022-10-30T16:43:44.658Z,12.45
2022-10-30T16:46:35.563Z,12.36
2022-10-30T16:49:13.364Z,12.39
2022-10-30T16:51:42.348Z,12.42
2022-10-30T16:54:21.606Z,12.46
2022-10-30T16:56:55.321Z,12.46
2022-10-30T16:59:32.066Z,12.43
2022-10-30T17:02:06.404Z,12.50
2022-10-30T17:04:36.308Z,12.56
2022-10-30T17:07:16.992Z,12.56
2022-10-30T17:09:48.167Z,12.60
2022-10-30T17:12:22.793Z,12.73
2022-10-30T17:14:55.324Z,12.89
2022-10-30T17:17:31.994Z,12.95
2022-10-30T17:20:02.943Z,12.94
2022-10-30T17:22:32.302Z,12.87
2022-10-30T17:25:01.392Z,12.87
2022-10-30T17:27:46.406Z,12.93
2022-10-30T17:30:34.604Z,12.87
2022-10-30T17:33:05.323Z,12.79
2022-10-30T17:35:35.718Z,12.67
2022-10-30T17:38:04.453Z,12.47
2022-10-30T17:40:33.287Z,12.40
2022-10-30T17:43:03.517Z,12.34
2022-10-30T17:45:32.132Z,12.33
2022-10-30T17:48:01.402Z,12.36
2022-10-30T17:50:30.194Z,12.52
2022-10-30T17:52:58.954Z,12.66
2022-10-30T17:55:33.457Z,12.74
2022-10-30T17:58:03.157Z,12.76
2022-10-30T18:00:31.792Z,12.80
2022-10-30T18:03:00.437Z,12.80
2022-10-30T18:05:33.173Z,12.70
2022-10-30T18:08:01.476Z,12.56
2022-10-30T18:10:31.130Z,12.47
2022-10-30T18:13:00.096Z,12.38
2022-10-30T18:15:33.099Z,12.28
2022-10-30T18:18:01.740Z,12.22
2022-10-30T18:20:30.496Z,12.22
2022-10-30T18:22:59.697Z,12.28
2022-10-30T18:25:32.262Z,12.37
2022-10-30T18:28:00.936Z,12.21
2022-10-30T18:30:31.476Z,12.07
2022-10-30T18:33:00.347Z,11.99
2022-10-30T18:35:33.940Z,11.96
2022-10-30T18:38:02.959Z,11.99
2022-10-30T18:40:32.022Z,12.02
2022-10-30T18:43:01.723Z,11.89
2022-10-30T18:45:36.152Z,11.81
2022-10-30T18:48:05.341Z,11.81
2022-10-30T18:50:34.037Z,11.92
2022-10-30T18:53:03.346Z,12.00
2022-10-30T18:55:36.302Z,12.06
2022-10-30T18:58:06.461Z,12.09
2022-10-30T19:00:58.200Z,12.00
2022-10-30T19:03:26.831Z,11.77
2022-10-30T19:05:55.416Z,11.52
2022-10-30T19:08:23.710Z,11.27
2022-10-30T19:10:56.701Z,11.11
2022-10-30T19:13:25.703Z,11.24
2022-10-30T19:16:00.492Z,11.27
2022-10-30T19:18:31.471Z,11.11
2022-10-30T19:21:04.970Z,10.91
2022-10-30T19:23:35.830Z,10.67
2022-10-30T19:26:04.194Z,10.52
2022-10-30T19:28:32.884Z,10.48
2022-10-30T19:31:02.565Z,10.73
2022-10-30T19:33:31.183Z,10.59
2022-10-30T19:36:02.026Z,10.45
2022-10-30T19:38:31.061Z,10.26
2022-10-30T19:40:59.899Z,10.09
2022-10-30T19:43:28.300Z,10.01
2022-10-30T19:45:57.941Z,10.03
2022-10-30T19:51:16.322Z,10.20
2022-10-30T19:53:44.681Z,10.36
2022-10-30T19:56:15.915Z,10.43
2022-10-30T19:58:44.519Z,10.49
2022-10-30T20:01:14.591Z,10.54
2022-10-30T20:03:44.351Z,10.53
2022-10-30T20:06:13.447Z,10.38
2022-10-30T20:08:42.103Z,10.28
2022-10-30T20:11:10.685Z,10.13
2022-10-30T20:13:38.996Z,10.07
2022-10-30T20:16:08.462Z,10.08
2022-10-30T20:18:37.760Z,10.01
2022-10-30T20:21:11.014Z,9.99
2022-10-30T20:23:39.425Z,9.90
2022-10-30T20:26:24.133Z,9.88
2022-10-30T20:28:53.245Z,9.96
2022-10-30T20:31:21.979Z,10.11
2022-10-30T20:33:50.287Z,10.15
2022-10-30T20:36:19.969Z,10.34
2022-10-30T20:38:48.286Z,10.35
2022-10-30T20:41:23.155Z,10.36
2022-10-30T20:43:52.423Z,10.31
2022-10-30T20:46:21.772Z,10.29
2022-10-30T20:48:50.493Z,10.24
2022-10-30T20:51:20.141Z,10.21
2022-10-30T20:53:48.818Z,10.16
2022-10-30T20:56:17.404Z,10.09
2022-10-30T20:58:45.730Z,9.89
2022-10-30T21:01:14.653Z,9.66
2022-10-30T21:03:43.357Z,9.54
2022-10-30T21:06:12.026Z,9.46
2022-10-30T21:08:41.708Z,9.38
2022-10-30T21:11:10.118Z,9.43
2022-10-30T21:13:38.768Z,9.50
2022-10-30T21:16:10.276Z,9.58
2022-10-30T21:18:38.591Z,9.66
2022-10-30T21:21:11.545Z,9.79
2022-10-30T21:23:41.612Z,9.91
2022-10-30T21:26:12.109Z,10.06
2022-10-30T21:28:40.801Z,10.00
2022-10-30T21:31:12.417Z,9.94
2022-10-30T21:33:41.846Z,9.89
2022-10-30T21:36:13.314Z,9.83
2022-10-30T21:38:44.665Z,9.79
2022-10-30T21:41:15.845Z,9.83
2022-10-30T21:43:44.860Z,9.72
2022-10-30T21:46:14.448Z,9.60
2022-10-30T21:48:43.166Z,9.50
2022-10-30T21:51:13.300Z,9.40
2022-10-30T21:53:43.382Z,9.22
2022-10-30T21:56:14.389Z,9.26
2022-10-30T21:58:43.414Z,9.39
2022-10-30T22:01:17.783Z,9.49
2022-10-30T22:03:46.689Z,9.60
2022-10-30T22:06:18.267Z,9.61
2022-10-30T22:08:49.060Z,9.58
2022-10-30T22:11:18.715Z,9.50
2022-10-30T22:13:47.748Z,9.43
2022-10-30T22:16:16.752Z,9.24
2022-10-30T22:18:45.554Z,9.02
2022-10-30T22:21:15.174Z,8.92
2022-10-30T22:23:44.073Z,8.92
2022-10-30T22:26:16.318Z,8.93
2022-10-30T22:28:46.031Z,9.04
2022-10-30T22:31:18.171Z,9.06
2022-10-30T22:33:46.997Z,9.10
2022-10-30T22:36:18.251Z,9.23
2022-10-30T22:38:47.894Z,9.32
2022-10-30T22:41:19.482Z,9.36
2022-10-30T22:43:49.884Z,9.41
2022-10-30T22:46:20.139Z,9.45
2022-10-30T22:48:48.454Z,9.46
2022-10-30T22:51:18.573Z,9.15
2022-10-30T22:53:48.301Z,8.93
2022-10-30T22:56:21.260Z,8.74
2022-10-30T22:58:51.900Z,8.71
2022-10-30T23:01:24.432Z,8.71
2022-10-30T23:03:54.004Z,8.83
2022-10-30T23:06:22.822Z,8.92
2022-10-30T23:08:53.784Z,8.96
2022-10-30T23:11:24.591Z,8.94
2022-10-30T23:13:53.437Z,8.85
2022-10-30T23:16:24.979Z,8.64
2022-10-30T23:18:56.247Z,8.46
2022-10-30T23:21:27.172Z,8.42
2022-10-30T23:23:56.822Z,8.50
2022-10-30T23:26:29.349Z,8.50
2022-10-30T23:28:59.424Z,8.42
2022-10-30T23:31:29.619Z,8.32
2022-10-30T23:34:01.482Z,8.25
2022-10-30T23:36:30.043Z,8.17
2022-10-30T23:39:01.276Z,8.17
2022-10-30T23:41:34.335Z,8.07
2022-10-30T23:44:05.541Z,7.86
2022-10-30T23:46:35.258Z,7.62
2022-10-30T23:49:04.532Z,7.50
2022-10-30T23:51:33.768Z,7.45
2022-10-30T23:54:02.438Z,7.45
2022-10-30T23:56:32.191Z,7.42
2022-10-30T23:59:00.515Z,7.41
