createdAt,value
2023-01-10T00:01:56.634Z,3.70
2023-01-10T00:04:26.465Z,3.60
2023-01-10T00:06:56.051Z,3.50
2023-01-10T00:09:24.628Z,3.40
2023-01-10T00:12:10.001Z,3.90
2023-01-10T00:14:38.608Z,3.60
2023-01-10T00:17:07.008Z,3.50
2023-01-10T00:19:35.239Z,3.50
2023-01-10T00:22:16.687Z,3.50
2023-01-10T00:24:44.824Z,3.30
2023-01-10T00:27:17.052Z,3.30
2023-01-10T00:29:45.293Z,3.30
2023-01-10T00:32:13.472Z,3.20
2023-01-10T00:34:41.602Z,3.20
2023-01-10T00:37:11.177Z,3.20
2023-01-10T00:39:39.354Z,3.10
2023-01-10T00:42:25.317Z,3.20
2023-01-10T00:44:53.481Z,3.20
2023-01-10T00:47:21.707Z,3.10
2023-01-10T00:49:49.852Z,3.10
2023-01-10T00:52:19.476Z,3.10
2023-01-10T00:54:47.628Z,3.30
2023-01-10T00:57:15.994Z,3.20
2023-01-10T00:59:44.157Z,3.30
2023-01-10T01:02:12.335Z,3.30
2023-01-10T01:04:40.570Z,3.50
2023-01-10T01:07:09.794Z,3.60
2023-01-10T01:09:59.418Z,3.70
2023-01-10T01:12:27.675Z,3.70
2023-01-10T01:14:55.858Z,3.70
2023-01-10T01:17:24.061Z,3.80
2023-01-10T01:19:52.457Z,3.80
2023-01-10T01:22:21.286Z,3.80
2023-01-10T01:24:50.824Z,3.90
2023-01-10T01:27:19.430Z,4.00
2023-01-10T01:29:47.656Z,4.10
2023-01-10T01:32:15.887Z,4.00
2023-01-10T01:34:44.232Z,4.20
2023-01-10T01:37:12.386Z,4.20
2023-01-10T01:39:40.560Z,4.20
2023-01-10T01:42:26.183Z,4.10
2023-01-10T01:45:36.841Z,4.10
2023-01-10T01:48:16.100Z,4.10
2023-01-10T01:50:52.637Z,4.10
2023-01-10T01:53:28.610Z,4.10
2023-01-10T01:56:03.191Z,4.10
2023-01-10T01:58:43.669Z,4.20
2023-01-10T02:01:16.142Z,4.30
2023-01-10T02:03:49.542Z,4.40
2023-01-10T02:06:19.860Z,4.50
2023-01-10T02:08:56.261Z,4.60
2023-01-10T02:11:24.405Z,4.70
2023-01-10T02:13:56.327Z,4.90
2023-01-10T02:16:24.571Z,4.90
2023-01-10T02:18:52.792Z,5.00
2023-01-10T02:22:03.004Z,5.00
2023-01-10T02:25:01.524Z,5.00
2023-01-10T02:27:48.291Z,5.10
2023-01-10T02:31:14.433Z,5.10
2023-01-10T02:33:57.241Z,5.10
2023-01-10T02:36:44.048Z,5.10
2023-01-10T02:39:20.080Z,4.90
2023-01-10T02:41:57.861Z,4.80
2023-01-10T02:44:37.352Z,5.00
2023-01-10T02:47:08.314Z,5.00
2023-01-10T02:49:45.039Z,5.00
2023-01-10T02:52:17.102Z,5.00
2023-01-10T02:54:46.425Z,5.10
2023-01-10T02:57:40.982Z,5.20
2023-01-10T03:00:36.387Z,5.10
2023-01-10T03:03:23.404Z,5.10
2023-01-10T03:06:07.832Z,5.20
2023-01-10T03:08:44.398Z,5.10
2023-01-10T03:11:13.291Z,5.20
2023-01-10T03:13:52.116Z,5.10
2023-01-10T03:16:25.537Z,5.10
2023-01-10T03:19:00.706Z,5.10
2023-01-10T03:21:34.813Z,5.10
2023-01-10T03:24:14.894Z,5.10
2023-01-10T03:26:52.784Z,5.20
2023-01-10T03:29:29.619Z,5.10
2023-01-10T03:32:05.856Z,5.10
2023-01-10T03:34:35.438Z,5.20
2023-01-10T03:37:16.566Z,5.10
2023-01-10T03:39:55.504Z,5.00
2023-01-10T03:42:58.659Z,5.00
2023-01-10T03:45:34.528Z,5.00
2023-01-10T03:48:07.737Z,4.90
2023-01-10T03:50:39.619Z,4.90
2023-01-10T03:53:09.258Z,4.90
2023-01-10T03:55:38.373Z,4.80
2023-01-10T03:58:07.318Z,4.80
2023-01-10T04:00:35.521Z,4.70
2023-01-10T04:03:03.767Z,4.60
2023-01-10T04:05:32.220Z,4.60
2023-01-10T04:08:00.461Z,4.50
2023-01-10T04:10:30.026Z,4.50
2023-01-10T04:13:01.593Z,4.80
2023-01-10T04:15:30.190Z,4.50
2023-01-10T04:17:59.786Z,4.50
2023-01-10T04:20:27.956Z,4.40
2023-01-10T04:22:56.764Z,4.40
2023-01-10T04:25:25.511Z,4.30
2023-01-10T04:27:55.031Z,4.30
2023-01-10T04:30:23.188Z,4.30
2023-01-10T04:32:51.374Z,4.50
2023-01-10T04:35:19.540Z,4.50
2023-01-10T04:37:47.763Z,4.60
2023-01-10T04:40:19.392Z,4.70
2023-01-10T04:42:47.561Z,4.90
2023-01-10T04:45:20.121Z,5.00
2023-01-10T04:47:51.997Z,5.00
2023-01-10T04:50:20.445Z,5.00
2023-01-10T04:52:48.645Z,5.00
2023-01-10T04:55:16.961Z,5.10
2023-01-10T04:57:45.415Z,5.20
2023-01-10T05:00:16.115Z,5.10
2023-01-10T05:02:45.794Z,5.10
2023-01-10T05:05:15.162Z,5.10
2023-01-10T05:07:47.263Z,5.20
2023-01-10T05:10:15.719Z,5.30
2023-01-10T05:12:43.952Z,5.40
2023-01-10T05:15:13.202Z,5.40
2023-01-10T05:17:41.818Z,5.30
2023-01-10T05:20:14.403Z,5.30
2023-01-10T05:22:42.655Z,5.30
2023-01-10T05:25:11.299Z,5.30
2023-01-10T05:27:43.173Z,5.30
2023-01-10T05:30:14.477Z,5.30
2023-01-10T05:32:42.685Z,5.40
2023-01-10T05:35:12.691Z,5.60
2023-01-10T05:37:41.507Z,5.70
2023-01-10T05:40:11.628Z,5.60
2023-01-10T05:42:39.862Z,5.60
2023-01-10T05:45:09.449Z,5.50
2023-01-10T05:47:37.669Z,5.50
2023-01-10T05:50:06.731Z,5.50
2023-01-10T05:52:36.295Z,5.30
2023-01-10T05:55:04.837Z,5.60
2023-01-10T05:57:33.163Z,5.60
2023-01-10T06:00:02.389Z,5.50
2023-01-10T06:02:31.897Z,5.60
2023-01-10T06:05:00.197Z,5.50
2023-01-10T06:07:28.345Z,5.60
2023-01-10T06:09:57.829Z,5.60
2023-01-10T06:12:25.999Z,5.50
2023-01-10T06:14:54.185Z,5.60
2023-01-10T06:17:22.336Z,5.60
2023-01-10T06:19:52.213Z,5.50
2023-01-10T06:22:20.478Z,5.60
2023-01-10T06:24:48.729Z,5.50
2023-01-10T06:27:18.441Z,5.60
2023-01-10T06:29:46.643Z,5.60
2023-01-10T06:32:14.818Z,5.50
2023-01-10T06:34:43.126Z,5.50
2023-01-10T06:37:11.427Z,5.60
2023-01-10T06:39:39.897Z,5.70
2023-01-10T06:42:08.242Z,5.70
2023-01-10T06:44:37.850Z,5.70
2023-01-10T06:47:06.136Z,5.60
2023-01-10T06:49:34.303Z,5.60
2023-01-10T06:52:02.537Z,5.70
2023-01-10T06:54:30.729Z,5.80
2023-01-10T06:56:58.883Z,5.80
2023-01-10T06:59:27.055Z,5.70
2023-01-10T07:01:56.730Z,5.80
2023-01-10T07:04:26.808Z,5.80
2023-01-10T07:06:55.756Z,5.90
2023-01-10T07:09:23.944Z,5.70
2023-01-10T07:11:52.102Z,5.70
2023-01-10T07:14:20.430Z,5.80
2023-01-10T07:16:48.609Z,5.70
2023-01-10T07:19:19.956Z,5.80
2023-01-10T07:21:48.171Z,5.70
2023-01-10T07:24:16.379Z,5.80
2023-01-10T07:26:44.585Z,5.80
2023-01-10T07:29:12.799Z,5.90
2023-01-10T07:31:41.063Z,5.90
2023-01-10T07:34:09.256Z,5.70
2023-01-10T07:36:39.552Z,5.80
2023-01-10T07:39:08.095Z,5.90
2023-01-10T07:41:36.318Z,5.90
2023-01-10T07:44:04.746Z,5.80
2023-01-10T07:46:32.970Z,5.80
2023-01-10T07:49:01.237Z,5.90
2023-01-10T07:51:29.419Z,5.90
2023-01-10T07:53:59.050Z,5.80
2023-01-10T07:56:27.511Z,5.90
2023-01-10T07:58:55.664Z,5.90
2023-01-10T08:01:24.959Z,5.80
2023-01-10T08:03:53.312Z,5.80
2023-01-10T08:06:21.555Z,5.80
2023-01-10T08:08:49.735Z,5.90
2023-01-10T08:11:19.303Z,5.90
2023-01-10T08:13:47.490Z,6.00
2023-01-10T08:16:16.213Z,5.90
2023-01-10T08:18:44.392Z,5.90
2023-01-10T08:21:12.624Z,5.90
2023-01-10T08:23:40.817Z,6.00
2023-01-10T08:26:09.012Z,6.00
2023-01-10T08:28:38.605Z,6.00
2023-01-10T08:31:09.106Z,6.10
2023-01-10T08:33:39.937Z,6.00
2023-01-10T08:36:16.107Z,6.00
2023-01-10T08:38:44.398Z,6.00
2023-01-10T08:41:13.594Z,6.00
2023-01-10T08:43:43.286Z,5.90
2023-01-10T08:46:11.577Z,5.90
2023-01-10T08:48:39.888Z,6.10
2023-01-10T08:51:10.773Z,6.10
2023-01-10T08:53:41.030Z,6.10
2023-01-10T08:56:10.413Z,6.10
2023-01-10T08:58:39.018Z,6.00
2023-01-10T09:01:11.903Z,6.30
2023-01-10T09:03:40.440Z,6.40
2023-01-10T09:06:09.400Z,6.50
2023-01-10T09:08:38.528Z,6.40
2023-01-10T09:11:07.896Z,6.40
2023-01-10T09:13:36.184Z,6.40
2023-01-10T09:16:05.415Z,6.40
2023-01-10T09:18:35.012Z,6.40
2023-01-10T09:21:03.947Z,6.50
2023-01-10T09:23:32.275Z,6.40
2023-01-10T09:26:03.409Z,6.40
2023-01-10T09:28:31.688Z,6.40
2023-01-10T09:31:01.015Z,6.60
2023-01-10T09:33:35.154Z,7.00
2023-01-10T09:36:15.622Z,6.70
2023-01-10T09:38:44.346Z,6.80
2023-01-10T09:41:54.980Z,6.90
2023-01-10T09:44:43.128Z,7.00
2023-01-10T09:47:25.736Z,7.10
2023-01-10T09:50:11.385Z,7.20
2023-01-10T09:52:48.286Z,7.20
2023-01-10T09:55:26.539Z,7.30
2023-01-10T09:58:00.062Z,7.40
2023-01-10T10:00:40.432Z,7.50
2023-01-10T10:03:23.701Z,7.50
2023-01-10T10:05:55.953Z,7.60
2023-01-10T10:08:27.702Z,7.50
2023-01-10T10:11:16.554Z,7.40
2023-01-10T10:13:57.027Z,7.40
2023-01-10T10:16:38.577Z,7.40
2023-01-10T10:19:20.209Z,7.40
2023-01-10T10:22:03.446Z,7.50
2023-01-10T10:24:53.824Z,7.60
2023-01-10T10:27:30.230Z,7.60
2023-01-10T10:30:45.915Z,7.70
2023-01-10T10:33:38.129Z,7.80
2023-01-10T10:36:16.248Z,7.80
2023-01-10T10:38:49.702Z,7.70
2023-01-10T10:41:33.662Z,7.70
2023-01-10T10:44:28.333Z,7.70
2023-01-10T10:47:00.270Z,7.70
2023-01-10T10:49:42.665Z,7.70
2023-01-10T10:52:23.617Z,7.80
2023-01-10T10:54:52.374Z,7.70
2023-01-10T10:57:26.767Z,7.70
2023-01-10T10:59:57.396Z,7.60
2023-01-10T11:02:29.101Z,7.70
2023-01-10T11:05:01.659Z,7.70
2023-01-10T11:07:34.804Z,7.70
2023-01-10T11:10:19.557Z,7.60
2023-01-10T11:12:53.044Z,7.60
2023-01-10T11:15:40.082Z,7.60
2023-01-10T11:18:13.529Z,7.60
2023-01-10T11:20:52.370Z,7.70
2023-01-10T11:23:41.626Z,7.80
2023-01-10T11:26:25.632Z,7.70
2023-01-10T11:29:09.126Z,7.90
2023-01-10T11:31:38.895Z,7.70
2023-01-10T11:34:21.677Z,7.90
2023-01-10T11:37:00.529Z,7.80
2023-01-10T11:39:31.049Z,7.60
2023-01-10T11:42:29.648Z,7.70
2023-01-10T11:45:25.366Z,7.80
2023-01-10T11:47:58.126Z,7.80
2023-01-10T11:50:29.464Z,7.90
2023-01-10T11:52:58.092Z,7.90
2023-01-10T11:55:29.905Z,7.90
2023-01-10T11:58:05.050Z,7.90
2023-01-10T12:00:40.641Z,7.70
2023-01-10T12:03:29.148Z,7.70
2023-01-10T12:06:01.647Z,7.80
2023-01-10T12:08:36.572Z,7.90
2023-01-10T12:11:09.233Z,7.90
2023-01-10T12:13:49.868Z,7.90
2023-01-10T12:16:23.883Z,7.90
2023-01-10T12:18:54.894Z,8.10
2023-01-10T12:21:30.693Z,8.10
2023-01-10T12:24:05.821Z,8.20
2023-01-10T12:26:35.714Z,8.20
2023-01-10T12:29:15.230Z,8.20
2023-01-10T12:31:44.818Z,8.30
2023-01-10T12:34:20.376Z,8.20
2023-01-10T12:37:07.116Z,8.10
2023-01-10T12:39:42.023Z,8.10
2023-01-10T12:42:47.794Z,8.10
2023-01-10T12:45:25.053Z,8.00
2023-01-10T12:48:09.665Z,8.10
2023-01-10T12:50:44.594Z,8.00
2023-01-10T12:53:29.057Z,7.90
2023-01-10T12:56:01.659Z,7.80
2023-01-10T12:58:42.832Z,7.80
2023-01-10T13:01:17.302Z,7.80
2023-01-10T13:03:54.593Z,7.70
2023-01-10T13:06:33.005Z,7.50
2023-01-10T13:09:09.877Z,7.50
2023-01-10T13:11:50.819Z,7.80
2023-01-10T13:14:27.977Z,7.60
2023-01-10T13:17:08.231Z,7.50
2023-01-10T13:19:37.796Z,7.60
2023-01-10T13:22:23.390Z,7.70
2023-01-10T13:25:00.028Z,7.60
2023-01-10T13:27:34.652Z,7.70
2023-01-10T13:30:06.360Z,7.70
2023-01-10T13:32:38.434Z,7.70
2023-01-10T13:35:19.177Z,7.90
2023-01-10T13:37:57.241Z,7.80
2023-01-10T13:40:31.813Z,7.80
2023-01-10T13:44:01.890Z,7.80
2023-01-10T13:46:48.831Z,7.80
2023-01-10T13:49:45.024Z,7.80
2023-01-10T13:52:38.471Z,7.70
2023-01-10T13:55:29.279Z,7.80
2023-01-10T13:58:00.755Z,7.90
2023-01-10T14:01:07.601Z,7.80
2023-01-10T14:03:53.453Z,7.60
2023-01-10T14:06:43.393Z,7.80
2023-01-10T14:09:45.684Z,7.80
2023-01-10T14:12:26.433Z,7.80
2023-01-10T14:15:04.119Z,7.50
2023-01-10T14:17:35.913Z,7.50
2023-01-10T14:20:23.115Z,7.50
2023-01-10T14:23:07.767Z,7.40
2023-01-10T14:25:39.480Z,7.30
2023-01-10T14:28:22.921Z,7.20
2023-01-10T14:31:04.748Z,7.30
2023-01-10T14:33:35.321Z,7.20
2023-01-10T14:36:11.044Z,7.20
2023-01-10T14:38:40.621Z,7.30
2023-01-10T14:41:21.723Z,7.20
2023-01-10T14:44:00.574Z,7.10
2023-01-10T14:46:40.187Z,7.20
2023-01-10T14:49:24.122Z,7.30
2023-01-10T14:51:53.115Z,7.30
2023-01-10T14:54:23.436Z,7.30
2023-01-10T14:56:54.710Z,7.30
2023-01-10T14:59:28.914Z,7.40
2023-01-10T15:02:02.237Z,7.40
2023-01-10T15:04:34.534Z,7.30
2023-01-10T15:07:12.613Z,7.30
2023-01-10T15:09:48.579Z,7.20
2023-01-10T15:12:20.415Z,7.10
2023-01-10T15:14:51.589Z,7.00
2023-01-10T15:17:23.047Z,7.00
2023-01-10T15:19:53.673Z,7.10
2023-01-10T15:22:31.236Z,7.00
2023-01-10T15:25:02.528Z,7.00
2023-01-10T15:27:33.626Z,7.00
2023-01-10T15:30:02.817Z,7.00
2023-01-10T15:32:38.268Z,7.00
2023-01-10T15:35:12.089Z,6.90
2023-01-10T15:37:50.271Z,6.90
2023-01-10T15:40:24.356Z,6.90
2023-01-10T15:43:11.892Z,6.90
2023-01-10T15:45:41.655Z,7.10
2023-01-10T15:48:27.357Z,6.90
2023-01-10T15:50:59.557Z,6.70
2023-01-10T15:53:57.249Z,6.80
2023-01-10T15:56:32.385Z,6.70
2023-01-10T15:59:03.943Z,6.70
2023-01-10T16:01:35.313Z,6.60
2023-01-10T16:04:06.154Z,6.70
2023-01-10T16:06:37.415Z,6.80
2023-01-10T16:09:16.668Z,6.80
2023-01-10T16:12:08.830Z,6.80
2023-01-10T16:14:38.578Z,6.80
2023-01-10T16:17:08.288Z,6.80
2023-01-10T16:19:36.506Z,6.80
2023-01-10T16:22:05.563Z,6.80
2023-01-10T16:24:42.653Z,6.80
2023-01-10T16:27:11.835Z,6.70
2023-01-10T16:29:41.407Z,6.60
2023-01-10T16:32:15.287Z,6.70
2023-01-10T16:34:43.885Z,6.50
2023-01-10T16:37:12.110Z,6.50
2023-01-10T16:39:40.291Z,6.60
2023-01-10T16:42:27.648Z,6.50
2023-01-10T16:44:57.150Z,6.60
2023-01-10T16:47:25.307Z,6.60
2023-01-10T16:49:53.526Z,6.50
2023-01-10T16:52:21.728Z,6.50
2023-01-10T16:54:49.863Z,6.40
2023-01-10T16:57:18.036Z,6.40
2023-01-10T16:59:46.219Z,6.40
2023-01-10T17:02:19.529Z,6.40
2023-01-10T17:04:47.909Z,6.30
2023-01-10T17:07:16.178Z,6.40
2023-01-10T17:09:44.326Z,6.50
2023-01-10T17:12:19.404Z,6.50
2023-01-10T17:14:50.715Z,6.60
2023-01-10T17:17:20.236Z,6.60
2023-01-10T17:19:48.403Z,6.60
2023-01-10T17:22:16.951Z,6.60
2023-01-10T17:24:45.160Z,6.80
2023-01-10T17:27:13.741Z,6.80
2023-01-10T17:29:42.215Z,6.80
2023-01-10T17:32:11.411Z,6.60
2023-01-10T17:34:41.071Z,6.60
2023-01-10T17:37:09.295Z,6.60
2023-01-10T17:39:38.180Z,6.60
2023-01-10T17:42:07.426Z,6.60
2023-01-10T17:44:35.632Z,6.70
2023-01-10T17:47:03.907Z,6.60
2023-01-10T17:49:32.373Z,6.70
2023-01-10T17:52:01.942Z,6.70
2023-01-10T17:54:30.385Z,6.80
2023-01-10T17:56:58.670Z,6.70
2023-01-10T17:59:26.878Z,6.80
2023-01-10T18:01:55.145Z,6.60
2023-01-10T18:04:23.515Z,6.60
2023-01-10T18:06:52.298Z,6.70
2023-01-10T18:09:21.875Z,6.60
2023-01-10T18:11:50.064Z,6.70
2023-01-10T18:14:35.523Z,6.60
2023-01-10T18:17:04.541Z,6.60
2023-01-10T18:19:32.971Z,6.70
2023-01-10T18:22:01.491Z,6.80
2023-01-10T18:24:31.009Z,6.90
2023-01-10T18:26:59.214Z,6.90
2023-01-10T18:29:27.395Z,6.80
2023-01-10T18:31:55.780Z,6.80
2023-01-10T18:34:24.179Z,6.80
2023-01-10T18:36:52.395Z,6.80
2023-01-10T18:39:21.370Z,6.60
2023-01-10T18:41:51.145Z,6.70
2023-01-10T18:44:19.518Z,6.60
2023-01-10T18:46:47.646Z,6.60
2023-01-10T18:49:17.276Z,6.70
2023-01-10T18:51:45.848Z,6.70
2023-01-10T18:54:14.043Z,6.60
2023-01-10T18:56:42.370Z,6.50
2023-01-10T18:59:11.909Z,6.50
2023-01-10T19:01:40.209Z,6.40
2023-01-10T19:04:08.824Z,6.60
2023-01-10T19:06:37.084Z,6.60
2023-01-10T19:09:05.654Z,6.60
2023-01-10T19:11:34.057Z,6.50
2023-01-10T19:14:02.254Z,6.40
2023-01-10T19:16:32.956Z,6.40
2023-01-10T19:19:04.497Z,6.20
2023-01-10T19:21:37.057Z,6.20
2023-01-10T19:24:09.023Z,6.00
2023-01-10T19:26:37.503Z,5.90
2023-01-10T19:29:06.029Z,5.80
2023-01-10T19:31:35.647Z,5.70
2023-01-10T19:34:03.862Z,5.70
2023-01-10T19:36:34.517Z,5.80
2023-01-10T19:39:05.093Z,5.70
2023-01-10T19:41:34.668Z,5.60
2023-01-10T19:44:06.776Z,5.60
2023-01-10T19:46:38.844Z,5.70
2023-01-10T19:49:08.780Z,5.70
2023-01-10T19:51:38.846Z,5.70
2023-01-10T19:54:09.639Z,5.50
2023-01-10T19:56:38.232Z,5.40
2023-01-10T19:59:07.262Z,5.20
2023-01-10T20:01:37.381Z,5.20
2023-01-10T20:04:07.107Z,5.10
2023-01-10T20:06:40.252Z,4.90
2023-01-10T20:09:12.125Z,4.90
2023-01-10T20:11:41.999Z,5.00
2023-01-10T20:14:14.851Z,5.00
2023-01-10T20:16:45.271Z,5.10
2023-01-10T20:19:14.372Z,5.10
2023-01-10T20:21:44.437Z,5.10
2023-01-10T20:24:16.549Z,5.10
2023-01-10T20:26:45.675Z,5.10
2023-01-10T20:29:14.604Z,5.00
2023-01-10T20:31:47.228Z,5.20
2023-01-10T20:34:15.704Z,5.10
2023-01-10T20:36:44.218Z,5.20
2023-01-10T20:39:12.360Z,5.10
2023-01-10T20:41:40.558Z,5.10
2023-01-10T20:44:08.695Z,5.10
2023-01-10T20:46:39.766Z,5.10
2023-01-10T20:49:10.438Z,4.90
2023-01-10T20:51:39.881Z,4.90
2023-01-10T20:54:09.373Z,5.00
2023-01-10T20:56:39.677Z,4.80
2023-01-10T20:59:08.231Z,4.80
2023-01-10T21:01:36.528Z,4.80
2023-01-10T21:04:08.038Z,4.70
2023-01-10T21:06:37.401Z,4.70
2023-01-10T21:09:06.786Z,4.90
2023-01-10T21:11:51.539Z,4.80
2023-01-10T21:14:23.965Z,4.70
2023-01-10T21:16:52.199Z,4.80
2023-01-10T21:19:21.711Z,4.70
2023-01-10T21:21:50.020Z,4.70
2023-01-10T21:24:18.967Z,4.70
2023-01-10T21:26:47.234Z,4.80
2023-01-10T21:29:15.441Z,4.60
2023-01-10T21:31:43.716Z,4.70
2023-01-10T21:34:11.924Z,4.80
2023-01-10T21:36:42.194Z,4.60
2023-01-10T21:39:10.405Z,4.70
2023-01-10T21:41:55.948Z,4.80
2023-01-10T21:44:26.566Z,4.70
2023-01-10T21:46:54.777Z,4.60
2023-01-10T21:49:23.335Z,4.40
2023-01-10T21:51:52.966Z,4.50
2023-01-10T21:54:21.427Z,4.40
2023-01-10T21:56:49.584Z,4.40
2023-01-10T21:59:17.983Z,4.40
2023-01-10T22:01:47.334Z,4.40
2023-01-10T22:04:17.336Z,4.30
2023-01-10T22:06:45.845Z,4.30
2023-01-10T22:09:15.469Z,4.30
2023-01-10T22:11:43.731Z,4.40
2023-01-10T22:14:13.733Z,4.40
2023-01-10T22:16:41.955Z,4.40
2023-01-10T22:19:11.406Z,4.40
2023-01-10T22:21:39.564Z,4.40
2023-01-10T22:24:08.569Z,4.20
2023-01-10T22:26:38.191Z,4.20
2023-01-10T22:29:06.631Z,4.30
2023-01-10T22:31:34.976Z,4.30
2023-01-10T22:34:03.179Z,4.20
2023-01-10T22:36:31.326Z,4.30
2023-01-10T22:38:59.550Z,4.20
2023-01-10T22:41:28.746Z,4.10
2023-01-10T22:43:58.572Z,4.20
2023-01-10T22:46:27.421Z,4.20
2023-01-10T22:48:55.590Z,4.20
2023-01-10T22:51:25.691Z,4.20
2023-01-10T22:53:56.631Z,4.30
2023-01-10T22:56:25.415Z,4.20
2023-01-10T22:58:54.112Z,4.20
2023-01-10T23:01:26.316Z,4.10
2023-01-10T23:03:54.513Z,4.10
2023-01-10T23:06:22.841Z,4.10
2023-01-10T23:08:51.475Z,4.00
2023-01-10T23:11:22.080Z,4.00
2023-01-10T23:13:50.882Z,4.00
2023-01-10T23:16:22.375Z,4.00
2023-01-10T23:18:52.366Z,4.10
2023-01-10T23:21:20.551Z,4.00
2023-01-10T23:23:48.723Z,4.10
2023-01-10T23:26:16.960Z,4.10
2023-01-10T23:28:48.619Z,4.10
2023-01-10T23:31:20.405Z,4.00
2023-01-10T23:33:49.611Z,4.10
2023-01-10T23:36:19.802Z,4.10
2023-01-10T23:38:47.979Z,4.10
2023-01-10T23:41:16.600Z,4.10
2023-01-10T23:43:44.831Z,4.10
2023-01-10T23:46:13.061Z,4.10
2023-01-10T23:48:43.087Z,4.10
2023-01-10T23:51:13.019Z,4.00
2023-01-10T23:53:43.072Z,4.00
2023-01-10T23:56:13.981Z,4.00
2023-01-10T23:58:42.898Z,4.00
