createdAt,value
2022-10-15T00:01:25.794Z,4.30
2022-10-15T00:03:53.394Z,4.30
2022-10-15T00:06:21.687Z,4.40
2022-10-15T00:08:49.487Z,4.30
2022-10-15T00:11:20.006Z,4.20
2022-10-15T00:13:49.841Z,4.20
2022-10-15T00:16:20.699Z,4.10
2022-10-15T00:18:48.819Z,3.90
2022-10-15T00:21:18.846Z,3.90
2022-10-15T00:23:47.636Z,3.90
2022-10-15T00:26:18.441Z,3.90
2022-10-15T00:28:47.138Z,3.90
2022-10-15T00:31:17.024Z,3.90
2022-10-15T00:33:50.703Z,4.00
2022-10-15T00:36:23.389Z,4.10
2022-10-15T00:38:51.921Z,4.10
2022-10-15T00:41:22.979Z,4.20
2022-10-15T00:43:53.297Z,4.30
2022-10-15T00:46:41.644Z,4.30
2022-10-15T00:49:18.828Z,4.30
2022-10-15T00:51:53.046Z,4.40
2022-10-15T00:54:21.459Z,4.40
2022-10-15T00:56:50.619Z,4.50
2022-10-15T00:59:23.153Z,4.40
2022-10-15T01:01:50.653Z,4.40
2022-10-15T01:04:19.047Z,4.30
2022-10-15T01:06:46.534Z,4.30
2022-10-15T01:09:14.367Z,4.20
2022-10-15T01:11:50.858Z,4.20
2022-10-15T01:14:42.178Z,4.20
2022-10-15T01:17:25.395Z,4.20
2022-10-15T01:20:30.205Z,4.20
2022-10-15T01:23:34.968Z,4.40
2022-10-15T01:26:11.561Z,4.50
2022-10-15T01:28:53.568Z,4.70
2022-10-15T01:31:37.342Z,4.80
2022-10-15T01:34:16.060Z,4.90
2022-10-15T01:36:53.086Z,5.00
2022-10-15T01:39:27.812Z,5.10
2022-10-15T01:42:02.316Z,5.10
2022-10-15T01:44:44.631Z,5.10
2022-10-15T01:47:51.173Z,5.10
2022-10-15T01:50:23.138Z,5.10
2022-10-15T01:52:51.869Z,5.20
2022-10-15T01:55:22.601Z,5.20
2022-10-15T01:57:50.865Z,5.10
2022-10-15T02:00:18.493Z,5.10
2022-10-15T02:02:45.951Z,5.10
2022-10-15T02:05:20.095Z,5.10
2022-10-15T02:08:18.625Z,5.10
2022-10-15T02:11:02.489Z,5.10
2022-10-15T02:14:02.211Z,5.20
2022-10-15T02:16:29.687Z,5.30
2022-10-15T02:19:20.203Z,5.30
2022-10-15T02:21:52.649Z,5.20
2022-10-15T02:24:27.426Z,5.20
2022-10-15T02:26:58.262Z,5.20
2022-10-15T02:29:31.697Z,5.30
2022-10-15T02:32:01.568Z,5.20
2022-10-15T02:34:32.756Z,5.20
2022-10-15T02:37:04.825Z,5.20
2022-10-15T02:39:34.466Z,5.30
2022-10-15T02:42:02.648Z,5.30
2022-10-15T02:44:30.303Z,5.30
2022-10-15T02:46:59.806Z,5.20
2022-10-15T02:49:27.335Z,5.30
2022-10-15T02:51:54.917Z,5.30
2022-10-15T02:54:22.445Z,5.30
2022-10-15T02:56:49.937Z,5.30
2022-10-15T02:59:20.442Z,5.40
2022-10-15T03:01:47.991Z,5.40
2022-10-15T03:04:16.279Z,5.40
2022-10-15T03:06:44.608Z,5.30
2022-10-15T03:09:12.750Z,5.30
2022-10-15T03:11:40.254Z,5.30
2022-10-15T03:14:08.139Z,5.30
2022-10-15T03:16:35.608Z,5.30
2022-10-15T03:19:03.137Z,5.30
2022-10-15T03:21:31.331Z,5.30
2022-10-15T03:24:06.827Z,5.40
2022-10-15T03:26:34.499Z,5.50
2022-10-15T03:29:02.919Z,5.50
2022-10-15T03:31:38.208Z,5.40
2022-10-15T03:34:06.754Z,5.50
2022-10-15T03:36:34.205Z,5.50
2022-10-15T03:39:02.886Z,5.40
2022-10-15T03:41:30.283Z,5.50
2022-10-15T03:44:06.443Z,5.40
2022-10-15T03:46:35.136Z,5.40
2022-10-15T03:49:03.068Z,5.40
2022-10-15T03:51:31.662Z,5.40
2022-10-15T03:54:06.040Z,5.50
2022-10-15T03:56:39.791Z,5.60
2022-10-15T03:59:21.586Z,5.60
2022-10-15T04:01:56.808Z,5.70
2022-10-15T04:04:24.458Z,5.70
2022-10-15T04:06:52.183Z,5.70
2022-10-15T04:09:20.294Z,5.60
2022-10-15T04:11:47.751Z,5.60
2022-10-15T04:14:15.312Z,5.60
2022-10-15T04:16:44.000Z,5.50
2022-10-15T04:19:23.536Z,5.70
2022-10-15T04:22:00.113Z,5.80
2022-10-15T04:24:32.537Z,5.80
2022-10-15T04:27:00.049Z,5.80
2022-10-15T04:29:27.605Z,6.00
2022-10-15T04:32:03.460Z,6.00
2022-10-15T04:34:31.017Z,6.20
2022-10-15T04:36:58.425Z,6.40
2022-10-15T04:39:25.951Z,6.70
2022-10-15T04:41:53.444Z,7.10
2022-10-15T04:44:29.968Z,7.30
2022-10-15T04:46:58.681Z,7.50
2022-10-15T04:49:33.106Z,7.70
2022-10-15T04:52:03.078Z,8.00
2022-10-15T04:54:37.251Z,8.20
2022-10-15T04:57:06.687Z,8.30
2022-10-15T04:59:35.996Z,8.40
2022-10-15T05:02:35.859Z,8.50
2022-10-15T05:05:18.522Z,8.70
2022-10-15T05:08:01.068Z,8.80
2022-10-15T05:10:29.678Z,8.80
2022-10-15T05:13:01.075Z,8.80
2022-10-15T05:15:32.785Z,9.00
2022-10-15T05:18:00.327Z,8.90
2022-10-15T05:20:38.188Z,9.00
2022-10-15T05:23:06.367Z,9.10
2022-10-15T05:25:35.802Z,9.20
2022-10-15T05:28:04.326Z,9.20
2022-10-15T05:30:33.134Z,9.20
2022-10-15T05:33:00.734Z,9.30
2022-10-15T05:35:28.255Z,9.20
2022-10-15T05:38:00.216Z,9.20
2022-10-15T05:40:28.392Z,9.20
2022-10-15T05:43:14.285Z,9.30
2022-10-15T05:45:41.880Z,9.30
2022-10-15T05:48:09.311Z,9.30
2022-10-15T05:50:37.060Z,9.20
2022-10-15T05:53:08.378Z,9.20
2022-10-15T05:55:47.218Z,9.20
2022-10-15T05:58:14.658Z,9.10
2022-10-15T06:00:42.366Z,9.10
2022-10-15T06:03:13.595Z,9.20
2022-10-15T06:05:41.226Z,9.20
2022-10-15T06:08:08.657Z,9.20
2022-10-15T06:10:37.808Z,9.10
2022-10-15T06:13:06.133Z,9.00
2022-10-15T06:15:34.304Z,9.00
2022-10-15T06:18:02.439Z,8.90
2022-10-15T06:20:29.928Z,8.90
2022-10-15T06:22:58.682Z,9.00
2022-10-15T06:25:27.062Z,9.00
2022-10-15T06:27:54.515Z,9.10
2022-10-15T06:30:24.997Z,9.10
2022-10-15T06:32:53.637Z,9.20
2022-10-15T06:35:22.614Z,9.20
2022-10-15T06:37:50.193Z,9.20
2022-10-15T06:40:18.029Z,9.20
2022-10-15T06:42:45.516Z,9.10
2022-10-15T06:45:15.747Z,9.20
2022-10-15T06:47:45.772Z,9.30
2022-10-15T06:50:13.549Z,9.30
2022-10-15T06:52:41.093Z,9.30
2022-10-15T06:55:08.971Z,9.30
2022-10-15T06:57:36.492Z,9.40
2022-10-15T07:00:04.905Z,9.40
2022-10-15T07:02:32.440Z,9.40
2022-10-15T07:04:59.897Z,9.30
2022-10-15T07:07:27.527Z,9.30
2022-10-15T07:09:55.419Z,9.40
2022-10-15T07:12:23.145Z,9.50
2022-10-15T07:14:50.759Z,9.40
2022-10-15T07:17:18.370Z,9.40
2022-10-15T07:19:45.914Z,9.40
2022-10-15T07:22:13.358Z,9.40
2022-10-15T07:24:40.981Z,9.40
2022-10-15T07:27:18.768Z,9.50
2022-10-15T07:29:47.366Z,9.50
2022-10-15T07:32:14.826Z,9.50
2022-10-15T07:34:42.273Z,9.50
2022-10-15T07:37:09.944Z,9.30
2022-10-15T07:39:40.680Z,9.30
2022-10-15T07:42:09.289Z,9.20
2022-10-15T07:44:36.811Z,9.20
2022-10-15T07:47:07.970Z,9.10
2022-10-15T07:49:35.452Z,9.10
2022-10-15T07:52:03.123Z,9.20
2022-10-15T07:54:33.307Z,9.30
2022-10-15T07:57:00.858Z,9.30
2022-10-15T07:59:28.433Z,9.40
2022-10-15T08:01:55.876Z,9.50
2022-10-15T08:04:23.453Z,9.60
2022-10-15T08:06:50.889Z,9.60
2022-10-15T08:09:18.593Z,9.60
2022-10-15T08:11:46.049Z,9.60
2022-10-15T08:14:18.188Z,9.70
2022-10-15T08:16:45.679Z,9.80
2022-10-15T08:19:13.435Z,9.80
2022-10-15T08:21:42.789Z,9.90
2022-10-15T08:24:13.127Z,9.90
2022-10-15T08:26:40.739Z,10.00
2022-10-15T08:29:08.259Z,10.00
2022-10-15T08:31:35.936Z,10.00
2022-10-15T08:34:03.465Z,10.00
2022-10-15T08:36:30.936Z,10.00
2022-10-15T08:38:58.788Z,9.90
2022-10-15T08:41:34.328Z,9.80
2022-10-15T08:44:02.502Z,9.80
2022-10-15T08:46:46.655Z,9.80
2022-10-15T08:49:25.800Z,9.70
2022-10-15T08:52:00.148Z,9.70
2022-10-15T08:54:35.589Z,9.60
2022-10-15T08:57:29.158Z,9.60
2022-10-15T09:00:04.353Z,9.60
2022-10-15T09:02:56.667Z,9.50
2022-10-15T09:05:53.089Z,9.50
2022-10-15T09:08:33.284Z,9.40
2022-10-15T09:11:20.975Z,9.30
2022-10-15T09:13:49.156Z,9.30
2022-10-15T09:16:32.640Z,9.30
2022-10-15T09:19:03.423Z,9.20
2022-10-15T09:21:32.502Z,9.20
2022-10-15T09:24:03.082Z,9.30
2022-10-15T09:26:47.804Z,9.20
2022-10-15T09:29:18.033Z,9.20
2022-10-15T09:32:15.451Z,9.10
2022-10-15T09:35:12.483Z,9.10
2022-10-15T09:37:45.831Z,9.10
2022-10-15T09:40:50.558Z,9.00
2022-10-15T09:43:27.664Z,9.00
2022-10-15T09:45:55.349Z,9.00
2022-10-15T09:48:26.917Z,9.00
2022-10-15T09:51:04.086Z,8.90
2022-10-15T09:54:00.821Z,8.90
2022-10-15T09:56:39.612Z,8.80
2022-10-15T09:59:09.602Z,8.80
2022-10-15T10:01:37.308Z,8.90
2022-10-15T10:04:17.092Z,9.00
2022-10-15T10:07:09.829Z,8.90
2022-10-15T10:09:53.560Z,8.90
2022-10-15T10:12:27.105Z,9.00
2022-10-15T10:14:56.739Z,8.90
2022-10-15T10:17:26.346Z,8.90
2022-10-15T10:20:24.075Z,8.90
2022-10-15T10:22:59.981Z,8.90
2022-10-15T10:25:27.665Z,8.90
2022-10-15T10:28:16.247Z,8.90
2022-10-15T10:30:57.021Z,8.80
2022-10-15T10:33:30.905Z,8.90
2022-10-15T10:35:59.940Z,8.80
2022-10-15T10:38:34.163Z,8.90
2022-10-15T10:41:10.998Z,9.00
2022-10-15T10:43:54.347Z,9.00
2022-10-15T10:46:24.628Z,9.10
2022-10-15T10:48:54.306Z,9.10
2022-10-15T10:51:26.982Z,9.20
2022-10-15T10:54:01.032Z,9.20
2022-10-15T10:56:37.782Z,9.40
2022-10-15T10:59:23.161Z,9.50
2022-10-15T11:01:52.041Z,9.70
2022-10-15T11:04:30.487Z,9.70
2022-10-15T11:07:09.651Z,9.70
2022-10-15T11:09:58.254Z,9.90
2022-10-15T11:12:40.745Z,10.10
2022-10-15T11:15:17.158Z,10.30
2022-10-15T11:18:05.639Z,10.40
2022-10-15T11:21:06.050Z,10.60
2022-10-15T11:24:03.254Z,10.80
2022-10-15T11:26:52.040Z,10.60
2022-10-15T11:29:59.906Z,10.60
2022-10-15T11:33:07.057Z,10.70
2022-10-15T11:35:59.798Z,10.60
2022-10-15T11:38:36.055Z,10.70
2022-10-15T11:41:32.347Z,10.80
2022-10-15T11:44:16.435Z,10.80
2022-10-15T11:47:24.077Z,10.60
2022-10-15T11:50:22.615Z,10.50
2022-10-15T11:52:59.638Z,10.50
2022-10-15T11:55:49.241Z,10.40
2022-10-15T11:58:32.217Z,10.30
2022-10-15T12:01:06.862Z,10.40
2022-10-15T12:03:42.367Z,10.60
2022-10-15T12:06:17.234Z,10.60
2022-10-15T12:08:45.753Z,10.60
2022-10-15T12:11:40.752Z,10.60
2022-10-15T12:14:27.867Z,10.80
2022-10-15T12:17:16.263Z,11.00
2022-10-15T12:20:08.903Z,11.20
2022-10-15T12:22:56.736Z,11.30
2022-10-15T12:25:44.797Z,11.30
2022-10-15T12:28:26.302Z,11.40
2022-10-15T12:31:02.365Z,11.60
2022-10-15T12:33:34.470Z,11.80
2022-10-15T12:36:20.710Z,11.90
2022-10-15T12:39:00.677Z,12.00
2022-10-15T12:41:44.322Z,12.20
2022-10-15T12:44:44.088Z,12.10
2022-10-15T12:47:11.679Z,11.90
2022-10-15T12:49:39.739Z,12.20
2022-10-15T12:52:44.895Z,12.30
2022-10-15T12:55:24.244Z,12.30
2022-10-15T12:57:57.308Z,12.20
2022-10-15T13:00:34.006Z,12.10
2022-10-15T13:03:25.458Z,12.40
2022-10-15T13:05:55.302Z,12.30
2022-10-15T13:08:36.361Z,12.20
2022-10-15T13:11:04.021Z,12.20
2022-10-15T13:13:34.062Z,12.40
2022-10-15T13:16:12.978Z,12.40
2022-10-15T13:18:43.143Z,12.40
2022-10-15T13:21:13.684Z,12.30
2022-10-15T13:23:46.964Z,12.30
2022-10-15T13:26:22.169Z,12.20
2022-10-15T13:28:53.003Z,12.20
2022-10-15T13:31:30.599Z,12.30
2022-10-15T13:34:03.771Z,12.30
2022-10-15T13:36:33.812Z,12.00
2022-10-15T13:39:07.752Z,11.90
2022-10-15T13:41:38.234Z,11.80
2022-10-15T13:44:06.048Z,11.80
2022-10-15T13:46:37.766Z,11.70
2022-10-15T13:49:11.977Z,11.60
2022-10-15T13:51:51.057Z,11.50
2022-10-15T13:54:31.513Z,11.50
2022-10-15T13:57:01.982Z,11.60
2022-10-15T13:59:31.543Z,11.60
2022-10-15T14:02:01.929Z,11.60
2022-10-15T14:04:32.668Z,11.70
2022-10-15T14:07:03.482Z,11.70
2022-10-15T14:09:35.745Z,11.60
2022-10-15T14:12:06.615Z,11.60
2022-10-15T14:14:37.081Z,11.60
2022-10-15T14:17:21.723Z,11.60
2022-10-15T14:20:14.265Z,11.70
2022-10-15T14:22:41.988Z,11.80
2022-10-15T14:27:38.497Z,11.80
2022-10-15T14:30:14.905Z,11.80
2022-10-15T14:32:48.151Z,11.80
2022-10-15T14:35:24.779Z,11.80
2022-10-15T14:38:01.379Z,11.80
2022-10-15T14:40:29.040Z,11.80
2022-10-15T14:43:03.579Z,11.80
2022-10-15T14:45:36.130Z,11.80
2022-10-15T14:48:10.988Z,11.70
2022-10-15T14:50:43.300Z,11.60
2022-10-15T14:53:21.411Z,11.60
2022-10-15T14:55:52.459Z,11.40
2022-10-15T14:58:22.477Z,11.30
2022-10-15T15:01:00.883Z,11.30
2022-10-15T15:03:40.796Z,11.20
2022-10-15T15:06:09.103Z,11.00
2022-10-15T15:08:36.557Z,11.00
2022-10-15T15:11:06.986Z,10.90
2022-10-15T15:13:43.455Z,10.90
2022-10-15T15:16:15.928Z,10.90
2022-10-15T15:18:46.162Z,11.00
2022-10-15T15:21:16.603Z,11.00
2022-10-15T15:23:44.443Z,10.90
2022-10-15T15:26:11.891Z,10.90
2022-10-15T15:28:39.423Z,10.90
2022-10-15T15:31:12.707Z,10.80
2022-10-15T15:33:41.370Z,10.70
2022-10-15T15:36:20.991Z,10.70
2022-10-15T15:38:51.511Z,10.80
2022-10-15T15:41:23.976Z,10.70
2022-10-15T15:43:53.578Z,10.70
2022-10-15T15:46:21.067Z,10.70
2022-10-15T15:48:48.608Z,10.70
2022-10-15T15:51:30.740Z,10.70
2022-10-15T15:53:58.991Z,10.70
2022-10-15T15:56:26.573Z,10.70
2022-10-15T15:58:54.237Z,10.70
2022-10-15T16:01:21.943Z,10.70
2022-10-15T16:03:49.498Z,10.60
2022-10-15T16:06:17.004Z,10.60
2022-10-15T16:08:44.563Z,10.60
2022-10-15T16:11:12.093Z,10.60
2022-10-15T16:13:41.008Z,10.60
2022-10-15T16:16:09.362Z,10.60
2022-10-15T16:18:37.876Z,10.60
2022-10-15T16:21:05.518Z,10.60
2022-10-15T16:23:33.064Z,10.60
2022-10-15T16:26:00.575Z,10.60
2022-10-15T16:28:28.058Z,10.60
2022-10-15T16:30:55.492Z,10.60
2022-10-15T16:33:23.115Z,10.50
2022-10-15T16:35:56.072Z,10.60
2022-10-15T16:38:23.779Z,10.60
2022-10-15T16:40:51.221Z,10.60
2022-10-15T16:43:21.497Z,10.50
2022-10-15T16:45:57.100Z,10.60
2022-10-15T16:48:26.398Z,10.50
2022-10-15T16:51:06.105Z,10.40
2022-10-15T16:53:35.402Z,10.50
2022-10-15T16:56:05.619Z,10.40
2022-10-15T16:58:33.525Z,10.40
2022-10-15T17:01:07.082Z,10.20
2022-10-15T17:03:36.497Z,10.20
2022-10-15T17:06:07.987Z,10.10
2022-10-15T17:08:42.768Z,10.10
2022-10-15T17:11:16.020Z,10.10
2022-10-15T17:13:43.862Z,10.10
2022-10-15T17:16:15.866Z,10.00
2022-10-15T17:18:44.949Z,10.00
2022-10-15T17:21:15.468Z,10.00
2022-10-15T17:23:43.786Z,9.90
2022-10-15T17:26:17.136Z,9.90
2022-10-15T17:28:45.901Z,9.80
2022-10-15T17:31:16.651Z,9.70
2022-10-15T17:33:45.437Z,9.80
2022-10-15T17:36:16.635Z,9.70
2022-10-15T17:38:44.911Z,9.70
2022-10-15T17:41:19.103Z,9.60
2022-10-15T17:43:49.606Z,9.50
2022-10-15T17:46:19.805Z,9.50
2022-10-15T17:48:48.068Z,9.40
2022-10-15T17:51:17.403Z,9.40
2022-10-15T17:53:45.476Z,9.30
2022-10-15T17:56:18.662Z,9.30
2022-10-15T17:58:47.201Z,9.20
2022-10-15T18:01:33.249Z,9.20
2022-10-15T18:04:07.517Z,9.20
2022-10-15T18:06:34.927Z,9.20
2022-10-15T18:09:02.927Z,9.20
2022-10-15T18:11:33.696Z,9.20
2022-10-15T18:14:02.386Z,9.10
2022-10-15T18:16:30.044Z,9.20
2022-10-15T18:18:57.563Z,9.00
2022-10-15T18:21:26.103Z,9.00
2022-10-15T18:23:58.782Z,9.00
2022-10-15T18:26:26.467Z,9.10
2022-10-15T18:28:54.465Z,9.10
2022-10-15T18:31:25.147Z,9.00
2022-10-15T18:33:55.551Z,9.10
2022-10-15T18:36:29.213Z,9.20
2022-10-15T18:38:57.758Z,9.20
2022-10-15T18:41:27.883Z,9.20
2022-10-15T18:44:00.747Z,9.10
2022-10-15T18:46:34.471Z,9.10
2022-10-15T18:49:02.851Z,9.00
2022-10-15T18:51:31.553Z,9.10
2022-10-15T18:54:00.301Z,9.00
2022-10-15T18:56:28.184Z,9.00
2022-10-15T18:58:55.916Z,9.10
2022-10-15T19:01:30.967Z,9.10
2022-10-15T19:04:00.691Z,9.10
2022-10-15T19:06:31.397Z,9.10
2022-10-15T19:09:04.247Z,9.10
2022-10-15T19:11:34.166Z,9.00
2022-10-15T19:14:03.672Z,9.00
2022-10-15T19:16:31.396Z,9.00
2022-10-15T19:19:13.284Z,9.00
2022-10-15T19:21:40.786Z,8.90
2022-10-15T19:24:08.234Z,8.90
2022-10-15T19:26:35.726Z,8.90
2022-10-15T19:29:03.569Z,8.90
2022-10-15T19:31:34.671Z,8.90
2022-10-15T19:34:02.292Z,8.80
2022-10-15T19:36:38.448Z,8.80
2022-10-15T19:39:17.561Z,8.80
2022-10-15T19:41:45.881Z,8.80
2022-10-15T19:44:15.903Z,8.80
2022-10-15T19:46:46.056Z,8.80
2022-10-15T19:49:15.639Z,8.80
2022-10-15T19:51:43.212Z,8.80
2022-10-15T19:54:10.800Z,8.90
2022-10-15T19:56:38.623Z,8.90
2022-10-15T19:59:06.975Z,8.90
2022-10-15T20:01:37.460Z,8.90
2022-10-15T20:04:07.124Z,8.90
2022-10-15T20:06:39.548Z,9.00
2022-10-15T20:09:07.778Z,9.00
2022-10-15T20:11:38.615Z,9.10
2022-10-15T20:14:06.462Z,9.20
2022-10-15T20:16:33.919Z,9.20
2022-10-15T20:19:05.992Z,9.20
2022-10-15T20:21:33.987Z,9.30
2022-10-15T20:24:04.490Z,9.20
2022-10-15T20:26:33.096Z,9.30
2022-10-15T20:29:00.746Z,9.40
2022-10-15T20:31:32.833Z,9.50
2022-10-15T20:34:01.433Z,9.50
2022-10-15T20:36:28.992Z,9.60
2022-10-15T20:38:58.209Z,9.60
2022-10-15T20:41:25.777Z,9.60
2022-10-15T20:43:55.613Z,9.70
2022-10-15T20:46:31.502Z,9.70
2022-10-15T20:49:03.258Z,9.70
2022-10-15T20:51:33.581Z,9.80
2022-10-15T20:54:01.756Z,9.80
2022-10-15T20:56:29.412Z,9.90
2022-10-15T20:58:56.884Z,9.90
2022-10-15T21:01:25.150Z,10.00
2022-10-15T21:03:52.711Z,9.90
2022-10-15T21:06:20.717Z,10.00
2022-10-15T21:08:48.240Z,10.10
2022-10-15T21:11:15.811Z,10.10
2022-10-15T21:13:44.892Z,10.10
2022-10-15T21:16:12.421Z,10.10
2022-10-15T21:18:40.729Z,10.10
2022-10-15T21:21:10.597Z,10.10
2022-10-15T21:23:39.272Z,10.10
2022-10-15T21:26:07.605Z,10.10
2022-10-15T21:28:35.933Z,10.10
2022-10-15T21:31:09.513Z,10.00
2022-10-15T21:33:37.808Z,10.00
2022-10-15T21:36:26.213Z,10.00
2022-10-15T21:38:54.683Z,10.00
2022-10-15T21:41:23.668Z,9.90
2022-10-15T21:43:51.764Z,9.90
2022-10-15T21:46:19.639Z,9.90
2022-10-15T21:48:47.199Z,9.80
2022-10-15T21:51:18.002Z,9.80
2022-10-15T21:53:46.488Z,9.80
2022-10-15T21:56:14.469Z,9.80
2022-10-15T21:58:43.044Z,9.80
2022-10-15T22:01:14.467Z,9.80
2022-10-15T22:03:45.653Z,9.70
2022-10-15T22:06:13.609Z,9.70
2022-10-15T22:08:41.271Z,9.70
2022-10-15T22:11:09.373Z,9.70
2022-10-15T22:13:40.335Z,9.60
2022-10-15T22:16:08.103Z,9.70
2022-10-15T22:18:35.656Z,9.60
2022-10-15T22:21:15.969Z,9.60
2022-10-15T22:23:49.323Z,9.60
2022-10-15T22:26:18.165Z,9.60
2022-10-15T22:28:46.866Z,9.60
2022-10-15T22:31:16.756Z,9.50
2022-10-15T22:33:45.804Z,9.50
2022-10-15T22:36:18.945Z,9.50
2022-10-15T22:38:48.146Z,9.50
2022-10-15T22:41:16.432Z,9.50
2022-10-15T22:43:44.195Z,9.40
2022-10-15T22:46:12.145Z,9.40
2022-10-15T22:48:41.971Z,9.40
2022-10-15T22:51:11.892Z,9.30
2022-10-15T22:53:40.175Z,9.30
2022-10-15T22:56:09.165Z,9.40
2022-10-15T22:58:36.784Z,9.40
2022-10-15T23:01:09.766Z,9.30
2022-10-15T23:03:38.201Z,9.30
2022-10-15T23:06:06.509Z,9.30
2022-10-15T23:08:36.925Z,9.20
2022-10-15T23:11:14.723Z,9.20
2022-10-15T23:13:44.053Z,9.20
2022-10-15T23:16:11.409Z,9.20
2022-10-15T23:18:39.126Z,9.20
2022-10-15T23:21:14.822Z,9.10
2022-10-15T23:23:43.936Z,9.10
2022-10-15T23:26:13.376Z,9.10
2022-10-15T23:28:41.795Z,9.00
2022-10-15T23:31:24.465Z,9.10
2022-10-15T23:33:53.229Z,9.00
2022-10-15T23:36:21.812Z,9.00
2022-10-15T23:38:53.416Z,9.00
2022-10-15T23:41:21.430Z,9.00
2022-10-15T23:43:49.046Z,9.00
2022-10-15T23:46:16.617Z,9.00
2022-10-15T23:48:44.059Z,9.00
2022-10-15T23:51:34.708Z,9.10
2022-10-15T23:54:03.813Z,9.10
2022-10-15T23:56:31.393Z,9.10
2022-10-15T23:59:01.269Z,9.10
