createdAt,value
2018-05-18T00:01:05.427Z,11.60
2018-05-18T00:03:34.574Z,11.60
2018-05-18T00:06:03.623Z,11.60
2018-05-18T00:08:33.310Z,11.60
2018-05-18T00:11:02.358Z,11.50
2018-05-18T00:13:30.513Z,11.50
2018-05-18T00:15:59.463Z,11.50
2018-05-18T00:18:27.899Z,11.50
2018-05-18T00:20:56.079Z,11.40
2018-05-18T00:23:24.299Z,11.50
2018-05-18T00:25:52.884Z,11.50
2018-05-18T00:28:21.166Z,11.50
2018-05-18T00:30:50.271Z,11.50
2018-05-18T00:33:19.402Z,11.50
2018-05-18T00:35:47.995Z,11.50
2018-05-18T00:38:17.865Z,11.50
2018-05-18T00:40:46.054Z,11.50
2018-05-18T00:43:15.283Z,11.50
2018-05-18T00:45:43.455Z,11.50
2018-05-18T00:48:12.086Z,11.50
2018-05-18T00:50:41.055Z,11.40
2018-05-18T00:53:10.224Z,11.40
2018-05-18T00:55:42.679Z,11.50
2018-05-18T00:58:11.345Z,11.60
2018-05-18T01:00:39.505Z,11.50
2018-05-18T01:03:08.051Z,11.50
2018-05-18T01:05:36.502Z,11.50
2018-05-18T01:08:05.237Z,11.40
2018-05-18T01:10:33.650Z,11.50
2018-05-18T01:13:02.254Z,11.40
2018-05-18T01:15:30.882Z,11.40
2018-05-18T01:18:00.178Z,11.40
2018-05-18T01:20:28.597Z,11.40
2018-05-18T01:22:56.982Z,11.40
2018-05-18T01:25:25.439Z,11.30
2018-05-18T01:27:54.474Z,11.30
2018-05-18T01:30:25.415Z,11.30
2018-05-18T01:32:54.556Z,11.30
2018-05-18T01:35:22.994Z,11.30
2018-05-18T01:37:51.130Z,11.40
2018-05-18T01:40:19.358Z,11.30
2018-05-18T01:42:47.939Z,11.30
2018-05-18T01:45:16.986Z,11.30
2018-05-18T01:47:45.163Z,11.30
2018-05-18T01:50:14.070Z,11.20
2018-05-18T01:52:42.733Z,11.10
2018-05-18T01:55:10.917Z,11.00
2018-05-18T01:57:39.511Z,10.90
2018-05-18T02:00:08.083Z,11.00
2018-05-18T02:02:37.188Z,11.00
2018-05-18T02:05:05.611Z,10.90
2018-05-18T02:07:34.202Z,10.80
2018-05-18T02:10:02.758Z,10.80
2018-05-18T02:12:30.944Z,10.80
2018-05-18T02:14:59.816Z,10.80
2018-05-18T02:17:28.006Z,10.80
2018-05-18T02:19:56.231Z,10.90
2018-05-18T02:22:27.276Z,10.80
2018-05-18T02:24:55.417Z,10.90
2018-05-18T02:27:24.116Z,10.90
2018-05-18T02:29:52.274Z,10.90
2018-05-18T02:32:20.450Z,10.80
2018-05-18T02:34:49.877Z,10.80
2018-05-18T02:37:19.880Z,10.80
2018-05-18T02:39:49.867Z,10.70
2018-05-18T02:42:18.076Z,10.70
2018-05-18T02:44:46.720Z,10.80
2018-05-18T02:47:15.755Z,10.80
2018-05-18T02:49:43.938Z,10.80
2018-05-18T02:52:12.810Z,10.80
2018-05-18T02:54:41.646Z,10.80
2018-05-18T02:57:10.185Z,10.90
2018-05-18T02:59:38.606Z,10.90
2018-05-18T03:02:07.131Z,10.80
2018-05-18T03:04:35.761Z,10.80
2018-05-18T03:07:03.914Z,10.70
2018-05-18T03:09:33.012Z,10.70
2018-05-18T03:12:01.720Z,10.70
2018-05-18T03:14:30.177Z,10.80
2018-05-18T03:16:58.598Z,10.80
2018-05-18T03:19:27.229Z,10.80
2018-05-18T03:21:56.270Z,10.80
2018-05-18T03:24:25.742Z,10.80
2018-05-18T03:26:54.754Z,10.80
2018-05-18T03:29:23.199Z,10.30
2018-05-18T03:31:52.364Z,10.80
2018-05-18T03:34:20.785Z,10.80
2018-05-18T03:36:49.415Z,10.70
2018-05-18T03:39:17.836Z,10.80
2018-05-18T03:41:46.871Z,10.80
2018-05-18T03:44:16.871Z,10.70
2018-05-18T03:46:45.698Z,10.70
2018-05-18T03:49:14.863Z,10.70
2018-05-18T03:51:43.370Z,10.60
2018-05-18T03:54:12.019Z,10.60
2018-05-18T03:56:41.171Z,10.50
2018-05-18T03:59:10.143Z,10.40
2018-05-18T04:01:52.726Z,10.30
2018-05-18T04:04:33.682Z,10.30
2018-05-18T04:07:14.302Z,10.40
2018-05-18T04:09:42.731Z,10.20
2018-05-18T04:12:11.180Z,10.20
2018-05-18T04:14:39.774Z,10.10
2018-05-18T04:17:08.199Z,10.00
2018-05-18T04:19:37.070Z,10.00
2018-05-18T04:22:05.250Z,10.00
2018-05-18T04:24:33.770Z,10.00
2018-05-18T04:27:02.946Z,10.00
2018-05-18T04:29:31.906Z,10.10
2018-05-18T04:32:01.269Z,10.10
2018-05-18T04:34:29.896Z,10.10
2018-05-18T04:36:58.041Z,10.10
2018-05-18T04:39:27.400Z,10.10
2018-05-18T04:41:55.995Z,10.10
2018-05-18T04:44:24.146Z,10.10
2018-05-18T04:46:53.347Z,10.10
2018-05-18T04:49:21.954Z,10.10
2018-05-18T04:51:50.287Z,10.20
2018-05-18T04:54:18.819Z,10.10
2018-05-18T04:56:48.912Z,10.30
2018-05-18T04:59:17.751Z,10.30
2018-05-18T05:01:46.904Z,10.30
2018-05-18T05:04:15.546Z,10.30
2018-05-18T05:06:44.177Z,10.40
2018-05-18T05:09:13.537Z,10.50
2018-05-18T05:11:42.168Z,10.60
2018-05-18T05:14:11.202Z,10.60
2018-05-18T05:16:39.811Z,10.70
2018-05-18T05:19:08.987Z,10.80
2018-05-18T05:21:38.045Z,10.80
2018-05-18T05:24:06.430Z,10.70
2018-05-18T05:26:35.829Z,10.90
2018-05-18T05:29:04.095Z,10.80
2018-05-18T05:31:32.678Z,11.00
2018-05-18T05:34:00.822Z,11.00
2018-05-18T05:36:29.001Z,11.00
2018-05-18T05:38:57.918Z,10.90
2018-05-18T05:41:26.098Z,11.10
2018-05-18T05:43:55.810Z,11.10
2018-05-18T05:46:25.705Z,11.00
2018-05-18T05:48:54.543Z,11.00
2018-05-18T05:51:23.800Z,11.00
2018-05-18T05:53:52.431Z,11.00
2018-05-18T05:56:21.061Z,10.90
2018-05-18T05:58:50.203Z,10.90
2018-05-18T06:01:19.234Z,10.90
2018-05-18T06:03:47.646Z,11.00
2018-05-18T06:06:15.827Z,11.00
2018-05-18T06:08:44.098Z,11.10
2018-05-18T06:11:12.529Z,11.00
2018-05-18T06:13:40.949Z,10.90
2018-05-18T06:16:10.937Z,11.00
2018-05-18T06:18:39.128Z,11.10
2018-05-18T06:21:08.290Z,11.40
2018-05-18T06:23:38.011Z,11.40
2018-05-18T06:26:06.606Z,11.70
2018-05-18T06:28:35.027Z,11.60
2018-05-18T06:31:03.553Z,11.90
2018-05-18T06:33:31.975Z,11.90
2018-05-18T06:36:00.397Z,12.20
2018-05-18T06:38:28.817Z,12.20
2018-05-18T06:40:56.974Z,12.50
2018-05-18T06:43:25.633Z,12.80
2018-05-18T06:45:53.779Z,13.00
2018-05-18T06:48:23.127Z,13.20
2018-05-18T06:50:52.175Z,13.20
2018-05-18T06:53:21.108Z,13.30
2018-05-18T06:55:49.946Z,13.10
2018-05-18T06:58:18.871Z,13.20
2018-05-18T07:00:47.729Z,13.10
2018-05-18T07:03:16.892Z,13.10
2018-05-18T07:05:46.038Z,13.10
2018-05-18T07:08:15.197Z,13.10
2018-05-18T07:10:44.023Z,13.10
2018-05-18T07:13:12.206Z,12.90
2018-05-18T07:15:40.878Z,12.90
2018-05-18T07:18:09.022Z,12.80
2018-05-18T07:20:38.230Z,12.60
2018-05-18T07:23:07.401Z,12.70
2018-05-18T07:25:35.920Z,12.70
2018-05-18T07:28:04.445Z,12.70
2018-05-18T07:30:33.042Z,12.70
2018-05-18T07:33:01.235Z,12.70
2018-05-18T07:35:29.918Z,12.80
2018-05-18T07:37:58.071Z,12.80
2018-05-18T07:40:26.656Z,12.70
2018-05-18T07:42:55.591Z,12.40
2018-05-18T07:45:24.022Z,12.40
2018-05-18T07:47:54.009Z,12.60
2018-05-18T07:50:22.848Z,12.60
2018-05-18T07:52:51.989Z,12.90
2018-05-18T07:55:20.632Z,13.10
2018-05-18T07:57:49.014Z,12.90
2018-05-18T08:00:18.086Z,12.80
2018-05-18T08:02:46.940Z,12.80
2018-05-18T08:05:16.079Z,12.80
2018-05-18T08:07:44.923Z,13.00
2018-05-18T08:10:13.314Z,13.00
2018-05-18T08:12:41.774Z,13.10
2018-05-18T08:15:10.211Z,13.10
2018-05-18T08:17:38.567Z,13.10
2018-05-18T08:20:08.814Z,13.20
2018-05-18T08:22:36.990Z,13.20
2018-05-18T08:25:05.415Z,13.40
2018-05-18T08:27:34.003Z,13.30
2018-05-18T08:30:02.115Z,13.40
2018-05-18T08:32:30.595Z,13.40
2018-05-18T08:34:58.774Z,13.80
2018-05-18T08:37:26.983Z,13.70
2018-05-18T08:39:55.556Z,13.60
2018-05-18T08:42:23.967Z,13.70
2018-05-18T08:44:52.712Z,13.90
2018-05-18T08:47:20.991Z,14.00
2018-05-18T08:49:49.179Z,14.20
2018-05-18T08:52:17.767Z,14.20
2018-05-18T08:54:45.919Z,14.20
2018-05-18T08:57:14.910Z,14.20
2018-05-18T08:59:43.518Z,14.10
2018-05-18T09:02:12.392Z,14.00
2018-05-18T09:04:40.918Z,14.00
2018-05-18T09:07:09.746Z,14.10
2018-05-18T09:09:38.247Z,14.10
2018-05-18T09:12:06.704Z,14.20
2018-05-18T09:14:35.635Z,14.30
2018-05-18T09:17:03.817Z,14.00
2018-05-18T09:19:32.910Z,13.90
2018-05-18T09:22:01.130Z,13.90
2018-05-18T09:24:30.367Z,14.10
2018-05-18T09:26:58.902Z,14.10
2018-05-18T09:29:27.050Z,14.00
2018-05-18T09:31:55.537Z,14.00
2018-05-18T09:34:25.408Z,14.10
2018-05-18T09:36:53.840Z,14.20
2018-05-18T09:39:22.053Z,14.20
2018-05-18T09:41:50.878Z,14.40
2018-05-18T09:44:19.106Z,14.40
2018-05-18T09:46:47.249Z,14.70
2018-05-18T09:49:16.455Z,14.70
2018-05-18T09:51:45.099Z,14.70
2018-05-18T09:54:13.640Z,14.40
2018-05-18T09:56:41.790Z,14.40
2018-05-18T09:59:10.870Z,14.50
2018-05-18T10:01:39.847Z,14.60
2018-05-18T10:04:09.817Z,14.80
2018-05-18T10:06:38.654Z,14.90
2018-05-18T10:09:07.902Z,14.90
2018-05-18T10:11:36.958Z,15.00
2018-05-18T10:14:05.138Z,15.00
2018-05-18T10:16:34.324Z,15.00
2018-05-18T10:19:04.312Z,15.00
2018-05-18T10:21:33.047Z,15.10
2018-05-18T10:24:01.190Z,15.00
2018-05-18T10:26:30.922Z,14.80
2018-05-18T10:28:59.354Z,14.70
2018-05-18T10:31:27.879Z,14.80
2018-05-18T10:33:56.915Z,14.60
2018-05-18T10:36:27.021Z,14.50
2018-05-18T10:38:55.847Z,14.70
2018-05-18T10:41:25.103Z,14.70
2018-05-18T10:43:54.478Z,14.90
2018-05-18T10:46:23.008Z,15.00
2018-05-18T10:48:51.634Z,15.10
2018-05-18T10:51:20.892Z,15.40
2018-05-18T10:53:50.878Z,15.40
2018-05-18T10:56:19.055Z,15.50
2018-05-18T10:58:47.243Z,15.60
2018-05-18T11:01:16.344Z,15.80
2018-05-18T11:03:44.980Z,15.80
2018-05-18T11:06:13.575Z,15.90
2018-05-18T11:08:42.345Z,16.00
2018-05-18T11:11:10.767Z,15.90
2018-05-18T11:13:39.397Z,15.80
2018-05-18T11:16:07.922Z,16.10
2018-05-18T11:18:36.074Z,16.10
2018-05-18T11:21:05.078Z,16.40
2018-05-18T11:23:34.219Z,16.60
2018-05-18T11:26:04.103Z,16.70
2018-05-18T11:28:33.255Z,16.60
2018-05-18T11:31:01.688Z,16.70
2018-05-18T11:33:30.722Z,16.60
2018-05-18T11:35:59.874Z,16.60
2018-05-18T11:38:28.867Z,16.70
2018-05-18T11:40:57.806Z,16.60
2018-05-18T11:43:26.255Z,16.70
2018-05-18T11:45:54.826Z,16.70
2018-05-18T11:48:24.503Z,16.50
2018-05-18T11:50:53.658Z,16.70
2018-05-18T11:53:22.065Z,16.70
2018-05-18T11:55:50.242Z,16.80
2018-05-18T11:58:18.976Z,16.80
2018-05-18T12:00:48.069Z,16.80
2018-05-18T12:03:16.595Z,16.80
2018-05-18T12:05:45.787Z,17.10
2018-05-18T12:08:14.359Z,17.20
2018-05-18T12:10:43.843Z,17.20
2018-05-18T12:13:12.671Z,17.30
2018-05-18T12:15:40.850Z,17.20
2018-05-18T12:18:10.771Z,17.20
2018-05-18T12:20:39.751Z,17.30
2018-05-18T12:23:09.085Z,17.40
2018-05-18T12:25:37.235Z,17.30
2018-05-18T12:28:05.821Z,17.30
2018-05-18T12:30:34.973Z,17.30
2018-05-18T12:33:03.142Z,17.40
2018-05-18T12:35:31.343Z,17.50
2018-05-18T12:38:00.523Z,17.10
2018-05-18T12:40:29.076Z,17.30
2018-05-18T12:42:57.226Z,17.50
2018-05-18T12:45:25.814Z,17.60
2018-05-18T12:47:54.862Z,17.60
2018-05-18T12:50:24.943Z,17.70
2018-05-18T12:52:53.126Z,17.70
2018-05-18T12:55:21.310Z,17.40
2018-05-18T12:57:49.800Z,17.30
2018-05-18T13:00:18.186Z,17.50
2018-05-18T13:02:47.047Z,17.50
2018-05-18T13:05:15.690Z,17.50
2018-05-18T13:07:44.320Z,17.50
2018-05-18T13:10:13.358Z,17.60
2018-05-18T13:12:43.350Z,18.10
2018-05-18T13:15:12.682Z,18.10
2018-05-18T13:17:40.866Z,18.50
2018-05-18T13:20:09.098Z,18.80
2018-05-18T13:22:37.981Z,18.70
2018-05-18T13:25:07.185Z,18.50
2018-05-18T13:27:36.562Z,18.80
2018-05-18T13:30:05.021Z,18.70
2018-05-18T13:32:33.378Z,18.60
2018-05-18T13:35:01.980Z,18.50
2018-05-18T13:37:30.116Z,18.80
2018-05-18T13:39:59.010Z,18.90
2018-05-18T13:42:28.159Z,18.80
2018-05-18T13:44:56.383Z,18.90
2018-05-18T13:47:24.980Z,19.00
2018-05-18T13:49:53.163Z,19.30
2018-05-18T13:52:21.856Z,19.40
2018-05-18T13:54:50.995Z,19.40
2018-05-18T13:57:19.641Z,19.30
2018-05-18T13:59:48.064Z,19.30
2018-05-18T14:02:16.210Z,19.30
2018-05-18T14:04:44.901Z,19.30
2018-05-18T14:07:13.831Z,19.30
2018-05-18T14:09:42.580Z,19.00
2018-05-18T14:12:10.753Z,19.30
2018-05-18T14:14:38.926Z,19.40
2018-05-18T14:17:09.398Z,19.20
2018-05-18T14:19:37.902Z,19.20
2018-05-18T14:22:06.569Z,19.10
2018-05-18T14:24:34.722Z,19.20
2018-05-18T14:27:04.311Z,19.60
2018-05-18T14:29:33.464Z,19.60
2018-05-18T14:32:01.922Z,19.70
2018-05-18T14:34:30.449Z,19.50
2018-05-18T14:36:58.869Z,19.50
2018-05-18T14:39:27.289Z,19.40
2018-05-18T14:41:55.679Z,19.10
2018-05-18T14:44:23.863Z,19.30
2018-05-18T14:46:52.594Z,19.70
2018-05-18T14:49:20.804Z,20.10
2018-05-18T14:51:49.396Z,20.60
2018-05-18T14:54:17.817Z,20.60
2018-05-18T14:56:45.971Z,20.80
2018-05-18T14:59:14.252Z,20.70
2018-05-18T15:01:42.663Z,20.60
2018-05-18T15:04:11.815Z,20.50
2018-05-18T15:06:40.419Z,20.70
2018-05-18T15:09:08.975Z,20.60
2018-05-18T15:11:38.124Z,20.80
2018-05-18T15:14:06.951Z,20.70
2018-05-18T15:16:35.158Z,20.20
2018-05-18T15:19:03.805Z,20.60
2018-05-18T15:21:32.950Z,20.90
2018-05-18T15:24:01.900Z,20.60
2018-05-18T15:26:30.321Z,20.90
2018-05-18T15:28:59.774Z,20.90
2018-05-18T15:31:31.226Z,20.90
2018-05-18T15:34:00.599Z,20.70
2018-05-18T15:36:29.125Z,20.50
2018-05-18T15:38:57.271Z,20.30
2018-05-18T15:41:26.478Z,19.90
2018-05-18T15:43:55.082Z,19.90
2018-05-18T15:46:23.267Z,19.90
2018-05-18T15:48:51.857Z,19.80
2018-05-18T15:51:20.383Z,19.30
2018-05-18T15:53:48.909Z,19.20
2018-05-18T15:56:17.054Z,19.30
2018-05-18T15:58:46.814Z,19.50
2018-05-18T16:01:16.934Z,19.60
2018-05-18T16:03:45.503Z,19.60
2018-05-18T16:06:14.159Z,19.70
2018-05-18T16:08:43.265Z,20.00
2018-05-18T16:11:12.244Z,19.90
2018-05-18T16:13:40.770Z,20.20
2018-05-18T16:16:09.191Z,20.50
2018-05-18T16:18:37.613Z,20.30
2018-05-18T16:21:07.129Z,20.30
2018-05-18T16:23:35.228Z,20.40
2018-05-18T16:26:04.118Z,20.30
2018-05-18T16:28:32.306Z,20.20
2018-05-18T16:31:01.497Z,20.10
2018-05-18T16:33:30.205Z,20.10
2018-05-18T16:35:58.290Z,19.70
2018-05-18T16:38:26.759Z,19.70
2018-05-18T16:40:55.909Z,19.60
2018-05-18T16:43:25.898Z,19.20
2018-05-18T16:45:55.039Z,19.20
2018-05-18T16:48:23.222Z,19.10
2018-05-18T16:50:51.788Z,18.90
2018-05-18T16:53:20.210Z,18.90
2018-05-18T16:55:48.791Z,18.70
2018-05-18T16:58:19.338Z,18.30
2018-05-18T17:00:47.876Z,18.40
2018-05-18T17:03:16.030Z,18.40
2018-05-18T17:05:45.240Z,18.30
2018-05-18T17:08:13.763Z,18.40
2018-05-18T17:10:42.401Z,18.40
2018-05-18T17:13:10.817Z,18.60
2018-05-18T17:15:38.970Z,18.60
2018-05-18T17:18:08.066Z,18.60
2018-05-18T17:20:36.707Z,18.60
2018-05-18T17:23:05.847Z,18.60
2018-05-18T17:25:34.267Z,18.50
2018-05-18T17:28:02.771Z,18.30
2018-05-18T17:30:31.958Z,18.30
2018-05-18T17:33:01.209Z,18.30
2018-05-18T17:35:29.811Z,18.20
2018-05-18T17:37:57.991Z,18.30
2018-05-18T17:40:26.183Z,18.30
2018-05-18T17:42:54.796Z,18.10
2018-05-18T17:45:23.653Z,17.90
2018-05-18T17:47:52.123Z,17.70
2018-05-18T17:50:21.301Z,17.70
2018-05-18T17:52:49.942Z,17.60
2018-05-18T17:55:18.079Z,17.60
2018-05-18T17:57:47.030Z,17.30
2018-05-18T18:00:15.519Z,17.30
2018-05-18T18:02:44.046Z,17.30
2018-05-18T18:05:12.190Z,17.30
2018-05-18T18:07:41.086Z,17.30
2018-05-18T18:10:10.550Z,17.20
2018-05-18T18:12:39.990Z,17.10
2018-05-18T18:15:08.438Z,17.10
2018-05-18T18:17:36.940Z,17.10
2018-05-18T18:20:05.339Z,17.00
2018-05-18T18:22:33.937Z,16.90
2018-05-18T18:25:02.755Z,16.90
2018-05-18T18:27:31.914Z,16.70
2018-05-18T18:30:00.083Z,16.70
2018-05-18T18:32:29.267Z,16.60
2018-05-18T18:34:57.700Z,16.60
2018-05-18T18:37:25.851Z,16.50
2018-05-18T18:39:54.714Z,16.50
2018-05-18T18:42:23.241Z,16.50
2018-05-18T18:44:51.668Z,16.40
2018-05-18T18:47:19.898Z,16.40
2018-05-18T18:49:48.502Z,16.30
2018-05-18T18:52:17.066Z,16.30
2018-05-18T18:54:45.683Z,16.30
2018-05-18T18:57:14.116Z,16.10
2018-05-18T18:59:42.643Z,15.90
2018-05-18T19:02:11.574Z,15.80
2018-05-18T19:04:39.758Z,15.70
2018-05-18T19:07:07.966Z,15.70
2018-05-18T19:09:36.522Z,15.70
2018-05-18T19:12:04.711Z,15.50
2018-05-18T19:14:33.238Z,15.50
2018-05-18T19:17:01.904Z,15.40
2018-05-18T19:19:30.058Z,15.30
2018-05-18T19:21:59.269Z,15.20
2018-05-18T19:24:27.798Z,15.10
2018-05-18T19:26:56.318Z,15.00
2018-05-18T19:29:24.846Z,14.90
2018-05-18T19:31:52.999Z,15.00
2018-05-18T19:34:21.258Z,14.90
2018-05-18T19:36:50.423Z,14.80
2018-05-18T19:39:18.948Z,14.70
2018-05-18T19:41:48.206Z,14.60
2018-05-18T19:44:16.799Z,14.50
2018-05-18T19:46:45.988Z,14.50
2018-05-18T19:49:14.162Z,14.50
2018-05-18T19:51:42.830Z,14.50
2018-05-18T19:54:11.252Z,14.50
2018-05-18T19:56:40.963Z,14.10
2018-05-18T19:59:10.915Z,14.20
2018-05-18T20:01:39.544Z,14.20
2018-05-18T20:04:08.586Z,14.20
2018-05-18T20:06:37.651Z,14.20
2018-05-18T20:09:06.792Z,14.10
2018-05-18T20:11:34.968Z,14.00
2018-05-18T20:14:04.647Z,13.90
2018-05-18T20:16:33.205Z,13.90
2018-05-18T20:19:01.627Z,13.70
2018-05-18T20:21:30.153Z,13.70
2018-05-18T20:23:58.748Z,13.70
2018-05-18T20:26:27.715Z,13.70
2018-05-18T20:28:56.148Z,13.60
2018-05-18T20:31:24.568Z,13.60
2018-05-18T20:33:52.846Z,13.60
2018-05-18T20:36:21.035Z,13.50
2018-05-18T20:38:49.727Z,13.50
2018-05-18T20:41:18.319Z,13.40
2018-05-18T20:43:46.886Z,13.30
2018-05-18T20:46:15.041Z,13.30
2018-05-18T20:48:44.130Z,13.20
2018-05-18T20:51:13.094Z,13.10
2018-05-18T20:53:41.717Z,13.10
2018-05-18T20:56:09.891Z,13.10
2018-05-18T20:58:38.783Z,12.90
2018-05-18T21:01:07.607Z,12.80
2018-05-18T21:03:36.483Z,12.90
2018-05-18T21:06:04.622Z,12.70
2018-05-18T21:08:33.810Z,12.70
2018-05-18T21:11:02.860Z,12.60
2018-05-18T21:13:31.003Z,12.50
2018-05-18T21:16:00.002Z,12.60
2018-05-18T21:18:28.446Z,12.40
2018-05-18T21:20:56.962Z,12.30
2018-05-18T21:23:25.376Z,12.40
2018-05-18T21:25:53.911Z,12.40
2018-05-18T21:28:22.086Z,12.30
2018-05-18T21:30:50.817Z,12.30
2018-05-18T21:33:19.342Z,12.30
2018-05-18T21:35:48.011Z,12.30
2018-05-18T21:38:16.162Z,12.20
2018-05-18T21:40:45.375Z,12.20
2018-05-18T21:43:14.550Z,12.10
2018-05-18T21:45:45.248Z,12.00
2018-05-18T21:48:13.877Z,12.00
2018-05-18T21:50:42.717Z,12.00
2018-05-18T21:53:12.705Z,11.90
2018-05-18T21:55:41.739Z,11.90
2018-05-18T21:58:10.801Z,11.80
2018-05-18T22:00:39.535Z,11.70
2018-05-18T22:03:07.683Z,11.70
2018-05-18T22:05:36.377Z,11.70
2018-05-18T22:08:04.902Z,11.50
2018-05-18T22:10:33.495Z,11.50
2018-05-18T22:13:02.671Z,11.30
2018-05-18T22:15:31.654Z,11.30
2018-05-18T22:18:01.499Z,11.40
2018-05-18T22:20:30.455Z,11.40
2018-05-18T22:22:58.634Z,11.40
2018-05-18T22:25:27.089Z,11.40
2018-05-18T22:27:55.890Z,11.30
2018-05-18T22:30:24.982Z,11.20
2018-05-18T22:32:53.518Z,11.20
2018-05-18T22:35:22.862Z,11.10
2018-05-18T22:37:51.479Z,11.10
2018-05-18T22:40:19.915Z,11.10
2018-05-18T22:42:48.755Z,11.10
2018-05-18T22:45:16.924Z,11.10
2018-05-18T22:47:45.595Z,11.00
2018-05-18T22:50:14.191Z,11.00
2018-05-18T22:52:43.135Z,11.00
2018-05-18T22:55:13.052Z,11.10
2018-05-18T22:57:42.834Z,11.00
2018-05-18T23:00:11.970Z,10.90
2018-05-18T23:02:40.371Z,10.80
2018-05-18T23:05:08.550Z,10.80
2018-05-18T23:07:37.039Z,10.90
2018-05-18T23:10:06.191Z,10.70
2018-05-18T23:12:34.617Z,10.60
2018-05-18T23:15:02.814Z,10.90
2018-05-18T23:17:31.206Z,10.80
2018-05-18T23:20:00.403Z,10.80
2018-05-18T23:22:28.819Z,10.80
2018-05-18T23:24:56.967Z,10.60
2018-05-18T23:27:25.964Z,10.50
2018-05-18T23:29:54.396Z,10.50
2018-05-18T23:32:22.921Z,10.50
2018-05-18T23:34:51.969Z,10.40
2018-05-18T23:37:20.391Z,10.60
2018-05-18T23:39:48.917Z,10.50
2018-05-18T23:42:17.327Z,10.50
2018-05-18T23:44:47.639Z,10.40
2018-05-18T23:47:16.270Z,10.40
2018-05-18T23:49:45.931Z,10.30
2018-05-18T23:52:14.330Z,10.30
2018-05-18T23:54:42.935Z,10.30
2018-05-18T23:57:12.343Z,10.30
2018-05-18T23:59:40.739Z,10.30
