createdAt,value
2018-04-02T00:00:50.914Z,66.31
2018-04-02T00:02:00.043Z,66.79
2018-04-02T00:03:09.149Z,66.31
2018-04-02T00:04:17.976Z,65.94
2018-04-02T00:05:27.079Z,66.6
2018-04-02T00:06:35.905Z,66.31
2018-04-02T00:07:45.095Z,66.13
2018-04-02T00:08:53.942Z,65.94
2018-04-02T00:10:03.047Z,66.03
2018-04-02T00:11:12.209Z,65.94
2018-04-02T00:12:20.978Z,65.75
2018-04-02T00:13:29.907Z,65.84
2018-04-02T00:14:38.734Z,66.22
2018-04-02T00:15:47.569Z,65.84
2018-04-02T00:16:56.387Z,66.03
2018-04-02T00:18:05.215Z,65.94
2018-04-02T00:19:14.372Z,65.75
2018-04-02T00:20:23.200Z,66.13
2018-04-02T00:21:32.031Z,65.94
2018-04-02T00:22:40.861Z,66.03
2018-04-02T00:23:49.682Z,65.66
2018-04-02T00:24:58.758Z,66.03
2018-04-02T00:26:07.586Z,65.66
2018-04-02T00:27:16.412Z,65.75
2018-04-02T00:28:25.239Z,65.75
2018-04-02T00:29:34.066Z,64.99
2018-04-02T00:30:43.943Z,65.47
2018-04-02T00:31:52.770Z,65.09
2018-04-02T00:33:02.161Z,65.18
2018-04-02T00:34:10.987Z,65.09
2018-04-02T00:35:19.817Z,64.61
2018-04-02T00:36:28.944Z,64.04
2018-04-02T00:37:37.773Z,63.67
2018-04-02T00:38:46.605Z,63.85
2018-04-02T00:39:55.707Z,63.85
2018-04-02T00:41:04.532Z,63.67
2018-04-02T00:42:13.894Z,63.39
2018-04-02T00:43:22.721Z,63.57
2018-04-02T00:44:31.825Z,63.85
2018-04-02T00:45:40.655Z,63.1
2018-04-02T00:46:49.480Z,63.01
2018-04-02T00:47:58.463Z,63.29
2018-04-02T00:49:07.289Z,62.72
2018-04-02T00:50:16.116Z,62.82
2018-04-02T00:51:24.944Z,62.25
2018-04-02T00:52:33.770Z,62.53
2018-04-02T00:53:42.698Z,62.53
2018-04-02T00:54:51.809Z,62.25
2018-04-02T00:56:00.648Z,61.77
2018-04-02T00:57:09.742Z,61.77
2018-04-02T00:58:18.574Z,61.77
2018-04-02T00:59:27.880Z,61.58
2018-04-02T01:00:36.711Z,61.4
2018-04-02T01:01:45.861Z,61.02
2018-04-02T01:02:54.917Z,61.3
2018-04-02T01:04:04.025Z,61.11
2018-04-02T01:05:13.331Z,60.74
2018-04-02T01:06:22.162Z,61.11
2018-04-02T01:07:30.988Z,60.93
2018-04-02T01:08:39.816Z,60.55
2018-04-02T01:09:48.646Z,60.74
2018-04-02T01:10:57.626Z,60.36
2018-04-02T01:12:06.452Z,60.36
2018-04-02T01:13:15.554Z,60.36
2018-04-02T01:14:24.380Z,60.55
2018-04-02T01:15:33.206Z,60.17
2018-04-02T01:16:42.184Z,60.17
2018-04-02T01:17:51.288Z,60.55
2018-04-02T01:19:00.118Z,59.98
2018-04-02T01:20:09.219Z,59.88
2018-04-02T01:21:18.324Z,59.66
2018-04-02T01:22:27.199Z,59.98
2018-04-02T01:23:36.300Z,60.04
2018-04-02T01:24:45.128Z,60.07
2018-04-02T01:25:54.231Z,59.85
2018-04-02T01:27:03.058Z,59.95
2018-04-02T01:28:12.328Z,59.79
2018-04-02T01:29:21.387Z,59.79
2018-04-02T01:30:30.213Z,59.38
2018-04-02T01:31:39.038Z,59.03
2018-04-02T01:32:47.865Z,58.75
2018-04-02T01:33:56.842Z,58.37
2018-04-02T01:35:05.710Z,58.18
2018-04-02T01:36:14.494Z,57.52
2018-04-02T01:37:23.606Z,57.61
2018-04-02T01:38:32.434Z,57.14
2018-04-02T01:39:41.310Z,57.14
2018-04-02T01:40:50.413Z,57.3
2018-04-02T01:41:59.240Z,56.73
2018-04-02T01:43:08.067Z,56.82
2018-04-02T01:44:17.183Z,56.92
2018-04-02T01:45:26.335Z,56.82
2018-04-02T01:46:35.163Z,57.01
2018-04-02T01:47:43.986Z,57.01
2018-04-02T01:48:52.816Z,56.45
2018-04-02T01:50:01.972Z,56.35
2018-04-02T01:51:11.083Z,56.54
2018-04-02T01:52:19.911Z,56.73
2018-04-02T01:53:28.737Z,56.35
2018-04-02T01:54:37.841Z,56.45
2018-04-02T01:55:46.668Z,56.26
2018-04-02T01:56:55.654Z,55.41
2018-04-02T01:58:04.474Z,54.55
2018-04-02T01:59:13.856Z,53.33
2018-04-02T02:00:22.689Z,53.14
2018-04-02T02:01:31.795Z,52.86
2018-04-02T02:02:40.672Z,52.57
2018-04-02T02:03:49.498Z,52.57
2018-04-02T02:04:58.327Z,52.29
2018-04-02T02:06:07.153Z,52.1
2018-04-02T02:07:15.977Z,51.81
2018-04-02T02:08:24.953Z,51.93
2018-04-02T02:09:33.778Z,51.84
2018-04-02T02:10:42.607Z,51.46
2018-04-02T02:11:51.444Z,51.56
2018-04-02T02:13:00.262Z,51.46
2018-04-02T02:14:09.239Z,51.28
2018-04-02T02:15:18.064Z,50.99
2018-04-02T02:16:27.170Z,51.18
2018-04-02T02:17:35.999Z,51.28
2018-04-02T02:18:44.823Z,51.25
2018-04-02T02:19:53.750Z,51.18
2018-04-02T02:21:02.576Z,51.18
2018-04-02T02:22:11.684Z,51.28
2018-04-02T02:23:20.511Z,51.09
2018-04-02T02:24:29.619Z,50.61
2018-04-02T02:25:38.974Z,50.99
2018-04-02T02:26:47.800Z,50.42
2018-04-02T02:27:56.626Z,50.71
2018-04-02T02:29:05.452Z,50.23
2018-04-02T02:30:14.280Z,50.04
2018-04-02T02:31:23.542Z,50.61
2018-04-02T02:32:32.381Z,50.14
2018-04-02T02:33:41.204Z,50.52
2018-04-02T02:34:50.029Z,50.23
2018-04-02T02:35:59.142Z,50.33
2018-04-02T02:37:08.074Z,49.95
2018-04-02T02:38:17.182Z,49.85
2018-04-02T02:39:26.006Z,50.04
2018-04-02T02:40:34.835Z,50.04
2018-04-02T02:41:43.936Z,49.85
2018-04-02T02:42:53.191Z,50.04
2018-04-02T02:44:02.016Z,49.76
2018-04-02T02:45:10.849Z,50.04
2018-04-02T02:46:19.673Z,49.85
2018-04-02T02:47:28.502Z,49.57
2018-04-02T02:48:37.380Z,49.85
2018-04-02T02:49:46.208Z,50.21
2018-04-02T02:50:55.035Z,49.85
2018-04-02T02:52:04.422Z,49.76
2018-04-02T02:53:13.248Z,49.85
2018-04-02T02:54:22.325Z,49.66
2018-04-02T02:55:31.154Z,49.83
2018-04-02T02:56:39.983Z,50.02
2018-04-02T02:57:48.811Z,49.73
2018-04-02T02:58:57.641Z,49.92
2018-04-02T03:00:06.876Z,49.73
2018-04-02T03:01:15.698Z,49.83
2018-04-02T03:02:24.525Z,49.83
2018-04-02T03:03:33.353Z,49.73
2018-04-02T03:04:42.463Z,49.26
2018-04-02T03:05:51.286Z,48.97
2018-04-02T03:07:00.115Z,49.07
2018-04-02T03:08:08.939Z,49.45
2018-04-02T03:09:17.768Z,49.35
2018-04-02T03:10:26.595Z,49.07
2018-04-02T03:11:35.468Z,48.69
2018-04-02T03:12:44.296Z,48.69
2018-04-02T03:13:53.125Z,48.97
2018-04-02T03:15:01.952Z,48.69
2018-04-02T03:16:10.980Z,48.79
2018-04-02T03:17:20.088Z,48.6
2018-04-02T03:18:28.917Z,48.79
2018-04-02T03:19:37.744Z,48.69
2018-04-02T03:20:46.568Z,48.79
2018-04-02T03:21:55.671Z,48.6
2018-04-02T03:23:04.749Z,48.69
2018-04-02T03:24:13.574Z,48.6
2018-04-02T03:25:22.401Z,48.88
2018-04-02T03:26:31.260Z,48.79
2018-04-02T03:27:40.055Z,48.79
2018-04-02T03:28:48.882Z,48.97
2018-04-02T03:29:57.709Z,48.6
2018-04-02T03:31:06.536Z,48.69
2018-04-02T03:32:15.647Z,48.79
2018-04-02T03:33:24.474Z,48.97
2018-04-02T03:34:33.304Z,49.07
2018-04-02T03:35:42.124Z,48.88
2018-04-02T03:36:50.950Z,49.26
2018-04-02T03:37:59.780Z,49.16
2018-04-02T03:39:08.605Z,48.88
2018-04-02T03:40:17.583Z,49.07
2018-04-02T03:41:26.407Z,48.97
2018-04-02T03:42:35.235Z,49.35
2018-04-02T03:43:44.338Z,48.97
2018-04-02T03:44:53.436Z,49.16
2018-04-02T03:46:02.564Z,48.88
2018-04-02T03:47:11.672Z,48.88
2018-04-02T03:48:20.498Z,48.69
2018-04-02T03:49:29.324Z,48.97
2018-04-02T03:50:38.153Z,48.22
2018-04-02T03:51:46.978Z,48.79
2018-04-02T03:52:55.806Z,48.6
2018-04-02T03:54:04.632Z,48.97
2018-04-02T03:55:13.458Z,48.6
2018-04-02T03:56:22.287Z,48.69
2018-04-02T03:57:31.164Z,48.5
2018-04-02T03:58:39.989Z,48.13
2018-04-02T03:59:48.816Z,48.69
2018-04-02T04:00:57.916Z,48.6
2018-04-02T04:02:06.743Z,48.32
2018-04-02T04:03:16.145Z,48.13
2018-04-02T04:04:25.247Z,48.13
2018-04-02T04:05:34.074Z,48.03
2018-04-02T04:06:42.901Z,48.13
2018-04-02T04:07:51.731Z,48.13
2018-04-02T04:09:00.554Z,48.22
2018-04-02T04:10:09.379Z,48.13
2018-04-02T04:11:18.201Z,48.03
2018-04-02T04:12:27.031Z,48.13
2018-04-02T04:13:35.852Z,48.03
2018-04-02T04:14:44.828Z,47.94
2018-04-02T04:15:53.659Z,48.13
2018-04-02T04:17:02.758Z,48.03
2018-04-02T04:18:11.585Z,48.03
2018-04-02T04:19:20.410Z,48.13
2018-04-02T04:20:29.615Z,48.32
2018-04-02T04:21:38.443Z,48.13
2018-04-02T04:22:47.547Z,48.13
2018-04-02T04:23:56.652Z,48.03
2018-04-02T04:25:05.478Z,47.94
2018-04-02T04:26:14.454Z,48.22
2018-04-02T04:27:23.279Z,47.94
2018-04-02T04:28:32.106Z,48.13
2018-04-02T04:29:40.932Z,48.32
2018-04-02T04:30:49.759Z,48.22
2018-04-02T04:31:58.890Z,48.03
2018-04-02T04:33:07.713Z,48.03
2018-04-02T04:34:16.539Z,48.22
2018-04-02T04:35:25.365Z,48.22
2018-04-02T04:36:34.196Z,48.13
2018-04-02T04:37:43.071Z,48.03
2018-04-02T04:38:51.896Z,48.13
2018-04-02T04:40:00.721Z,48.22
2018-04-02T04:41:09.547Z,48.22
2018-04-02T04:42:18.375Z,48.22
2018-04-02T04:43:27.600Z,48.13
2018-04-02T04:44:36.431Z,48.03
2018-04-02T04:45:45.250Z,48.22
2018-04-02T04:46:54.077Z,48.03
2018-04-02T04:48:02.901Z,48.13
2018-04-02T04:49:11.830Z,48.03
2018-04-02T04:50:20.931Z,48.03
2018-04-02T04:51:29.782Z,48.32
2018-04-02T04:52:38.583Z,48.22
2018-04-02T04:53:47.412Z,47.94
2018-04-02T04:54:56.336Z,48.1
2018-04-02T04:56:05.162Z,48.22
2018-04-02T04:57:13.988Z,48.13
2018-04-02T04:58:22.813Z,48.22
2018-04-02T04:59:31.915Z,47.85
2018-04-02T05:00:40.890Z,48.22
2018-04-02T05:01:49.990Z,48.03
2018-04-02T05:02:58.819Z,47.94
2018-04-02T05:04:07.645Z,48.03
2018-04-02T05:05:16.750Z,47.94
2018-04-02T05:06:26.065Z,47.94
2018-04-02T05:07:34.895Z,48.03
2018-04-02T05:08:43.728Z,48.13
2018-04-02T05:09:52.552Z,47.85
2018-04-02T05:11:01.374Z,47.85
2018-04-02T05:12:10.354Z,47.75
2018-04-02T05:13:19.178Z,47.85
2018-04-02T05:14:28.004Z,47.72
2018-04-02T05:15:36.830Z,47.44
2018-04-02T05:16:45.655Z,47.82
2018-04-02T05:17:54.630Z,47.82
2018-04-02T05:19:03.456Z,47.82
2018-04-02T05:20:12.281Z,47.63
2018-04-02T05:21:21.108Z,47.53
2018-04-02T05:22:29.934Z,47.47
2018-04-02T05:23:38.910Z,47.63
2018-04-02T05:24:47.735Z,48.29
2018-04-02T05:25:56.565Z,47.75
2018-04-02T05:27:05.672Z,47.66
2018-04-02T05:28:14.498Z,48.2
2018-04-02T05:29:23.324Z,47.63
2018-04-02T05:30:32.151Z,47.56
2018-04-02T05:31:41.250Z,47.66
2018-04-02T05:32:50.354Z,47.72
2018-04-02T05:33:59.178Z,47.66
2018-04-02T05:35:08.207Z,47.75
2018-04-02T05:36:17.034Z,47.75
2018-04-02T05:37:25.861Z,47.66
2018-04-02T05:38:34.961Z,47.75
2018-04-02T05:39:43.792Z,47.75
2018-04-02T05:40:52.612Z,47.56
2018-04-02T05:42:01.718Z,47.47
2018-04-02T05:43:10.546Z,47.75
2018-04-02T05:44:19.375Z,47.75
2018-04-02T05:45:28.477Z,47.85
2018-04-02T05:46:37.452Z,47.75
2018-04-02T05:47:46.277Z,47.66
2018-04-02T05:48:55.105Z,47.94
2018-04-02T05:50:04.315Z,47.75
2018-04-02T05:51:13.141Z,47.85
2018-04-02T05:52:22.019Z,47.37
2018-04-02T05:53:30.846Z,47.47
2018-04-02T05:54:39.957Z,46.9
2018-04-02T05:55:48.784Z,47.18
2018-04-02T05:56:57.891Z,47.56
2018-04-02T05:58:06.774Z,47.47
2018-04-02T05:59:15.604Z,46.99
2018-04-02T06:00:24.428Z,46.9
2018-04-02T06:01:33.255Z,46.9
2018-04-02T06:02:42.085Z,47.09
2018-04-02T06:03:51.061Z,46.99
2018-04-02T06:04:59.888Z,46.99
2018-04-02T06:06:08.715Z,46.99
2018-04-02T06:07:17.544Z,47.37
2018-04-02T06:08:26.369Z,47.18
2018-04-02T06:09:35.444Z,46.61
2018-04-02T06:10:44.276Z,46.61
2018-04-02T06:11:53.103Z,45.86
2018-04-02T06:13:01.935Z,43.96
2018-04-02T06:14:10.759Z,42.36
2018-04-02T06:15:19.862Z,40.96
2018-04-02T06:16:28.689Z,40.2
2018-04-02T06:17:37.519Z,39.54
2018-04-02T06:18:46.347Z,39.64
2018-04-02T06:19:55.175Z,38.88
2018-04-02T06:21:04.003Z,38.5
2018-04-02T06:22:13.106Z,38.41
2018-04-02T06:23:22.210Z,37.65
2018-04-02T06:24:31.036Z,37.37
2018-04-02T06:25:39.860Z,36.9
2018-04-02T06:26:48.788Z,36.71
2018-04-02T06:27:57.896Z,36.33
2018-04-02T06:29:06.725Z,36.23
2018-04-02T06:30:15.554Z,36.14
2018-04-02T06:31:24.384Z,35.95
2018-04-02T06:32:33.745Z,35.66
2018-04-02T06:33:42.848Z,35.95
2018-04-02T06:34:51.675Z,35.76
2018-04-02T06:36:00.505Z,35.76
2018-04-02T06:37:09.647Z,35.47
2018-04-02T06:38:18.715Z,35.57
2018-04-02T06:39:27.546Z,35.66
2018-04-02T06:40:36.375Z,35.57
2018-04-02T06:41:45.236Z,35.57
2018-04-02T06:42:54.036Z,35.21
2018-04-02T06:44:02.865Z,35.02
2018-04-02T06:45:11.702Z,35.02
2018-04-02T06:46:20.524Z,35.11
2018-04-02T06:47:29.629Z,34.83
2018-04-02T06:48:38.459Z,35.11
2018-04-02T06:49:47.290Z,34.92
2018-04-02T06:50:56.396Z,34.92
2018-04-02T06:52:05.226Z,34.83
2018-04-02T06:53:14.055Z,34.83
2018-04-02T06:54:22.885Z,34.92
2018-04-02T06:55:31.814Z,34.92
2018-04-02T06:56:40.644Z,34.92
2018-04-02T06:57:49.473Z,34.83
2018-04-02T06:58:58.300Z,34.74
2018-04-02T07:00:07.128Z,34.92
2018-04-02T07:01:15.966Z,34.83
2018-04-02T07:02:24.807Z,34.92
2018-04-02T07:03:34.193Z,34.92
2018-04-02T07:04:43.027Z,34.92
2018-04-02T07:05:51.857Z,35.11
2018-04-02T07:07:00.988Z,34.92
2018-04-02T07:08:09.820Z,35.11
2018-04-02T07:09:18.925Z,35.39
2018-04-02T07:10:28.030Z,35.21
2018-04-02T07:11:36.859Z,35.11
2018-04-02T07:12:46.066Z,35.21
2018-04-02T07:13:54.897Z,35.3
2018-04-02T07:15:03.725Z,35.22
2018-04-02T07:16:12.554Z,35.6
2018-04-02T07:17:21.440Z,35.41
2018-04-02T07:18:30.314Z,35.6
2018-04-02T07:19:39.137Z,35.79
2018-04-02T07:20:47.968Z,35.7
2018-04-02T07:21:56.798Z,36.08
2018-04-02T07:23:05.657Z,36.55
2018-04-02T07:24:14.507Z,36.46
2018-04-02T07:25:23.339Z,36.36
2018-04-02T07:26:32.172Z,36.36
2018-04-02T07:27:41.001Z,36.55
2018-04-02T07:28:49.834Z,36.74
2018-04-02T07:29:58.818Z,37.59
2018-04-02T07:31:07.932Z,37.99
2018-04-02T07:32:16.763Z,38.46
2018-04-02T07:33:25.593Z,38.35
2018-04-02T07:34:34.423Z,38.45
2018-04-02T07:35:43.256Z,38.46
2018-04-02T07:36:52.085Z,38.37
2018-04-02T07:38:00.915Z,38.28
2018-04-02T07:39:09.746Z,38.37
2018-04-02T07:40:18.857Z,38.56
2018-04-02T07:41:27.786Z,38.56
2018-04-02T07:42:36.949Z,39.7
2018-04-02T07:43:48.379Z,40.08
2018-04-02T07:44:57.485Z,40.08
2018-04-02T07:46:06.316Z,40.17
2018-04-02T07:47:15.151Z,40.26
2018-04-02T07:48:23.981Z,40.64
2018-04-02T07:49:32.824Z,41.5
2018-04-02T07:50:41.672Z,41.5
2018-04-02T07:51:50.480Z,41.5
2018-04-02T07:52:59.357Z,43.87
2018-04-02T07:54:08.269Z,43.2
2018-04-02T07:55:17.101Z,43.87
2018-04-02T07:56:25.933Z,44.81
2018-04-02T07:57:34.762Z,44.81
2018-04-02T07:58:43.884Z,45
2018-04-02T07:59:52.725Z,45.19
2018-04-02T08:01:01.833Z,44.91
2018-04-02T08:02:10.664Z,45.1
2018-04-02T08:03:19.495Z,45.57
2018-04-02T08:04:28.327Z,45.67
2018-04-02T08:05:37.161Z,45.67
2018-04-02T08:06:45.997Z,45.67
2018-04-02T08:07:54.835Z,47.94
2018-04-02T08:09:03.674Z,50.49
2018-04-02T08:10:12.515Z,52.2
2018-04-02T08:11:21.356Z,52.23
2018-04-02T08:12:30.195Z,53.08
2018-04-02T08:13:39.033Z,53.18
2018-04-02T08:14:47.867Z,53.84
2018-04-02T08:15:56.697Z,54.32
2018-04-02T08:17:05.531Z,57.54
2018-04-02T08:18:14.476Z,57.35
2018-04-02T08:19:23.305Z,59.53
2018-04-02T08:20:32.137Z,59.63
2018-04-02T08:21:40.968Z,59.63
2018-04-02T08:22:49.800Z,59.72
2018-04-02T08:23:58.729Z,60.38
2018-04-02T08:25:07.838Z,60.57
2018-04-02T08:26:16.671Z,61.14
2018-04-02T08:27:25.503Z,61.71
2018-04-02T08:28:34.335Z,61.71
2018-04-02T08:29:43.215Z,61.24
2018-04-02T08:30:52.049Z,62.66
2018-04-02T08:32:01.153Z,64.46
2018-04-02T08:33:09.985Z,65.03
2018-04-02T08:34:18.816Z,65.41
2018-04-02T08:35:27.698Z,65.69
2018-04-02T08:36:36.531Z,66.16
2018-04-02T08:37:45.368Z,69.8
2018-04-02T08:38:54.622Z,69.01
2018-04-02T08:40:03.304Z,68.82
2018-04-02T08:41:12.136Z,68.63
2018-04-02T08:42:20.968Z,69.01
2018-04-02T08:43:29.799Z,69.67
2018-04-02T08:44:38.631Z,68.82
2018-04-02T08:45:47.463Z,74.35
2018-04-02T08:46:56.595Z,73.97
2018-04-02T08:48:05.434Z,74.26
2018-04-02T08:49:14.262Z,73.97
2018-04-02T08:50:23.105Z,75.31
2018-04-02T08:51:32.212Z,79.38
2018-04-02T08:52:41.602Z,81.75
2018-04-02T08:53:50.436Z,81.85
2018-04-02T08:54:59.542Z,80.52
2018-04-02T08:56:08.376Z,80.33
2018-04-02T08:57:17.498Z,80.99
2018-04-02T08:58:26.571Z,81.47
2018-04-02T08:59:35.678Z,81.47
2018-04-02T09:00:44.529Z,80.99
2018-04-02T09:01:53.340Z,80.99
2018-04-02T09:03:02.179Z,81.09
2018-04-02T09:04:11.006Z,80.14
2018-04-02T09:05:19.839Z,81.32
2018-04-02T09:06:28.672Z,80.75
2018-04-02T09:07:37.501Z,80.84
2018-04-02T09:08:46.335Z,79.61
2018-04-02T09:09:55.418Z,80.94
2018-04-02T09:11:04.249Z,80.99
2018-04-02T09:12:13.080Z,81.04
2018-04-02T09:13:21.913Z,81.7
2018-04-02T09:14:30.741Z,81.56
2018-04-02T09:15:39.675Z,81.13
2018-04-02T09:16:48.506Z,81.04
2018-04-02T09:17:57.344Z,81.04
2018-04-02T09:19:06.447Z,80.56
2018-04-02T09:20:15.279Z,81.51
2018-04-02T09:21:24.417Z,81.32
2018-04-02T09:22:33.250Z,81.04
2018-04-02T09:23:42.081Z,82.17
2018-04-02T09:24:50.959Z,80.75
2018-04-02T09:25:59.749Z,81.07
2018-04-02T09:27:08.882Z,81.51
2018-04-02T09:28:17.717Z,81.04
2018-04-02T09:29:26.550Z,81.51
2018-04-02T09:30:35.381Z,81.88
2018-04-02T09:31:44.212Z,82.17
2018-04-02T09:32:53.478Z,82.36
2018-04-02T09:34:02.314Z,82.55
2018-04-02T09:35:11.142Z,82.65
2018-04-02T09:36:19.979Z,83.59
2018-04-02T09:37:29.089Z,82.84
2018-04-02T09:38:38.297Z,84.17
2018-04-02T09:39:47.131Z,83.88
2018-04-02T09:40:56.251Z,83.31
2018-04-02T09:42:05.091Z,83.83
2018-04-02T09:43:13.931Z,83.73
2018-04-02T09:44:22.776Z,83.92
2018-04-02T09:45:31.621Z,84.4
2018-04-02T09:46:40.478Z,84.21
2018-04-02T09:47:49.607Z,84.49
2018-04-02T09:48:58.451Z,84.59
2018-04-02T09:50:07.827Z,84.4
2018-04-02T09:51:16.671Z,85.06
2018-04-02T09:52:25.515Z,85.06
2018-04-02T09:53:34.383Z,85.25
2018-04-02T09:54:43.266Z,84.87
2018-04-02T09:55:52.264Z,85.86
2018-04-02T09:57:01.108Z,84.91
2018-04-02T09:58:09.955Z,85.11
2018-04-02T09:59:19.166Z,85.2
2018-04-02T10:00:28.303Z,85.2
2018-04-02T10:01:37.674Z,85.11
2018-04-02T10:02:46.518Z,86.15
2018-04-02T10:03:55.361Z,85.39
2018-04-02T10:05:04.256Z,85.01
2018-04-02T10:06:13.068Z,86
2018-04-02T10:07:22.231Z,85.62
2018-04-02T10:08:31.063Z,86.1
2018-04-02T10:09:40.176Z,86.47
2018-04-02T10:10:49.009Z,86.57
2018-04-02T10:11:58.120Z,86.47
2018-04-02T10:13:06.955Z,86.57
2018-04-02T10:14:16.064Z,87.05
2018-04-02T10:15:24.898Z,87.05
2018-04-02T10:16:34.069Z,86.47
2018-04-02T10:17:42.902Z,87.14
2018-04-02T10:18:51.765Z,86.47
2018-04-02T10:20:00.613Z,87.43
2018-04-02T10:21:09.736Z,87.05
2018-04-02T10:22:18.594Z,87.71
2018-04-02T10:23:27.700Z,87.05
2018-04-02T10:24:36.534Z,87.24
2018-04-02T10:25:45.371Z,86.47
2018-04-02T10:26:54.211Z,87.81
2018-04-02T10:28:03.042Z,87.62
2018-04-02T10:29:12.153Z,87.19
2018-04-02T10:30:20.988Z,87.76
2018-04-02T10:31:29.824Z,88.04
2018-04-02T10:32:38.721Z,87.66
2018-04-02T10:33:47.863Z,87.28
2018-04-02T10:34:56.705Z,87.19
2018-04-02T10:36:05.825Z,87.38
2018-04-02T10:37:14.682Z,87.38
2018-04-02T10:38:23.553Z,87.85
2018-04-02T10:39:32.391Z,87.66
2018-04-02T10:40:41.225Z,86.9
2018-04-02T10:41:50.063Z,88.04
2018-04-02T10:42:58.902Z,87.38
2018-04-02T10:44:08.016Z,87.19
2018-04-02T10:45:16.854Z,87.66
2018-04-02T10:46:25.692Z,87.85
2018-04-02T10:47:34.537Z,87.66
2018-04-02T10:48:43.432Z,86.99
2018-04-02T10:49:52.595Z,87.76
2018-04-02T10:51:01.430Z,88.52
2018-04-02T10:52:10.267Z,88.23
2018-04-02T10:53:19.104Z,88.42
2018-04-02T10:54:28.560Z,88.33
2018-04-02T10:55:37.972Z,88.33
2018-04-02T10:56:46.810Z,88.42
2018-04-02T10:57:55.647Z,87.66
2018-04-02T10:59:04.499Z,87.66
2018-04-02T11:00:13.610Z,87.76
2018-04-02T11:01:22.446Z,86.99
2018-04-02T11:02:31.284Z,87.19
2018-04-02T11:03:40.120Z,87.38
2018-04-02T11:04:48.954Z,87.09
2018-04-02T11:05:57.793Z,87.66
2018-04-02T11:07:06.780Z,87.85
2018-04-02T11:08:15.618Z,87.66
2018-04-02T11:09:24.734Z,87.76
2018-04-02T11:10:33.569Z,87.66
2018-04-02T11:11:42.411Z,87.61
2018-04-02T11:12:51.398Z,87.8
2018-04-02T11:14:00.232Z,87.52
2018-04-02T11:15:09.074Z,87.9
2018-04-02T11:16:17.911Z,87.13
2018-04-02T11:17:26.748Z,87.13
2018-04-02T11:18:35.735Z,87.32
2018-04-02T11:19:44.573Z,87.99
2018-04-02T11:20:53.408Z,88.09
2018-04-02T11:22:02.268Z,87.71
2018-04-02T11:23:11.382Z,87.32
2018-04-02T11:24:20.270Z,86.28
2018-04-02T11:25:29.109Z,86.94
2018-04-02T11:26:38.850Z,87.71
2018-04-02T11:27:47.687Z,87.71
2018-04-02T11:28:56.572Z,87.52
2018-04-02T11:30:05.364Z,87.42
2018-04-02T11:31:14.207Z,87.42
2018-04-02T11:32:23.045Z,88.56
2018-04-02T11:33:31.881Z,87.9
2018-04-02T11:34:40.721Z,89.14
2018-04-02T11:35:49.703Z,88.75
2018-04-02T11:36:58.516Z,88.46
2018-04-02T11:38:07.358Z,88.18
2018-04-02T11:39:16.197Z,88.37
2018-04-02T11:40:25.032Z,87.9
2018-04-02T11:41:33.875Z,88.09
2018-04-02T11:42:42.710Z,88.18
2018-04-02T11:43:51.546Z,89.04
2018-04-02T11:45:00.384Z,88.37
2018-04-02T11:46:09.219Z,88.56
2018-04-02T11:47:18.107Z,88.85
2018-04-02T11:48:26.944Z,89.32
2018-04-02T11:49:35.782Z,89.51
2018-04-02T11:50:44.624Z,88.7
2018-04-02T11:51:53.454Z,88.6
2018-04-02T11:53:02.393Z,87.85
2018-04-02T11:54:11.231Z,87.85
2018-04-02T11:55:20.078Z,88.42
2018-04-02T11:56:28.911Z,89.27
2018-04-02T11:57:37.751Z,89.32
2018-04-02T11:58:46.744Z,89.14
2018-04-02T11:59:55.590Z,89.51
2018-04-02T12:01:04.439Z,89.04
2018-04-02T12:02:13.276Z,89.51
2018-04-02T12:03:22.111Z,89.04
2018-04-02T12:04:30.950Z,89.32
2018-04-02T12:05:39.789Z,89.14
2018-04-02T12:06:48.676Z,88.85
2018-04-02T12:07:57.515Z,89.56
2018-04-02T12:09:06.352Z,89.08
2018-04-02T12:10:15.228Z,88.51
2018-04-02T12:11:24.031Z,88.51
2018-04-02T12:12:32.868Z,88.32
2018-04-02T12:13:41.709Z,88.42
2018-04-02T12:14:50.637Z,89.08
2018-04-02T12:15:59.988Z,87.94
2018-04-02T12:17:08.826Z,87.75
2018-04-02T12:18:17.659Z,88.51
2018-04-02T12:19:26.499Z,87.37
2018-04-02T12:20:35.337Z,87.65
2018-04-02T12:21:44.175Z,88.23
2018-04-02T12:22:53.010Z,88.13
2018-04-02T12:24:01.848Z,88.23
2018-04-02T12:25:10.688Z,88.13
2018-04-02T12:26:19.526Z,87.75
2018-04-02T12:27:28.417Z,88.23
2018-04-02T12:28:37.256Z,88.04
2018-04-02T12:29:46.099Z,88.32
2018-04-02T12:30:54.934Z,88.32
2018-04-02T12:32:03.771Z,88.23
2018-04-02T12:33:12.887Z,87.75
2018-04-02T12:34:21.724Z,87.85
2018-04-02T12:35:30.563Z,87.32
2018-04-02T12:36:39.399Z,87.46
2018-04-02T12:37:48.236Z,87.46
2018-04-02T12:38:57.122Z,87.85
2018-04-02T12:40:05.961Z,87.94
2018-04-02T12:41:14.796Z,88.13
2018-04-02T12:42:23.637Z,88.6
2018-04-02T12:43:32.472Z,88.42
2018-04-02T12:44:41.697Z,87.85
2018-04-02T12:45:50.534Z,88.42
2018-04-02T12:46:59.962Z,89.18
2018-04-02T12:48:08.801Z,89.47
2018-04-02T12:49:17.640Z,89.94
2018-04-02T12:50:26.478Z,90.22
2018-04-02T12:51:35.320Z,90.61
2018-04-02T12:52:44.157Z,90.61
2018-04-02T12:53:53.272Z,89.65
2018-04-02T12:55:02.388Z,90.13
2018-04-02T12:56:11.385Z,91.17
2018-04-02T12:57:20.215Z,90.56
2018-04-02T12:58:29.055Z,89.7
2018-04-02T12:59:37.900Z,89.61
2018-04-02T13:00:46.733Z,89.32
2018-04-02T13:01:55.670Z,88.65
2018-04-02T13:03:04.787Z,89.13
2018-04-02T13:04:13.624Z,89.32
2018-04-02T13:05:22.465Z,89.7
2018-04-02T13:06:31.577Z,89.79
2018-04-02T13:07:40.941Z,89.79
2018-04-02T13:08:49.779Z,89.13
2018-04-02T13:09:58.892Z,88.46
2018-04-02T13:11:07.732Z,89.51
2018-04-02T13:12:16.568Z,88.84
2018-04-02T13:13:25.684Z,89.13
2018-04-02T13:14:34.524Z,89.51
2018-04-02T13:15:43.375Z,89.7
2018-04-02T13:16:52.494Z,89.32
2018-04-02T13:18:01.610Z,88.93
2018-04-02T13:19:11.129Z,88.22
2018-04-02T13:20:19.967Z,88.51
2018-04-02T13:21:28.807Z,88.51
2018-04-02T13:22:37.645Z,88.56
2018-04-02T13:23:46.483Z,89.22
2018-04-02T13:24:55.620Z,89.7
2018-04-02T13:26:04.456Z,89.07
2018-04-02T13:27:13.294Z,89.32
2018-04-02T13:28:22.137Z,89.7
2018-04-02T13:29:30.972Z,88.93
2018-04-02T13:30:39.907Z,88.75
2018-04-02T13:31:48.744Z,88.65
2018-04-02T13:32:57.584Z,88.84
2018-04-02T13:34:06.425Z,89.22
2018-04-02T13:35:15.261Z,88.6
2018-04-02T13:36:24.103Z,89.7
2018-04-02T13:37:32.943Z,89.61
2018-04-02T13:38:41.784Z,89.17
2018-04-02T13:39:50.631Z,89.03
2018-04-02T13:40:59.532Z,89.75
2018-04-02T13:42:08.458Z,89.41
2018-04-02T13:43:17.298Z,89.7
2018-04-02T13:44:26.138Z,88.7
2018-04-02T13:45:34.975Z,88.84
2018-04-02T13:46:43.812Z,89.61
2018-04-02T13:47:52.798Z,89.41
2018-04-02T13:49:01.634Z,89.22
2018-04-02T13:50:10.474Z,89.32
2018-04-02T13:51:19.586Z,89.79
2018-04-02T13:52:28.425Z,89.41
2018-04-02T13:53:37.412Z,88.84
2018-04-02T13:54:46.249Z,89.51
2018-04-02T13:55:55.092Z,89.32
2018-04-02T13:57:04.479Z,89.51
2018-04-02T13:58:13.317Z,89.98
2018-04-02T13:59:22.204Z,90.46
2018-04-02T14:00:31.043Z,90.56
2018-04-02T14:01:39.882Z,89.79
2018-04-02T14:02:48.717Z,89.61
2018-04-02T14:03:57.555Z,90.08
2018-04-02T14:05:06.392Z,89.89
2018-04-02T14:06:15.229Z,89.7
2018-04-02T14:07:24.066Z,89.7
2018-04-02T14:08:32.904Z,89.79
2018-04-02T14:09:41.743Z,90.17
2018-04-02T14:10:50.870Z,90.61
2018-04-02T14:11:59.706Z,91.75
2018-04-02T14:13:08.820Z,91.37
2018-04-02T14:14:17.656Z,91.27
2018-04-02T14:15:26.494Z,91.27
2018-04-02T14:16:35.533Z,91.75
2018-04-02T14:17:44.369Z,92.18
2018-04-02T14:18:53.492Z,91.22
2018-04-02T14:20:02.330Z,91.51
2018-04-02T14:21:11.170Z,91.51
2018-04-02T14:22:20.302Z,91.51
2018-04-02T14:23:29.140Z,91.03
2018-04-02T14:24:37.998Z,90.56
2018-04-02T14:25:47.111Z,89.98
2018-04-02T14:26:55.949Z,90.84
2018-04-02T14:28:04.937Z,91.13
2018-04-02T14:29:13.775Z,90.56
2018-04-02T14:30:22.609Z,90.65
2018-04-02T14:31:31.449Z,89.7
2018-04-02T14:32:40.288Z,90.27
2018-04-02T14:33:49.175Z,90.75
2018-04-02T14:34:58.009Z,90.75
2018-04-02T14:36:06.847Z,90.75
2018-04-02T14:37:15.682Z,91.03
2018-04-02T14:38:24.520Z,91.03
2018-04-02T14:39:33.410Z,90.94
2018-04-02T14:40:42.248Z,91.03
2018-04-02T14:41:51.092Z,91.31
2018-04-02T14:42:59.940Z,91.13
2018-04-02T14:44:08.782Z,90.84
2018-04-02T14:45:17.769Z,90.56
2018-04-02T14:46:26.604Z,91.79
2018-04-02T14:47:35.715Z,91.6
2018-04-02T14:48:44.551Z,91.31
2018-04-02T14:49:53.387Z,91.79