createdAt,value
2018-04-07T00:00:12.401Z,0
2018-04-07T00:01:13.213Z,0
2018-04-07T00:02:12.963Z,0
2018-04-07T00:03:13.250Z,0
2018-04-07T00:04:13.263Z,0
2018-04-07T00:05:13.275Z,0
2018-04-07T00:06:12.745Z,0
2018-04-07T00:07:13.181Z,0
2018-04-07T00:08:13.327Z,0
2018-04-07T00:09:12.780Z,0
2018-04-07T00:10:13.445Z,0
2018-04-07T00:11:13.077Z,0
2018-04-07T00:12:12.529Z,0
2018-04-07T00:13:13.119Z,0
2018-04-07T00:14:13.130Z,0
2018-04-07T00:15:13.198Z,0
2018-04-07T00:16:13.163Z,0
2018-04-07T00:17:13.172Z,0
2018-04-07T00:18:12.901Z,0
2018-04-07T00:19:13.206Z,0
2018-04-07T00:20:12.985Z,0
2018-04-07T00:21:13.234Z,0
2018-04-07T00:22:12.965Z,0
2018-04-07T00:23:13.538Z,0
2018-04-07T00:24:13.278Z,0
2018-04-07T00:25:13.626Z,0
2018-04-07T00:26:13.590Z,0
2018-04-07T00:27:13.330Z,0
2018-04-07T00:28:13.616Z,0
2018-04-07T00:29:13.630Z,0
2018-04-07T00:30:13.079Z,0
2018-04-07T00:31:13.665Z,0
2018-04-07T00:32:13.395Z,0
2018-04-07T00:33:13.697Z,0
2018-04-07T00:34:13.705Z,0
2018-04-07T00:35:13.199Z,0
2018-04-07T00:36:13.508Z,0
2018-04-07T00:37:13.193Z,0
2018-04-07T00:38:13.478Z,0
2018-04-07T00:39:13.496Z,0
2018-04-07T00:40:13.510Z,0
2018-04-07T00:41:13.808Z,0
2018-04-07T00:42:13.535Z,0
2018-04-07T00:43:13.557Z,0
2018-04-07T00:44:13.576Z,0
2018-04-07T00:45:13.861Z,0
2018-04-07T00:46:13.598Z,0
2018-04-07T00:47:13.612Z,0
2018-04-07T00:48:13.349Z,0
2018-04-07T00:49:13.351Z,0
2018-04-07T00:50:13.652Z,0
2018-04-07T00:51:13.949Z,0
2018-04-07T00:52:13.681Z,0
2018-04-07T00:53:13.127Z,0
2018-04-07T00:54:13.148Z,0
2018-04-07T00:55:13.154Z,0
2018-04-07T00:56:14.040Z,0
2018-04-07T00:57:13.748Z,0
2018-04-07T00:58:13.763Z,0
2018-04-07T00:59:14.065Z,0
2018-04-07T01:00:14.081Z,0
2018-04-07T01:01:13.818Z,0
2018-04-07T01:02:13.828Z,0
2018-04-07T01:03:13.557Z,0
2018-04-07T01:04:13.568Z,0
2018-04-07T01:05:13.586Z,0
2018-04-07T01:06:13.932Z,0
2018-04-07T01:07:13.616Z,0
2018-04-07T01:08:13.631Z,0
2018-04-07T01:09:14.206Z,0
2018-04-07T01:10:13.936Z,0
2018-04-07T01:11:13.965Z,0
2018-04-07T01:12:13.970Z,0
2018-04-07T01:13:13.698Z,0
2018-04-07T01:14:14.287Z,0
2018-04-07T01:15:14.008Z,0
2018-04-07T01:16:14.075Z,0
2018-04-07T01:17:13.762Z,0
2018-04-07T01:18:13.772Z,0
2018-04-07T01:19:14.062Z,0
2018-04-07T01:20:13.868Z,0
2018-04-07T01:21:14.113Z,0
2018-04-07T01:22:14.140Z,0
2018-04-07T01:23:14.124Z,0
2018-04-07T01:24:14.418Z,0
2018-04-07T01:25:14.159Z,0
2018-04-07T01:26:14.500Z,0
2018-04-07T01:27:14.190Z,0
2018-04-07T01:28:14.488Z,0
2018-04-07T01:29:13.931Z,0
2018-04-07T01:30:13.943Z,0
2018-04-07T01:31:14.519Z,0
2018-04-07T01:32:14.260Z,0
2018-04-07T01:33:14.558Z,0
2018-04-07T01:34:14.275Z,0
2018-04-07T01:35:14.298Z,0
2018-04-07T01:36:14.593Z,0
2018-04-07T01:37:14.323Z,0
2018-04-07T01:38:13.771Z,0
2018-04-07T01:39:14.064Z,0
2018-04-07T01:40:14.367Z,0
2018-04-07T01:41:14.380Z,0
2018-04-07T01:42:14.394Z,0
2018-04-07T01:43:14.411Z,0
2018-04-07T01:44:14.721Z,0
2018-04-07T01:45:14.717Z,0
2018-04-07T01:46:14.966Z,0
2018-04-07T01:47:14.460Z,0
2018-04-07T01:48:14.195Z,0
2018-04-07T01:49:14.494Z,0
2018-04-07T01:50:14.507Z,0
2018-04-07T01:51:14.519Z,0
2018-04-07T01:52:14.827Z,0
2018-04-07T01:53:13.993Z,0
2018-04-07T01:54:14.849Z,0
2018-04-07T01:55:14.292Z,0
2018-04-07T01:56:14.194Z,0
2018-04-07T01:57:14.322Z,0
2018-04-07T01:58:14.336Z,0
2018-04-07T01:59:14.357Z,0
2018-04-07T02:00:14.365Z,0
2018-04-07T02:01:14.375Z,0
2018-04-07T02:02:14.687Z,0
2018-04-07T02:03:14.696Z,0
2018-04-07T02:04:14.704Z,0
2018-04-07T02:05:15.002Z,0
2018-04-07T02:06:14.728Z,0
2018-04-07T02:07:14.740Z,0
2018-04-07T02:08:15.040Z,0
2018-04-07T02:09:14.775Z,0
2018-04-07T02:10:14.781Z,0
2018-04-07T02:11:14.799Z,0
2018-04-07T02:12:14.824Z,0
2018-04-07T02:13:14.827Z,0
2018-04-07T02:14:14.842Z,0
2018-04-07T02:15:14.577Z,0
2018-04-07T02:16:14.922Z,0
2018-04-07T02:17:15.166Z,0
2018-04-07T02:18:14.905Z,0
2018-04-07T02:19:14.627Z,0
2018-04-07T02:20:15.215Z,0
2018-04-07T02:21:14.939Z,0
2018-04-07T02:22:14.959Z,0
2018-04-07T02:23:15.253Z,0
2018-04-07T02:24:14.976Z,0
2018-04-07T02:25:14.997Z,0
2018-04-07T02:26:14.724Z,0
2018-04-07T02:27:15.048Z,0
2018-04-07T02:28:15.330Z,0
2018-04-07T02:29:15.045Z,0
2018-04-07T02:30:15.080Z,0
2018-04-07T02:31:15.099Z,0
2018-04-07T02:32:15.101Z,0
2018-04-07T02:33:15.111Z,0
2018-04-07T02:34:15.404Z,0
2018-04-07T02:35:15.140Z,0
2018-04-07T02:36:15.438Z,0
2018-04-07T02:37:14.876Z,0
2018-04-07T02:38:14.893Z,0
2018-04-07T02:39:14.922Z,0
2018-04-07T02:40:15.208Z,0
2018-04-07T02:41:15.511Z,0
2018-04-07T02:42:15.001Z,0
2018-04-07T02:43:15.527Z,0
2018-04-07T02:44:15.298Z,0
2018-04-07T02:45:15.285Z,0
2018-04-07T02:46:15.286Z,0
2018-04-07T02:47:15.633Z,0
2018-04-07T02:48:15.630Z,0
2018-04-07T02:49:15.066Z,0
2018-04-07T02:50:15.343Z,0
2018-04-07T02:51:15.075Z,0
2018-04-07T02:52:15.370Z,0
2018-04-07T02:53:15.386Z,0
2018-04-07T02:54:15.398Z,0
2018-04-07T02:55:15.415Z,0
2018-04-07T02:56:15.427Z,0
2018-04-07T02:57:15.737Z,0
2018-04-07T02:58:15.170Z,0
2018-04-07T02:59:15.471Z,0
2018-04-07T03:00:15.476Z,0
2018-04-07T03:01:15.497Z,0
2018-04-07T03:02:15.520Z,0
2018-04-07T03:03:15.526Z,0
2018-04-07T03:04:15.535Z,0
2018-04-07T03:05:15.556Z,0
2018-04-07T03:06:15.276Z,0
2018-04-07T03:07:15.916Z,0
2018-04-07T03:08:15.597Z,0
2018-04-07T03:09:15.608Z,0
2018-04-07T03:10:15.618Z,0
2018-04-07T03:11:15.903Z,0
2018-04-07T03:12:15.918Z,0
2018-04-07T03:13:15.939Z,0
2018-04-07T03:14:15.403Z,0
2018-04-07T03:15:15.687Z,0
2018-04-07T03:16:15.415Z,0
2018-04-07T03:17:15.523Z,0
2018-04-07T03:18:16.020Z,0
2018-04-07T03:19:15.738Z,0
2018-04-07T03:20:15.752Z,0
2018-04-07T03:21:15.778Z,0
2018-04-07T03:22:15.782Z,0
2018-04-07T03:23:16.065Z,0
2018-04-07T03:24:16.083Z,0
2018-04-07T03:25:15.263Z,0
2018-04-07T03:26:15.264Z,0
2018-04-07T03:27:16.241Z,0
2018-04-07T03:28:15.865Z,0
2018-04-07T03:29:15.885Z,0
2018-04-07T03:30:16.177Z,0
2018-04-07T03:31:15.910Z,0
2018-04-07T03:32:15.908Z,0
2018-04-07T03:33:15.925Z,0
2018-04-07T03:34:15.944Z,0
2018-04-07T03:35:15.950Z,0
2018-04-07T03:36:15.679Z,0
2018-04-07T03:37:16.292Z,0
2018-04-07T03:38:15.703Z,0
2018-04-07T03:39:16.005Z,0
2018-04-07T03:40:16.031Z,0
2018-04-07T03:41:16.033Z,0
2018-04-07T03:42:16.328Z,0
2018-04-07T03:43:15.776Z,0
2018-04-07T03:44:16.088Z,0
2018-04-07T03:45:16.369Z,0
2018-04-07T03:46:16.098Z,0
2018-04-07T03:47:16.110Z,0
2018-04-07T03:48:15.842Z,0
2018-04-07T03:49:16.135Z,0
2018-04-07T03:50:15.595Z,0
2018-04-07T03:51:16.221Z,0
2018-04-07T03:52:15.895Z,0
2018-04-07T03:53:16.473Z,0
2018-04-07T03:54:16.208Z,0
2018-04-07T03:55:16.228Z,0
2018-04-07T03:56:16.121Z,0
2018-04-07T03:57:16.303Z,0
2018-04-07T03:58:16.541Z,0
2018-04-07T03:59:16.268Z,0
2018-04-07T04:00:16.006Z,0
2018-04-07T04:01:16.013Z,0
2018-04-07T04:02:15.744Z,0
2018-04-07T04:03:16.607Z,0
2018-04-07T04:04:16.345Z,0
2018-04-07T04:05:16.349Z,0
2018-04-07T04:06:16.369Z,0
2018-04-07T04:07:16.144Z,0
2018-04-07T04:08:16.392Z,0
2018-04-07T04:09:16.125Z,0
2018-04-07T04:10:16.432Z,0
2018-04-07T04:11:16.166Z,0
2018-04-07T04:12:16.722Z,0
2018-04-07T04:13:16.456Z,4
2018-04-07T04:14:16.471Z,4
2018-04-07T04:15:16.492Z,0
2018-04-07T04:16:16.496Z,0
2018-04-07T04:17:16.281Z,4
2018-04-07T04:18:16.525Z,0
2018-04-07T04:19:16.817Z,4
2018-04-07T04:20:16.558Z,4
2018-04-07T04:21:16.565Z,4
2018-04-07T04:22:16.907Z,4
2018-04-07T04:23:16.311Z,8
2018-04-07T04:24:16.603Z,8
2018-04-07T04:25:16.633Z,8
2018-04-07T04:26:16.634Z,12
2018-04-07T04:27:16.975Z,12
2018-04-07T04:28:16.940Z,12
2018-04-07T04:29:16.667Z,12
2018-04-07T04:30:16.116Z,16
2018-04-07T04:31:16.985Z,20
2018-04-07T04:32:16.434Z,20
2018-04-07T04:33:16.724Z,20
2018-04-07T04:34:16.738Z,24
2018-04-07T04:35:17.033Z,28
2018-04-07T04:36:16.479Z,28
2018-04-07T04:37:16.589Z,32
2018-04-07T04:38:16.803Z,32
2018-04-07T04:39:16.803Z,36
2018-04-07T04:40:16.818Z,40
2018-04-07T04:41:16.837Z,44
2018-04-07T04:42:17.173Z,44
2018-04-07T04:43:17.155Z,48
2018-04-07T04:44:17.150Z,52
2018-04-07T04:45:16.882Z,56
2018-04-07T04:46:16.888Z,56
2018-04-07T04:47:16.627Z,60
2018-04-07T04:48:17.208Z,68
2018-04-07T04:49:16.660Z,72
2018-04-07T04:50:16.947Z,72
2018-04-07T04:51:16.394Z,76
2018-04-07T04:52:16.973Z,80
2018-04-07T04:53:16.730Z,84
2018-04-07T04:54:16.996Z,88
2018-04-07T04:55:16.729Z,92
2018-04-07T04:56:17.312Z,92
2018-04-07T04:57:17.037Z,100
2018-04-07T04:58:17.049Z,104
2018-04-07T04:59:17.064Z,104
2018-04-07T05:00:17.076Z,108
2018-04-07T05:01:17.097Z,108
2018-04-07T05:02:16.821Z,112
2018-04-07T05:03:16.844Z,116
2018-04-07T05:04:17.188Z,116
2018-04-07T05:05:17.140Z,124
2018-04-07T05:06:17.153Z,124
2018-04-07T05:07:17.453Z,128
2018-04-07T05:08:17.461Z,128
2018-04-07T05:09:17.202Z,132
2018-04-07T05:10:17.490Z,132
2018-04-07T05:11:17.506Z,136
2018-04-07T05:12:17.231Z,140
2018-04-07T05:13:17.523Z,140
2018-04-07T05:14:17.272Z,144
2018-04-07T05:15:17.272Z,144
2018-04-07T05:16:17.287Z,148
2018-04-07T05:17:17.064Z,148
2018-04-07T05:18:17.309Z,152
2018-04-07T05:19:17.034Z,152
2018-04-07T05:20:17.347Z,156
2018-04-07T05:21:17.070Z,156
2018-04-07T05:22:17.602Z,160
2018-04-07T05:23:17.978Z,160
2018-04-07T05:24:17.390Z,160
2018-04-07T05:25:17.686Z,164
2018-04-07T05:26:17.869Z,164
2018-04-07T05:27:17.429Z,164
2018-04-07T05:28:17.443Z,168
2018-04-07T05:29:17.477Z,172
2018-04-07T05:30:17.466Z,172
2018-04-07T05:31:16.911Z,176
2018-04-07T05:32:18.211Z,176
2018-04-07T05:33:17.504Z,180
2018-04-07T05:34:17.809Z,180
2018-04-07T05:35:17.809Z,184
2018-04-07T05:36:17.824Z,184
2018-04-07T05:37:17.860Z,188
2018-04-07T05:38:17.286Z,188
2018-04-07T05:39:17.862Z,188
2018-04-07T05:40:17.876Z,192
2018-04-07T05:41:17.767Z,192
2018-04-07T05:42:17.335Z,192
2018-04-07T05:43:17.074Z,192
2018-04-07T05:44:17.643Z,192
2018-04-07T05:45:17.659Z,196
2018-04-07T05:46:17.550Z,196
2018-04-07T05:47:17.968Z,204
2018-04-07T05:48:17.982Z,204
2018-04-07T05:49:17.441Z,200
2018-04-07T05:50:17.727Z,204
2018-04-07T05:51:17.737Z,208
2018-04-07T05:52:18.050Z,208
2018-04-07T05:53:17.488Z,208
2018-04-07T05:54:17.806Z,208
2018-04-07T05:55:18.090Z,212
2018-04-07T05:56:17.799Z,216
2018-04-07T05:57:17.823Z,216
2018-04-07T05:58:17.831Z,224
2018-04-07T05:59:17.560Z,228
2018-04-07T06:00:18.133Z,224
2018-04-07T06:01:17.598Z,232
2018-04-07T06:02:17.893Z,232
2018-04-07T06:03:18.171Z,236
2018-04-07T06:04:18.213Z,236
2018-04-07T06:05:17.915Z,240
2018-04-07T06:06:17.941Z,240
2018-04-07T06:07:17.380Z,244
2018-04-07T06:08:17.674Z,248
2018-04-07T06:09:18.255Z,248
2018-04-07T06:10:17.708Z,252
2018-04-07T06:11:18.001Z,252
2018-04-07T06:12:17.742Z,252
2018-04-07T06:13:18.358Z,256
2018-04-07T06:14:18.383Z,256
2018-04-07T06:15:17.810Z,256
2018-04-07T06:16:18.061Z,256
2018-04-07T06:17:18.074Z,260
2018-04-07T06:18:18.105Z,264
2018-04-07T06:19:18.105Z,264
2018-04-07T06:20:18.134Z,264
2018-04-07T06:21:18.415Z,264
2018-04-07T06:22:17.866Z,268
2018-04-07T06:23:18.165Z,268
2018-04-07T06:24:18.455Z,272
2018-04-07T06:25:18.468Z,272
2018-04-07T06:26:18.191Z,272
2018-04-07T06:27:18.487Z,276
2018-04-07T06:28:18.510Z,276
2018-04-07T06:29:18.232Z,276
2018-04-07T06:30:18.535Z,280
2018-04-07T06:31:18.257Z,280
2018-04-07T06:32:18.560Z,280
2018-04-07T06:33:18.575Z,284
2018-04-07T06:34:18.023Z,284
2018-04-07T06:35:18.314Z,288
2018-04-07T06:36:18.614Z,292
2018-04-07T06:37:18.335Z,288
2018-04-07T06:38:18.634Z,288
2018-04-07T06:39:18.670Z,292
2018-04-07T06:40:18.663Z,296
2018-04-07T06:41:18.120Z,292
2018-04-07T06:42:18.122Z,296
2018-04-07T06:43:18.133Z,296
2018-04-07T06:44:18.455Z,296
2018-04-07T06:45:18.752Z,300
2018-04-07T06:46:18.745Z,296
2018-04-07T06:47:18.467Z,300
2018-04-07T06:48:18.544Z,300
2018-04-07T06:49:18.782Z,304
2018-04-07T06:50:18.801Z,300
2018-04-07T06:51:18.807Z,304
2018-04-07T06:52:18.541Z,308
2018-04-07T06:53:18.555Z,304
2018-04-07T06:54:18.563Z,304
2018-04-07T06:55:18.868Z,308
2018-04-07T06:56:18.874Z,308
2018-04-07T06:57:18.892Z,308
2018-04-07T06:58:18.339Z,312
2018-04-07T06:59:18.638Z,312
2018-04-07T07:00:18.645Z,312
2018-04-07T07:01:18.659Z,308
2018-04-07T07:02:18.711Z,312
2018-04-07T07:03:18.974Z,308
2018-04-07T07:04:18.995Z,312
2018-04-07T07:05:18.719Z,308
2018-04-07T07:06:18.463Z,308
2018-04-07T07:07:18.751Z,308
2018-04-07T07:08:18.761Z,308
2018-04-07T07:09:18.768Z,308
2018-04-07T07:10:18.789Z,308
2018-04-07T07:11:18.523Z,308
2018-04-07T07:12:18.820Z,312
2018-04-07T07:13:19.108Z,312
2018-04-07T07:14:18.842Z,312
2018-04-07T07:15:18.867Z,312
2018-04-07T07:16:18.587Z,312
2018-04-07T07:17:18.883Z,312
2018-04-07T07:18:18.939Z,312
2018-04-07T07:19:19.194Z,312
2018-04-07T07:20:18.924Z,312
2018-04-07T07:21:18.388Z,312
2018-04-07T07:22:19.366Z,312
2018-04-07T07:23:18.430Z,312
2018-04-07T07:24:19.410Z,312
2018-04-07T07:25:19.036Z,312
2018-04-07T07:26:18.754Z,312
2018-04-07T07:27:19.043Z,312
2018-04-07T07:28:19.096Z,312
2018-04-07T07:29:18.775Z,312
2018-04-07T07:30:18.784Z,312
2018-04-07T07:31:19.370Z,316
2018-04-07T07:32:18.832Z,312
2018-04-07T07:33:19.111Z,312
2018-04-07T07:34:19.144Z,316
2018-04-07T07:35:19.164Z,316
2018-04-07T07:36:18.877Z,316
2018-04-07T07:37:18.888Z,316
2018-04-07T07:38:19.242Z,316
2018-04-07T07:39:19.209Z,316
2018-04-07T07:40:19.506Z,316
2018-04-07T07:41:18.947Z,316
2018-04-07T07:42:19.650Z,320
2018-04-07T07:43:19.257Z,316
2018-04-07T07:44:19.273Z,320
2018-04-07T07:45:19.297Z,320
2018-04-07T07:46:19.306Z,320
2018-04-07T07:47:19.328Z,320
2018-04-07T07:48:19.065Z,324
2018-04-07T07:49:19.634Z,324
2018-04-07T07:50:19.443Z,324
2018-04-07T07:51:19.385Z,324
2018-04-07T07:52:19.116Z,328
2018-04-07T07:53:19.702Z,328
2018-04-07T07:54:19.423Z,328
2018-04-07T07:55:19.728Z,332
2018-04-07T07:56:19.466Z,328
2018-04-07T07:57:19.812Z,332
2018-04-07T07:58:19.540Z,336
2018-04-07T07:59:19.225Z,336
2018-04-07T08:00:19.802Z,336
2018-04-07T08:01:19.810Z,336
2018-04-07T08:02:19.915Z,340
2018-04-07T08:03:19.624Z,340
2018-04-07T08:04:19.881Z,340
2018-04-07T08:05:19.970Z,344
2018-04-07T08:06:19.611Z,340
2018-04-07T08:07:19.625Z,340
2018-04-07T08:08:19.415Z,344
2018-04-07T08:09:19.942Z,344
2018-04-07T08:10:19.958Z,344
2018-04-07T08:11:19.696Z,348
2018-04-07T08:12:19.706Z,348
2018-04-07T08:13:19.727Z,348
2018-04-07T08:14:20.019Z,348
2018-04-07T08:15:19.760Z,348
2018-04-07T08:16:19.485Z,352
2018-04-07T08:17:20.068Z,352
2018-04-07T08:18:20.134Z,356
2018-04-07T08:19:19.816Z,352
2018-04-07T08:20:20.117Z,356
2018-04-07T08:21:19.846Z,356
2018-04-07T08:22:19.868Z,356
2018-04-07T08:23:20.163Z,356
2018-04-07T08:24:19.894Z,356
2018-04-07T08:25:19.926Z,360
2018-04-07T08:26:19.927Z,364
2018-04-07T08:27:20.243Z,364
2018-04-07T08:28:20.296Z,368
2018-04-07T08:29:20.264Z,368
2018-04-07T08:30:20.275Z,376
2018-04-07T08:31:20.009Z,376
2018-04-07T08:32:19.788Z,376
2018-04-07T08:33:20.323Z,384
2018-04-07T08:34:20.061Z,384
2018-04-07T08:35:20.077Z,388
2018-04-07T08:36:20.099Z,392
2018-04-07T08:37:22.473Z,392
2018-04-07T08:38:20.406Z,396
2018-04-07T08:39:19.598Z,400
2018-04-07T08:40:20.443Z,404
2018-04-07T08:41:20.177Z,408
2018-04-07T08:42:19.911Z,412
2018-04-07T08:43:20.207Z,416
2018-04-07T08:44:20.229Z,416
2018-04-07T08:45:20.255Z,416
2018-04-07T08:46:20.543Z,420
2018-04-07T08:47:19.994Z,428
2018-04-07T08:48:20.628Z,432
2018-04-07T08:49:20.314Z,436
2018-04-07T08:50:20.614Z,436
2018-04-07T08:51:20.627Z,440
2018-04-07T08:52:20.081Z,448
2018-04-07T08:53:20.152Z,448
2018-04-07T08:54:20.404Z,448
2018-04-07T08:55:20.705Z,456
2018-04-07T08:56:20.714Z,460
2018-04-07T08:57:20.192Z,468
2018-04-07T08:58:20.286Z,472
2018-04-07T08:59:20.208Z,476
2018-04-07T09:00:20.500Z,480
2018-04-07T09:01:20.808Z,484
2018-04-07T09:02:20.255Z,488
2018-04-07T09:03:20.842Z,492
2018-04-07T09:04:20.854Z,496
2018-04-07T09:05:20.592Z,500
2018-04-07T09:06:20.604Z,504
2018-04-07T09:07:20.633Z,508
2018-04-07T09:08:20.928Z,512
2018-04-07T09:09:20.374Z,516
2018-04-07T09:10:20.672Z,516
2018-04-07T09:11:20.696Z,528
2018-04-07T09:12:20.734Z,528
2018-04-07T09:13:20.453Z,536
2018-04-07T09:14:21.047Z,544
2018-04-07T09:15:20.765Z,548
2018-04-07T09:16:21.067Z,552
2018-04-07T09:17:20.530Z,556
2018-04-07T09:18:21.104Z,560
2018-04-07T09:19:21.150Z,568
2018-04-07T09:20:20.577Z,568
2018-04-07T09:21:20.882Z,580
2018-04-07T09:22:20.325Z,584
2018-04-07T09:23:20.912Z,592
2018-04-07T09:24:20.645Z,592
2018-04-07T09:25:21.237Z,600
2018-04-07T09:26:20.683Z,608
2018-04-07T09:27:21.279Z,612
2018-04-07T09:28:21.055Z,616
2018-04-07T09:29:21.016Z,620
2018-04-07T09:30:21.340Z,624
2018-04-07T09:31:21.056Z,632
2018-04-07T09:32:21.365Z,640
2018-04-07T09:33:20.810Z,640
2018-04-07T09:34:21.444Z,648
2018-04-07T09:35:21.455Z,652
2018-04-07T09:36:20.868Z,660
2018-04-07T09:37:21.162Z,664
2018-04-07T09:38:21.474Z,668
2018-04-07T09:39:21.500Z,676
2018-04-07T09:40:21.231Z,684
2018-04-07T09:41:21.529Z,688
2018-04-07T09:42:20.976Z,696
2018-04-07T09:43:21.569Z,704
2018-04-07T09:44:21.300Z,708
2018-04-07T09:45:21.605Z,716
2018-04-07T09:46:21.333Z,724
2018-04-07T09:47:21.642Z,732
2018-04-07T09:48:21.707Z,736
2018-04-07T09:49:21.682Z,744
2018-04-07T09:50:21.125Z,748
2018-04-07T09:51:21.431Z,756
2018-04-07T09:52:21.731Z,760
2018-04-07T09:53:21.808Z,764
2018-04-07T09:54:21.489Z,776
2018-04-07T09:55:21.793Z,780
2018-04-07T09:56:21.822Z,784
2018-04-07T09:57:20.982Z,796
2018-04-07T09:58:21.617Z,800
2018-04-07T09:59:21.588Z,812
2018-04-07T10:00:21.604Z,824
2018-04-07T10:01:21.627Z,828
2018-04-07T10:02:21.661Z,836
2018-04-07T10:03:21.380Z,836
2018-04-07T10:04:21.682Z,840
2018-04-07T10:05:21.836Z,848
2018-04-07T10:06:21.727Z,852
2018-04-07T10:07:21.748Z,864
2018-04-07T10:08:21.812Z,872
2018-04-07T10:09:21.783Z,880
2018-04-07T10:10:21.525Z,884
2018-04-07T10:11:21.829Z,884
2018-04-07T10:12:21.842Z,896
2018-04-07T10:13:21.912Z,900
2018-04-07T10:14:21.887Z,908
2018-04-07T10:15:21.634Z,912
2018-04-07T10:16:22.209Z,920
2018-04-07T10:17:21.943Z,928
2018-04-07T10:18:21.960Z,936
2018-04-07T10:19:22.268Z,944
2018-04-07T10:20:21.997Z,952
2018-04-07T10:21:21.742Z,960
2018-04-07T10:22:22.328Z,964
2018-04-07T10:23:22.066Z,968
2018-04-07T10:24:22.367Z,968
2018-04-07T10:25:21.818Z,980
2018-04-07T10:26:22.411Z,988
2018-04-07T10:27:22.427Z,992
2018-04-07T10:28:22.269Z,1004
2018-04-07T10:29:22.465Z,1004
2018-04-07T10:30:22.214Z,1004
2018-04-07T10:31:22.233Z,1016
2018-04-07T10:32:22.543Z,1024
2018-04-07T10:33:22.551Z,1032
2018-04-07T10:34:22.576Z,1036
2018-04-07T10:35:22.030Z,1044
2018-04-07T10:36:22.403Z,1048
2018-04-07T10:37:21.817Z,1060
2018-04-07T10:38:22.658Z,1064
2018-04-07T10:39:22.679Z,1068
2018-04-07T10:40:22.426Z,1076
2018-04-07T10:41:22.714Z,1076
2018-04-07T10:42:22.745Z,1088
2018-04-07T10:43:22.810Z,1100
2018-04-07T10:44:22.232Z,1100
2018-04-07T10:45:22.517Z,1108
2018-04-07T10:46:22.257Z,1112
2018-04-07T10:47:22.326Z,1116
2018-04-07T10:48:22.859Z,1120
2018-04-07T10:49:22.883Z,1136
2018-04-07T10:50:22.355Z,1140
2018-04-07T10:51:22.922Z,1148
2018-04-07T10:52:22.945Z,1148
2018-04-07T10:53:23.024Z,1148
2018-04-07T10:54:22.989Z,1148
2018-04-07T10:55:22.725Z,1152
2018-04-07T10:56:23.039Z,1160
2018-04-07T10:57:22.495Z,1160
2018-04-07T10:58:22.559Z,1164
2018-04-07T10:59:23.100Z,1168
2018-04-07T11:00:22.560Z,1164
2018-04-07T11:01:22.862Z,1164
2018-04-07T11:02:23.175Z,1164
2018-04-07T11:03:23.186Z,1168
2018-04-07T11:04:22.919Z,1172
2018-04-07T11:05:22.942Z,1172
2018-04-07T11:06:23.254Z,1176
2018-04-07T11:07:22.706Z,1176
2018-04-07T11:08:23.396Z,1168
2018-04-07T11:09:23.310Z,1164
2018-04-07T11:10:23.054Z,1172
2018-04-07T11:11:23.432Z,1172
2018-04-07T11:12:23.095Z,1176
2018-04-07T11:13:23.476Z,1176
2018-04-07T11:14:23.145Z,1176
2018-04-07T11:15:22.877Z,1184
2018-04-07T11:16:23.183Z,1192
2018-04-07T11:17:23.626Z,1192
2018-04-07T11:18:23.560Z,1192
2018-04-07T11:19:23.248Z,1188
2018-04-07T11:20:22.991Z,1188
2018-04-07T11:21:23.295Z,1192
2018-04-07T11:22:23.602Z,1188
2018-04-07T11:23:23.071Z,1188
2018-04-07T11:24:23.661Z,1196
2018-04-07T11:25:23.381Z,1192
2018-04-07T11:26:23.404Z,1192
2018-04-07T11:27:23.433Z,1196
2018-04-07T11:28:23.739Z,1192
2018-04-07T11:29:23.195Z,1192
2018-04-07T11:30:23.502Z,1192
2018-04-07T11:31:23.517Z,1188
2018-04-07T11:32:23.545Z,1180
2018-04-07T11:33:23.568Z,1176
2018-04-07T11:34:23.590Z,1176
2018-04-07T11:35:23.958Z,1176
2018-04-07T11:36:23.636Z,1176
2018-04-07T11:37:23.941Z,1180
2018-04-07T11:38:23.406Z,1176
2018-04-07T11:39:23.707Z,1176
2018-04-07T11:40:23.723Z,1172
2018-04-07T11:41:23.748Z,1164
2018-04-07T11:42:23.205Z,1164
2018-04-07T11:43:24.073Z,1168
2018-04-07T11:44:23.819Z,1168
2018-04-07T11:45:24.124Z,1172
2018-04-07T11:46:23.868Z,1168
2018-04-07T11:47:23.608Z,1156
2018-04-07T11:48:23.908Z,1156
2018-04-07T11:49:24.219Z,1148
2018-04-07T11:50:23.960Z,1144
2018-04-07T11:51:23.982Z,1148
2018-04-07T11:52:24.296Z,1144
2018-04-07T11:53:24.307Z,1140
2018-04-07T11:54:24.045Z,1132
2018-04-07T11:55:24.086Z,1132
2018-04-07T11:56:24.097Z,1132
2018-04-07T11:57:23.839Z,1128
2018-04-07T11:58:24.190Z,1120
2018-04-07T11:59:24.446Z,1120
2018-04-07T12:00:24.190Z,1124
2018-04-07T12:01:24.222Z,1120
2018-04-07T12:02:24.498Z,1128
2018-04-07T12:03:24.539Z,1120
2018-04-07T12:04:23.995Z,1120
2018-04-07T12:05:24.339Z,1108
2018-04-07T12:06:24.612Z,1108
2018-04-07T12:07:24.631Z,1104
2018-04-07T12:08:24.139Z,1108
2018-04-07T12:09:24.683Z,1100
2018-04-07T12:10:24.173Z,1100
2018-04-07T12:11:24.189Z,1104
2018-04-07T12:12:24.750Z,1100
2018-04-07T12:13:24.776Z,1092
2018-04-07T12:14:24.236Z,1084
2018-04-07T12:15:24.542Z,1084
2018-04-07T12:16:24.590Z,1076
2018-04-07T12:17:24.893Z,1072
2018-04-07T12:18:24.335Z,1068
2018-04-07T12:19:24.915Z,1060
2018-04-07T12:20:24.377Z,1060
2018-04-07T12:21:24.707Z,1052
2018-04-07T12:22:24.707Z,1040
2018-04-07T12:23:25.039Z,1032
2018-04-07T12:24:25.035Z,1024
2018-04-07T12:25:24.783Z,1008
2018-04-07T12:26:24.802Z,1000
2018-04-07T12:27:24.549Z,996
2018-04-07T12:28:24.668Z,984
2018-04-07T12:29:24.875Z,976
2018-04-07T12:30:25.185Z,968
2018-04-07T12:31:24.637Z,960
2018-04-07T12:32:24.949Z,956
2018-04-07T12:33:24.699Z,956
2018-04-07T12:34:24.707Z,960
2018-04-07T12:35:25.018Z,960
2018-04-07T12:36:25.051Z,956
2018-04-07T12:37:25.071Z,948
2018-04-07T12:38:24.545Z,940
2018-04-07T12:39:24.827Z,932
2018-04-07T12:40:25.438Z,928
2018-04-07T12:41:24.881Z,932
2018-04-07T12:42:24.905Z,936
2018-04-07T12:43:25.209Z,932
2018-04-07T12:44:25.515Z,924
2018-04-07T12:45:24.691Z,920
2018-04-07T12:46:25.000Z,912
2018-04-07T12:47:25.308Z,904
2018-04-07T12:48:25.053Z,888
2018-04-07T12:49:25.355Z,880
2018-04-07T12:50:25.103Z,876
2018-04-07T12:51:25.118Z,868
2018-04-07T12:52:25.709Z,860
2018-04-07T12:53:25.450Z,852
2018-04-07T12:54:25.755Z,852
2018-04-07T12:55:25.786Z,844
2018-04-07T12:56:25.524Z,836
2018-04-07T12:57:25.563Z,840
2018-04-07T12:58:25.569Z,836
2018-04-07T12:59:25.879Z,832
2018-04-07T13:00:25.359Z,828
2018-04-07T13:01:26.275Z,824
2018-04-07T13:02:25.669Z,828
2018-04-07T13:03:25.983Z,828
2018-04-07T13:04:26.001Z,820
2018-04-07T13:05:26.028Z,816
2018-04-07T13:06:25.199Z,816
2018-04-07T13:07:25.788Z,820
2018-04-07T13:08:25.817Z,812
2018-04-07T13:09:25.898Z,808
2018-04-07T13:10:25.878Z,804
2018-04-07T13:11:26.171Z,804
2018-04-07T13:12:25.924Z,796
2018-04-07T13:13:25.656Z,800
2018-04-07T13:14:26.246Z,796
2018-04-07T13:15:26.275Z,796
2018-04-07T13:16:25.730Z,796
2018-04-07T13:17:26.036Z,796
2018-04-07T13:18:26.068Z,804
2018-04-07T13:19:26.143Z,808
2018-04-07T13:20:26.408Z,812
2018-04-07T13:21:26.133Z,808
2018-04-07T13:22:26.158Z,816
2018-04-07T13:23:26.187Z,824
2018-04-07T13:24:26.500Z,824
2018-04-07T13:25:26.232Z,832
2018-04-07T13:26:26.270Z,848
2018-04-07T13:27:26.645Z,856
2018-04-07T13:28:26.599Z,868
2018-04-07T13:29:25.762Z,880
2018-04-07T13:30:26.357Z,892
2018-04-07T13:31:26.664Z,896
2018-04-07T13:32:26.688Z,904
2018-04-07T13:33:38.368Z,916
2018-04-07T13:34:26.453Z,928
2018-04-07T13:35:26.761Z,944
2018-04-07T13:36:26.508Z,952
2018-04-07T13:37:26.527Z,964
2018-04-07T13:38:26.272Z,976
2018-04-07T13:39:26.580Z,980
2018-04-07T13:40:26.597Z,988
2018-04-07T13:41:26.437Z,996
2018-04-07T13:42:26.651Z,1008
2018-04-07T13:43:26.109Z,1016
2018-04-07T13:44:26.981Z,1032
2018-04-07T13:45:26.160Z,1044
2018-04-07T13:46:26.757Z,1056
2018-04-07T13:47:27.061Z,1060
2018-04-07T13:48:27.085Z,1072
2018-04-07T13:49:26.915Z,1088
2018-04-07T13:50:27.133Z,1100
2018-04-07T13:51:27.161Z,1108
2018-04-07T13:52:26.911Z,1128
2018-04-07T13:53:26.984Z,1140
2018-04-07T13:54:26.953Z,1148
2018-04-07T13:55:26.697Z,1160
2018-04-07T13:56:26.432Z,1176
2018-04-07T13:57:27.025Z,1188
2018-04-07T13:58:27.046Z,1208
2018-04-07T13:59:27.173Z,1228
2018-04-07T14:00:27.392Z,1240