createdAt,value
2023-05-19T00:01:52.711Z,10.30
2023-05-19T00:04:55.879Z,10.43
2023-05-19T00:08:01.052Z,10.43
2023-05-19T00:11:04.098Z,9.82
2023-05-19T00:14:09.813Z,9.35
2023-05-19T00:17:12.860Z,10.50
2023-05-19T00:20:15.951Z,9.80
2023-05-19T00:23:18.701Z,10.45
2023-05-19T00:26:25.004Z,10.05
2023-05-19T00:29:34.979Z,11.05
2023-05-19T00:32:37.816Z,10.38
2023-05-19T00:35:41.071Z,10.23
2023-05-19T00:38:43.834Z,11.20
2023-05-19T00:41:46.589Z,12.25
2023-05-19T00:44:49.306Z,13.15
2023-05-19T00:47:52.365Z,14.02
2023-05-19T00:51:04.635Z,12.83
2023-05-19T00:54:08.375Z,11.68
2023-05-19T00:57:12.062Z,10.80
2023-05-19T01:00:15.268Z,10.98
2023-05-19T01:03:20.876Z,11.43
2023-05-19T01:06:23.909Z,11.83
2023-05-19T01:09:27.056Z,11.43
2023-05-19T01:12:30.253Z,11.80
2023-05-19T01:16:07.162Z,10.98
2023-05-19T01:19:40.264Z,11.93
2023-05-19T01:23:01.119Z,12.33
2023-05-19T01:26:09.757Z,10.75
2023-05-19T01:29:41.318Z,10.20
2023-05-19T01:32:46.513Z,10.43
2023-05-19T01:35:50.561Z,11.75
2023-05-19T01:38:57.813Z,10.33
2023-05-19T01:42:01.932Z,10.20
2023-05-19T01:45:06.837Z,10.18
2023-05-19T01:48:11.289Z,10.43
2023-05-19T01:51:15.207Z,9.50
2023-05-19T01:54:18.855Z,10.17
2023-05-19T01:57:48.378Z,10.00
2023-05-19T02:01:07.283Z,10.38
2023-05-19T02:04:22.911Z,11.20
2023-05-19T02:07:35.474Z,10.25
2023-05-19T02:10:43.815Z,10.17
2023-05-19T02:13:51.467Z,10.02
2023-05-19T02:16:56.132Z,10.93
2023-05-19T02:19:59.301Z,11.10
2023-05-19T02:23:02.252Z,10.07
2023-05-19T02:26:05.236Z,9.77
2023-05-19T02:29:09.097Z,12.38
2023-05-19T02:32:12.084Z,10.55
2023-05-19T02:35:16.241Z,11.82
2023-05-19T02:38:19.340Z,10.55
2023-05-19T02:41:22.377Z,11.10
2023-05-19T02:44:25.157Z,10.85
2023-05-19T02:47:28.010Z,12.07
2023-05-19T02:50:31.088Z,11.23
2023-05-19T02:53:34.077Z,12.85
2023-05-19T02:56:36.894Z,11.30
2023-05-19T02:59:39.774Z,11.60
2023-05-19T03:02:44.200Z,10.48
2023-05-19T03:05:47.862Z,9.82
2023-05-19T03:08:51.133Z,11.60
2023-05-19T03:11:53.886Z,9.63
2023-05-19T03:14:56.605Z,10.18
2023-05-19T03:17:59.379Z,11.20
2023-05-19T03:21:02.173Z,11.38
2023-05-19T03:24:05.201Z,10.68
2023-05-19T03:27:09.051Z,11.27
2023-05-19T03:30:13.210Z,10.85
2023-05-19T03:33:30.028Z,10.05
2023-05-19T03:36:33.227Z,11.32
2023-05-19T03:39:37.091Z,10.10
2023-05-19T03:42:39.984Z,10.27
2023-05-19T03:45:43.035Z,10.65
2023-05-19T03:49:04.549Z,9.98
2023-05-19T03:52:26.204Z,11.57
2023-05-19T03:55:34.667Z,9.38
2023-05-19T03:58:39.486Z,10.67
2023-05-19T04:01:42.306Z,10.27
2023-05-19T04:04:45.089Z,9.68
2023-05-19T04:07:47.958Z,9.25
2023-05-19T04:10:50.746Z,9.95
2023-05-19T04:13:53.482Z,9.90
2023-05-19T04:16:56.392Z,9.63
2023-05-19T04:19:59.136Z,9.02
2023-05-19T04:23:01.867Z,11.63
2023-05-19T04:26:06.907Z,11.50
2023-05-19T04:29:10.947Z,11.83
2023-05-19T04:32:17.809Z,12.88
2023-05-19T04:35:21.398Z,13.55
2023-05-19T04:38:24.906Z,13.65
2023-05-19T04:41:27.832Z,12.95
2023-05-19T04:44:31.531Z,11.40
2023-05-19T04:47:37.090Z,11.15
2023-05-19T04:50:42.207Z,12.05
2023-05-19T04:53:45.708Z,10.80
2023-05-19T04:56:49.937Z,9.02
2023-05-19T04:59:53.662Z,10.13
2023-05-19T05:02:57.793Z,9.00
2023-05-19T05:06:02.470Z,8.82
2023-05-19T05:09:05.303Z,9.10
2023-05-19T05:12:09.235Z,9.93
2023-05-19T05:15:14.565Z,9.20
2023-05-19T05:18:17.725Z,9.20
2023-05-19T05:21:20.930Z,9.80
2023-05-19T05:24:24.148Z,9.80
2023-05-19T05:27:31.850Z,9.25
2023-05-19T05:30:35.519Z,9.77
2023-05-19T05:33:39.650Z,9.55
2023-05-19T05:36:42.603Z,9.13
2023-05-19T05:39:45.879Z,9.23
2023-05-19T05:42:49.642Z,8.82
2023-05-19T05:45:54.949Z,7.37
2023-05-19T05:48:58.101Z,8.35
2023-05-19T05:52:06.155Z,5.90
2023-05-19T05:55:18.629Z,5.38
2023-05-19T05:58:22.380Z,6.57
2023-05-19T06:01:25.292Z,6.30
2023-05-19T06:04:29.651Z,6.55
2023-05-19T06:07:32.436Z,6.30
2023-05-19T06:10:37.037Z,6.00
2023-05-19T06:13:43.068Z,6.35
2023-05-19T06:16:51.987Z,5.73
2023-05-19T06:19:54.837Z,5.28
2023-05-19T06:22:57.782Z,6.45
2023-05-19T06:26:02.912Z,6.30
2023-05-19T06:29:06.388Z,7.07
2023-05-19T06:32:09.227Z,6.20
2023-05-19T06:35:12.278Z,6.43
2023-05-19T06:38:15.055Z,6.00
2023-05-19T06:41:18.081Z,6.13
2023-05-19T06:44:23.295Z,6.80
2023-05-19T06:47:26.360Z,5.50
2023-05-19T06:50:29.218Z,5.32
2023-05-19T06:53:34.038Z,4.82
2023-05-19T06:56:39.288Z,4.80
2023-05-19T06:59:43.779Z,4.63
2023-05-19T07:02:47.489Z,4.83
2023-05-19T07:05:50.812Z,4.88
2023-05-19T07:08:54.091Z,4.45
2023-05-19T07:11:57.560Z,4.72
2023-05-19T07:15:00.752Z,5.00
2023-05-19T07:18:04.932Z,5.07
2023-05-19T07:21:07.761Z,5.90
2023-05-19T07:24:11.030Z,5.28
2023-05-19T07:27:13.865Z,6.00
2023-05-19T07:30:16.675Z,5.65
2023-05-19T07:33:19.515Z,5.63
2023-05-19T07:36:22.350Z,5.30
2023-05-19T07:39:28.019Z,4.00
2023-05-19T07:42:30.866Z,4.10
2023-05-19T07:45:34.911Z,4.25
2023-05-19T07:48:37.817Z,3.77
2023-05-19T07:51:42.074Z,4.40
2023-05-19T07:54:46.032Z,4.75
2023-05-19T07:57:50.637Z,4.03
2023-05-19T08:00:53.777Z,4.00
2023-05-19T08:03:56.994Z,3.47
2023-05-19T08:06:59.966Z,3.40
2023-05-19T08:10:03.738Z,3.80
2023-05-19T08:13:06.580Z,3.17
2023-05-19T08:16:09.320Z,3.85
2023-05-19T08:19:12.221Z,3.90
2023-05-19T08:22:14.998Z,3.50
2023-05-19T08:25:19.900Z,3.70
2023-05-19T08:28:22.833Z,3.35
2023-05-19T08:31:25.591Z,3.95
2023-05-19T08:34:28.628Z,3.30
2023-05-19T08:37:33.362Z,3.33
2023-05-19T08:40:41.298Z,3.45
2023-05-19T08:43:44.138Z,3.30
2023-05-19T08:46:50.086Z,3.95
2023-05-19T08:49:53.504Z,3.93
2023-05-19T08:53:04.910Z,3.63
2023-05-19T08:56:25.104Z,4.40
2023-05-19T08:59:28.259Z,4.07
2023-05-19T09:02:31.538Z,4.05
2023-05-19T09:05:34.644Z,4.07
2023-05-19T09:08:37.763Z,3.95
2023-05-19T09:11:40.656Z,3.67
2023-05-19T09:14:44.165Z,4.22
2023-05-19T09:17:50.694Z,4.35
2023-05-19T09:21:03.070Z,4.10
2023-05-19T09:24:08.112Z,3.97
2023-05-19T09:27:16.434Z,4.45
2023-05-19T09:30:19.687Z,3.42
2023-05-19T09:33:22.708Z,4.03
2023-05-19T09:36:25.889Z,4.20
2023-05-19T09:39:29.668Z,4.05
2023-05-19T09:42:38.028Z,4.07
2023-05-19T09:45:40.896Z,3.65
2023-05-19T09:48:44.045Z,3.63
2023-05-19T09:51:49.155Z,3.30
2023-05-19T09:54:54.026Z,3.53
2023-05-19T09:57:56.823Z,3.42
2023-05-19T10:01:00.660Z,3.50
2023-05-19T10:04:06.001Z,3.67
2023-05-19T10:07:11.588Z,3.80
2023-05-19T10:10:15.848Z,3.70
2023-05-19T10:13:19.732Z,4.25
2023-05-19T10:16:24.748Z,3.53
2023-05-19T10:19:29.216Z,3.60
2023-05-19T10:22:33.829Z,4.50
2023-05-19T10:25:37.787Z,4.07
2023-05-19T10:28:43.537Z,4.38
2023-05-19T10:31:48.209Z,3.92
2023-05-19T10:35:14.573Z,4.22
2023-05-19T10:38:26.320Z,4.13
2023-05-19T10:41:47.540Z,3.47
2023-05-19T10:45:17.985Z,3.50
2023-05-19T10:48:22.239Z,3.55
2023-05-19T10:51:32.308Z,3.70
2023-05-19T10:54:47.403Z,3.20
2023-05-19T10:57:58.895Z,3.30
2023-05-19T11:01:01.901Z,3.83
2023-05-19T11:04:12.350Z,3.15
2023-05-19T11:07:20.015Z,3.40
2023-05-19T11:10:25.882Z,3.80
2023-05-19T11:13:28.878Z,3.67
2023-05-19T11:16:35.003Z,3.75
2023-05-19T11:19:37.762Z,3.50
2023-05-19T11:22:40.593Z,3.90
2023-05-19T11:25:47.516Z,3.47
2023-05-19T11:28:52.180Z,3.85
2023-05-19T11:31:55.795Z,3.70
2023-05-19T11:34:58.606Z,3.90
2023-05-19T11:38:02.186Z,3.53
2023-05-19T11:41:05.248Z,3.23
2023-05-19T11:44:12.262Z,3.17
2023-05-19T11:47:15.966Z,3.70
2023-05-19T11:50:20.359Z,3.90
2023-05-19T11:53:23.416Z,3.45
2023-05-19T11:56:26.258Z,4.00
2023-05-19T11:59:37.839Z,3.60
2023-05-19T12:02:40.805Z,3.35
2023-05-19T12:05:47.421Z,3.55
2023-05-19T12:08:55.468Z,3.47
2023-05-19T12:11:58.591Z,3.30
2023-05-19T12:15:03.816Z,3.20
2023-05-19T12:18:06.821Z,4.10
2023-05-19T12:21:10.036Z,4.22
2023-05-19T12:24:13.063Z,3.75
2023-05-19T12:27:26.545Z,3.50
2023-05-19T12:30:30.449Z,3.92
2023-05-19T12:33:35.733Z,4.47
2023-05-19T12:36:38.899Z,3.83
2023-05-19T12:39:43.392Z,3.83
2023-05-19T12:42:46.585Z,3.70
2023-05-19T12:45:49.817Z,3.78
2023-05-19T12:48:52.638Z,4.25
2023-05-19T12:51:55.412Z,3.78
2023-05-19T12:55:08.403Z,3.80
2023-05-19T12:58:12.433Z,3.73
2023-05-19T13:01:18.938Z,3.70
2023-05-19T13:04:21.860Z,3.53
2023-05-19T13:07:24.805Z,3.75
2023-05-19T13:10:28.557Z,3.90
2023-05-19T13:13:31.423Z,4.17
2023-05-19T13:16:34.201Z,4.15
2023-05-19T13:19:37.050Z,3.70
2023-05-19T13:22:39.878Z,3.88
2023-05-19T13:25:43.581Z,4.88
2023-05-19T13:28:46.312Z,4.50
2023-05-19T13:31:49.088Z,4.07
2023-05-19T13:34:51.930Z,4.00
2023-05-19T13:37:54.710Z,4.13
2023-05-19T13:40:57.488Z,4.18
2023-05-19T13:44:01.271Z,4.50
2023-05-19T13:47:04.173Z,4.28
2023-05-19T13:50:07.342Z,4.68
2023-05-19T13:53:11.587Z,4.03
2023-05-19T13:56:14.426Z,4.70
2023-05-19T13:59:21.671Z,3.70
2023-05-19T14:02:24.542Z,4.30
2023-05-19T14:05:29.050Z,3.90
2023-05-19T14:08:32.463Z,3.97
2023-05-19T14:11:35.442Z,4.43
2023-05-19T14:14:38.715Z,3.83
2023-05-19T14:17:41.707Z,3.90
2023-05-19T14:20:44.617Z,4.57
2023-05-19T14:23:47.419Z,4.65
2023-05-19T14:26:50.728Z,3.95
2023-05-19T14:29:53.515Z,4.90
2023-05-19T14:32:56.662Z,5.50
2023-05-19T14:36:00.480Z,4.63
2023-05-19T14:39:03.384Z,4.95
2023-05-19T14:42:06.144Z,4.30
2023-05-19T14:45:09.467Z,4.40
2023-05-19T14:48:12.623Z,4.07
2023-05-19T14:51:15.361Z,4.32
2023-05-19T14:54:18.124Z,4.60
2023-05-19T14:57:20.993Z,4.47
2023-05-19T15:00:26.229Z,4.17
2023-05-19T15:03:28.970Z,4.38
2023-05-19T15:06:31.843Z,4.57
2023-05-19T15:09:34.659Z,4.47
2023-05-19T15:12:37.480Z,3.75
2023-05-19T15:15:40.282Z,4.43
2023-05-19T15:18:43.199Z,3.95
2023-05-19T15:21:46.056Z,4.20
2023-05-19T15:24:48.994Z,4.22
2023-05-19T15:27:51.764Z,4.72
2023-05-19T15:30:54.597Z,4.70
2023-05-19T15:33:57.390Z,4.25
2023-05-19T15:37:00.139Z,4.03
2023-05-19T15:40:03.750Z,4.25
2023-05-19T15:43:06.480Z,4.40
2023-05-19T15:46:09.284Z,4.50
2023-05-19T15:49:12.659Z,4.18
2023-05-19T15:52:15.706Z,4.30
2023-05-19T15:55:18.680Z,4.20
2023-05-19T15:58:21.498Z,4.88
2023-05-19T16:01:24.256Z,4.00
2023-05-19T16:04:27.075Z,4.20
2023-05-19T16:07:29.820Z,4.53
2023-05-19T16:10:32.967Z,4.40
2023-05-19T16:13:35.950Z,4.18
2023-05-19T16:16:38.863Z,4.40
2023-05-19T16:19:41.758Z,4.95
2023-05-19T16:22:44.529Z,5.10
2023-05-19T16:25:48.112Z,3.95
2023-05-19T16:28:50.945Z,4.22
2023-05-19T16:31:53.803Z,4.53
2023-05-19T16:34:56.642Z,4.07
2023-05-19T16:37:59.376Z,3.90
2023-05-19T16:41:03.815Z,4.20
2023-05-19T16:44:06.586Z,4.30
2023-05-19T16:47:09.327Z,3.87
2023-05-19T16:50:13.124Z,3.47
2023-05-19T16:53:15.949Z,4.50
2023-05-19T16:56:19.378Z,4.13
2023-05-19T16:59:22.188Z,4.00
2023-05-19T17:02:25.106Z,3.77
2023-05-19T17:05:28.002Z,3.65
2023-05-19T17:08:30.829Z,3.38
2023-05-19T17:11:33.674Z,4.20
2023-05-19T17:14:37.010Z,4.15
2023-05-19T17:17:39.851Z,3.97
2023-05-19T17:20:42.750Z,4.43
2023-05-19T17:23:45.757Z,3.83
2023-05-19T17:26:48.517Z,4.20
2023-05-19T17:29:51.280Z,4.32
2023-05-19T17:32:55.047Z,4.17
2023-05-19T17:35:57.795Z,4.05
2023-05-19T17:39:00.728Z,4.47
2023-05-19T17:42:04.203Z,4.75
2023-05-19T17:45:07.706Z,5.43
2023-05-19T17:48:10.510Z,5.63
2023-05-19T17:51:13.315Z,5.03
2023-05-19T17:54:16.381Z,5.18
2023-05-19T17:57:20.157Z,4.93
2023-05-19T18:00:23.496Z,5.70
2023-05-19T18:03:26.707Z,4.93
2023-05-19T18:06:31.605Z,5.55
2023-05-19T18:09:38.440Z,6.45
2023-05-19T18:12:41.163Z,5.40
2023-05-19T18:15:43.922Z,5.82
2023-05-19T18:18:50.526Z,5.53
2023-05-19T18:21:53.422Z,6.53
2023-05-19T18:24:57.698Z,6.68
2023-05-19T18:28:00.536Z,7.80
2023-05-19T18:31:05.350Z,7.72
2023-05-19T18:34:08.161Z,6.90
2023-05-19T18:37:11.010Z,6.47
2023-05-19T18:40:13.827Z,6.22
2023-05-19T18:43:16.786Z,7.07
2023-05-19T18:46:20.723Z,7.28
2023-05-19T18:49:25.164Z,7.17
2023-05-19T18:52:28.774Z,6.80
2023-05-19T18:55:31.545Z,6.47
2023-05-19T18:58:34.383Z,7.03
2023-05-19T19:01:37.331Z,7.80
2023-05-19T19:04:41.330Z,7.43
2023-05-19T19:07:44.886Z,7.93
2023-05-19T19:10:50.556Z,7.07
2023-05-19T19:13:55.601Z,7.43
2023-05-19T19:16:58.419Z,7.78
2023-05-19T19:20:01.300Z,7.17
2023-05-19T19:23:06.726Z,7.22
2023-05-19T19:26:09.859Z,7.80
2023-05-19T19:29:12.602Z,6.82
2023-05-19T19:32:15.495Z,7.68
2023-05-19T19:35:18.297Z,7.10
2023-05-19T19:38:21.139Z,6.75
2023-05-19T19:41:25.161Z,7.18
2023-05-19T19:44:27.944Z,7.45
2023-05-19T19:47:30.895Z,7.15
2023-05-19T19:50:34.837Z,7.17
2023-05-19T19:53:38.070Z,7.05
2023-05-19T19:56:40.899Z,7.35
2023-05-19T19:59:43.838Z,8.07
2023-05-19T20:05:56.717Z,7.63
2023-05-19T20:09:00.025Z,8.20
2023-05-19T20:12:02.762Z,8.25
2023-05-19T20:15:06.393Z,7.68
2023-05-19T20:18:09.429Z,7.18
2023-05-19T20:21:12.224Z,6.70
2023-05-19T20:24:14.993Z,6.53
2023-05-19T20:27:17.750Z,6.90
2023-05-19T20:30:20.866Z,6.35
2023-05-19T20:33:23.601Z,6.28
2023-05-19T20:36:26.788Z,6.37
2023-05-19T20:39:31.120Z,6.85
2023-05-19T20:42:34.171Z,6.63
2023-05-19T20:45:37.154Z,6.80
2023-05-19T20:48:40.170Z,7.07
2023-05-19T20:51:43.056Z,5.90
2023-05-19T20:54:46.571Z,6.38
2023-05-19T20:57:49.319Z,6.78
2023-05-19T21:00:57.782Z,6.78
2023-05-19T21:04:01.265Z,6.80
2023-05-19T21:07:04.567Z,7.30
2023-05-19T21:10:07.998Z,6.40
2023-05-19T21:13:10.826Z,6.93
2023-05-19T21:16:13.570Z,7.45
2023-05-19T21:19:16.603Z,6.82
2023-05-19T21:22:19.406Z,7.17
2023-05-19T21:25:22.476Z,7.20
2023-05-19T21:28:25.250Z,8.45
2023-05-19T21:31:28.007Z,7.53
2023-05-19T21:34:30.864Z,7.47
2023-05-19T21:37:35.745Z,6.40
2023-05-19T21:40:38.467Z,7.25
2023-05-19T21:43:42.180Z,7.43
2023-05-19T21:46:45.085Z,7.40
2023-05-19T21:49:47.902Z,7.57
2023-05-19T21:52:51.061Z,7.63
2023-05-19T21:55:53.957Z,7.97
2023-05-19T21:58:56.749Z,7.40
2023-05-19T22:01:59.539Z,7.82
2023-05-19T22:05:02.332Z,7.40
2023-05-19T22:08:05.319Z,8.40
2023-05-19T22:11:09.178Z,7.78
2023-05-19T22:14:11.953Z,8.10
2023-05-19T22:17:14.719Z,8.85
2023-05-19T22:20:17.702Z,9.23
2023-05-19T22:23:21.025Z,9.00
2023-05-19T22:26:23.748Z,9.40
2023-05-19T22:29:26.536Z,8.23
2023-05-19T22:32:30.558Z,8.73
2023-05-19T22:35:33.390Z,8.23
2023-05-19T22:38:36.496Z,8.03
2023-05-19T22:41:39.549Z,8.60
2023-05-19T22:44:43.570Z,8.57
2023-05-19T22:47:48.143Z,7.82
2023-05-19T22:50:51.108Z,7.65
2023-05-19T22:53:54.299Z,9.90
2023-05-19T22:56:57.132Z,8.32
2023-05-19T22:59:59.951Z,7.57
2023-05-19T23:03:02.718Z,8.05
2023-05-19T23:06:05.460Z,7.55
2023-05-19T23:09:08.274Z,6.97
2023-05-19T23:12:11.035Z,7.97
2023-05-19T23:15:13.776Z,8.00
2023-05-19T23:18:16.510Z,8.73
2023-05-19T23:21:19.510Z,7.95
2023-05-19T23:24:22.332Z,7.53
2023-05-19T23:27:25.100Z,7.82
2023-05-19T23:30:30.453Z,7.45
2023-05-19T23:33:33.270Z,7.65
2023-05-19T23:36:36.732Z,7.82
2023-05-19T23:39:39.641Z,7.10
2023-05-19T23:42:44.521Z,7.07
2023-05-19T23:45:47.293Z,7.93
2023-05-19T23:48:50.105Z,7.10
2023-05-19T23:51:52.929Z,6.95
2023-05-19T23:54:55.745Z,7.27
2023-05-19T23:57:58.569Z,7.57
