createdAt,value
2018-11-22T12:18:04.028Z,7.30
2018-11-22T12:20:32.528Z,7.30
2018-11-22T12:23:01.018Z,7.30
2018-11-22T12:25:29.842Z,7.40
2018-11-22T12:27:59.752Z,7.30
2018-11-22T12:30:30.566Z,7.30
2018-11-22T12:32:59.848Z,7.30
2018-11-22T12:35:33.607Z,7.30
2018-11-22T12:38:07.288Z,7.30
2018-11-22T12:40:35.778Z,7.30
2018-11-22T12:43:07.560Z,7.40
2018-11-22T12:45:36.684Z,7.30
2018-11-22T12:48:06.066Z,7.30
2018-11-22T12:50:36.423Z,7.20
2018-11-22T12:53:05.096Z,7.10
2018-11-22T12:55:33.566Z,7.10
2018-11-22T12:58:02.046Z,7.20
2018-11-22T13:00:30.581Z,7.20
2018-11-22T13:02:59.355Z,7.20
2018-11-22T13:05:28.048Z,7.10
2018-11-22T13:07:56.606Z,7.00
2018-11-22T13:10:28.088Z,7.00
2018-11-22T13:13:14.880Z,6.90
2018-11-22T13:15:44.236Z,7.00
2018-11-22T13:18:13.995Z,7.00
2018-11-22T13:20:42.531Z,7.00
2018-11-22T13:23:11.034Z,7.10
2018-11-22T13:25:39.514Z,7.10
2018-11-22T13:28:11.093Z,7.10
2018-11-22T13:30:40.244Z,7.10
2018-11-22T13:33:09.133Z,7.10
2018-11-22T13:35:38.355Z,7.10
2018-11-22T13:38:07.650Z,7.10
2018-11-22T13:40:36.219Z,7.00
2018-11-22T13:43:05.266Z,6.90
2018-11-22T13:45:33.797Z,6.90
2018-11-22T13:48:02.301Z,6.80
2018-11-22T13:50:32.455Z,6.90
2018-11-22T13:53:03.845Z,6.90
2018-11-22T13:55:32.778Z,6.90
2018-11-22T13:58:02.249Z,6.90
2018-11-22T14:00:33.619Z,6.90
2018-11-22T14:03:05.081Z,6.80
2018-11-22T14:05:33.636Z,6.80
2018-11-22T14:08:02.082Z,6.80
2018-11-22T14:10:30.562Z,6.90
2018-11-22T14:12:59.046Z,6.90
2018-11-22T14:15:30.015Z,6.90
2018-11-22T14:17:59.954Z,6.90
2018-11-22T14:20:30.101Z,6.80
2018-11-22T14:22:58.931Z,6.90
2018-11-22T14:25:28.064Z,6.80
2018-11-22T14:27:56.692Z,6.70
2018-11-22T14:30:26.869Z,6.70
2018-11-22T14:32:55.388Z,6.70
2018-11-22T14:35:27.333Z,6.60
2018-11-22T14:37:56.912Z,6.60
2018-11-22T14:40:26.904Z,6.60
2018-11-22T14:42:57.636Z,6.60
2018-11-22T14:45:27.223Z,6.60
2018-11-22T14:47:57.015Z,6.60
2018-11-22T14:50:28.087Z,6.60
2018-11-22T14:53:09.298Z,6.60
2018-11-22T14:55:38.651Z,6.60
2018-11-22T14:58:12.586Z,6.60
2018-11-22T15:00:43.546Z,6.60
2018-11-22T15:03:12.841Z,6.60
2018-11-22T15:05:41.554Z,6.50
2018-11-22T15:08:10.812Z,6.50
2018-11-22T15:10:39.646Z,6.50
2018-11-22T15:13:08.112Z,6.50
2018-11-22T15:15:37.342Z,6.50
2018-11-22T15:18:06.469Z,6.50
2018-11-22T15:20:35.129Z,6.40
2018-11-22T15:23:03.610Z,6.40
2018-11-22T15:25:32.560Z,6.40
2018-11-22T15:28:01.029Z,6.40
2018-11-22T15:30:32.139Z,6.50
2018-11-22T15:33:00.679Z,6.40
2018-11-22T15:35:31.316Z,6.50
2018-11-22T15:37:59.834Z,6.50
2018-11-22T15:40:29.313Z,6.50
2018-11-22T15:43:06.924Z,6.50
2018-11-22T15:45:36.009Z,6.50
2018-11-22T15:48:04.298Z,6.50
2018-11-22T15:50:33.599Z,6.40
2018-11-22T15:53:06.503Z,6.40
2018-11-22T15:55:35.128Z,6.30
2018-11-22T15:58:18.234Z,6.30
2018-11-22T16:00:48.162Z,6.30
2018-11-22T16:03:18.362Z,6.30
2018-11-22T16:05:52.846Z,6.30
2018-11-22T16:08:32.858Z,6.30
2018-11-22T16:11:04.794Z,6.30
2018-11-22T16:13:44.530Z,6.30
2018-11-22T16:16:43.388Z,6.30
2018-11-22T16:19:12.947Z,6.30
2018-11-22T16:21:42.242Z,6.30
2018-11-22T16:24:13.974Z,6.20
2018-11-22T16:26:42.653Z,6.20
2018-11-22T16:29:21.416Z,6.20
2018-11-22T16:31:50.424Z,6.20
2018-11-22T16:34:20.100Z,6.20
2018-11-22T16:36:50.786Z,6.20
2018-11-22T16:39:19.392Z,6.10
2018-11-22T16:41:48.483Z,6.10
2018-11-22T16:44:17.845Z,6.10
2018-11-22T16:46:46.940Z,6.10
2018-11-22T16:49:16.883Z,6.10
2018-11-22T16:51:49.779Z,6.10
2018-11-22T16:54:40.731Z,6.10
2018-11-22T17:04:11.007Z,6.10
2018-11-22T17:06:40.349Z,6.10
2018-11-22T17:09:10.459Z,6.00
2018-11-22T17:11:39.558Z,6.00
2018-11-22T17:14:15.076Z,6.00
2018-11-22T17:16:43.693Z,6.00
2018-11-22T17:19:12.817Z,6.00
2018-11-22T17:21:42.297Z,6.00
2018-11-22T17:24:11.019Z,6.00
2018-11-22T17:26:40.489Z,6.10
2018-11-22T17:29:10.145Z,6.10
2018-11-22T17:31:39.634Z,6.00
2018-11-22T17:34:08.549Z,6.10
2018-11-22T17:36:37.369Z,6.00
2018-11-22T17:39:13.818Z,6.00
2018-11-22T17:41:42.975Z,6.10
2018-11-22T17:44:11.847Z,6.10
2018-11-22T17:46:43.873Z,6.10
2018-11-22T17:49:13.753Z,6.10
2018-11-22T17:51:43.536Z,6.10
2018-11-22T17:54:13.827Z,6.20
2018-11-22T17:56:43.191Z,6.20
2018-11-22T17:59:13.757Z,6.20
2018-11-22T18:01:43.544Z,6.20
2018-11-22T18:04:12.547Z,6.10
2018-11-22T18:06:42.405Z,6.10
2018-11-22T18:09:12.196Z,6.10
2018-11-22T18:11:41.501Z,6.10
2018-11-22T18:14:17.185Z,6.00
2018-11-22T18:16:47.237Z,6.00
2018-11-22T18:19:16.953Z,6.00
2018-11-22T18:21:46.233Z,6.00
2018-11-22T18:24:15.694Z,6.00
2018-11-22T18:26:44.735Z,6.00
2018-11-22T18:29:14.396Z,6.10
2018-11-22T18:31:43.905Z,6.10
2018-11-22T18:34:13.262Z,6.10
2018-11-22T18:36:46.177Z,6.10
2018-11-22T18:39:23.360Z,6.10
2018-11-22T18:45:25.362Z,6.10
2018-11-22T18:48:04.071Z,6.10
2018-11-22T18:50:41.084Z,6.10
2018-11-22T18:53:27.034Z,6.10
2018-11-22T18:55:56.543Z,6.20
2018-11-22T18:58:26.476Z,6.20
2018-11-22T19:00:55.422Z,6.30
2018-11-22T19:03:24.383Z,6.20
2018-11-22T19:05:52.914Z,6.20
2018-11-22T19:08:21.542Z,6.30
2018-11-22T19:10:50.826Z,6.20
2018-11-22T19:13:24.237Z,6.20
2018-11-22T19:15:58.324Z,6.20
2018-11-22T19:18:27.322Z,6.20
2018-11-22T19:20:56.422Z,6.20
2018-11-22T19:23:25.254Z,6.20
2018-11-22T19:25:53.842Z,6.20
2018-11-22T19:28:23.205Z,6.10
2018-11-22T19:30:58.824Z,6.10
2018-11-22T19:33:28.062Z,6.20
2018-11-22T19:35:59.500Z,6.20
2018-11-22T19:38:28.448Z,6.20
2018-11-22T19:40:58.288Z,6.20
2018-11-22T19:43:30.045Z,6.10
2018-11-22T19:46:08.850Z,6.20
2018-11-22T19:48:40.432Z,6.20
2018-11-22T19:51:11.887Z,6.20
2018-11-22T19:53:45.134Z,6.30
2018-11-22T19:56:14.422Z,6.20
2018-11-22T19:58:45.358Z,6.20
2018-11-22T20:01:14.872Z,6.20
2018-11-22T20:03:52.290Z,6.20
2018-11-22T20:06:21.818Z,6.30
2018-11-22T20:08:51.170Z,6.30
2018-11-22T20:11:19.881Z,6.30
2018-11-22T20:13:49.323Z,6.30
2018-11-22T20:16:22.559Z,6.30
2018-11-22T20:18:52.068Z,6.30
2018-11-22T20:21:21.267Z,6.30
2018-11-22T20:23:50.442Z,6.20
2018-11-22T20:26:20.014Z,6.30
2018-11-22T20:28:48.983Z,6.30
2018-11-22T20:31:18.896Z,6.30
2018-11-22T20:33:48.227Z,6.30
2018-11-22T20:36:17.219Z,6.30
2018-11-22T20:38:46.612Z,6.20
2018-11-22T20:41:15.644Z,6.20
2018-11-22T20:43:44.859Z,6.20
2018-11-22T20:46:37.953Z,6.20
2018-11-22T20:49:07.358Z,6.30
2018-11-22T20:51:36.226Z,6.30
2018-11-22T20:54:05.853Z,6.30
2018-11-22T20:56:35.056Z,6.30
2018-11-22T20:59:04.620Z,6.30
2018-11-22T21:01:34.681Z,6.30
2018-11-22T21:04:05.792Z,6.60
2018-11-22T21:06:35.221Z,6.30
2018-11-22T21:09:04.923Z,6.30
2018-11-22T21:11:35.051Z,6.30
2018-11-22T21:14:04.365Z,6.30
2018-11-22T21:16:33.589Z,6.20
2018-11-22T21:19:02.938Z,6.30
2018-11-22T21:21:40.572Z,6.20
2018-11-22T21:24:09.960Z,6.30
2018-11-22T21:26:39.816Z,6.30
2018-11-22T21:29:09.273Z,6.30
2018-11-22T21:31:38.340Z,6.30
2018-11-22T21:34:24.376Z,6.40
2018-11-22T21:39:46.623Z,6.40
2018-11-22T21:42:16.137Z,6.40
2018-11-22T21:44:44.920Z,6.40
2018-11-22T21:47:15.730Z,6.40
2018-11-22T21:49:44.458Z,6.40
2018-11-22T21:52:13.472Z,6.30
2018-11-22T21:54:42.821Z,6.40
2018-11-22T21:57:11.672Z,6.40
2018-11-22T21:59:40.551Z,6.40
2018-11-22T22:02:09.742Z,6.40
2018-11-22T22:04:38.668Z,6.40
2018-11-22T22:07:07.938Z,6.40
2018-11-22T22:09:36.740Z,6.50
2018-11-22T22:12:05.817Z,6.50
2018-11-22T22:14:39.223Z,6.50
2018-11-22T22:17:08.422Z,6.50
2018-11-22T22:19:37.468Z,6.50
2018-11-22T22:22:06.687Z,6.50
2018-11-22T22:24:36.017Z,6.40
2018-11-22T22:27:05.535Z,6.40
2018-11-22T22:29:35.151Z,6.40
2018-11-22T22:32:04.514Z,6.50
2018-11-22T22:34:33.170Z,6.40
2018-11-22T22:37:01.776Z,6.40
2018-11-22T22:39:30.691Z,6.40
2018-11-22T22:41:59.528Z,6.50
2018-11-22T22:44:28.912Z,6.40
2018-11-22T22:46:57.530Z,6.50
2018-11-22T22:49:26.452Z,6.50
2018-11-22T22:54:47.682Z,6.50
2018-11-22T22:57:16.172Z,6.50
2018-11-22T22:59:45.953Z,6.50
2018-11-22T23:02:14.924Z,6.50
2018-11-22T23:04:43.547Z,6.50
2018-11-22T23:07:13.558Z,6.60
2018-11-22T23:09:43.219Z,6.60
2018-11-22T23:12:11.846Z,6.50
2018-11-22T23:14:40.794Z,6.50
2018-11-22T23:17:10.306Z,6.60
2018-11-22T23:19:39.317Z,6.60
2018-11-22T23:24:48.820Z,6.60
2018-11-22T23:27:17.320Z,6.60
2018-11-22T23:30:01.434Z,6.60
2018-11-22T23:32:30.326Z,6.60
2018-11-22T23:34:58.848Z,6.60
2018-11-22T23:49:33.573Z,6.70
2018-11-22T23:52:02.190Z,6.70
2018-11-22T23:54:31.184Z,6.70
2018-11-22T23:57:00.170Z,6.70
2018-11-22T23:59:30.051Z,6.70
