createdAt,value
2018-12-10T00:00:01.823Z,98693.76
2018-12-10T00:03:13.559Z,98693.90
2018-12-10T00:06:20.343Z,98683.18
2018-12-10T00:09:25.105Z,98686.72
2018-12-10T00:12:29.818Z,98684.20
2018-12-10T00:15:34.600Z,98688.28
2018-12-10T00:18:39.365Z,98688.70
2018-12-10T00:21:44.115Z,98688.63
2018-12-10T00:24:48.844Z,98684.63
2018-12-10T00:27:53.581Z,98681.80
2018-12-10T00:30:58.335Z,98681.82
2018-12-10T00:34:03.089Z,98685.77
2018-12-10T00:37:07.827Z,98689.52
2018-12-10T00:40:12.555Z,98684.08
2018-12-10T00:43:17.356Z,98681.89
2018-12-10T00:46:22.659Z,98684.41
2018-12-10T00:49:27.521Z,98682.83
2018-12-10T00:52:32.274Z,98678.35
2018-12-10T00:55:37.023Z,98671.66
2018-12-10T00:58:41.753Z,98671.81
2018-12-10T01:01:46.459Z,98676.92
2018-12-10T01:04:51.230Z,98682.14
2018-12-10T01:07:55.942Z,98677.16
2018-12-10T01:11:00.683Z,98676.25
2018-12-10T01:14:05.421Z,98672.45
2018-12-10T01:17:10.194Z,98675.94
2018-12-10T01:20:14.932Z,98668.06
2018-12-10T01:23:19.662Z,98663.55
2018-12-10T01:26:24.388Z,98657.70
2018-12-10T01:29:29.148Z,98646.41
2018-12-10T01:32:33.874Z,98654.78
2018-12-10T01:35:38.590Z,98651.34
2018-12-10T01:38:43.375Z,98643.23
2018-12-10T01:41:48.117Z,98639.94
2018-12-10T01:44:52.845Z,98645.91
2018-12-10T01:47:57.625Z,98646.09
2018-12-10T01:51:02.366Z,98645.42
2018-12-10T01:54:07.081Z,98647.11
2018-12-10T01:57:11.822Z,98644.73
2018-12-10T02:00:16.910Z,98638.45
2018-12-10T02:03:21.677Z,98626.37
2018-12-10T02:06:26.429Z,98621.94
2018-12-10T02:09:31.224Z,98618.30
2018-12-10T02:12:35.937Z,98608.94
2018-12-10T02:15:40.695Z,98611.64
2018-12-10T02:18:45.534Z,98597.80
2018-12-10T02:21:50.344Z,98604.22
2018-12-10T02:24:55.072Z,98604.77
2018-12-10T02:27:59.872Z,98588.31
2018-12-10T02:31:04.661Z,98595.64
2018-12-10T02:34:09.393Z,98592.09
2018-12-10T02:37:14.115Z,98583.80
2018-12-10T02:40:18.844Z,98587.12
2018-12-10T02:43:23.605Z,98586.31
2018-12-10T02:46:28.395Z,98583.91
2018-12-10T02:49:33.132Z,98588.59
2018-12-10T02:52:37.835Z,98586.67
2018-12-10T02:55:42.554Z,98574.33
2018-12-10T02:58:47.340Z,98568.94
2018-12-10T03:01:52.077Z,98557.59
2018-12-10T03:04:56.826Z,98557.20
2018-12-10T03:08:01.564Z,98557.61
2018-12-10T03:11:06.321Z,98554.25
2018-12-10T03:14:11.057Z,98565.88
2018-12-10T03:17:22.362Z,98564.53
2018-12-10T03:20:27.153Z,98563.41
2018-12-10T03:23:31.862Z,98561.83
2018-12-10T03:26:36.609Z,98566.05
2018-12-10T03:29:41.331Z,98565.62
2018-12-10T03:32:46.093Z,98571.72
2018-12-10T03:35:50.806Z,98576.00
2018-12-10T03:38:55.667Z,98581.06
2018-12-10T03:42:00.393Z,98589.00
2018-12-10T03:45:05.488Z,98592.05
2018-12-10T03:48:10.232Z,98597.05
2018-12-10T03:51:14.978Z,98606.27
2018-12-10T03:54:19.713Z,98607.30
2018-12-10T03:57:24.499Z,98611.80
2018-12-10T04:00:29.247Z,98603.75
2018-12-10T04:03:34.026Z,98596.42
2018-12-10T04:06:38.799Z,98608.86
2018-12-10T04:09:43.556Z,98600.55
2018-12-10T04:12:48.286Z,98605.56
2018-12-10T04:15:53.018Z,98603.33
2018-12-10T04:18:57.765Z,98601.11
2018-12-10T04:22:02.484Z,98600.91
2018-12-10T04:25:07.293Z,98595.45
2018-12-10T04:28:11.984Z,98589.39
2018-12-10T04:31:16.733Z,98593.83
2018-12-10T04:34:21.487Z,98596.36
2018-12-10T04:37:26.273Z,98592.38
2018-12-10T04:40:30.981Z,98589.41
2018-12-10T04:43:35.708Z,98595.03
2018-12-10T04:46:40.476Z,98593.13
2018-12-10T04:49:45.210Z,98588.27
2018-12-10T04:52:49.953Z,98591.56
2018-12-10T04:55:54.679Z,98591.56
2018-12-10T04:58:59.385Z,98593.75
2018-12-10T05:02:04.167Z,98595.27
2018-12-10T05:05:08.947Z,98602.83
2018-12-10T05:08:13.663Z,98608.39
2018-12-10T05:11:18.409Z,98613.45
2018-12-10T05:14:23.144Z,98612.53
2018-12-10T05:17:28.081Z,98607.31
2018-12-10T05:20:32.905Z,98599.02
2018-12-10T05:23:37.646Z,98597.14
2018-12-10T05:26:42.378Z,98596.09
2018-12-10T05:29:47.099Z,98609.42
2018-12-10T05:32:51.821Z,98619.41
2018-12-10T05:35:56.549Z,98623.92
2018-12-10T05:39:01.325Z,98614.22
2018-12-10T05:42:08.137Z,98614.75
2018-12-10T05:45:12.874Z,98610.99
2018-12-10T05:48:20.338Z,98617.29
2018-12-10T05:51:24.630Z,98619.90
2018-12-10T05:54:28.931Z,98627.18
2018-12-10T05:57:33.262Z,98638.56
2018-12-10T06:00:37.532Z,98638.73
2018-12-10T06:03:41.842Z,98636.13
2018-12-10T06:06:46.144Z,98634.19
2018-12-10T06:09:51.240Z,98640.70
2018-12-10T06:12:55.690Z,98643.18
2018-12-10T06:15:59.973Z,98641.34
2018-12-10T06:19:04.558Z,98642.34
2018-12-10T06:22:08.867Z,98644.80
2018-12-10T06:25:13.141Z,98646.99
2018-12-10T06:28:17.405Z,98647.17
2018-12-10T06:31:24.687Z,98649.75
2018-12-10T06:34:28.968Z,98650.32
2018-12-10T06:37:37.634Z,98649.08
2018-12-10T06:40:39.579Z,98649.34
2018-12-10T06:43:43.881Z,98658.55
2018-12-10T06:46:48.171Z,98655.39
2018-12-10T06:49:52.430Z,98680.70
2018-12-10T06:52:56.830Z,98686.43
2018-12-10T06:56:01.111Z,98683.16
2018-12-10T06:59:05.452Z,98679.00
2018-12-10T07:02:09.795Z,98669.39
2018-12-10T07:05:14.237Z,98671.55
2018-12-10T07:08:18.524Z,98683.94
2018-12-10T07:11:22.864Z,98694.65
2018-12-10T07:14:27.170Z,98689.43
2018-12-10T07:17:31.456Z,98690.20
2018-12-10T07:20:35.713Z,98686.88
2018-12-10T07:23:40.012Z,98689.09
2018-12-10T07:26:44.293Z,98700.11
2018-12-10T07:29:48.643Z,98700.73
2018-12-10T07:32:52.978Z,98698.49
2018-12-10T07:35:57.261Z,98709.65
2018-12-10T07:39:01.538Z,98718.48
2018-12-10T07:42:07.812Z,98729.64
2018-12-10T07:45:12.137Z,98738.11
2018-12-10T07:48:16.472Z,98744.31
2018-12-10T07:51:20.742Z,98744.37
2018-12-10T07:54:25.022Z,98752.50
2018-12-10T07:57:29.306Z,98757.58
2018-12-10T08:00:33.686Z,98758.60
2018-12-10T08:03:37.959Z,98766.59
2018-12-10T08:06:42.254Z,98761.87
2018-12-10T08:09:46.572Z,98760.36
2018-12-10T08:12:50.924Z,98762.34
2018-12-10T08:15:55.215Z,98758.25
2018-12-10T08:18:59.490Z,98760.68
2018-12-10T08:22:03.798Z,98762.95
2018-12-10T08:25:08.394Z,98755.57
2018-12-10T08:28:12.698Z,98758.16
2018-12-10T08:31:17.024Z,98762.61
2018-12-10T08:34:21.293Z,98757.75
2018-12-10T08:37:25.571Z,98762.14
2018-12-10T08:40:29.861Z,98758.86
2018-12-10T08:43:34.578Z,98745.09
2018-12-10T08:46:39.380Z,98750.11
2018-12-10T08:49:44.157Z,98758.22
2018-12-10T08:52:48.923Z,98771.25
2018-12-10T08:55:53.872Z,98777.48
2018-12-10T08:58:58.753Z,98772.34
2018-12-10T09:02:03.602Z,98764.09
2018-12-10T09:05:08.443Z,98769.28
2018-12-10T09:08:13.192Z,98769.76
2018-12-10T09:11:17.972Z,98766.97
2018-12-10T09:14:22.722Z,98762.40
2018-12-10T09:17:27.635Z,98771.87
2018-12-10T09:20:32.526Z,98766.77
2018-12-10T09:23:37.296Z,98766.69
2018-12-10T09:26:42.035Z,98769.83
2018-12-10T09:29:47.203Z,98763.70
2018-12-10T09:32:51.954Z,98752.50
2018-12-10T09:35:56.689Z,98749.65
2018-12-10T09:39:01.533Z,98748.23
2018-12-10T09:42:08.359Z,98753.52
2018-12-10T09:45:13.227Z,98745.83
2018-12-10T09:48:18.081Z,98744.20
2018-12-10T09:51:22.815Z,98736.73
2018-12-10T09:54:27.540Z,98727.63
2018-12-10T09:57:32.326Z,98729.11
2018-12-10T10:00:37.160Z,98733.74
2018-12-10T10:03:41.948Z,98728.83
2018-12-10T10:06:46.678Z,98727.67
2018-12-10T10:09:51.474Z,98728.94
2018-12-10T10:12:56.194Z,98717.62
2018-12-10T10:16:00.980Z,98713.37
2018-12-10T10:19:05.740Z,98715.94
2018-12-10T10:22:10.545Z,98714.58
2018-12-10T10:25:15.365Z,98714.16
2018-12-10T10:28:20.095Z,98713.37
2018-12-10T10:31:24.843Z,98713.55
2018-12-10T10:34:29.568Z,98712.44
2018-12-10T10:37:34.313Z,98713.92
2018-12-10T10:40:39.049Z,98714.84
2018-12-10T10:43:43.784Z,98705.47
2018-12-10T10:46:48.557Z,98715.52
2018-12-10T10:49:53.290Z,98710.56
2018-12-10T10:52:58.026Z,98717.77
2018-12-10T10:56:02.909Z,98713.69
2018-12-10T10:59:07.619Z,98696.56
2018-12-10T11:02:21.495Z,98687.30
2018-12-10T11:05:26.268Z,98678.59
2018-12-10T11:08:31.064Z,98680.05
2018-12-10T11:11:35.848Z,98676.45
2018-12-10T11:14:40.614Z,98681.34
2018-12-10T11:17:45.355Z,98684.13
2018-12-10T11:20:50.085Z,98677.44
2018-12-10T11:23:54.851Z,98675.06
2018-12-10T11:26:59.583Z,98678.52
2018-12-10T11:30:04.520Z,98676.20
2018-12-10T11:33:09.285Z,98671.39
2018-12-10T11:36:14.220Z,98678.22
2018-12-10T11:39:18.978Z,98686.06
2018-12-10T11:42:23.693Z,98667.45
2018-12-10T11:45:28.465Z,98669.04
2018-12-10T11:48:33.249Z,98670.62
2018-12-10T11:51:38.173Z,98671.74
2018-12-10T11:54:43.358Z,98674.41
2018-12-10T11:57:48.141Z,98672.29
2018-12-10T12:00:52.976Z,98676.59
2018-12-10T12:03:58.029Z,98673.81
2018-12-10T12:07:04.844Z,98665.09
2018-12-10T12:10:10.088Z,98670.16
2018-12-10T12:13:14.802Z,98668.33
2018-12-10T12:16:19.590Z,98654.90
2018-12-10T12:19:24.286Z,98658.13
2018-12-10T12:22:29.027Z,98643.86
2018-12-10T12:25:33.751Z,98648.58
2018-12-10T12:28:38.489Z,98654.95
2018-12-10T12:31:43.197Z,98647.64
2018-12-10T12:34:47.988Z,98647.70
2018-12-10T12:37:52.707Z,98652.95
2018-12-10T12:40:57.443Z,98637.86
2018-12-10T12:44:02.187Z,98635.78
2018-12-10T12:47:06.912Z,98646.11
2018-12-10T12:50:12.639Z,98642.09
2018-12-10T12:53:19.400Z,98639.20
2018-12-10T12:56:24.253Z,98646.11
2018-12-10T12:59:29.046Z,98640.68
2018-12-10T13:02:33.786Z,98635.44
2018-12-10T13:05:38.498Z,98635.30
2018-12-10T13:08:43.237Z,98635.70
2018-12-10T13:11:47.978Z,98642.98
2018-12-10T13:14:52.687Z,98637.42
2018-12-10T13:17:57.389Z,98644.23
2018-12-10T13:21:02.173Z,98652.15
2018-12-10T13:24:06.926Z,98648.99
2018-12-10T13:27:11.826Z,98654.56
2018-12-10T13:30:16.571Z,98655.06
2018-12-10T13:33:21.404Z,98657.45
2018-12-10T13:36:26.104Z,98656.34
2018-12-10T13:39:30.843Z,98654.99
2018-12-10T13:42:35.618Z,98656.34
2018-12-10T13:45:40.483Z,98651.56
2018-12-10T13:48:45.422Z,98658.75
2018-12-10T13:51:50.140Z,98659.09
2018-12-10T13:54:54.846Z,98648.53
2018-12-10T13:57:59.574Z,98658.98
2018-12-10T14:01:04.436Z,98656.87
2018-12-10T14:04:14.037Z,98656.27
2018-12-10T14:07:18.752Z,98656.98
2018-12-10T14:10:23.527Z,98658.44
2018-12-10T14:13:29.450Z,98663.60
2018-12-10T14:16:34.230Z,98654.02
2018-12-10T14:19:38.980Z,98656.72
2018-12-10T14:22:43.739Z,98658.81
2018-12-10T14:25:48.481Z,98657.75
2018-12-10T14:28:53.765Z,98665.02
2018-12-10T14:31:58.466Z,98657.78
2018-12-10T14:35:03.238Z,98651.72
2018-12-10T14:38:08.408Z,98644.55
2018-12-10T14:41:13.128Z,98644.91
2018-12-10T14:44:17.866Z,98635.34
2018-12-10T14:47:22.609Z,98635.89
2018-12-10T14:50:27.330Z,98642.21
2018-12-10T14:53:32.033Z,98646.45
2018-12-10T14:56:36.764Z,98646.09
2018-12-10T14:59:42.398Z,98641.27
2018-12-10T15:02:47.130Z,98645.02
2018-12-10T15:05:51.857Z,98653.56
2018-12-10T15:08:56.562Z,98641.44
2018-12-10T15:12:01.335Z,98651.39
2018-12-10T15:15:08.822Z,98648.60
2018-12-10T15:18:13.590Z,98656.27
2018-12-10T15:21:18.318Z,98655.44
2018-12-10T15:24:23.089Z,98644.43
2018-12-10T15:27:27.843Z,98656.14
2018-12-10T15:30:32.570Z,98655.80
2018-12-10T15:33:37.336Z,98667.68
2018-12-10T15:36:42.092Z,98667.75
2018-12-10T15:39:46.848Z,98663.12
2018-12-10T15:42:51.586Z,98665.65
2018-12-10T15:45:56.306Z,98668.59
2018-12-10T15:49:01.026Z,98661.56
2018-12-10T15:52:05.937Z,98669.05
2018-12-10T15:55:10.784Z,98670.02
2018-12-10T15:58:15.547Z,98683.30
2018-12-10T16:01:20.295Z,98681.52
2018-12-10T16:04:25.032Z,98674.25
2018-12-10T16:07:29.759Z,98682.13
2018-12-10T16:10:34.501Z,98685.78
2018-12-10T16:13:39.328Z,98682.34
2018-12-10T16:16:44.073Z,98685.60
2018-12-10T16:19:48.816Z,98693.34
2018-12-10T16:22:53.587Z,98692.52
2018-12-10T16:25:58.548Z,98692.39
2018-12-10T16:29:03.310Z,98694.29
2018-12-10T16:32:08.093Z,98699.38
2018-12-10T16:35:12.918Z,98699.03
2018-12-10T16:38:17.755Z,98700.89
2018-12-10T16:41:22.518Z,98708.23
2018-12-10T16:44:27.303Z,98714.47
2018-12-10T16:47:32.105Z,98715.89
2018-12-10T16:50:36.884Z,98718.47
2018-12-10T16:53:41.610Z,98716.95
2018-12-10T16:56:47.291Z,98717.55
2018-12-10T16:59:52.630Z,98723.66
2018-12-10T17:02:57.383Z,98730.02
2018-12-10T17:06:02.334Z,98734.01
2018-12-10T17:09:11.757Z,98736.59
2018-12-10T17:12:16.606Z,98731.23
2018-12-10T17:15:21.520Z,98730.92
2018-12-10T17:18:26.509Z,98742.92
2018-12-10T17:21:31.244Z,98750.82
2018-12-10T17:24:36.019Z,98753.90
2018-12-10T17:27:40.778Z,98757.44
2018-12-10T17:30:46.519Z,98769.48
2018-12-10T17:33:51.310Z,98765.50
2018-12-10T17:36:56.154Z,98763.03
2018-12-10T17:40:00.934Z,98769.83
2018-12-10T17:43:07.257Z,98771.92
2018-12-10T17:46:12.033Z,98768.92
2018-12-10T17:49:16.948Z,98773.44
2018-12-10T17:52:21.708Z,98771.73
2018-12-10T17:55:26.494Z,98775.09
2018-12-10T17:58:31.374Z,98778.58
2018-12-10T18:01:37.328Z,98782.66
2018-12-10T18:04:42.093Z,98779.38
2018-12-10T18:07:47.108Z,98780.25
2018-12-10T18:10:51.942Z,98781.84
2018-12-10T18:13:56.767Z,98775.53
2018-12-10T18:17:01.486Z,98780.36
2018-12-10T18:20:08.689Z,98785.87
2018-12-10T18:23:13.434Z,98779.67
2018-12-10T18:26:18.208Z,98776.75
2018-12-10T18:29:22.937Z,98778.23
2018-12-10T18:32:27.684Z,98780.89
2018-12-10T18:35:32.485Z,98779.29
2018-12-10T18:38:37.314Z,98781.12
2018-12-10T18:41:42.044Z,98790.52
2018-12-10T18:44:46.853Z,98787.80
2018-12-10T18:47:51.596Z,98792.31
2018-12-10T18:50:56.367Z,98805.39
2018-12-10T18:54:02.246Z,98798.34
2018-12-10T18:57:07.156Z,98797.95
2018-12-10T19:00:13.997Z,98806.30
2018-12-10T19:03:18.728Z,98813.20
2018-12-10T19:06:23.598Z,98812.53
2018-12-10T19:09:28.541Z,98816.91
2018-12-10T19:12:33.628Z,98807.70
2018-12-10T19:15:38.380Z,98812.36
2018-12-10T19:18:43.222Z,98818.26
2018-12-10T19:21:47.958Z,98817.63
2018-12-10T19:24:52.850Z,98821.33
2018-12-10T19:27:57.613Z,98817.61
2018-12-10T19:31:02.363Z,98828.34
2018-12-10T19:34:07.100Z,98823.48
2018-12-10T19:37:11.940Z,98829.55
2018-12-10T19:40:16.626Z,98826.57
2018-12-10T19:43:21.697Z,98829.02
2018-12-10T19:46:26.465Z,98826.30
2018-12-10T19:49:31.257Z,98831.02
2018-12-10T19:52:36.071Z,98827.59
2018-12-10T19:55:40.998Z,98823.00
2018-12-10T19:58:45.830Z,98833.03
2018-12-10T20:01:50.589Z,98833.61
2018-12-10T20:04:55.420Z,98826.42
2018-12-10T20:08:00.207Z,98831.38
2018-12-10T20:11:05.142Z,98837.22
2018-12-10T20:14:09.907Z,98834.82
2018-12-10T20:17:14.621Z,98840.73
2018-12-10T20:20:19.373Z,98838.04
2018-12-10T20:23:24.245Z,98846.83
2018-12-10T20:26:29.080Z,98844.80
2018-12-10T20:29:33.942Z,98838.06
2018-12-10T20:32:39.896Z,98844.72
2018-12-10T20:35:44.762Z,98844.34
2018-12-10T20:38:49.591Z,98847.80
2018-12-10T20:41:54.380Z,98855.92
2018-12-10T20:44:59.094Z,98855.89
2018-12-10T20:48:03.973Z,98853.55
2018-12-10T20:51:08.733Z,98857.41
2018-12-10T20:54:13.469Z,98857.20
2018-12-10T20:57:18.215Z,98859.27
2018-12-10T21:00:22.977Z,98859.79
2018-12-10T21:03:27.780Z,98858.91
2018-12-10T21:06:37.249Z,98857.59
2018-12-10T21:09:42.031Z,98863.61
2018-12-10T21:12:47.255Z,98867.03
2018-12-10T21:15:52.078Z,98862.09
2018-12-10T21:18:56.909Z,98868.88
2018-12-10T21:22:01.730Z,98859.35
2018-12-10T21:25:06.829Z,98867.42
2018-12-10T21:28:11.589Z,98867.27
2018-12-10T21:31:16.508Z,98870.05
2018-12-10T21:34:21.265Z,98864.95
2018-12-10T21:37:26.032Z,98872.77
2018-12-10T21:40:30.779Z,98878.41
2018-12-10T21:43:35.522Z,98869.38
2018-12-10T21:46:40.402Z,98868.88
2018-12-10T21:49:45.242Z,98869.31
2018-12-10T21:52:49.981Z,98880.59
2018-12-10T21:55:54.816Z,98878.30
2018-12-10T21:58:59.594Z,98880.95
2018-12-10T22:02:04.382Z,98874.53
2018-12-10T22:05:09.274Z,98877.91
2018-12-10T22:08:13.980Z,98873.25
2018-12-10T22:11:18.701Z,98872.31
2018-12-10T22:14:23.497Z,98872.42
2018-12-10T22:17:28.209Z,98872.36
2018-12-10T22:20:32.905Z,98871.27
2018-12-10T22:23:37.694Z,98879.27
2018-12-10T22:26:42.434Z,98875.06
2018-12-10T22:29:47.183Z,98874.53
2018-12-10T22:32:51.911Z,98884.64
2018-12-10T22:35:56.645Z,98885.59
2018-12-10T22:39:01.409Z,98885.53
2018-12-10T22:42:08.202Z,98888.55
2018-12-10T22:45:12.928Z,98892.77
2018-12-10T22:48:17.656Z,98898.63
2018-12-10T22:51:22.431Z,98895.69
2018-12-10T22:54:27.189Z,98885.99
2018-12-10T22:57:31.903Z,98894.31
2018-12-10T23:00:45.501Z,98898.75
2018-12-10T23:03:51.906Z,98902.74
2018-12-10T23:06:56.675Z,98914.75
2018-12-10T23:10:01.418Z,98915.07
2018-12-10T23:13:06.386Z,98918.49
2018-12-10T23:16:11.143Z,98916.88
2018-12-10T23:19:15.923Z,98924.63
2018-12-10T23:22:20.615Z,98928.05
2018-12-10T23:25:25.334Z,98916.50
2018-12-10T23:28:30.108Z,98930.25
2018-12-10T23:31:34.876Z,98927.70
2018-12-10T23:34:39.659Z,98933.52
2018-12-10T23:37:44.412Z,98937.67
2018-12-10T23:40:49.125Z,98928.78
2018-12-10T23:43:53.817Z,98936.50
2018-12-10T23:46:58.517Z,98942.86
2018-12-10T23:50:03.307Z,98953.38
2018-12-10T23:53:08.090Z,98954.73
2018-12-10T23:56:12.777Z,98939.34
2018-12-10T23:59:17.540Z,98963.91
