createdAt,value
2022-12-18T00:01:21.440Z,65.88
2022-12-18T00:03:48.824Z,63.17
2022-12-18T00:06:16.009Z,71.35
2022-12-18T00:08:43.311Z,48.40
2022-12-18T00:11:13.751Z,54.42
2022-12-18T00:13:41.312Z,49.28
2022-12-18T00:16:11.264Z,53.20
2022-12-18T00:18:38.434Z,55.45
2022-12-18T00:21:07.883Z,50.50
2022-12-18T00:23:36.768Z,47.92
2022-12-18T00:26:13.056Z,48.30
2022-12-18T00:28:39.760Z,55.67
2022-12-18T00:31:12.188Z,52.85
2022-12-18T00:33:39.209Z,46.08
2022-12-18T00:36:21.617Z,47.85
2022-12-18T00:38:48.949Z,48.00
2022-12-18T00:41:39.537Z,49.42
2022-12-18T00:44:10.235Z,56.45
2022-12-18T00:46:37.013Z,47.63
2022-12-18T00:49:04.032Z,53.30
2022-12-18T00:51:30.919Z,56.08
2022-12-18T00:53:57.566Z,48.20
2022-12-18T00:56:24.796Z,50.15
2022-12-18T00:58:53.502Z,52.58
2022-12-18T01:01:20.844Z,51.60
2022-12-18T01:03:47.874Z,44.80
2022-12-18T01:06:16.851Z,48.88
2022-12-18T01:08:44.111Z,48.60
2022-12-18T01:11:16.039Z,42.45
2022-12-18T01:13:43.427Z,50.67
2022-12-18T01:16:13.395Z,46.10
2022-12-18T01:18:40.488Z,44.75
2022-12-18T01:21:09.053Z,46.53
2022-12-18T01:23:38.134Z,43.55
2022-12-18T01:26:07.300Z,48.72
2022-12-18T01:28:36.231Z,46.10
2022-12-18T01:31:19.172Z,34.95
2022-12-18T01:36:29.854Z,46.30
2022-12-18T01:38:57.529Z,41.72
2022-12-18T01:41:27.273Z,46.53
2022-12-18T01:43:58.361Z,39.42
2022-12-18T01:46:26.669Z,40.13
2022-12-18T01:49:02.483Z,35.60
2022-12-18T01:51:31.460Z,46.72
2022-12-18T01:54:00.195Z,49.47
2022-12-18T01:56:26.942Z,43.25
2022-12-18T01:59:04.786Z,44.33
2022-12-18T02:01:33.806Z,38.25
2022-12-18T02:04:20.429Z,39.78
2022-12-18T02:06:52.118Z,40.97
2022-12-18T02:09:25.151Z,36.83
2022-12-18T02:12:07.031Z,44.63
2022-12-18T02:14:50.659Z,44.85
2022-12-18T02:17:21.799Z,42.33
2022-12-18T02:20:00.723Z,39.88
2022-12-18T02:22:51.492Z,44.97
2022-12-18T02:25:41.351Z,44.10
2022-12-18T02:28:14.434Z,36.90
2022-12-18T02:30:43.582Z,35.33
2022-12-18T02:33:13.321Z,29.70
2022-12-18T02:35:42.789Z,46.38
2022-12-18T02:38:10.379Z,36.35
2022-12-18T02:40:39.746Z,35.53
2022-12-18T02:43:12.992Z,37.20
2022-12-18T02:45:55.278Z,35.00
2022-12-18T02:48:32.213Z,33.33
2022-12-18T02:51:30.437Z,33.28
2022-12-18T02:54:18.783Z,36.42
2022-12-18T02:56:53.016Z,39.05
2022-12-18T03:04:54.939Z,27.10
2022-12-18T03:07:37.832Z,32.78
2022-12-18T03:10:12.567Z,32.67
2022-12-18T03:12:44.847Z,32.63
2022-12-18T03:15:24.296Z,28.23
2022-12-18T03:18:05.346Z,31.13
2022-12-18T03:20:37.798Z,28.30
2022-12-18T03:23:12.536Z,36.22
2022-12-18T03:25:45.509Z,34.75
2022-12-18T03:28:20.646Z,30.20
2022-12-18T03:31:00.047Z,29.55
2022-12-18T03:33:31.843Z,30.67
2022-12-18T03:35:58.684Z,29.95
2022-12-18T03:38:25.723Z,29.77
2022-12-18T03:41:04.122Z,25.67
2022-12-18T03:44:01.247Z,35.33
2022-12-18T03:46:34.619Z,28.35
2022-12-18T03:49:13.849Z,27.88
2022-12-18T03:52:07.131Z,28.90
2022-12-18T03:54:36.291Z,36.55
2022-12-18T03:57:31.325Z,32.60
2022-12-18T04:00:19.727Z,30.48
2022-12-18T04:03:00.213Z,25.65
2022-12-18T04:05:36.508Z,32.70
2022-12-18T04:08:04.073Z,27.42
2022-12-18T04:10:37.555Z,26.80
2022-12-18T04:13:04.206Z,26.27
2022-12-18T04:15:32.754Z,27.58
2022-12-18T04:18:00.152Z,26.08
2022-12-18T04:20:35.819Z,31.77
2022-12-18T04:23:03.879Z,25.88
2022-12-18T04:25:30.744Z,31.23
2022-12-18T04:28:10.861Z,27.40
2022-12-18T04:30:39.501Z,33.15
2022-12-18T04:33:17.762Z,31.33
2022-12-18T04:35:44.601Z,27.08
2022-12-18T04:38:11.235Z,29.80
2022-12-18T04:40:39.036Z,25.02
2022-12-18T04:45:39.040Z,22.40
2022-12-18T04:48:07.495Z,22.25
2022-12-18T04:50:34.165Z,22.98
2022-12-18T04:53:00.830Z,22.02
2022-12-18T04:55:28.220Z,30.10
2022-12-18T04:57:57.371Z,22.23
2022-12-18T05:00:23.874Z,23.17
2022-12-18T05:02:50.527Z,23.65
2022-12-18T05:05:17.402Z,25.30
2022-12-18T05:07:44.254Z,25.67
2022-12-18T05:10:11.096Z,26.60
2022-12-18T05:13:00.987Z,24.48
2022-12-18T05:15:33.441Z,22.58
2022-12-18T05:18:04.658Z,24.90
2022-12-18T05:20:31.467Z,26.95
2022-12-18T05:22:58.418Z,32.05
2022-12-18T05:25:25.613Z,21.27
2022-12-18T05:27:52.165Z,22.95
2022-12-18T05:30:18.872Z,24.17
2022-12-18T05:32:45.414Z,22.13
2022-12-18T05:35:12.345Z,25.40
2022-12-18T05:37:43.026Z,24.23
2022-12-18T05:40:11.670Z,24.58
2022-12-18T05:42:38.622Z,27.67
2022-12-18T05:45:06.537Z,24.60
2022-12-18T05:47:33.482Z,20.45
2022-12-18T05:50:00.272Z,24.20
2022-12-18T05:52:26.861Z,22.73
2022-12-18T05:54:53.423Z,24.00
2022-12-18T05:57:20.044Z,26.60
2022-12-18T05:59:46.655Z,24.55
2022-12-18T06:02:13.431Z,20.35
2022-12-18T06:04:40.100Z,25.20
2022-12-18T06:07:06.951Z,22.80
2022-12-18T06:09:33.588Z,22.55
2022-12-18T06:12:00.212Z,24.08
2022-12-18T06:14:26.899Z,19.67
2022-12-18T06:16:53.585Z,21.83
2022-12-18T06:19:20.271Z,25.48
2022-12-18T06:21:46.835Z,23.77
2022-12-18T06:24:13.393Z,34.00
2022-12-18T06:26:40.336Z,22.00
2022-12-18T06:29:07.191Z,24.63
2022-12-18T06:31:33.891Z,21.33
2022-12-18T06:34:03.976Z,23.73
2022-12-18T06:36:30.716Z,23.77
2022-12-18T06:38:58.552Z,17.52
2022-12-18T06:41:25.243Z,28.17
2022-12-18T06:43:55.558Z,25.90
2022-12-18T06:46:28.125Z,26.38
2022-12-18T06:48:54.903Z,19.30
2022-12-18T06:51:23.492Z,23.77
2022-12-18T06:53:53.394Z,23.17
2022-12-18T06:56:20.367Z,25.73
2022-12-18T06:58:47.067Z,16.30
2022-12-18T07:01:14.393Z,21.40
2022-12-18T07:03:42.959Z,23.20
2022-12-18T07:06:18.681Z,20.13
2022-12-18T07:08:46.724Z,21.67
2022-12-18T07:11:14.267Z,19.20
2022-12-18T07:13:41.287Z,32.53
2022-12-18T07:16:24.605Z,19.75
2022-12-18T07:18:51.670Z,17.45
2022-12-18T07:21:20.603Z,14.75
2022-12-18T07:23:48.934Z,22.63
2022-12-18T07:26:18.404Z,30.25
2022-12-18T07:28:45.002Z,23.45
2022-12-18T07:31:21.536Z,20.42
2022-12-18T07:33:49.347Z,19.73
2022-12-18T07:36:16.480Z,23.65
2022-12-18T07:38:43.590Z,21.15
2022-12-18T07:41:13.495Z,22.33
2022-12-18T07:43:42.353Z,20.95
2022-12-18T07:46:10.635Z,20.30
2022-12-18T07:48:39.387Z,19.55
2022-12-18T07:51:07.634Z,20.25
2022-12-18T07:53:36.639Z,26.63
2022-12-18T07:56:26.473Z,24.48
2022-12-18T07:58:53.490Z,24.50
2022-12-18T08:01:20.240Z,27.95
2022-12-18T08:03:48.215Z,28.88
2022-12-18T08:06:15.173Z,22.88
2022-12-18T08:08:43.178Z,23.83
2022-12-18T08:11:10.009Z,18.75
2022-12-18T08:13:37.182Z,24.60
2022-12-18T08:16:07.133Z,21.80
2022-12-18T08:18:35.409Z,24.23
2022-12-18T08:21:19.383Z,30.95
2022-12-18T08:23:48.824Z,22.50
2022-12-18T08:26:16.854Z,32.40
2022-12-18T08:28:43.888Z,24.90
2022-12-18T08:31:11.530Z,19.50
2022-12-18T08:33:40.594Z,22.20
2022-12-18T08:36:11.204Z,27.98
2022-12-18T08:38:38.128Z,22.98
2022-12-18T08:41:07.502Z,20.20
2022-12-18T08:43:53.270Z,21.55
2022-12-18T08:46:21.681Z,21.70
2022-12-18T08:48:48.364Z,22.10
2022-12-18T08:51:17.423Z,22.90
2022-12-18T08:53:45.479Z,22.80
2022-12-18T08:56:12.844Z,26.67
2022-12-18T08:58:42.992Z,25.85
2022-12-18T09:01:12.924Z,19.02
2022-12-18T09:03:40.887Z,23.63
2022-12-18T09:06:08.632Z,22.80
2022-12-18T09:08:39.058Z,24.08
2022-12-18T09:11:11.624Z,28.52
2022-12-18T09:13:38.445Z,16.70
2022-12-18T09:16:05.821Z,22.85
2022-12-18T09:18:32.521Z,26.58
2022-12-18T09:20:59.131Z,29.35
2022-12-18T09:23:25.983Z,29.77
2022-12-18T09:25:52.992Z,35.60
2022-12-18T09:28:20.220Z,28.73
2022-12-18T09:30:50.241Z,21.65
2022-12-18T09:33:18.405Z,24.50
2022-12-18T09:35:48.498Z,57.17
2022-12-18T09:38:18.958Z,30.35
2022-12-18T09:41:16.790Z,25.05
2022-12-18T09:43:50.936Z,32.17
2022-12-18T09:46:23.819Z,24.35
2022-12-18T09:48:54.580Z,23.48
2022-12-18T09:51:27.284Z,27.58
2022-12-18T09:54:02.098Z,24.65
2022-12-18T09:56:35.876Z,26.85
2022-12-18T10:01:43.195Z,21.70
2022-12-18T10:04:11.456Z,21.20
2022-12-18T10:07:09.094Z,25.48
2022-12-18T10:09:44.306Z,21.05
2022-12-18T10:12:24.905Z,21.88
2022-12-18T10:14:59.102Z,24.70
2022-12-18T10:17:55.629Z,21.75
2022-12-18T10:20:38.526Z,29.80
2022-12-18T10:23:21.920Z,27.20
2022-12-18T10:26:07.758Z,25.53
2022-12-18T10:28:38.017Z,29.25
2022-12-18T10:31:07.396Z,20.17
2022-12-18T10:33:35.053Z,49.60
2022-12-18T10:36:01.772Z,67.18
2022-12-18T10:38:40.520Z,36.95
2022-12-18T10:41:18.393Z,43.05
2022-12-18T10:43:45.249Z,28.92
2022-12-18T10:46:12.157Z,27.08
2022-12-18T10:48:51.902Z,24.85
2022-12-18T10:51:23.494Z,16.95
2022-12-18T10:54:06.622Z,29.33
2022-12-18T10:56:38.615Z,26.38
2022-12-18T10:59:12.824Z,26.20
2022-12-18T11:01:58.272Z,32.50
2022-12-18T11:04:31.248Z,21.55
2022-12-18T11:07:01.415Z,28.25
2022-12-18T11:09:30.648Z,29.50
2022-12-18T11:12:03.440Z,29.15
2022-12-18T11:14:47.056Z,35.27
2022-12-18T11:17:27.263Z,25.42
2022-12-18T11:19:59.655Z,30.88
2022-12-18T11:22:33.000Z,45.33
2022-12-18T11:27:59.173Z,28.08
2022-12-18T11:30:32.715Z,23.75
2022-12-18T11:33:19.335Z,26.48
2022-12-18T11:35:59.202Z,25.77
2022-12-18T11:38:30.686Z,28.20
2022-12-18T11:41:05.005Z,24.83
2022-12-18T11:44:11.411Z,25.52
2022-12-18T11:46:47.848Z,26.88
2022-12-18T11:49:48.609Z,25.73
2022-12-18T11:52:26.219Z,33.17
2022-12-18T11:54:56.221Z,24.08
2022-12-18T11:57:31.938Z,24.27
2022-12-18T12:00:11.157Z,25.33
2022-12-18T12:02:52.332Z,29.23
2022-12-18T12:05:37.018Z,20.95
2022-12-18T12:08:18.798Z,26.23
2022-12-18T12:10:45.379Z,25.02
2022-12-18T12:13:41.448Z,26.00
2022-12-18T12:16:26.088Z,22.92
2022-12-18T12:19:21.238Z,33.05
2022-12-18T12:22:02.154Z,26.77
2022-12-18T12:24:50.484Z,23.63
2022-12-18T12:27:17.022Z,26.45
2022-12-18T12:29:49.770Z,25.65
2022-12-18T12:32:34.033Z,28.17
2022-12-18T12:35:09.278Z,30.08
2022-12-18T12:37:45.988Z,27.92
2022-12-18T12:40:50.201Z,29.45
2022-12-18T12:43:27.841Z,26.33
2022-12-18T12:46:07.958Z,22.13
2022-12-18T12:48:43.985Z,21.90
2022-12-18T12:51:17.285Z,24.52
2022-12-18T12:53:44.533Z,40.13
2022-12-18T12:56:15.712Z,27.92
2022-12-18T12:59:04.263Z,27.35
2022-12-18T13:01:53.505Z,23.98
2022-12-18T13:04:49.492Z,23.33
2022-12-18T13:07:42.525Z,21.85
2022-12-18T13:10:12.338Z,25.00
2022-12-18T13:12:57.776Z,25.35
2022-12-18T13:15:31.127Z,35.20
2022-12-18T13:18:06.537Z,37.40
2022-12-18T13:20:41.904Z,49.40
2022-12-18T13:23:41.377Z,32.58
2022-12-18T13:26:09.272Z,43.90
2022-12-18T13:28:48.011Z,49.85
2022-12-18T13:31:15.548Z,37.08
2022-12-18T13:34:23.854Z,32.95
2022-12-18T13:36:35.249Z,58.83
2022-12-18T13:39:18.428Z,42.95
2022-12-18T13:41:51.350Z,32.50
2022-12-18T13:44:35.965Z,32.22
2022-12-18T13:47:27.553Z,30.15
2022-12-18T13:49:56.004Z,26.13
2022-12-18T13:52:26.309Z,25.48
2022-12-18T13:54:56.525Z,26.45
2022-12-18T13:57:34.075Z,24.67
2022-12-18T14:00:25.383Z,27.10
2022-12-18T14:02:52.525Z,31.20
2022-12-18T14:05:26.866Z,31.02
2022-12-18T14:07:55.545Z,42.38
2022-12-18T14:10:45.567Z,41.17
2022-12-18T14:13:12.288Z,42.90
2022-12-18T14:15:48.881Z,32.03
2022-12-18T14:18:15.500Z,33.58
2022-12-18T14:20:49.241Z,34.58
2022-12-18T14:23:46.119Z,35.80
2022-12-18T14:26:25.469Z,37.17
2022-12-18T14:28:52.626Z,26.35
2022-12-18T14:31:25.709Z,26.33
2022-12-18T14:33:53.869Z,33.22
2022-12-18T14:36:26.137Z,29.15
2022-12-18T14:38:55.532Z,29.23
2022-12-18T14:41:23.166Z,32.10
2022-12-18T14:43:51.867Z,27.85
2022-12-18T14:46:36.159Z,32.17
2022-12-18T14:49:07.018Z,24.80
2022-12-18T14:51:35.613Z,26.55
2022-12-18T14:54:08.984Z,30.35
2022-12-18T14:56:43.775Z,31.27
2022-12-18T14:59:24.551Z,23.42
2022-12-18T15:02:00.857Z,29.05
2022-12-18T15:04:36.065Z,25.83
2022-12-18T15:07:12.238Z,26.13
2022-12-18T15:09:40.575Z,23.88
2022-12-18T15:12:25.577Z,27.17
2022-12-18T15:14:52.411Z,29.35
2022-12-18T15:17:24.171Z,24.80
2022-12-18T15:20:01.552Z,41.28
2022-12-18T15:22:35.527Z,27.55
2022-12-18T15:25:06.235Z,28.27
2022-12-18T15:27:36.866Z,25.67
2022-12-18T15:30:09.686Z,26.10
2022-12-18T15:32:38.421Z,26.25
2022-12-18T15:35:16.348Z,30.30
2022-12-18T15:37:43.748Z,25.50
2022-12-18T15:40:18.859Z,27.42
2022-12-18T15:43:07.515Z,25.52
2022-12-18T15:45:34.598Z,28.20
2022-12-18T15:48:01.307Z,28.00
2022-12-18T15:50:28.162Z,25.92
2022-12-18T15:52:56.522Z,27.27
2022-12-18T15:55:43.609Z,26.65
2022-12-18T15:58:12.840Z,24.17
2022-12-18T16:00:41.275Z,28.13
2022-12-18T16:03:08.476Z,27.27
2022-12-18T16:05:35.384Z,24.35
2022-12-18T16:08:02.330Z,28.83
2022-12-18T16:10:32.657Z,27.40
2022-12-18T16:12:59.284Z,28.17
2022-12-18T16:15:26.132Z,22.15
2022-12-18T16:17:53.167Z,25.13
2022-12-18T16:20:22.425Z,32.33
2022-12-18T16:22:49.658Z,21.52
2022-12-18T16:25:22.856Z,32.25
2022-12-18T16:27:50.163Z,23.83
2022-12-18T16:30:22.167Z,26.30
2022-12-18T16:32:51.876Z,21.13
2022-12-18T16:35:18.689Z,24.83
2022-12-18T16:37:45.770Z,23.33
2022-12-18T16:40:15.390Z,25.17
2022-12-18T16:42:44.207Z,26.48
2022-12-18T16:45:18.075Z,38.63
2022-12-18T16:47:45.264Z,33.65
2022-12-18T16:50:12.115Z,27.45
2022-12-18T16:52:39.519Z,29.55
2022-12-18T16:55:06.420Z,28.77
2022-12-18T16:57:33.459Z,26.98
2022-12-18T17:00:05.213Z,28.25
2022-12-18T17:02:32.961Z,33.45
2022-12-18T17:05:00.383Z,28.52
2022-12-18T17:07:28.539Z,29.00
2022-12-18T17:09:56.814Z,27.60
2022-12-18T17:12:23.684Z,26.27
2022-12-18T17:14:50.703Z,31.95
2022-12-18T17:17:21.513Z,28.02
2022-12-18T17:19:49.854Z,26.08
2022-12-18T17:22:16.515Z,28.67
2022-12-18T17:24:43.157Z,29.08
2022-12-18T17:27:09.676Z,32.63
2022-12-18T17:29:37.655Z,28.38
2022-12-18T17:32:06.720Z,28.73
2022-12-18T17:34:33.398Z,24.80
2022-12-18T17:37:00.565Z,39.78
2022-12-18T17:39:31.174Z,27.48
2022-12-18T17:42:01.593Z,24.75
2022-12-18T17:44:28.345Z,26.38
2022-12-18T17:46:55.144Z,24.55
2022-12-18T17:49:21.802Z,26.23
2022-12-18T17:51:49.201Z,35.90
2022-12-18T17:54:16.369Z,31.58
2022-12-18T17:56:43.355Z,28.95
2022-12-18T17:59:11.018Z,34.58
2022-12-18T18:01:44.108Z,44.60
2022-12-18T18:04:12.574Z,48.15
2022-12-18T18:06:39.589Z,32.30
2022-12-18T18:09:08.638Z,35.42
2022-12-18T18:12:00.622Z,30.95
2022-12-18T18:14:30.244Z,51.60
2022-12-18T18:16:56.902Z,41.83
2022-12-18T18:19:27.445Z,30.02
2022-12-18T18:21:54.633Z,34.92
2022-12-18T18:24:23.613Z,27.05
2022-12-18T18:26:50.801Z,26.70
2022-12-18T18:29:26.231Z,35.70
2022-12-18T18:31:54.279Z,28.08
2022-12-18T18:34:24.344Z,30.02
2022-12-18T18:36:51.663Z,24.73
2022-12-18T18:39:19.091Z,27.90
2022-12-18T18:41:47.904Z,31.65
2022-12-18T18:44:17.107Z,27.20
2022-12-18T18:46:44.328Z,30.83
2022-12-18T18:49:11.766Z,28.38
2022-12-18T18:51:40.434Z,27.60
2022-12-18T18:54:10.091Z,28.15
2022-12-18T18:59:29.156Z,19.55
2022-12-18T19:02:04.332Z,26.83
2022-12-18T19:04:33.082Z,29.75
2022-12-18T19:07:00.168Z,33.72
2022-12-18T19:09:28.104Z,35.15
2022-12-18T19:12:14.326Z,34.10
2022-12-18T19:14:41.433Z,29.08
2022-12-18T19:17:08.312Z,26.27
2022-12-18T19:19:35.160Z,31.58
2022-12-18T19:22:02.132Z,32.85
2022-12-18T19:24:32.012Z,27.23
2022-12-18T19:26:59.000Z,32.53
2022-12-18T19:29:25.758Z,35.05
2022-12-18T19:31:52.666Z,34.15
2022-12-18T19:34:19.402Z,41.08
2022-12-18T19:36:46.540Z,33.88
2022-12-18T19:39:15.827Z,33.03
2022-12-18T19:41:43.122Z,32.55
2022-12-18T19:44:16.778Z,33.72
2022-12-18T19:46:46.016Z,32.42
2022-12-18T19:49:17.696Z,31.88
2022-12-18T19:51:45.640Z,27.85
2022-12-18T19:54:16.914Z,32.25
2022-12-18T19:56:44.287Z,29.35
2022-12-18T19:59:10.889Z,31.00
2022-12-18T20:01:37.837Z,27.90
2022-12-18T20:04:05.049Z,27.88
2022-12-18T20:06:46.708Z,30.08
2022-12-18T20:09:13.394Z,34.70
2022-12-18T20:11:41.613Z,31.30
2022-12-18T20:14:10.134Z,24.48
2022-12-18T20:16:36.925Z,29.75
2022-12-18T20:19:04.304Z,31.00
2022-12-18T20:21:31.268Z,33.55
2022-12-18T20:24:01.116Z,28.77
2022-12-18T20:26:29.278Z,33.47
2022-12-18T20:28:56.654Z,32.92
2022-12-18T20:31:23.968Z,28.92
2022-12-18T20:33:52.163Z,32.88
2022-12-18T20:36:23.460Z,28.15
2022-12-18T20:38:57.103Z,32.63
2022-12-18T20:41:25.793Z,28.80
2022-12-18T20:43:54.366Z,36.13
2022-12-18T20:46:21.424Z,30.75
2022-12-18T20:48:50.070Z,30.90
2022-12-18T20:51:20.185Z,31.38
2022-12-18T20:53:47.730Z,31.73
2022-12-18T20:56:22.129Z,37.63
2022-12-18T20:58:50.545Z,36.05
2022-12-18T21:01:23.305Z,28.13
2022-12-18T21:03:50.853Z,24.63
2022-12-18T21:06:19.689Z,31.70
2022-12-18T21:08:46.185Z,29.98
2022-12-18T21:11:38.742Z,35.75
2022-12-18T21:14:13.144Z,31.85
2022-12-18T21:16:40.368Z,33.95
2022-12-18T21:19:06.965Z,35.78
2022-12-18T21:21:35.875Z,36.50
2022-12-18T21:24:07.187Z,37.75
2022-12-18T21:26:33.960Z,32.05
2022-12-18T21:29:03.757Z,34.00
2022-12-18T21:31:35.174Z,35.22
2022-12-18T21:34:04.005Z,36.30
2022-12-18T21:36:33.616Z,37.72
2022-12-18T21:39:01.532Z,30.88
2022-12-18T21:41:47.514Z,31.92
2022-12-18T21:44:17.590Z,40.15
2022-12-18T21:46:52.827Z,35.65
2022-12-18T21:49:23.135Z,36.78
2022-12-18T21:51:52.037Z,34.72
2022-12-18T21:54:20.035Z,31.55
2022-12-18T21:56:49.776Z,31.45
2022-12-18T21:59:40.265Z,34.63
2022-12-18T22:02:21.482Z,34.13
2022-12-18T22:04:48.731Z,38.58
2022-12-18T22:07:16.695Z,38.08
2022-12-18T22:09:43.484Z,39.70
2022-12-18T22:12:13.310Z,31.00
2022-12-18T22:14:40.015Z,35.53
2022-12-18T22:17:06.867Z,34.75
2022-12-18T22:19:38.106Z,41.00
2022-12-18T22:22:09.520Z,36.72
2022-12-18T22:24:35.999Z,37.92
2022-12-18T22:27:02.666Z,32.28
2022-12-18T22:29:50.756Z,34.03
2022-12-18T22:32:22.237Z,40.33
2022-12-18T22:35:05.289Z,39.97
2022-12-18T22:37:34.110Z,38.40
2022-12-18T22:40:03.151Z,38.40
2022-12-18T22:42:31.698Z,40.28
2022-12-18T22:45:00.563Z,34.83
2022-12-18T22:47:30.007Z,34.83
2022-12-18T22:49:57.936Z,35.75
2022-12-18T22:52:25.294Z,42.08
2022-12-18T22:54:53.246Z,36.13
2022-12-18T22:57:22.078Z,39.58
2022-12-18T22:59:49.587Z,36.47
2022-12-18T23:02:17.884Z,38.85
2022-12-18T23:04:44.999Z,35.13
2022-12-18T23:07:12.095Z,35.13
2022-12-18T23:09:39.560Z,33.13
2022-12-18T23:12:06.609Z,38.92
2022-12-18T23:14:33.423Z,36.97
2022-12-18T23:17:01.351Z,37.53
2022-12-18T23:19:27.914Z,43.85
2022-12-18T23:21:58.835Z,32.88
2022-12-18T23:24:26.661Z,33.65
2022-12-18T23:26:53.323Z,35.10
2022-12-18T23:29:20.560Z,33.47
2022-12-18T23:31:47.521Z,36.90
2022-12-18T23:34:14.766Z,37.45
2022-12-18T23:36:45.577Z,37.28
2022-12-18T23:39:15.632Z,33.95
2022-12-18T23:41:59.459Z,40.13
2022-12-18T23:44:26.390Z,30.30
2022-12-18T23:46:53.409Z,32.40
2022-12-18T23:49:20.348Z,31.58
2022-12-18T23:51:47.155Z,31.15
2022-12-18T23:54:13.741Z,31.83
2022-12-18T23:56:40.359Z,38.88
2022-12-18T23:59:07.089Z,33.92
