createdAt,value
2022-07-30T00:05:03.765Z,-57.00
2022-07-30T00:07:27.798Z,-57.00
2022-07-30T00:12:59.788Z,-57.00
2022-07-30T00:18:31.510Z,-55.00
2022-07-30T00:24:03.535Z,-57.00
2022-07-30T00:29:35.832Z,-57.00
2022-07-30T00:35:07.633Z,-56.00
2022-07-30T00:40:39.866Z,-57.00
2022-07-30T00:46:11.622Z,-58.00
2022-07-30T00:51:43.486Z,-57.00
2022-07-30T00:57:15.840Z,-58.00
2022-07-30T03:03:33.385Z,-60.00
2022-07-30T03:09:04.950Z,-60.00
2022-07-30T03:14:36.739Z,-60.00
2022-07-30T03:20:08.275Z,-59.00
2022-07-30T03:25:40.238Z,-59.00
2022-07-30T03:31:12.160Z,-60.00
2022-07-30T03:36:43.693Z,-59.00
2022-07-30T03:42:15.554Z,-56.00
2022-07-30T03:47:47.319Z,-59.00
2022-07-30T03:53:18.785Z,-59.00
2022-07-30T03:58:50.454Z,-60.00
2022-07-30T04:04:22.665Z,-60.00
2022-07-30T04:09:54.308Z,-59.00
2022-07-30T04:16:38.049Z,-59.00
2022-07-30T04:20:57.819Z,-59.00
2022-07-30T04:26:29.469Z,-60.00
2022-07-30T04:32:01.156Z,-60.00
2022-07-30T04:37:33.030Z,-60.00
2022-07-30T04:43:04.742Z,-60.00
2022-07-30T04:48:36.496Z,-60.00
2022-07-30T04:54:08.153Z,-60.00
2022-07-30T04:59:39.624Z,-60.00
2022-07-30T05:05:11.049Z,-59.00
2022-07-30T05:10:43.047Z,-61.00
2022-07-30T05:16:14.882Z,-51.00
2022-07-30T05:21:46.815Z,-59.00
2022-07-30T05:27:18.508Z,-52.00
2022-07-30T05:32:50.186Z,-60.00
2022-07-30T05:38:22.179Z,-60.00
2022-07-30T05:43:55.623Z,-61.00
2022-07-30T05:49:26.285Z,-61.00
2022-07-30T05:54:58.189Z,-59.00
2022-07-30T06:00:30.100Z,-61.00
2022-07-30T06:06:01.731Z,-60.00
2022-07-30T06:11:33.710Z,-61.00
2022-07-30T06:17:05.500Z,-61.00
2022-07-30T06:22:37.198Z,-61.00
2022-07-30T06:28:34.816Z,-61.00
2022-07-30T06:33:40.879Z,-60.00
2022-07-30T06:39:12.691Z,-61.00
2022-07-30T06:44:44.302Z,-61.00
2022-07-30T06:50:16.076Z,-61.00
2022-07-30T06:55:47.709Z,-59.00
2022-07-30T07:01:19.861Z,-59.00
2022-07-30T07:06:52.098Z,-59.00
2022-07-30T07:12:24.086Z,-58.00
2022-07-30T07:17:55.925Z,-57.00
2022-07-30T07:23:41.474Z,-58.00
2022-07-30T07:29:03.364Z,-58.00
2022-07-30T07:34:30.962Z,-57.00
2022-07-30T07:40:02.844Z,-57.00
2022-07-30T07:45:34.722Z,-58.00
2022-07-30T07:51:09.432Z,-58.00
2022-07-30T07:56:38.363Z,-58.00
2022-07-30T08:02:10.404Z,-58.00
2022-07-30T08:07:42.657Z,-58.00
2022-07-30T08:13:48.864Z,-55.00
2022-07-30T08:18:46.461Z,-58.00
2022-07-30T08:24:18.455Z,-58.00
2022-07-30T08:29:50.497Z,-59.00
2022-07-30T08:35:22.200Z,-60.00
2022-07-30T08:40:53.859Z,-58.00
2022-07-30T08:46:25.770Z,-56.00
2022-07-30T08:51:57.445Z,-60.00
2022-07-30T08:57:29.158Z,-59.00
2022-07-30T09:03:01.178Z,-60.00
2022-07-30T09:08:32.950Z,-58.00
2022-07-30T09:19:34.429Z,-54.00
2022-07-30T09:25:06.250Z,-55.00
2022-07-30T09:30:38.132Z,-57.00
2022-07-30T09:36:10.370Z,-43.00
2022-07-30T09:41:41.839Z,-44.00
2022-07-30T09:47:13.517Z,-46.00
2022-07-30T09:52:49.080Z,-46.00
2022-07-30T09:58:26.710Z,-46.00
2022-07-30T10:03:47.950Z,-46.00
2022-07-30T10:09:19.386Z,-45.00
2022-07-30T10:14:50.705Z,-44.00
2022-07-30T10:20:22.102Z,-46.00
2022-07-30T10:25:54.843Z,-46.00
2022-07-30T10:31:49.088Z,-46.00
2022-07-30T10:36:57.631Z,-47.00
2022-07-30T10:42:29.514Z,-46.00
2022-07-30T10:48:01.804Z,-46.00
2022-07-30T10:53:33.861Z,-46.00
2022-07-30T10:59:05.488Z,-47.00
2022-07-30T11:04:37.693Z,-46.00
2022-07-30T11:10:09.863Z,-47.00
2022-07-30T11:15:41.369Z,-46.00
2022-07-30T11:21:13.616Z,-47.00
2022-07-30T11:26:45.364Z,-47.00
2022-07-30T11:32:17.001Z,-45.00
2022-07-30T11:37:52.337Z,-47.00
2022-07-30T11:43:25.626Z,-46.00
2022-07-30T11:48:52.968Z,-46.00
2022-07-30T11:59:54.673Z,-46.00
2022-07-30T12:05:26.419Z,-46.00
2022-07-30T12:10:58.238Z,-46.00
2022-07-30T12:16:30.293Z,-47.00
2022-07-30T12:22:02.421Z,-46.00
2022-07-30T12:27:34.102Z,-42.00
2022-07-30T12:33:06.068Z,-46.00
2022-07-30T12:38:37.735Z,-45.00
2022-07-30T12:44:09.508Z,-47.00
2022-07-30T12:49:48.939Z,-48.00
2022-07-30T12:55:13.185Z,-48.00
2022-07-30T13:00:45.187Z,-48.00
2022-07-30T13:06:17.206Z,-48.00
2022-07-30T13:11:49.112Z,-49.00
2022-07-30T13:17:20.795Z,-47.00
2022-07-30T13:19:32.352Z,-47.00
2022-07-30T13:25:04.215Z,-47.00
2022-07-30T13:30:35.744Z,-47.00
2022-07-30T13:36:07.811Z,-48.00
2022-07-30T13:41:39.329Z,-48.00
2022-07-30T13:47:11.323Z,-45.00
2022-07-30T13:52:43.208Z,-48.00
2022-07-30T13:58:14.735Z,-47.00
2022-07-30T14:03:50.083Z,-48.00
2022-07-30T14:09:18.587Z,-48.00
2022-07-30T14:14:50.802Z,-48.00
2022-07-30T14:20:23.030Z,-48.00
2022-07-30T14:25:54.516Z,-47.00
2022-07-30T14:31:26.442Z,-48.00
2022-07-30T14:36:57.927Z,-47.00
2022-07-30T14:42:30.159Z,-48.00
2022-07-30T14:48:02.422Z,-43.00
2022-07-30T14:53:33.731Z,-48.00
2022-07-30T14:59:05.599Z,-47.00
2022-07-30T15:04:37.560Z,-47.00
2022-07-30T15:10:09.258Z,-47.00
2022-07-30T15:15:43.285Z,-49.00
2022-07-30T15:21:14.940Z,-48.00
2022-07-30T15:26:46.589Z,-49.00
2022-07-30T15:32:18.236Z,-48.00
2022-07-30T15:37:50.095Z,-57.00
2022-07-30T15:43:21.752Z,-59.00
2022-07-30T15:48:53.820Z,-59.00
2022-07-30T15:54:25.523Z,-58.00
2022-07-30T16:05:28.375Z,-57.00
2022-07-30T16:11:00.375Z,-58.00
2022-07-30T16:16:32.025Z,-58.00
2022-07-30T16:22:04.158Z,-59.00
2022-07-30T16:27:35.577Z,-59.00
2022-07-30T16:33:07.397Z,-58.00
2022-07-30T16:38:39.222Z,-58.00
2022-07-30T16:49:42.343Z,-58.00
2022-07-30T16:55:14.182Z,-58.00
2022-07-30T17:00:45.719Z,-58.00
2022-07-30T17:06:17.210Z,-58.00
2022-07-30T17:11:52.124Z,-59.00
2022-07-30T17:17:20.294Z,-58.00
2022-07-30T17:28:27.218Z,-58.00
2022-07-30T17:33:55.711Z,-58.00
2022-07-30T17:40:19.769Z,-58.00
2022-07-30T17:44:59.611Z,-56.00
2022-07-30T17:50:31.426Z,-58.00
2022-07-30T17:56:03.293Z,-56.00
2022-07-30T18:01:35.638Z,-58.00
2022-07-30T18:07:07.075Z,-56.00
2022-07-30T18:12:38.915Z,-58.00
2022-07-30T18:18:10.698Z,-55.00
2022-07-30T18:29:14.045Z,-59.00
2022-07-30T18:34:44.472Z,-59.00
2022-07-30T18:40:18.539Z,-60.00
2022-07-30T18:45:48.017Z,-58.00
2022-07-30T18:51:19.461Z,-59.00
2022-07-30T18:56:51.374Z,-58.00
2022-07-30T19:02:23.306Z,-58.00
2022-07-30T19:07:57.230Z,-58.00
2022-07-30T19:13:26.829Z,-59.00
2022-07-30T19:18:58.547Z,-59.00
2022-07-30T19:24:30.200Z,-59.00
2022-07-30T19:30:02.243Z,-59.00
2022-07-30T19:35:33.893Z,-58.00
2022-07-30T19:41:05.640Z,-58.00
2022-07-30T19:46:37.869Z,-58.00
2022-07-30T19:52:22.846Z,-59.00
2022-07-30T19:57:45.649Z,-46.00
2022-07-30T20:03:14.482Z,-48.00
2022-07-30T20:08:45.186Z,-47.00
2022-07-30T20:14:16.814Z,-48.00
2022-07-30T20:19:48.762Z,-48.00
2022-07-30T20:25:21.747Z,-49.00
2022-07-30T20:30:52.281Z,-50.00
2022-07-30T20:36:24.270Z,-48.00
2022-07-30T20:41:55.434Z,-47.00
2022-07-30T20:47:34.699Z,-49.00
2022-07-30T20:52:58.950Z,-49.00
2022-07-30T20:58:30.914Z,-48.00
2022-07-30T21:04:02.259Z,-48.00
2022-07-30T21:09:52.271Z,-48.00
2022-07-30T21:15:23.234Z,-48.00
2022-07-30T21:20:38.314Z,-49.00
2022-07-30T21:26:13.375Z,-48.00
2022-07-30T21:32:00.431Z,-46.00
2022-07-30T21:37:37.000Z,-51.00
2022-07-30T21:43:08.508Z,-51.00
2022-07-30T21:48:40.395Z,-50.00
2022-07-30T21:54:13.144Z,-50.00
2022-07-30T21:59:43.883Z,-50.00
2022-07-30T22:05:15.729Z,-51.00
2022-07-30T22:10:47.454Z,-50.00
2022-07-30T22:16:19.194Z,-50.00
2022-07-30T22:21:51.475Z,-50.00
2022-07-30T22:27:23.368Z,-46.00
2022-07-30T22:32:55.191Z,-46.00
2022-07-30T22:38:26.927Z,-46.00
2022-07-30T22:43:58.721Z,-46.00
2022-07-30T22:49:46.560Z,-44.00
2022-07-30T22:55:08.782Z,-46.00
2022-07-30T23:00:33.897Z,-46.00
2022-07-30T23:06:05.605Z,-46.00
2022-07-30T23:11:37.811Z,-45.00
2022-07-30T23:17:09.229Z,-56.00
2022-07-30T23:22:41.421Z,-56.00
2022-07-30T23:28:13.221Z,-56.00
2022-07-30T23:33:45.081Z,-57.00
2022-07-30T23:39:16.487Z,-57.00
2022-07-30T23:44:48.079Z,-57.00
2022-07-30T23:50:20.067Z,-57.00
2022-07-30T23:55:51.842Z,-56.00
