createdAt,value
2018-01-30T00:01:31.731Z,99525.56
2018-01-30T00:04:01.085Z,99534.53
2018-01-30T00:06:31.078Z,99541.48
2018-01-30T00:09:00.409Z,99538.02
2018-01-30T00:11:29.826Z,99542.92
2018-01-30T00:13:59.473Z,99541.31
2018-01-30T00:16:28.869Z,99552.50
2018-01-30T00:18:58.190Z,99559.05
2018-01-30T00:21:27.817Z,99554.97
2018-01-30T00:23:57.123Z,99562.51
2018-01-30T00:26:26.474Z,99561.86
2018-01-30T00:28:56.274Z,99569.94
2018-01-30T00:31:25.649Z,99580.58
2018-01-30T00:33:54.972Z,99581.98
2018-01-30T00:36:24.303Z,99588.80
2018-01-30T00:38:53.970Z,99576.66
2018-01-30T00:41:23.270Z,99584.58
2018-01-30T00:43:52.609Z,99592.03
2018-01-30T00:46:21.943Z,99583.05
2018-01-30T00:48:51.280Z,99589.45
2018-01-30T00:51:20.650Z,99592.56
2018-01-30T00:53:50.126Z,99587.19
2018-01-30T00:56:19.446Z,99593.93
2018-01-30T00:58:48.802Z,99598.16
2018-01-30T01:01:18.114Z,99594.30
2018-01-30T01:03:47.690Z,99601.99
2018-01-30T01:06:17.321Z,99610.67
2018-01-30T01:08:46.681Z,99611.87
2018-01-30T01:11:15.971Z,99613.53
2018-01-30T01:13:45.357Z,99611.55
2018-01-30T01:16:14.968Z,99606.70
2018-01-30T01:18:44.643Z,99615.92
2018-01-30T01:21:14.059Z,99620.39
2018-01-30T01:23:43.506Z,99630.36
2018-01-30T01:26:13.144Z,99637.92
2018-01-30T01:28:43.732Z,99645.05
2018-01-30T01:31:13.061Z,99648.84
2018-01-30T01:33:42.735Z,99643.50
2018-01-30T01:36:12.046Z,99642.48
2018-01-30T01:38:41.420Z,99645.09
2018-01-30T01:41:11.028Z,99647.05
2018-01-30T01:43:40.359Z,99639.72
2018-01-30T01:46:09.689Z,99647.97
2018-01-30T01:48:39.574Z,99643.97
2018-01-30T01:51:09.026Z,99649.84
2018-01-30T01:53:38.698Z,99658.85
2018-01-30T01:56:08.079Z,99661.94
2018-01-30T01:58:37.392Z,99663.73
2018-01-30T02:01:06.862Z,99670.42
2018-01-30T02:03:36.474Z,99681.22
2018-01-30T02:06:05.829Z,99687.05
2018-01-30T02:08:35.151Z,99690.86
2018-01-30T02:11:04.538Z,99697.28
2018-01-30T02:13:33.899Z,99706.97
2018-01-30T02:16:03.304Z,99708.67
2018-01-30T02:18:32.936Z,99714.77
2018-01-30T02:21:02.371Z,99721.09
2018-01-30T02:23:31.681Z,99732.53
2018-01-30T02:26:01.002Z,99736.83
2018-01-30T02:28:30.581Z,99737.47
2018-01-30T02:30:59.891Z,99741.09
2018-01-30T02:33:29.211Z,99739.21
2018-01-30T02:35:58.502Z,99748.36
2018-01-30T02:38:28.060Z,99745.09
2018-01-30T02:40:57.711Z,99745.29
2018-01-30T02:43:27.038Z,99744.48
2018-01-30T02:45:56.371Z,99736.57
2018-01-30T02:48:25.758Z,99744.74
2018-01-30T02:50:55.134Z,99733.84
2018-01-30T02:53:24.448Z,99729.69
2018-01-30T02:55:54.602Z,99737.89
2018-01-30T02:58:24.162Z,99729.69
2018-01-30T03:00:53.494Z,99729.94
2018-01-30T03:03:23.303Z,99731.88
2018-01-30T03:05:52.638Z,99724.48
2018-01-30T03:08:21.946Z,99726.42
2018-01-30T03:10:51.294Z,99723.33
2018-01-30T03:13:20.598Z,99719.50
2018-01-30T03:15:49.933Z,99710.66
2018-01-30T03:18:19.510Z,99716.69
2018-01-30T03:20:48.818Z,99714.13
2018-01-30T03:23:18.171Z,99712.19
2018-01-30T03:25:47.475Z,99715.20
2018-01-30T03:28:16.851Z,99723.48
2018-01-30T03:30:46.167Z,99722.98
2018-01-30T03:33:15.634Z,99717.70
2018-01-30T03:35:44.943Z,99724.69
2018-01-30T03:38:14.257Z,99729.84
2018-01-30T03:40:43.602Z,99733.78
2018-01-30T03:43:13.529Z,99735.00
2018-01-30T03:45:42.847Z,99737.81
2018-01-30T03:48:12.171Z,99741.98
2018-01-30T03:50:45.863Z,99743.63
2018-01-30T03:53:15.187Z,99743.98
2018-01-30T03:55:44.487Z,99742.98
2018-01-30T03:58:13.863Z,99746.09
2018-01-30T04:00:43.264Z,99743.48
2018-01-30T04:03:12.619Z,99748.74
2018-01-30T04:05:41.932Z,99743.88
2018-01-30T04:08:11.263Z,99748.20
2018-01-30T04:10:41.267Z,99757.19
2018-01-30T04:13:10.659Z,99754.23
2018-01-30T04:15:40.039Z,99756.03
2018-01-30T04:18:09.643Z,99753.48
2018-01-30T04:20:38.992Z,99753.88
2018-01-30T04:23:08.692Z,99768.36
2018-01-30T04:25:38.277Z,99768.88
2018-01-30T04:28:07.727Z,99767.77
2018-01-30T04:30:37.191Z,99766.69
2018-01-30T04:33:06.811Z,99761.14
2018-01-30T04:35:36.172Z,99755.72
2018-01-30T04:38:05.530Z,99763.77
2018-01-30T04:40:34.857Z,99766.04
2018-01-30T04:43:04.510Z,99767.91
2018-01-30T04:45:33.886Z,99761.86
2018-01-30T04:48:03.238Z,99769.63
2018-01-30T04:50:32.896Z,99782.53
2018-01-30T04:53:02.227Z,99796.86
2018-01-30T04:55:31.579Z,99796.72
2018-01-30T04:58:01.032Z,99803.31
2018-01-30T05:00:30.512Z,99807.44
2018-01-30T05:02:59.793Z,99808.02
2018-01-30T05:05:29.537Z,99814.00
2018-01-30T05:07:58.870Z,99816.90
2018-01-30T05:10:28.182Z,99811.28
2018-01-30T05:12:57.736Z,99811.88
2018-01-30T05:15:27.408Z,99814.23
2018-01-30T05:17:56.820Z,99814.81
2018-01-30T05:20:26.126Z,99815.91
2018-01-30T05:22:55.757Z,99819.55
2018-01-30T05:25:25.318Z,99820.05
2018-01-30T05:27:54.829Z,99820.88
2018-01-30T05:30:24.482Z,99815.50
2018-01-30T05:32:53.764Z,99833.10
2018-01-30T05:35:23.136Z,99832.48
2018-01-30T05:37:52.535Z,99826.90
2018-01-30T05:40:22.192Z,99840.55
2018-01-30T05:42:51.552Z,99834.38
2018-01-30T05:45:21.410Z,99835.63
2018-01-30T05:47:50.860Z,99844.67
2018-01-30T05:50:20.200Z,99832.21
2018-01-30T05:52:49.622Z,99834.84
2018-01-30T05:55:19.455Z,99832.01
2018-01-30T05:57:48.749Z,99830.76
2018-01-30T06:00:18.205Z,99832.26
2018-01-30T06:02:47.812Z,99831.31
2018-01-30T06:05:17.793Z,99839.88
2018-01-30T06:07:48.138Z,99836.38
2018-01-30T06:10:17.595Z,99837.59
2018-01-30T06:12:47.467Z,99837.89
2018-01-30T06:15:16.920Z,99842.51
2018-01-30T06:17:46.225Z,99844.50
2018-01-30T06:20:15.566Z,99853.52
2018-01-30T06:22:45.134Z,99856.02
2018-01-30T06:25:14.495Z,99850.07
2018-01-30T06:27:44.399Z,99861.42
2018-01-30T06:30:14.654Z,99864.02
2018-01-30T06:32:47.472Z,99865.20
2018-01-30T06:35:17.859Z,99873.34
2018-01-30T06:37:47.158Z,99868.64
2018-01-30T06:40:16.617Z,99872.06
2018-01-30T06:42:46.616Z,99872.73
2018-01-30T06:45:15.923Z,99880.63
2018-01-30T06:47:46.391Z,99882.80
2018-01-30T06:50:15.732Z,99886.33
2018-01-30T06:52:45.345Z,99894.18
2018-01-30T06:55:14.723Z,99905.52
2018-01-30T06:57:44.113Z,99907.88
2018-01-30T07:00:14.600Z,99903.82
2018-01-30T07:02:44.031Z,99897.05
2018-01-30T07:05:13.335Z,99888.28
2018-01-30T07:07:42.713Z,99886.17
2018-01-30T07:10:12.330Z,99882.72
2018-01-30T07:12:41.712Z,99889.68
2018-01-30T07:15:11.027Z,99902.11
2018-01-30T07:17:40.662Z,99904.58
2018-01-30T07:20:10.022Z,99904.98
2018-01-30T07:22:39.581Z,99909.02
2018-01-30T07:25:08.911Z,99917.13
2018-01-30T07:27:38.259Z,99926.11
2018-01-30T07:30:07.613Z,99923.47
2018-01-30T07:32:37.266Z,99929.50
2018-01-30T07:35:06.639Z,99930.92
2018-01-30T07:37:36.022Z,99942.45
2018-01-30T07:40:04.871Z,99946.03
2018-01-30T07:42:34.209Z,99956.72
2018-01-30T07:45:03.527Z,99955.38
2018-01-30T07:47:32.879Z,99953.52
2018-01-30T07:50:02.298Z,99954.19
2018-01-30T07:52:31.630Z,99949.57
2018-01-30T07:55:01.003Z,99945.72
2018-01-30T07:57:30.593Z,99942.34
2018-01-30T07:59:59.927Z,99942.20
2018-01-30T08:02:29.266Z,99946.46
2018-01-30T08:04:58.774Z,99956.55
2018-01-30T08:07:28.113Z,99964.66
2018-01-30T08:09:57.482Z,99969.17
2018-01-30T08:12:26.875Z,99962.05
2018-01-30T08:14:56.276Z,99974.76
2018-01-30T08:17:25.777Z,99974.92
2018-01-30T08:19:55.091Z,99977.61
2018-01-30T08:22:24.376Z,99980.70
2018-01-30T08:24:53.960Z,99986.59
2018-01-30T08:27:23.355Z,99990.30
2018-01-30T08:29:52.671Z,99991.86
2018-01-30T08:32:22.082Z,99993.80
2018-01-30T08:34:51.487Z,99985.13
2018-01-30T08:37:20.863Z,99986.67
2018-01-30T08:39:50.188Z,99978.81
2018-01-30T08:42:19.629Z,99973.69
2018-01-30T08:44:49.058Z,99978.91
2018-01-30T08:47:18.402Z,99970.00
2018-01-30T08:49:48.021Z,99967.68
2018-01-30T08:52:17.307Z,99964.45
2018-01-30T08:54:46.631Z,99970.27
2018-01-30T08:57:16.063Z,99963.16
2018-01-30T08:59:45.734Z,99962.87
2018-01-30T09:02:15.054Z,99972.57
2018-01-30T09:04:44.748Z,99968.13
2018-01-30T09:07:14.037Z,99973.05
2018-01-30T09:09:43.671Z,99977.87
2018-01-30T09:12:12.978Z,99984.83
2018-01-30T09:14:42.286Z,99992.16
2018-01-30T09:17:12.243Z,99990.30
2018-01-30T09:19:41.864Z,99993.65
2018-01-30T09:22:11.214Z,100000.44
2018-01-30T09:24:40.579Z,99995.03
2018-01-30T09:27:10.106Z,99995.38
2018-01-30T09:29:39.710Z,100002.44
2018-01-30T09:32:09.031Z,100002.47
2018-01-30T09:34:38.391Z,99997.34
2018-01-30T09:37:08.019Z,99993.95
2018-01-30T09:39:37.414Z,99994.83
2018-01-30T09:42:06.813Z,99991.05
2018-01-30T09:44:36.124Z,99997.40
2018-01-30T09:47:05.748Z,100004.10
2018-01-30T09:49:35.070Z,99995.45
2018-01-30T09:52:04.483Z,100002.50
2018-01-30T09:54:33.840Z,100000.77
2018-01-30T09:57:03.556Z,100000.00
2018-01-30T09:59:32.870Z,100002.83
2018-01-30T10:02:02.235Z,100003.61
2018-01-30T10:04:31.551Z,99995.19
2018-01-30T10:07:00.851Z,99991.62
2018-01-30T10:09:30.146Z,99997.41
2018-01-30T10:11:59.748Z,99997.62
2018-01-30T10:14:29.062Z,99989.94
2018-01-30T10:16:58.452Z,99993.53
2018-01-30T10:19:28.336Z,99990.56
2018-01-30T10:21:57.710Z,99987.20
2018-01-30T10:24:27.058Z,99978.00
2018-01-30T10:26:56.742Z,99981.34
2018-01-30T10:29:26.119Z,99981.81
2018-01-30T10:31:55.542Z,99984.97
2018-01-30T10:34:25.190Z,99985.22
2018-01-30T10:36:54.536Z,99978.13
2018-01-30T10:39:23.907Z,99975.09
2018-01-30T10:41:53.492Z,99978.87
2018-01-30T10:44:22.907Z,99973.65
2018-01-30T10:46:52.223Z,99966.28
2018-01-30T10:49:22.003Z,99969.43
2018-01-30T10:51:51.326Z,99965.41
2018-01-30T10:54:20.716Z,99949.66
2018-01-30T10:56:50.314Z,99963.75
2018-01-30T10:59:19.662Z,99949.28
2018-01-30T11:01:49.064Z,99952.81
2018-01-30T11:04:19.604Z,99962.33
2018-01-30T11:06:48.917Z,99960.61
2018-01-30T11:09:18.235Z,99958.09
2018-01-30T11:11:47.573Z,99954.13
2018-01-30T11:14:17.558Z,99945.56
2018-01-30T11:16:47.228Z,99945.48
2018-01-30T11:19:16.514Z,99948.42
2018-01-30T11:21:45.830Z,99937.91
2018-01-30T11:24:15.475Z,99935.69
2018-01-30T11:26:44.882Z,99927.34
2018-01-30T11:29:14.235Z,99942.58
2018-01-30T11:31:43.896Z,99942.20
2018-01-30T11:34:13.259Z,99936.11
2018-01-30T11:36:42.583Z,99932.03
2018-01-30T11:39:12.019Z,99930.63
2018-01-30T11:41:41.706Z,99924.82
2018-01-30T11:44:11.035Z,99927.06
2018-01-30T11:46:40.443Z,99923.88
2018-01-30T11:49:10.148Z,99915.89
2018-01-30T11:51:39.512Z,99914.44
2018-01-30T11:54:08.923Z,99915.60
2018-01-30T11:56:38.606Z,99915.65
2018-01-30T11:59:08.091Z,99904.02
2018-01-30T12:01:37.392Z,99907.69
2018-01-30T12:04:06.763Z,99906.55
2018-01-30T12:06:36.062Z,99901.43
2018-01-30T12:09:06.276Z,99902.12
2018-01-30T12:11:35.982Z,99903.56
2018-01-30T12:14:05.292Z,99905.44
2018-01-30T12:16:34.745Z,99911.11
2018-01-30T12:19:04.381Z,99906.17
2018-01-30T12:21:33.810Z,99911.75
2018-01-30T12:24:03.182Z,99906.00
2018-01-30T12:26:32.846Z,99907.95
2018-01-30T12:29:02.174Z,99908.47
2018-01-30T12:31:32.177Z,99909.70
2018-01-30T12:34:01.510Z,99913.61
2018-01-30T12:36:30.885Z,99908.39
2018-01-30T12:39:00.563Z,99898.59
2018-01-30T12:41:30.035Z,99902.36
2018-01-30T12:43:59.398Z,99898.22
2018-01-30T12:46:28.779Z,99891.31
2018-01-30T12:48:58.142Z,99896.91
2018-01-30T12:51:27.614Z,99887.41
2018-01-30T12:53:57.598Z,99890.55
2018-01-30T12:56:27.412Z,99889.80
2018-01-30T12:58:56.934Z,99882.23
2018-01-30T13:01:26.267Z,99892.63
2018-01-30T13:03:55.899Z,99892.58
2018-01-30T13:06:25.204Z,99890.88
2018-01-30T13:08:54.671Z,99896.03
2018-01-30T13:11:24.281Z,99897.30
2018-01-30T13:13:53.675Z,99893.14
2018-01-30T13:16:23.050Z,99891.52
2018-01-30T13:18:52.742Z,99898.66
2018-01-30T13:21:22.218Z,99892.02
2018-01-30T13:23:52.280Z,99887.76
2018-01-30T13:26:21.630Z,99885.83
2018-01-30T13:28:50.984Z,99876.53
2018-01-30T13:31:20.286Z,99884.13
2018-01-30T13:33:49.782Z,99876.48
2018-01-30T13:36:19.079Z,99867.78
2018-01-30T13:38:48.655Z,99852.88
2018-01-30T13:41:18.362Z,99847.44
2018-01-30T13:43:47.758Z,99842.23
2018-01-30T13:46:17.072Z,99833.22
2018-01-30T13:48:47.092Z,99836.20
2018-01-30T13:51:16.862Z,99833.86
2018-01-30T13:53:46.658Z,99818.19
2018-01-30T13:56:16.526Z,99821.77
2018-01-30T13:58:46.101Z,99811.28
2018-01-30T14:01:15.995Z,99809.52
2018-01-30T14:03:46.122Z,99798.44
2018-01-30T14:06:15.463Z,99800.42
2018-01-30T14:08:44.958Z,99805.04
2018-01-30T14:11:14.741Z,99800.05
2018-01-30T14:13:44.187Z,99812.62
2018-01-30T14:16:13.907Z,99808.67
2018-01-30T14:18:43.834Z,99810.02
2018-01-30T14:21:13.682Z,99809.74
2018-01-30T14:23:43.184Z,99804.40
2018-01-30T14:26:13.346Z,99802.45
2018-01-30T14:28:42.643Z,99802.84
2018-01-30T14:31:12.018Z,99798.00
2018-01-30T14:33:41.753Z,99798.13
2018-01-30T14:36:11.081Z,99793.31
2018-01-30T14:38:40.543Z,99798.69
2018-01-30T14:41:10.141Z,99803.46
2018-01-30T14:43:39.718Z,99796.38
2018-01-30T14:46:09.184Z,99791.06
2018-01-30T14:48:38.761Z,99787.09
2018-01-30T14:51:08.142Z,99780.91
2018-01-30T14:53:37.463Z,99780.02
2018-01-30T14:56:07.090Z,99781.72
2018-01-30T14:58:36.563Z,99776.59
2018-01-30T15:01:07.267Z,99785.96
2018-01-30T15:03:36.982Z,99778.66
2018-01-30T15:06:06.292Z,99786.62
2018-01-30T15:08:35.782Z,99773.89
2018-01-30T15:11:05.435Z,99786.70
2018-01-30T15:13:34.836Z,99774.39
2018-01-30T15:16:04.238Z,99769.10
2018-01-30T15:18:33.917Z,99761.79
2018-01-30T15:21:03.240Z,99764.97
2018-01-30T15:23:32.670Z,99761.08
2018-01-30T15:26:02.771Z,99757.67
2018-01-30T15:28:32.165Z,99753.70
2018-01-30T15:31:01.579Z,99752.94
2018-01-30T15:33:31.349Z,99762.48
2018-01-30T15:36:00.751Z,99741.11
2018-01-30T15:38:30.098Z,99738.39
2018-01-30T15:40:59.817Z,99732.16
2018-01-30T15:43:29.147Z,99734.08
2018-01-30T15:45:58.495Z,99730.78
2018-01-30T15:48:27.845Z,99732.38
2018-01-30T15:50:57.227Z,99734.30
2018-01-30T15:53:27.105Z,99735.08
2018-01-30T15:55:56.810Z,99734.10
2018-01-30T15:58:26.145Z,99734.23
2018-01-30T16:00:55.698Z,99732.26
2018-01-30T16:03:25.306Z,99727.39
2018-01-30T16:05:54.755Z,99727.81
2018-01-30T16:08:24.572Z,99730.44
2018-01-30T16:10:54.476Z,99723.17
2018-01-30T16:13:23.826Z,99717.32
2018-01-30T16:15:53.146Z,99714.36
2018-01-30T16:18:27.691Z,99721.22
2018-01-30T16:20:57.132Z,99719.16
2018-01-30T16:23:27.963Z,99713.17
2018-01-30T16:26:00.549Z,99717.65
2018-01-30T16:28:31.623Z,99720.39
2018-01-30T16:31:01.032Z,99725.64
2018-01-30T16:33:30.703Z,99716.78
2018-01-30T16:36:00.123Z,99718.18
2018-01-30T16:38:29.540Z,99712.16
2018-01-30T16:40:58.947Z,99709.09
2018-01-30T16:43:28.378Z,99712.08
2018-01-30T16:45:57.694Z,99710.16
2018-01-30T16:48:27.323Z,99703.94
2018-01-30T16:50:56.774Z,99698.42
2018-01-30T16:53:26.294Z,99699.09
2018-01-30T16:55:55.987Z,99697.87
2018-01-30T16:58:25.363Z,99698.50
2018-01-30T17:00:54.781Z,99691.38
2018-01-30T17:05:45.290Z,99687.69
2018-01-30T17:08:14.622Z,99693.16
2018-01-30T17:10:43.907Z,99693.02
2018-01-30T17:13:13.499Z,99691.15
2018-01-30T17:15:42.973Z,99690.61
2018-01-30T17:18:12.270Z,99682.77
2018-01-30T17:20:41.953Z,99680.00
2018-01-30T17:23:11.400Z,99674.03
2018-01-30T17:25:40.755Z,99671.05
2018-01-30T17:28:11.234Z,99665.19
2018-01-30T17:30:40.590Z,99670.34
2018-01-30T17:33:10.035Z,99673.66
2018-01-30T17:35:39.638Z,99665.56
2018-01-30T17:38:09.738Z,99667.95
2018-01-30T17:40:39.332Z,99665.78
2018-01-30T17:43:10.574Z,99657.42
2018-01-30T17:45:39.939Z,99654.34
2018-01-30T17:48:09.386Z,99649.89
2018-01-30T17:50:38.767Z,99648.05
2018-01-30T17:53:08.127Z,99646.66
2018-01-30T17:55:37.784Z,99644.34
2018-01-30T17:58:07.086Z,99641.41
2018-01-30T18:00:36.528Z,99642.64
2018-01-30T18:03:06.234Z,99631.81
2018-01-30T18:05:44.139Z,99637.77
2018-01-30T18:08:13.738Z,99632.64
2018-01-30T18:10:43.063Z,99636.45
2018-01-30T18:13:12.418Z,99636.53
2018-01-30T18:15:42.035Z,99635.78
2018-01-30T18:18:11.423Z,99635.27
2018-01-30T18:20:40.772Z,99627.98
2018-01-30T18:23:10.643Z,99626.64
2018-01-30T18:25:40.102Z,99623.67
2018-01-30T18:28:09.479Z,99619.39
2018-01-30T18:30:39.172Z,99615.37
2018-01-30T18:33:08.501Z,99616.97
2018-01-30T18:35:37.907Z,99615.62
2018-01-30T18:38:07.511Z,99619.14
2018-01-30T18:40:36.828Z,99617.86
2018-01-30T18:43:06.340Z,99611.09
2018-01-30T18:45:36.226Z,99601.45
2018-01-30T18:48:06.280Z,99605.63
2018-01-30T18:50:36.353Z,99599.97
2018-01-30T18:53:06.732Z,99599.14
2018-01-30T18:55:36.896Z,99595.33
2018-01-30T18:58:07.162Z,99586.80
2018-01-30T19:00:36.636Z,99578.05
2018-01-30T19:03:06.320Z,99571.38
2018-01-30T19:05:35.964Z,99579.45
2018-01-30T19:08:13.773Z,99573.63
2018-01-30T19:10:43.669Z,99579.26
2018-01-30T19:13:13.072Z,99570.80
2018-01-30T19:15:42.359Z,99568.60
2018-01-30T19:18:11.970Z,99564.44
2018-01-30T19:20:41.264Z,99558.31
2018-01-30T19:23:11.927Z,99559.03
2018-01-30T19:25:48.961Z,99552.94
2018-01-30T19:28:18.531Z,99551.25
2018-01-30T19:30:47.872Z,99551.98
2018-01-30T19:33:17.320Z,99546.91
2018-01-30T19:35:46.797Z,99543.27
2018-01-30T19:38:16.116Z,99541.69
2018-01-30T19:40:45.725Z,99532.62
2018-01-30T19:43:15.139Z,99533.23
2018-01-30T19:45:44.485Z,99528.37
2018-01-30T19:48:14.158Z,99531.47
2018-01-30T19:50:43.470Z,99518.59
2018-01-30T19:53:12.879Z,99515.75
2018-01-30T19:55:43.288Z,99519.24
2018-01-30T19:58:12.814Z,99512.98
2018-01-30T20:00:42.128Z,99516.13
2018-01-30T20:03:11.712Z,99509.14
2018-01-30T20:05:41.204Z,99510.73
2018-01-30T20:08:11.087Z,99520.16
2018-01-30T20:10:40.703Z,99519.52
2018-01-30T20:13:10.095Z,99517.94
2018-01-30T20:15:39.410Z,99507.80
2018-01-30T20:18:09.082Z,99505.17
2018-01-30T20:20:38.709Z,99496.70
2018-01-30T20:23:08.183Z,99496.30
2018-01-30T20:25:37.880Z,99493.14
2018-01-30T20:28:07.263Z,99486.21
2018-01-30T20:30:36.939Z,99489.97
2018-01-30T20:33:06.681Z,99490.42
2018-01-30T20:35:36.080Z,99482.61
2018-01-30T20:38:05.467Z,99481.91
2018-01-30T20:40:35.122Z,99476.12
2018-01-30T20:43:04.446Z,99476.16
2018-01-30T20:45:33.791Z,99473.11
2018-01-30T20:48:03.387Z,99473.55
2018-01-30T20:50:32.747Z,99467.37
2018-01-30T20:53:02.101Z,99465.73
2018-01-30T20:55:31.743Z,99466.92
2018-01-30T20:58:01.040Z,99463.31
2018-01-30T21:00:30.417Z,99460.77
2018-01-30T21:03:00.067Z,99457.27
2018-01-30T21:05:29.522Z,99458.34
2018-01-30T21:07:58.891Z,99457.28
2018-01-30T21:10:28.389Z,99461.91
2018-01-30T21:12:57.731Z,99463.31
2018-01-30T21:15:27.129Z,99453.00
2018-01-30T21:17:56.730Z,99454.55
2018-01-30T21:20:26.087Z,99458.40
2018-01-30T21:22:55.499Z,99457.49
2018-01-30T21:25:25.090Z,99453.72
2018-01-30T21:27:54.483Z,99451.24
2018-01-30T21:30:23.798Z,99447.19
2018-01-30T21:32:53.463Z,99449.05
2018-01-30T21:35:22.775Z,99441.34
2018-01-30T21:37:52.072Z,99440.64
2018-01-30T21:40:21.421Z,99438.04
2018-01-30T21:42:50.735Z,99434.87
2018-01-30T21:45:20.120Z,99427.48
2018-01-30T21:47:49.714Z,99421.53
2018-01-30T21:50:19.060Z,99409.64
2018-01-30T21:52:48.351Z,99395.04
2018-01-30T21:55:18.293Z,99390.66
2018-01-30T21:57:47.602Z,99392.26
2018-01-30T22:00:16.919Z,99389.76
2018-01-30T22:02:46.494Z,99386.89
2018-01-30T22:05:15.797Z,99389.30
2018-01-30T22:07:49.642Z,99380.57
2018-01-30T22:10:23.136Z,99378.33
2018-01-30T22:12:52.930Z,99374.59
2018-01-30T22:15:22.279Z,99363.98
2018-01-30T22:17:52.006Z,99366.39
2018-01-30T22:20:21.342Z,99364.55
2018-01-30T22:22:50.748Z,99356.44
2018-01-30T22:25:20.405Z,99356.17
2018-01-30T22:27:49.763Z,99362.88
2018-01-30T22:30:19.083Z,99360.49
2018-01-30T22:32:48.646Z,99355.83
2018-01-30T22:35:17.932Z,99357.41
2018-01-30T22:37:47.490Z,99356.24
2018-01-30T22:40:17.067Z,99352.09
2018-01-30T22:42:46.410Z,99362.41
2018-01-30T22:45:15.783Z,99349.19
