createdAt,value
2022-12-24T00:01:20.812Z,11.09
2022-12-24T00:03:48.169Z,11.10
2022-12-24T00:06:24.183Z,11.10
2022-12-24T00:08:51.506Z,11.08
2022-12-24T00:11:19.450Z,11.07
2022-12-24T00:13:47.015Z,11.06
2022-12-24T00:16:14.295Z,11.06
2022-12-24T00:18:45.866Z,11.08
2022-12-24T00:21:15.515Z,11.08
2022-12-24T00:23:42.724Z,11.09
2022-12-24T00:26:09.773Z,11.11
2022-12-24T00:28:36.835Z,11.10
2022-12-24T00:31:16.724Z,11.12
2022-12-24T00:33:46.318Z,11.14
2022-12-24T00:36:13.953Z,11.16
2022-12-24T00:38:40.995Z,11.17
2022-12-24T00:41:26.068Z,11.15
2022-12-24T00:44:10.340Z,11.14
2022-12-24T00:46:40.321Z,11.09
2022-12-24T00:49:09.460Z,11.06
2022-12-24T00:51:37.363Z,11.00
2022-12-24T00:54:05.263Z,10.98
2022-12-24T00:56:32.840Z,10.95
2022-12-24T00:59:00.263Z,10.90
2022-12-24T01:01:28.487Z,10.86
2022-12-24T01:04:16.606Z,10.83
2022-12-24T01:06:44.163Z,10.81
2022-12-24T01:09:11.463Z,10.75
2022-12-24T01:11:38.494Z,10.75
2022-12-24T01:14:05.579Z,10.72
2022-12-24T01:16:32.726Z,10.68
2022-12-24T01:18:59.869Z,10.65
2022-12-24T01:21:27.310Z,10.63
2022-12-24T01:23:54.516Z,10.63
2022-12-24T01:26:21.737Z,10.61
2022-12-24T01:28:49.036Z,10.61
2022-12-24T01:31:19.220Z,10.59
2022-12-24T01:33:48.939Z,10.57
2022-12-24T01:36:16.371Z,10.56
2022-12-24T01:38:43.687Z,10.53
2022-12-24T01:41:42.093Z,10.52
2022-12-24T01:44:36.627Z,10.48
2022-12-24T01:47:09.961Z,10.45
2022-12-24T01:49:42.435Z,10.47
2022-12-24T01:52:35.590Z,10.52
2022-12-24T01:55:10.897Z,10.57
2022-12-24T01:57:48.805Z,10.63
2022-12-24T02:00:17.003Z,10.67
2022-12-24T02:02:48.547Z,10.70
2022-12-24T02:05:24.024Z,10.75
2022-12-24T02:07:52.177Z,10.78
2022-12-24T02:10:19.437Z,10.85
2022-12-24T02:12:47.519Z,10.88
2022-12-24T02:15:19.326Z,10.91
2022-12-24T02:18:15.045Z,10.92
2022-12-24T02:20:56.944Z,10.95
2022-12-24T02:23:49.994Z,10.99
2022-12-24T02:26:34.455Z,11.01
2022-12-24T02:29:31.721Z,11.04
2022-12-24T02:32:06.024Z,11.04
2022-12-24T02:34:48.313Z,10.99
2022-12-24T02:37:25.181Z,10.95
2022-12-24T02:40:22.237Z,10.92
2022-12-24T02:42:55.607Z,10.90
2022-12-24T02:45:32.934Z,10.88
2022-12-24T02:48:00.926Z,10.89
2022-12-24T02:50:28.790Z,10.92
2022-12-24T02:52:55.856Z,10.95
2022-12-24T02:55:53.762Z,10.96
2022-12-24T02:58:54.904Z,10.99
2022-12-24T03:01:30.992Z,11.03
2022-12-24T03:04:41.308Z,11.08
2022-12-24T03:07:28.311Z,11.11
2022-12-24T03:10:42.015Z,11.16
2022-12-24T03:13:18.729Z,11.17
2022-12-24T03:15:47.437Z,11.18
2022-12-24T03:18:19.410Z,11.20
2022-12-24T03:21:05.606Z,11.20
2022-12-24T03:23:34.316Z,11.18
2022-12-24T03:26:07.364Z,11.18
2022-12-24T03:28:36.826Z,11.15
2022-12-24T03:31:05.992Z,11.10
2022-12-24T03:33:33.884Z,11.09
2022-12-24T03:36:01.121Z,11.09
2022-12-24T03:38:28.255Z,11.08
2022-12-24T03:40:55.332Z,11.08
2022-12-24T03:43:22.362Z,11.05
2022-12-24T03:45:49.447Z,11.03
2022-12-24T03:48:16.523Z,10.98
2022-12-24T03:50:43.530Z,10.99
2022-12-24T03:53:10.883Z,10.99
2022-12-24T03:55:39.410Z,10.98
2022-12-24T03:58:06.875Z,10.97
2022-12-24T04:00:33.906Z,10.94
2022-12-24T04:03:01.015Z,10.93
2022-12-24T04:05:28.299Z,10.94
2022-12-24T04:07:55.471Z,10.95
2022-12-24T04:10:22.468Z,10.95
2022-12-24T04:12:49.549Z,10.96
2022-12-24T04:15:16.547Z,10.97
2022-12-24T04:17:43.560Z,10.98
2022-12-24T04:20:11.573Z,11.00
2022-12-24T04:22:38.593Z,10.99
2022-12-24T04:25:06.435Z,11.00
2022-12-24T04:27:33.398Z,11.01
2022-12-24T04:30:00.487Z,10.99
2022-12-24T04:32:27.824Z,11.00
2022-12-24T04:34:54.899Z,10.99
2022-12-24T04:37:21.963Z,10.99
2022-12-24T04:39:49.023Z,10.96
2022-12-24T04:42:16.004Z,10.92
2022-12-24T04:44:42.961Z,10.93
2022-12-24T04:47:10.919Z,10.93
2022-12-24T04:49:37.956Z,10.92
2022-12-24T04:52:05.818Z,10.89
2022-12-24T04:54:32.934Z,10.91
2022-12-24T04:57:00.000Z,10.90
2022-12-24T04:59:27.110Z,10.87
2022-12-24T05:01:54.334Z,10.84
2022-12-24T05:04:21.378Z,10.82
2022-12-24T05:06:48.451Z,10.75
2022-12-24T05:09:15.546Z,10.70
2022-12-24T05:11:42.513Z,10.67
2022-12-24T05:14:09.675Z,10.63
2022-12-24T05:16:38.598Z,10.62
2022-12-24T05:19:05.904Z,10.61
2022-12-24T05:21:32.992Z,10.62
2022-12-24T05:24:18.389Z,10.62
2022-12-24T05:26:53.153Z,10.58
2022-12-24T05:29:20.912Z,10.56
2022-12-24T05:31:47.995Z,10.53
2022-12-24T05:34:16.712Z,10.52
2022-12-24T05:36:44.505Z,10.51
2022-12-24T05:39:18.930Z,10.51
2022-12-24T05:41:46.961Z,10.46
2022-12-24T05:44:14.889Z,10.43
2022-12-24T05:46:42.784Z,10.43
2022-12-24T05:49:10.130Z,10.44
2022-12-24T05:51:37.320Z,10.49
2022-12-24T05:54:05.105Z,10.52
2022-12-24T05:56:32.881Z,10.57
2022-12-24T05:59:00.102Z,10.57
2022-12-24T06:01:27.946Z,10.55
2022-12-24T06:03:56.691Z,10.54
2022-12-24T06:06:27.182Z,10.51
2022-12-24T06:08:55.987Z,10.50
2022-12-24T06:11:26.506Z,10.47
2022-12-24T06:13:54.177Z,10.43
2022-12-24T06:16:24.240Z,10.40
2022-12-24T06:18:51.872Z,10.38
2022-12-24T06:21:19.576Z,10.35
2022-12-24T06:23:47.589Z,10.33
2022-12-24T06:26:19.331Z,10.29
2022-12-24T06:28:50.940Z,10.27
2022-12-24T06:31:22.190Z,10.25
2022-12-24T06:33:50.039Z,10.23
2022-12-24T06:36:22.264Z,10.20
2022-12-24T06:38:50.517Z,10.19
2022-12-24T06:41:19.175Z,10.17
2022-12-24T06:43:49.032Z,10.15
2022-12-24T06:46:16.997Z,10.15
2022-12-24T06:48:45.662Z,10.15
2022-12-24T06:51:14.686Z,10.18
2022-12-24T06:53:41.892Z,10.21
2022-12-24T06:56:12.874Z,10.22
2022-12-24T06:58:41.142Z,10.24
2022-12-24T07:01:11.926Z,10.22
2022-12-24T07:03:40.026Z,10.21
2022-12-24T07:06:28.960Z,10.21
2022-12-24T07:08:56.398Z,10.21
2022-12-24T07:11:25.431Z,10.19
2022-12-24T07:13:52.907Z,10.17
2022-12-24T07:16:20.275Z,10.15
2022-12-24T07:18:47.562Z,10.18
2022-12-24T07:21:14.704Z,10.17
2022-12-24T07:23:41.923Z,10.15
2022-12-24T07:26:09.025Z,10.15
2022-12-24T07:28:36.044Z,10.15
2022-12-24T07:31:03.508Z,10.16
2022-12-24T07:33:30.806Z,10.18
2022-12-24T07:36:00.265Z,10.18
2022-12-24T07:38:27.652Z,10.20
2022-12-24T07:40:54.696Z,10.19
2022-12-24T07:43:21.787Z,10.19
2022-12-24T07:45:48.910Z,10.16
2022-12-24T07:48:15.989Z,10.14
2022-12-24T07:50:43.259Z,10.14
2022-12-24T07:53:10.403Z,10.14
2022-12-24T07:55:37.492Z,10.18
2022-12-24T07:58:04.582Z,10.20
2022-12-24T08:00:31.752Z,10.26
2022-12-24T08:03:00.206Z,10.32
2022-12-24T08:05:29.144Z,10.37
2022-12-24T08:07:56.453Z,10.44
2022-12-24T08:10:23.522Z,10.47
2022-12-24T08:12:50.955Z,10.50
2022-12-24T08:15:18.503Z,10.53
2022-12-24T08:17:45.920Z,10.53
2022-12-24T08:20:13.118Z,10.55
2022-12-24T08:22:40.403Z,10.55
2022-12-24T08:25:08.563Z,10.59
2022-12-24T08:27:36.140Z,10.62
2022-12-24T08:30:05.919Z,10.68
2022-12-24T08:32:32.996Z,10.71
2022-12-24T08:35:00.056Z,10.75
2022-12-24T08:37:27.191Z,10.81
2022-12-24T08:39:54.634Z,10.86
2022-12-24T08:42:21.809Z,10.88
2022-12-24T08:44:48.913Z,10.94
2022-12-24T08:47:16.735Z,10.99
2022-12-24T08:49:44.040Z,11.03
2022-12-24T08:52:11.345Z,11.07
2022-12-24T08:54:38.400Z,11.09
2022-12-24T08:57:05.403Z,11.10
2022-12-24T08:59:32.437Z,11.12
2022-12-24T09:01:59.949Z,11.13
2022-12-24T09:04:27.220Z,11.14
2022-12-24T09:06:54.233Z,11.16
2022-12-24T09:09:21.312Z,11.16
2022-12-24T09:11:48.627Z,11.18
2022-12-24T09:14:15.707Z,11.18
2022-12-24T09:16:42.823Z,11.21
2022-12-24T09:19:09.898Z,11.27
2022-12-24T09:21:37.343Z,11.33
2022-12-24T09:24:05.475Z,11.40
2022-12-24T09:26:32.713Z,11.47
2022-12-24T09:29:01.492Z,11.51
2022-12-24T09:31:29.493Z,11.59
2022-12-24T09:33:56.645Z,11.69
2022-12-24T09:36:23.845Z,11.74
2022-12-24T09:38:51.103Z,11.75
2022-12-24T09:41:57.902Z,11.85
2022-12-24T09:44:48.939Z,11.92
2022-12-24T09:47:25.458Z,11.99
2022-12-24T09:49:56.039Z,12.04
2022-12-24T09:52:41.356Z,12.04
2022-12-24T09:55:55.666Z,11.98
2022-12-24T09:58:50.905Z,11.91
2022-12-24T10:01:19.252Z,11.83
2022-12-24T10:03:47.487Z,11.80
2022-12-24T10:06:28.807Z,11.78
2022-12-24T10:09:16.780Z,11.79
2022-12-24T10:12:01.267Z,11.82
2022-12-24T10:14:54.257Z,11.82
2022-12-24T10:17:54.547Z,11.73
2022-12-24T10:20:55.850Z,11.67
2022-12-24T10:24:34.681Z,11.68
2022-12-24T10:27:11.907Z,11.65
2022-12-24T10:29:46.014Z,11.66
2022-12-24T10:32:21.374Z,11.75
2022-12-24T10:35:14.692Z,11.86
2022-12-24T10:37:44.985Z,11.93
2022-12-24T10:40:37.229Z,12.08
2022-12-24T10:43:33.670Z,12.18
2022-12-24T10:46:32.383Z,12.36
2022-12-24T10:49:06.581Z,12.38
2022-12-24T10:51:56.565Z,12.42
2022-12-24T10:54:28.131Z,12.38
2022-12-24T10:57:01.777Z,12.46
2022-12-24T10:59:40.671Z,12.53
2022-12-24T11:02:28.647Z,12.74
2022-12-24T11:04:56.337Z,12.96
2022-12-24T11:07:24.284Z,13.16
2022-12-24T11:10:07.629Z,13.48
2022-12-24T11:13:00.317Z,13.66
2022-12-24T11:15:35.151Z,13.59
2022-12-24T11:18:14.757Z,13.53
2022-12-24T11:20:48.963Z,13.53
2022-12-24T11:23:17.949Z,13.51
2022-12-24T11:25:50.781Z,13.44
2022-12-24T11:28:24.964Z,13.41
2022-12-24T11:31:03.144Z,13.42
2022-12-24T11:33:32.052Z,13.41
2022-12-24T11:36:06.716Z,13.36
2022-12-24T11:38:35.302Z,13.32
2022-12-24T11:41:10.592Z,13.29
2022-12-24T11:43:45.420Z,13.26
2022-12-24T11:46:27.299Z,13.49
2022-12-24T11:49:12.438Z,13.52
2022-12-24T11:52:11.045Z,13.49
2022-12-24T11:55:10.291Z,13.52
2022-12-24T11:58:27.653Z,13.67
2022-12-24T12:01:29.746Z,13.75
2022-12-24T12:04:31.522Z,13.78
2022-12-24T12:07:20.653Z,13.78
2022-12-24T12:10:00.556Z,13.64
2022-12-24T12:12:45.410Z,13.53
2022-12-24T12:15:16.864Z,13.47
2022-12-24T12:17:58.011Z,13.45
2022-12-24T12:20:49.065Z,13.46
2022-12-24T12:23:30.921Z,13.66
2022-12-24T12:26:04.855Z,13.76
2022-12-24T12:28:52.609Z,13.73
2022-12-24T12:31:42.925Z,13.71
2022-12-24T12:34:26.745Z,13.62
2022-12-24T12:37:15.060Z,13.59
2022-12-24T12:39:43.197Z,13.56
2022-12-24T12:42:37.506Z,13.63
2022-12-24T12:45:29.404Z,13.66
2022-12-24T12:48:09.077Z,13.70
2022-12-24T12:50:48.124Z,13.82
2022-12-24T12:54:03.098Z,13.89
2022-12-24T12:56:39.829Z,13.86
2022-12-24T13:00:03.752Z,13.72
2022-12-24T13:03:05.637Z,13.52
2022-12-24T13:06:35.124Z,13.37
2022-12-24T13:09:11.171Z,13.30
2022-12-24T13:11:50.261Z,13.24
2022-12-24T13:14:44.482Z,13.21
2022-12-24T13:17:49.106Z,13.16
2022-12-24T13:20:24.590Z,13.13
2022-12-24T13:22:58.509Z,13.15
2022-12-24T13:25:51.345Z,13.18
2022-12-24T13:28:38.880Z,13.11
2022-12-24T13:31:11.984Z,13.06
2022-12-24T13:33:39.497Z,13.04
2022-12-24T13:36:17.698Z,13.01
2022-12-24T13:38:54.917Z,12.96
2022-12-24T13:41:39.976Z,12.92
2022-12-24T13:44:12.669Z,12.87
2022-12-24T13:47:05.208Z,12.83
2022-12-24T13:49:40.558Z,12.81
2022-12-24T13:52:21.781Z,12.79
2022-12-24T13:54:54.684Z,12.78
2022-12-24T13:58:03.852Z,12.74
2022-12-24T14:00:41.520Z,12.69
2022-12-24T14:03:14.715Z,12.69
2022-12-24T14:05:45.073Z,12.66
2022-12-24T14:08:32.272Z,12.67
2022-12-24T14:11:19.830Z,12.70
2022-12-24T14:13:46.787Z,12.75
2022-12-24T14:16:28.866Z,12.79
2022-12-24T14:19:02.339Z,12.84
2022-12-24T14:21:37.239Z,12.88
2022-12-24T14:24:15.819Z,12.85
2022-12-24T14:27:05.976Z,12.75
2022-12-24T14:29:41.703Z,12.65
2022-12-24T14:32:16.448Z,12.53
2022-12-24T14:34:44.602Z,12.41
2022-12-24T14:37:13.944Z,12.30
2022-12-24T14:39:49.568Z,12.19
2022-12-24T14:42:59.589Z,12.09
2022-12-24T14:45:43.474Z,11.99
2022-12-24T14:49:05.179Z,11.91
2022-12-24T14:52:05.498Z,11.83
2022-12-24T14:54:42.922Z,11.74
2022-12-24T14:57:14.965Z,11.70
2022-12-24T15:00:02.251Z,11.62
2022-12-24T15:02:43.177Z,11.55
2022-12-24T15:05:29.644Z,11.52
2022-12-24T15:08:08.987Z,11.47
2022-12-24T15:10:41.666Z,11.41
2022-12-24T15:13:24.080Z,11.37
2022-12-24T15:15:54.232Z,11.29
2022-12-24T15:18:28.074Z,11.21
2022-12-24T15:21:03.965Z,11.15
2022-12-24T15:23:37.099Z,11.06
2022-12-24T15:26:30.019Z,10.98
2022-12-24T15:29:03.539Z,10.89
2022-12-24T15:31:31.599Z,10.80
2022-12-24T15:33:59.618Z,10.72
2022-12-24T15:36:36.729Z,10.63
2022-12-24T15:39:13.807Z,10.56
2022-12-24T15:42:03.007Z,10.48
2022-12-24T15:44:38.786Z,10.45
2022-12-24T15:47:14.495Z,10.42
2022-12-24T15:49:49.039Z,10.42
2022-12-24T15:52:20.853Z,10.42
2022-12-24T15:54:55.461Z,10.39
2022-12-24T15:57:30.476Z,10.34
2022-12-24T16:00:00.001Z,10.31
2022-12-24T16:02:35.352Z,10.27
2022-12-24T16:05:32.997Z,10.21
2022-12-24T16:08:24.194Z,10.14
2022-12-24T16:11:05.450Z,10.10
2022-12-24T16:13:40.506Z,10.04
2022-12-24T16:16:14.544Z,9.99
2022-12-24T16:18:59.801Z,9.96
2022-12-24T16:21:42.528Z,9.92
2022-12-24T16:24:25.939Z,9.90
2022-12-24T16:26:54.254Z,9.85
2022-12-24T16:29:22.639Z,9.80
2022-12-24T16:31:58.066Z,9.77
2022-12-24T16:34:31.454Z,9.73
2022-12-24T16:36:59.924Z,9.70
2022-12-24T16:39:33.723Z,9.69
2022-12-24T16:42:22.814Z,9.65
2022-12-24T16:44:53.827Z,9.62
2022-12-24T16:47:33.801Z,9.57
2022-12-24T16:50:08.329Z,9.54
2022-12-24T16:52:35.410Z,9.54
2022-12-24T16:55:02.868Z,9.52
2022-12-24T16:57:32.958Z,9.49
2022-12-24T17:00:00.031Z,9.47
2022-12-24T17:02:27.206Z,9.45
2022-12-24T17:04:55.196Z,9.45
2022-12-24T17:07:22.407Z,9.42
2022-12-24T17:09:49.468Z,9.41
2022-12-24T17:12:16.763Z,9.39
2022-12-24T17:14:43.903Z,9.37
2022-12-24T17:17:28.012Z,9.37
2022-12-24T17:19:56.215Z,9.34
2022-12-24T17:22:24.826Z,9.31
2022-12-24T17:24:51.826Z,9.31
2022-12-24T17:27:19.029Z,9.29
2022-12-24T17:29:46.152Z,9.27
2022-12-24T17:32:13.304Z,9.25
2022-12-24T17:34:40.506Z,9.22
2022-12-24T17:37:07.567Z,9.21
2022-12-24T17:39:34.660Z,9.21
2022-12-24T17:42:01.763Z,9.17
2022-12-24T17:44:28.801Z,9.15
2022-12-24T17:46:55.935Z,9.13
2022-12-24T17:49:23.102Z,9.12
2022-12-24T17:51:50.120Z,9.10
2022-12-24T17:54:17.249Z,9.07
2022-12-24T17:56:44.396Z,9.05
2022-12-24T17:59:11.407Z,9.05
2022-12-24T18:01:38.562Z,9.02
2022-12-24T18:04:06.199Z,9.02
2022-12-24T18:06:33.823Z,9.03
2022-12-24T18:09:00.926Z,9.03
2022-12-24T18:11:34.824Z,9.07
2022-12-24T18:14:03.772Z,9.09
2022-12-24T18:16:36.739Z,9.09
2022-12-24T18:19:06.488Z,9.11
2022-12-24T18:21:34.437Z,9.09
2022-12-24T18:24:01.529Z,9.11
2022-12-24T18:26:30.548Z,9.10
2022-12-24T18:29:00.184Z,9.10
2022-12-24T18:31:29.648Z,9.09
2022-12-24T18:33:57.096Z,9.06
2022-12-24T18:36:24.321Z,9.07
2022-12-24T18:38:52.144Z,9.11
2022-12-24T18:41:24.110Z,9.12
2022-12-24T18:43:52.018Z,9.13
2022-12-24T18:46:25.739Z,9.14
2022-12-24T18:48:54.612Z,9.14
2022-12-24T18:51:24.289Z,9.12
2022-12-24T18:53:51.945Z,9.10
2022-12-24T18:56:23.367Z,9.05
2022-12-24T18:58:58.556Z,9.03
2022-12-24T19:01:29.884Z,8.99
2022-12-24T19:03:57.612Z,8.98
2022-12-24T19:06:25.373Z,8.94
2022-12-24T19:09:01.781Z,8.93
2022-12-24T19:11:34.261Z,8.94
2022-12-24T19:14:03.402Z,8.93
2022-12-24T19:16:37.457Z,8.94
2022-12-24T19:19:07.406Z,8.96
2022-12-24T19:21:34.817Z,9.00
2022-12-24T19:24:02.156Z,9.02
2022-12-24T19:26:29.302Z,9.05
2022-12-24T19:28:56.276Z,9.08
2022-12-24T19:31:25.820Z,9.10
2022-12-24T19:33:56.173Z,9.11
2022-12-24T19:36:27.008Z,9.14
2022-12-24T19:38:57.170Z,9.15
2022-12-24T19:41:27.334Z,9.17
2022-12-24T19:43:57.766Z,9.19
2022-12-24T19:46:29.178Z,9.19
2022-12-24T19:49:04.998Z,9.21
2022-12-24T19:51:32.537Z,9.21
2022-12-24T19:54:00.963Z,9.22
2022-12-24T19:56:30.953Z,9.21
2022-12-24T19:59:00.054Z,9.22
2022-12-24T20:01:30.964Z,9.21
2022-12-24T20:03:58.224Z,9.22
2022-12-24T20:06:33.081Z,9.21
2022-12-24T20:09:04.883Z,9.20
2022-12-24T20:11:33.106Z,9.20
2022-12-24T20:14:02.894Z,9.20
2022-12-24T20:16:30.595Z,9.20
2022-12-24T20:19:01.502Z,9.20
2022-12-24T20:21:30.368Z,9.19
2022-12-24T20:23:57.399Z,9.18
2022-12-24T20:26:28.755Z,9.17
2022-12-24T20:28:56.073Z,9.18
2022-12-24T20:31:29.396Z,9.19
2022-12-24T20:33:58.050Z,9.18
2022-12-24T20:36:27.152Z,9.18
2022-12-24T20:38:54.349Z,9.20
2022-12-24T20:41:24.771Z,9.18
2022-12-24T20:43:51.906Z,9.19
2022-12-24T20:46:22.979Z,9.20
2022-12-24T20:48:50.543Z,9.19
2022-12-24T20:51:24.887Z,9.20
2022-12-24T20:53:55.549Z,9.19
2022-12-24T20:56:23.858Z,9.19
2022-12-24T20:58:51.453Z,9.20
2022-12-24T21:01:25.007Z,9.19
2022-12-24T21:03:54.313Z,9.19
2022-12-24T21:06:23.581Z,9.21
2022-12-24T21:08:53.398Z,9.21
2022-12-24T21:11:40.797Z,9.21
2022-12-24T21:14:08.497Z,9.20
2022-12-24T21:16:37.098Z,9.23
2022-12-24T21:19:06.328Z,9.23
2022-12-24T21:21:35.294Z,9.24
2022-12-24T21:24:03.916Z,9.24
2022-12-24T21:26:32.210Z,9.24
2022-12-24T21:29:00.198Z,9.25
2022-12-24T21:31:27.989Z,9.26
2022-12-24T21:33:56.530Z,9.27
2022-12-24T21:36:24.649Z,9.28
2022-12-24T21:38:52.549Z,9.29
2022-12-24T21:41:24.631Z,9.29
2022-12-24T21:43:52.241Z,9.29
2022-12-24T21:46:25.074Z,9.29
2022-12-24T21:49:12.475Z,9.26
2022-12-24T21:51:39.947Z,9.26
2022-12-24T21:54:26.097Z,9.24
2022-12-24T21:57:19.205Z,9.21
2022-12-24T21:59:46.624Z,9.19
2022-12-24T22:02:16.183Z,9.17
2022-12-24T22:04:43.664Z,9.15
2022-12-24T22:07:38.003Z,9.12
2022-12-24T22:10:24.490Z,9.09
2022-12-24T22:12:51.590Z,9.05
2022-12-24T22:15:18.735Z,9.03
2022-12-24T22:17:45.881Z,9.01
2022-12-24T22:20:13.152Z,8.98
2022-12-24T22:22:40.172Z,8.96
2022-12-24T22:25:07.705Z,8.92
2022-12-24T22:27:34.802Z,8.90
2022-12-24T22:30:01.871Z,8.87
2022-12-24T22:32:28.871Z,8.85
2022-12-24T22:34:55.866Z,8.85
2022-12-24T22:37:22.964Z,8.81
2022-12-24T22:39:50.071Z,8.79
2022-12-24T22:42:17.734Z,8.77
2022-12-24T22:44:44.780Z,8.74
2022-12-24T22:47:11.796Z,8.73
2022-12-24T22:49:38.808Z,8.72
2022-12-24T22:52:05.885Z,8.70
2022-12-24T22:54:33.047Z,8.70
2022-12-24T22:57:00.234Z,8.68
2022-12-24T22:59:27.315Z,8.65
2022-12-24T23:01:55.875Z,8.63
2022-12-24T23:04:23.178Z,8.63
2022-12-24T23:06:50.360Z,8.64
2022-12-24T23:09:17.956Z,8.66
2022-12-24T23:11:45.601Z,8.69
2022-12-24T23:14:38.111Z,8.74
2022-12-24T23:17:06.236Z,8.79
2022-12-24T23:19:34.133Z,8.86
2022-12-24T23:22:03.338Z,8.92
2022-12-24T23:24:31.174Z,8.97
2022-12-24T23:27:01.371Z,9.01
2022-12-24T23:29:30.071Z,9.06
2022-12-24T23:31:57.968Z,9.10
2022-12-24T23:34:25.613Z,9.12
2022-12-24T23:36:52.693Z,9.16
2022-12-24T23:39:19.743Z,9.19
2022-12-24T23:41:46.700Z,9.24
2022-12-24T23:44:13.893Z,9.24
2022-12-24T23:46:40.978Z,9.27
2022-12-24T23:49:08.150Z,9.30
2022-12-24T23:51:35.377Z,9.30
2022-12-24T23:54:02.419Z,9.34
2022-12-24T23:56:29.535Z,9.35
2022-12-24T23:58:56.627Z,9.37
