createdAt,value
2022-08-02T00:01:17.380Z,21.88
2022-08-02T00:06:16.152Z,21.84
2022-08-02T00:11:16.087Z,21.77
2022-08-02T00:16:16.979Z,21.80
2022-08-02T00:21:15.990Z,21.77
2022-08-02T00:26:15.926Z,21.69
2022-08-02T00:31:15.867Z,21.60
2022-08-02T00:36:15.807Z,21.58
2022-08-02T00:41:15.760Z,21.47
2022-08-02T00:46:22.688Z,21.50
2022-08-02T00:51:15.593Z,21.48
2022-08-02T00:56:15.531Z,21.47
2022-08-02T01:01:15.503Z,21.37
2022-08-02T01:06:15.411Z,21.38
2022-08-02T01:11:15.343Z,21.40
2022-08-02T01:16:15.322Z,21.25
2022-08-02T01:21:15.239Z,21.18
2022-08-02T01:26:15.156Z,21.05
2022-08-02T01:31:15.100Z,20.97
2022-08-02T01:36:15.039Z,20.85
2022-08-02T01:41:14.983Z,20.74
2022-08-02T01:46:14.909Z,20.65
2022-08-02T01:51:14.885Z,20.56
2022-08-02T01:56:14.789Z,20.49
2022-08-02T02:01:18.447Z,20.46
2022-08-02T02:06:14.672Z,20.42
2022-08-02T02:12:11.940Z,20.33
2022-08-02T02:16:15.541Z,20.25
2022-08-02T02:21:14.456Z,20.23
2022-08-02T02:26:14.412Z,20.17
2022-08-02T02:31:14.460Z,20.19
2022-08-02T02:36:14.313Z,20.08
2022-08-02T02:41:14.243Z,20.05
2022-08-02T02:46:14.172Z,20.05
2022-08-02T02:51:14.445Z,20.04
2022-08-02T02:56:14.045Z,20.02
2022-08-02T03:01:14.010Z,20.00
2022-08-02T03:06:14.982Z,19.96
2022-08-02T03:11:13.968Z,19.94
2022-08-02T03:16:13.788Z,19.87
2022-08-02T03:21:13.819Z,19.79
2022-08-02T03:26:13.818Z,19.71
2022-08-02T03:31:13.597Z,19.68
2022-08-02T03:36:13.561Z,19.56
2022-08-02T03:41:13.472Z,19.50
2022-08-02T03:46:13.409Z,19.52
2022-08-02T03:51:13.337Z,19.49
2022-08-02T03:56:13.281Z,19.53
2022-08-02T04:01:13.275Z,19.56
2022-08-02T04:06:13.140Z,19.57
2022-08-02T04:11:13.098Z,19.67
2022-08-02T04:16:13.036Z,19.64
2022-08-02T04:21:12.966Z,19.67
2022-08-02T04:26:12.918Z,19.68
2022-08-02T04:31:12.842Z,19.63
2022-08-02T04:36:12.793Z,19.70
2022-08-02T04:41:12.731Z,19.70
2022-08-02T04:46:12.660Z,19.74
2022-08-02T04:51:12.595Z,19.87
2022-08-02T04:56:12.533Z,19.96
2022-08-02T05:01:12.538Z,20.02
2022-08-02T05:06:18.826Z,20.14
2022-08-02T05:11:13.391Z,20.34
2022-08-02T05:16:12.294Z,20.46
2022-08-02T05:21:12.231Z,20.49
2022-08-02T05:26:12.166Z,20.53
2022-08-02T05:31:13.121Z,20.65
2022-08-02T05:36:12.108Z,20.77
2022-08-02T05:41:12.010Z,20.89
2022-08-02T05:46:11.924Z,21.11
2022-08-02T05:51:11.862Z,21.22
2022-08-02T05:56:11.799Z,21.40
2022-08-02T06:01:11.774Z,21.60
2022-08-02T06:06:11.684Z,21.81
2022-08-02T06:11:11.617Z,22.13
2022-08-02T06:16:14.204Z,22.36
2022-08-02T06:22:32.542Z,22.67
2022-08-02T06:26:12.418Z,22.92
2022-08-02T06:31:11.336Z,23.18
2022-08-02T06:36:11.297Z,23.48
2022-08-02T06:41:12.127Z,23.73
2022-08-02T06:47:10.148Z,24.01
2022-08-02T06:51:12.104Z,24.22
2022-08-02T06:56:11.035Z,24.43
2022-08-02T07:01:11.004Z,24.74
2022-08-02T07:06:10.910Z,25.00
2022-08-02T07:11:10.846Z,25.28
2022-08-02T07:16:10.777Z,25.52
2022-08-02T07:21:10.710Z,25.77
2022-08-02T07:26:10.654Z,26.15
2022-08-02T07:31:10.589Z,26.41
2022-08-02T07:36:16.621Z,26.65
2022-08-02T07:41:11.530Z,26.94
2022-08-02T07:46:10.425Z,27.22
2022-08-02T07:51:13.033Z,27.61
2022-08-02T07:56:11.336Z,28.05
2022-08-02T08:01:10.280Z,28.38
2022-08-02T08:06:10.165Z,28.75
2022-08-02T08:11:10.104Z,29.10
2022-08-02T08:16:10.051Z,29.31
2022-08-02T08:21:09.976Z,29.66
2022-08-02T08:26:12.770Z,29.84
2022-08-02T08:31:10.857Z,29.92
2022-08-02T08:36:09.805Z,30.36
2022-08-02T08:41:09.743Z,30.73
2022-08-02T08:46:09.725Z,31.15
2022-08-02T08:51:09.668Z,31.38
2022-08-02T08:56:14.081Z,31.91
2022-08-02T09:01:10.553Z,31.44
2022-08-02T09:06:09.442Z,30.89
2022-08-02T09:11:09.380Z,31.32
2022-08-02T09:16:11.302Z,31.79
2022-08-02T09:21:09.264Z,32.04
2022-08-02T09:26:09.203Z,32.55
2022-08-02T09:31:09.144Z,32.13
2022-08-02T09:36:09.127Z,31.89
2022-08-02T09:41:09.013Z,32.72
2022-08-02T09:46:08.970Z,33.78
2022-08-02T09:51:08.901Z,34.47
2022-08-02T09:56:12.695Z,35.04
2022-08-02T10:01:09.842Z,35.56
2022-08-02T10:06:08.796Z,35.94
2022-08-02T10:11:08.688Z,35.84
2022-08-02T10:16:08.663Z,35.21
2022-08-02T10:21:08.563Z,34.83
2022-08-02T10:26:08.551Z,34.07
2022-08-02T10:31:08.435Z,33.48
2022-08-02T10:36:08.395Z,34.04
2022-08-02T10:41:08.317Z,34.78
2022-08-02T10:46:08.265Z,35.13
2022-08-02T10:51:08.207Z,35.61
2022-08-02T10:56:09.441Z,36.11
2022-08-02T11:01:08.117Z,35.65
2022-08-02T11:06:08.032Z,35.14
2022-08-02T11:11:07.970Z,35.76
2022-08-02T11:16:11.498Z,36.71
2022-08-02T11:21:07.867Z,36.69
2022-08-02T11:26:11.384Z,35.72
2022-08-02T11:31:07.730Z,35.10
2022-08-02T11:36:07.689Z,34.70
2022-08-02T11:41:09.913Z,35.13
2022-08-02T11:46:07.649Z,35.44
2022-08-02T11:51:07.541Z,34.82
2022-08-02T11:56:07.439Z,34.85
2022-08-02T12:01:07.379Z,35.56
2022-08-02T12:06:16.192Z,36.00
2022-08-02T12:11:08.272Z,35.83
2022-08-02T12:16:08.765Z,35.41
2022-08-02T12:21:07.188Z,34.86
2022-08-02T12:26:07.107Z,34.35
2022-08-02T12:31:07.061Z,33.89
2022-08-02T12:36:06.984Z,33.55
2022-08-02T12:41:30.397Z,33.27
2022-08-02T12:46:07.914Z,32.92
2022-08-02T12:51:06.849Z,32.69
2022-08-02T12:56:06.781Z,32.53
2022-08-02T13:01:06.718Z,32.55
2022-08-02T13:06:23.043Z,32.58
2022-08-02T13:11:07.634Z,32.99
2022-08-02T13:16:06.501Z,33.49
2022-08-02T13:21:06.520Z,34.28
2022-08-02T13:26:06.413Z,34.86
2022-08-02T13:31:34.236Z,35.36
2022-08-02T13:36:09.091Z,35.65
2022-08-02T13:41:06.263Z,35.91
2022-08-02T13:46:06.315Z,36.11
2022-08-02T13:51:06.072Z,35.56
2022-08-02T13:56:06.111Z,34.91
2022-08-02T14:01:06.027Z,34.45
2022-08-02T14:06:05.925Z,34.11
2022-08-02T14:11:05.854Z,33.81
2022-08-02T14:16:05.810Z,33.48
2022-08-02T14:21:05.781Z,33.22
2022-08-02T14:26:05.760Z,33.06
2022-08-02T14:31:05.645Z,33.12
2022-08-02T14:36:05.589Z,33.55
2022-08-02T14:41:05.528Z,33.88
2022-08-02T14:46:05.447Z,33.71
2022-08-02T14:51:05.383Z,33.39
2022-08-02T14:56:05.311Z,32.99
2022-08-02T15:01:05.327Z,32.87
2022-08-02T15:06:05.194Z,32.83
2022-08-02T15:11:05.139Z,32.68
2022-08-02T15:16:05.152Z,32.69
2022-08-02T15:21:07.990Z,32.58
2022-08-02T15:26:05.942Z,32.38
2022-08-02T15:31:04.881Z,32.16
2022-08-02T15:36:04.969Z,31.95
2022-08-02T15:41:04.782Z,31.84
2022-08-02T15:46:04.705Z,31.71
2022-08-02T15:51:04.633Z,31.86
2022-08-02T15:56:08.708Z,31.75
2022-08-02T16:01:05.617Z,31.75
2022-08-02T16:06:04.555Z,31.68
2022-08-02T16:11:04.399Z,31.49
2022-08-02T16:16:04.336Z,31.32
2022-08-02T16:21:04.286Z,31.17
2022-08-02T16:26:04.214Z,31.10
2022-08-02T16:31:10.805Z,31.12
2022-08-02T16:36:05.142Z,31.32
2022-08-02T16:41:04.045Z,31.34
2022-08-02T16:46:03.985Z,31.29
2022-08-02T16:51:04.596Z,31.15
2022-08-02T16:56:03.850Z,30.90
2022-08-02T17:01:03.841Z,30.85
2022-08-02T17:06:03.742Z,30.78
2022-08-02T17:11:04.117Z,30.62
2022-08-02T17:16:20.671Z,30.45
2022-08-02T17:21:04.533Z,30.24
2022-08-02T17:26:03.482Z,30.10
2022-08-02T17:31:03.471Z,29.92
2022-08-02T17:36:03.385Z,29.81
2022-08-02T17:41:04.119Z,29.71
2022-08-02T17:46:03.260Z,29.61
2022-08-02T17:51:03.174Z,29.47
2022-08-02T17:56:03.122Z,29.37
2022-08-02T18:01:03.069Z,29.25
2022-08-02T18:06:02.993Z,29.10
2022-08-02T18:11:02.925Z,29.00
2022-08-02T18:16:02.888Z,28.83
2022-08-02T18:21:15.979Z,28.65
2022-08-02T18:26:03.761Z,28.50
2022-08-02T18:31:06.477Z,28.35
2022-08-02T18:36:02.709Z,28.22
2022-08-02T18:41:02.637Z,28.13
2022-08-02T18:46:06.786Z,27.95
2022-08-02T18:51:03.423Z,27.78
2022-08-02T18:56:03.453Z,27.66
2022-08-02T19:01:05.263Z,27.54
2022-08-02T19:06:03.252Z,27.38
2022-08-02T19:11:02.395Z,27.26
2022-08-02T19:16:02.157Z,27.15
2022-08-02T19:21:05.795Z,27.01
2022-08-02T19:26:03.077Z,26.86
2022-08-02T19:31:01.926Z,26.75
2022-08-02T19:36:03.655Z,26.65
2022-08-02T19:41:01.921Z,26.53
2022-08-02T19:46:01.798Z,26.45
2022-08-02T19:51:02.061Z,26.38
2022-08-02T19:56:03.231Z,26.31
2022-08-02T20:01:01.549Z,26.20
2022-08-02T20:06:01.513Z,26.15
2022-08-02T20:11:01.424Z,26.08
2022-08-02T20:16:01.403Z,26.03
2022-08-02T20:21:01.296Z,25.90
2022-08-02T20:26:02.188Z,25.82
2022-08-02T20:31:06.914Z,25.75
2022-08-02T20:36:02.096Z,25.71
2022-08-02T20:41:01.043Z,25.64
2022-08-02T20:46:01.002Z,25.56
2022-08-02T20:51:01.079Z,25.53
2022-08-02T20:56:01.858Z,25.51
2022-08-02T21:01:00.798Z,25.51
2022-08-02T21:06:00.739Z,25.41
2022-08-02T21:11:00.677Z,25.36
2022-08-02T21:16:08.181Z,25.30
2022-08-02T21:21:01.546Z,25.27
2022-08-02T21:26:00.500Z,25.21
2022-08-02T21:31:00.420Z,25.15
2022-08-02T21:36:00.361Z,25.14
2022-08-02T21:41:00.304Z,25.09
2022-08-02T21:46:00.243Z,25.03
2022-08-02T21:51:00.185Z,24.96
2022-08-02T21:56:02.787Z,24.91
2022-08-02T22:01:00.049Z,24.86
2022-08-02T22:06:00.038Z,24.78
2022-08-02T22:10:59.969Z,24.74
2022-08-02T22:15:59.873Z,24.68
2022-08-02T22:20:59.801Z,24.65
2022-08-02T22:25:59.743Z,24.62
2022-08-02T22:31:00.033Z,24.56
2022-08-02T22:35:59.625Z,24.47
2022-08-02T22:40:59.559Z,24.40
2022-08-02T22:45:59.588Z,24.26
2022-08-02T22:50:59.448Z,24.10
2022-08-02T22:55:59.374Z,23.98
2022-08-02T23:00:59.513Z,23.86
2022-08-02T23:05:59.262Z,23.78
2022-08-02T23:10:59.231Z,23.70
2022-08-02T23:15:59.122Z,23.63
2022-08-02T23:20:59.065Z,23.64
2022-08-02T23:25:58.997Z,23.63
2022-08-02T23:30:58.938Z,23.59
2022-08-02T23:35:58.881Z,23.49
2022-08-02T23:40:58.801Z,23.39
2022-08-02T23:45:58.769Z,23.36
2022-08-02T23:50:58.698Z,23.31
2022-08-02T23:55:58.618Z,23.28
