createdAt,value
2019-01-14T00:03:51.939Z,99034.58
2019-01-14T00:06:20.197Z,99051.17
2019-01-14T00:08:48.482Z,99060.05
2019-01-14T00:11:16.752Z,99054.67
2019-01-14T00:13:44.996Z,99080.06
2019-01-14T00:16:13.246Z,99078.85
2019-01-14T00:18:41.498Z,99074.14
2019-01-14T00:21:09.762Z,99081.14
2019-01-14T00:23:38.437Z,99087.39
2019-01-14T00:26:06.702Z,99086.22
2019-01-14T00:28:34.964Z,99111.39
2019-01-14T00:31:03.219Z,99099.76
2019-01-14T00:33:31.472Z,99106.38
2019-01-14T00:35:59.754Z,99110.14
2019-01-14T00:38:28.010Z,99120.17
2019-01-14T00:40:56.268Z,99122.68
2019-01-14T00:43:24.550Z,99128.61
2019-01-14T00:45:52.809Z,99125.73
2019-01-14T00:48:21.067Z,99144.64
2019-01-14T00:50:49.318Z,99147.23
2019-01-14T00:53:17.560Z,99162.50
2019-01-14T00:55:45.835Z,99155.44
2019-01-14T00:58:14.085Z,99170.48
2019-01-14T01:00:42.328Z,99181.27
2019-01-14T01:03:10.586Z,99188.19
2019-01-14T01:05:38.850Z,99198.07
2019-01-14T01:08:07.095Z,99208.78
2019-01-14T01:10:35.358Z,99220.10
2019-01-14T01:13:03.674Z,99221.77
2019-01-14T01:15:31.924Z,99238.19
2019-01-14T01:18:00.177Z,99241.17
2019-01-14T01:23:36.497Z,99274.06
2019-01-14T01:26:04.821Z,99270.80
2019-01-14T01:28:33.086Z,99296.92
2019-01-14T01:31:01.333Z,99297.23
2019-01-14T01:33:29.586Z,99308.41
2019-01-14T01:35:57.830Z,99303.91
2019-01-14T01:38:26.083Z,99299.30
2019-01-14T01:40:54.327Z,99308.02
2019-01-14T01:43:22.619Z,99302.54
2019-01-14T01:45:50.885Z,99312.14
2019-01-14T01:48:19.131Z,99327.71
2019-01-14T01:50:47.385Z,99332.50
2019-01-14T01:53:15.648Z,99334.52
2019-01-14T01:55:43.898Z,99343.78
2019-01-14T01:58:12.137Z,99335.81
2019-01-14T02:00:40.393Z,99354.17
2019-01-14T02:03:08.653Z,99346.29
2019-01-14T02:05:36.902Z,99374.11
2019-01-14T02:08:05.160Z,99378.26
2019-01-14T02:10:33.410Z,99388.73
2019-01-14T02:13:01.667Z,99401.29
2019-01-14T02:15:29.916Z,99398.45
2019-01-14T02:17:58.170Z,99400.20
2019-01-14T02:20:26.415Z,99389.66
2019-01-14T02:22:56.230Z,99392.98
2019-01-14T02:25:24.647Z,99392.73
2019-01-14T02:27:52.907Z,99394.90
2019-01-14T02:31:01.189Z,99401.42
2019-01-14T02:33:29.432Z,99396.39
2019-01-14T02:35:57.769Z,99410.53
2019-01-14T02:38:26.010Z,99413.56
2019-01-14T02:40:54.273Z,99419.95
2019-01-14T02:43:22.525Z,99435.85
2019-01-14T02:45:50.780Z,99438.94
2019-01-14T02:48:19.027Z,99438.81
2019-01-14T02:50:47.278Z,99446.50
2019-01-14T02:53:15.539Z,99441.66
2019-01-14T02:55:43.776Z,99442.75
2019-01-14T02:58:12.018Z,99443.92
2019-01-14T03:00:40.274Z,99446.05
2019-01-14T03:03:08.544Z,99442.49
2019-01-14T03:05:36.808Z,99442.81
2019-01-14T03:08:05.082Z,99428.01
2019-01-14T03:10:33.311Z,99422.67
2019-01-14T03:13:01.548Z,99416.39
2019-01-14T03:15:29.810Z,99429.83
2019-01-14T03:17:58.067Z,99426.72
2019-01-14T03:20:26.342Z,99435.98
2019-01-14T03:22:54.609Z,99422.53
2019-01-14T03:25:22.847Z,99426.66
2019-01-14T03:27:51.095Z,99437.77
2019-01-14T03:30:52.940Z,99443.06
2019-01-14T03:33:21.199Z,99444.54
2019-01-14T03:35:49.423Z,99457.46
2019-01-14T03:38:17.682Z,99471.23
2019-01-14T03:40:45.937Z,99481.88
2019-01-14T03:43:14.181Z,99494.66
2019-01-14T03:45:42.429Z,99520.77
2019-01-14T03:48:10.694Z,99552.88
2019-01-14T03:50:38.938Z,99568.73
2019-01-14T03:53:07.178Z,99570.66
2019-01-14T03:55:35.453Z,99567.99
2019-01-14T03:58:03.716Z,99561.56
2019-01-14T04:00:31.953Z,99559.67
2019-01-14T04:03:00.205Z,99563.22
2019-01-14T04:05:28.471Z,99565.86
2019-01-14T04:07:56.730Z,99567.60
2019-01-14T04:10:24.997Z,99572.98
2019-01-14T04:12:53.257Z,99578.20
2019-01-14T04:15:21.533Z,99584.77
2019-01-14T04:17:49.975Z,99576.40
2019-01-14T04:20:58.268Z,99570.52
2019-01-14T04:23:26.536Z,99580.05
2019-01-14T04:25:54.796Z,99572.62
2019-01-14T04:28:23.036Z,99573.06
2019-01-14T04:30:51.314Z,99595.05
2019-01-14T04:33:19.575Z,99597.90
2019-01-14T04:35:47.834Z,99609.17
2019-01-14T04:38:16.062Z,99608.45
2019-01-14T04:40:44.326Z,99611.59
2019-01-14T04:43:12.575Z,99598.42
2019-01-14T04:45:40.843Z,99598.64
2019-01-14T04:48:09.096Z,99597.80
2019-01-14T04:50:37.349Z,99607.27
2019-01-14T04:53:05.635Z,99608.12
2019-01-14T04:55:33.902Z,99612.94
2019-01-14T04:58:02.167Z,99609.91
2019-01-14T05:00:30.444Z,99608.72
2019-01-14T05:02:58.774Z,99605.75
2019-01-14T05:05:27.040Z,99629.34
2019-01-14T05:07:55.313Z,99632.66
2019-01-14T05:10:23.578Z,99647.17
2019-01-14T05:12:51.832Z,99650.03
2019-01-14T05:15:20.090Z,99637.70
2019-01-14T05:17:48.349Z,99632.00
2019-01-14T05:20:56.643Z,99645.56
2019-01-14T05:23:24.996Z,99645.91
2019-01-14T05:25:53.279Z,99648.88
2019-01-14T05:28:21.543Z,99653.81
2019-01-14T05:30:50.431Z,99645.52
2019-01-14T05:33:18.703Z,99648.03
2019-01-14T05:35:46.958Z,99653.08
2019-01-14T05:38:15.226Z,99654.66
2019-01-14T05:40:43.503Z,99636.77
2019-01-14T05:43:11.754Z,99640.34
2019-01-14T05:45:40.022Z,99644.52
2019-01-14T05:48:08.300Z,99646.86
2019-01-14T05:50:36.556Z,99664.41
2019-01-14T05:53:04.835Z,99676.52
2019-01-14T05:55:33.066Z,99653.99
2019-01-14T05:58:01.343Z,99656.89
2019-01-14T06:01:03.040Z,99662.44
2019-01-14T06:03:31.296Z,99693.00
2019-01-14T06:05:59.578Z,99668.67
2019-01-14T06:08:27.831Z,99665.08
2019-01-14T06:10:56.077Z,99666.48
2019-01-14T06:13:24.353Z,99676.74
2019-01-14T06:15:52.633Z,99678.93
2019-01-14T06:18:20.868Z,99681.34
2019-01-14T06:20:49.146Z,99681.53
2019-01-14T06:23:17.400Z,99695.49
2019-01-14T06:25:45.674Z,99690.22
2019-01-14T06:28:13.916Z,99701.44
2019-01-14T06:30:42.190Z,99699.30
2019-01-14T06:33:10.444Z,99709.01
2019-01-14T06:35:38.755Z,99705.58
2019-01-14T06:38:07.018Z,99696.05
2019-01-14T06:40:35.270Z,99709.05
2019-01-14T06:46:05.086Z,99727.89
2019-01-14T07:02:48.428Z,99764.64
2019-01-14T07:08:18.406Z,99769.93
2019-01-14T07:10:46.703Z,99772.61
2019-01-14T07:13:14.971Z,99786.64
2019-01-14T07:15:43.225Z,99788.48
2019-01-14T07:18:11.499Z,99805.97
2019-01-14T07:20:39.767Z,99807.92
2019-01-14T07:23:08.359Z,99808.86
2019-01-14T07:25:38.028Z,99810.50
2019-01-14T07:28:06.288Z,99820.81
2019-01-14T07:30:34.558Z,99817.48
2019-01-14T07:33:02.820Z,99812.07
2019-01-14T07:35:31.098Z,99826.75
2019-01-14T07:38:06.404Z,99834.61
2019-01-14T07:40:29.346Z,99850.95
2019-01-14T07:42:57.581Z,99860.55
2019-01-14T07:45:25.842Z,99860.48
2019-01-14T07:47:54.114Z,99862.16
2019-01-14T07:50:22.443Z,99865.72
2019-01-14T07:52:50.698Z,99864.03
2019-01-14T07:55:18.972Z,99866.13
2019-01-14T07:57:47.223Z,99873.31
2019-01-14T08:00:34.827Z,99869.23
2019-01-14T08:03:03.095Z,99874.34
2019-01-14T08:05:31.333Z,99877.53
2019-01-14T08:07:59.610Z,99900.75
2019-01-14T08:10:27.857Z,99908.84
2019-01-14T08:12:56.185Z,99917.69
2019-01-14T08:15:24.380Z,99926.66
2019-01-14T08:17:52.628Z,99927.02
2019-01-14T08:20:20.884Z,99937.00
2019-01-14T08:22:49.160Z,99940.91
2019-01-14T08:25:17.446Z,99932.78
2019-01-14T08:27:45.683Z,99950.33
2019-01-14T08:30:53.996Z,99953.47
2019-01-14T08:33:22.321Z,99952.95
2019-01-14T08:35:50.535Z,99957.02
2019-01-14T08:38:21.329Z,99956.30
2019-01-14T08:40:48.806Z,99954.98
2019-01-14T08:43:17.059Z,99959.98
2019-01-14T08:45:45.487Z,99954.36
2019-01-14T08:48:13.736Z,99956.68
2019-01-14T08:51:01.341Z,99965.06
2019-01-14T08:53:29.605Z,99965.06
2019-01-14T08:55:57.850Z,99983.38
2019-01-14T08:58:26.118Z,99992.43
2019-01-14T09:00:54.438Z,99985.46
2019-01-14T09:03:22.709Z,99998.23
2019-01-14T09:05:50.963Z,100001.42
2019-01-14T09:08:19.242Z,99995.22
2019-01-14T09:10:47.512Z,99986.36
2019-01-14T09:13:15.823Z,99994.59
2019-01-14T09:18:35.193Z,100000.90
2019-01-14T09:21:03.503Z,100003.95
2019-01-14T09:23:31.859Z,100005.94
2019-01-14T09:26:00.140Z,100001.83
2019-01-14T09:28:28.428Z,99995.73
2019-01-14T09:30:56.704Z,99990.15
2019-01-14T09:33:44.484Z,99987.67
2019-01-14T09:36:12.736Z,99987.67
2019-01-14T09:38:41.018Z,99981.82
2019-01-14T09:41:09.271Z,99990.28
2019-01-14T09:43:37.540Z,100004.40
2019-01-14T09:46:05.815Z,100003.06
2019-01-14T09:48:34.093Z,100016.11
2019-01-14T09:51:02.378Z,100015.98
2019-01-14T09:53:30.622Z,100020.73
2019-01-14T09:55:58.894Z,100035.17
2019-01-14T09:58:27.144Z,100026.45
2019-01-14T10:00:55.416Z,100039.02
2019-01-14T10:03:23.686Z,100033.03
2019-01-14T10:05:51.978Z,100038.20
2019-01-14T10:08:20.230Z,100031.73
2019-01-14T10:10:48.583Z,100043.45
2019-01-14T10:13:16.868Z,100041.88
2019-01-14T10:15:45.141Z,100046.50
2019-01-14T10:18:13.426Z,100039.63
2019-01-14T10:20:41.671Z,100039.15
2019-01-14T10:23:09.921Z,100026.28
2019-01-14T10:25:38.221Z,100028.94
2019-01-14T10:28:06.460Z,100029.50
2019-01-14T10:30:34.738Z,100028.66
2019-01-14T10:33:02.997Z,100027.49
2019-01-14T10:35:31.380Z,100023.39
2019-01-14T10:37:59.666Z,100025.72
2019-01-14T10:40:27.955Z,100024.88
2019-01-14T10:42:56.215Z,100037.55
2019-01-14T10:45:24.604Z,100041.73
2019-01-14T10:47:52.882Z,100041.89
2019-01-14T10:50:21.210Z,100035.56
2019-01-14T10:52:49.488Z,100027.80
2019-01-14T10:55:17.769Z,100040.06
2019-01-14T10:57:46.114Z,100041.55
2019-01-14T11:00:54.413Z,100045.24
2019-01-14T11:03:22.699Z,100043.51
2019-01-14T11:05:51.047Z,100070.53
2019-01-14T11:08:19.257Z,100067.37
2019-01-14T11:10:47.517Z,100068.56
2019-01-14T11:13:15.781Z,100074.00
2019-01-14T11:15:44.057Z,100080.39
2019-01-14T11:18:12.321Z,100074.48
2019-01-14T11:20:40.580Z,100074.75
2019-01-14T11:23:08.886Z,100071.52
2019-01-14T11:25:37.185Z,100074.62
2019-01-14T11:28:05.531Z,100084.12
2019-01-14T11:30:33.937Z,100090.03
2019-01-14T11:33:02.280Z,100079.91
2019-01-14T11:35:30.553Z,100069.20
2019-01-14T11:37:59.039Z,100088.13
2019-01-14T11:41:07.305Z,100092.67
2019-01-14T11:43:35.555Z,100107.66
2019-01-14T11:46:03.882Z,100110.63
2019-01-14T11:48:32.138Z,100105.20
2019-01-14T11:51:00.401Z,100105.77
2019-01-14T11:53:28.691Z,100101.50
2019-01-14T11:55:57.001Z,100107.33
2019-01-14T11:58:25.249Z,100101.66
2019-01-14T12:00:53.514Z,100098.91
2019-01-14T12:03:21.751Z,100111.92
2019-01-14T12:05:50.029Z,100111.68
2019-01-14T12:08:37.468Z,100119.94
2019-01-14T12:11:05.732Z,100121.50
2019-01-14T12:13:33.996Z,100100.17
2019-01-14T12:16:02.271Z,100116.72
2019-01-14T12:18:30.528Z,100108.77
2019-01-14T12:20:58.786Z,100108.46
2019-01-14T12:23:27.045Z,100123.16
2019-01-14T12:25:55.323Z,100125.81
2019-01-14T12:28:23.701Z,100145.27
2019-01-14T12:30:51.978Z,100160.92
2019-01-14T12:33:20.248Z,100158.34
2019-01-14T12:35:48.503Z,100144.21
2019-01-14T12:38:16.768Z,100152.10
2019-01-14T12:40:45.038Z,100149.44
2019-01-14T12:43:32.405Z,100160.28
2019-01-14T12:46:00.672Z,100171.31
2019-01-14T12:48:28.971Z,100177.77
2019-01-14T12:50:57.215Z,100170.34
2019-01-14T12:53:25.469Z,100171.00
2019-01-14T12:55:54.238Z,100176.55
2019-01-14T12:58:22.533Z,100184.25
2019-01-14T13:00:50.789Z,100181.14
2019-01-14T13:03:19.037Z,100174.97
2019-01-14T13:05:47.310Z,100175.81
2019-01-14T13:08:15.606Z,100181.34
2019-01-14T13:10:43.886Z,100177.55
2019-01-14T13:13:12.132Z,100183.64
2019-01-14T13:15:40.391Z,100198.08
2019-01-14T13:18:08.668Z,100189.58
2019-01-14T13:20:36.955Z,100198.72
2019-01-14T13:23:05.263Z,100204.20
2019-01-14T13:25:33.538Z,100200.00
2019-01-14T13:28:01.794Z,100202.17
2019-01-14T13:30:30.162Z,100207.98
2019-01-14T13:36:06.650Z,100200.92
2019-01-14T13:38:34.910Z,100196.25
2019-01-14T13:41:03.194Z,100215.15
2019-01-14T13:43:31.475Z,100223.12
2019-01-14T13:45:59.732Z,100219.52
2019-01-14T13:48:28.011Z,100232.17
2019-01-14T13:50:56.251Z,100230.56
2019-01-14T13:53:24.522Z,100238.31
2019-01-14T13:55:59.294Z,100250.73
2019-01-14T13:58:22.834Z,100250.81
2019-01-14T14:00:51.111Z,100253.36
2019-01-14T14:03:19.365Z,100254.20
2019-01-14T14:05:47.623Z,100260.29
2019-01-14T14:08:15.886Z,100255.41
2019-01-14T14:10:44.147Z,100270.77
2019-01-14T14:13:12.417Z,100278.09
2019-01-14T14:18:48.736Z,100287.98
2019-01-14T14:21:17.006Z,100285.84
2019-01-14T14:23:45.278Z,100294.47
2019-01-14T14:26:13.539Z,100295.92
2019-01-14T14:28:41.814Z,100313.81
2019-01-14T14:31:10.085Z,100319.73
2019-01-14T14:33:39.087Z,100326.24
2019-01-14T14:36:07.384Z,100349.37
2019-01-14T14:38:35.623Z,100354.22
2019-01-14T14:41:03.908Z,100363.52
2019-01-14T14:43:32.168Z,100371.08
2019-01-14T14:46:00.428Z,100363.41
2019-01-14T14:48:28.677Z,100352.11
2019-01-14T14:50:56.960Z,100353.05
2019-01-14T14:53:25.201Z,100356.41
2019-01-14T14:55:53.484Z,100349.37
2019-01-14T14:58:21.754Z,100349.69
2019-01-14T15:00:50.009Z,100343.22
2019-01-14T15:03:18.269Z,100350.50
2019-01-14T15:05:46.539Z,100354.73
2019-01-14T15:08:14.795Z,100359.98
2019-01-14T15:10:43.046Z,100363.95
2019-01-14T15:13:11.324Z,100363.50
2019-01-14T15:15:39.576Z,100363.95
2019-01-14T15:18:07.832Z,100367.81
2019-01-14T15:20:36.075Z,100373.88
2019-01-14T15:23:04.327Z,100388.44
2019-01-14T15:25:32.584Z,100385.73
2019-01-14T15:28:00.835Z,100389.26
2019-01-14T15:30:29.312Z,100389.67
2019-01-14T15:32:57.580Z,100391.90
2019-01-14T15:35:25.942Z,100388.85
2019-01-14T15:37:54.197Z,100393.13
2019-01-14T15:41:03.126Z,100384.52
2019-01-14T15:43:31.459Z,100387.97
2019-01-14T15:45:59.726Z,100398.17
2019-01-14T15:48:27.976Z,100408.35
2019-01-14T15:50:56.243Z,100393.68
2019-01-14T15:53:24.498Z,100400.13
2019-01-14T15:55:52.791Z,100400.66
2019-01-14T15:58:21.046Z,100407.34
2019-01-14T16:00:49.310Z,100413.44
2019-01-14T16:03:17.560Z,100414.26
2019-01-14T16:05:45.818Z,100421.13
2019-01-14T16:08:14.121Z,100421.08
2019-01-14T16:10:42.389Z,100422.30
2019-01-14T16:13:10.660Z,100429.24
2019-01-14T16:15:38.925Z,100431.84
2019-01-14T16:18:07.174Z,100436.09
2019-01-14T16:20:35.441Z,100438.22
2019-01-14T16:23:03.714Z,100443.84
2019-01-14T16:25:31.987Z,100444.28
2019-01-14T16:28:00.243Z,100436.09
2019-01-14T16:30:28.498Z,100446.33
2019-01-14T16:32:56.791Z,100450.13
2019-01-14T16:35:25.045Z,100448.94
2019-01-14T16:37:53.301Z,100447.72
2019-01-14T16:40:21.573Z,100459.74
2019-01-14T16:42:49.839Z,100453.33
2019-01-14T16:45:58.120Z,100451.11
2019-01-14T16:48:26.381Z,100457.92
2019-01-14T16:50:54.622Z,100460.56
2019-01-14T16:53:22.905Z,100467.44
2019-01-14T16:58:40.118Z,100470.45
2019-01-14T17:01:08.368Z,100471.80
2019-01-14T17:03:36.622Z,100462.38
2019-01-14T17:06:05.048Z,100470.95
2019-01-14T17:08:33.328Z,100470.14
2019-01-14T17:11:01.576Z,100467.56
2019-01-14T17:13:29.843Z,100476.20
2019-01-14T17:15:58.117Z,100475.27
2019-01-14T17:18:26.392Z,100497.26
2019-01-14T17:20:54.641Z,100491.95
2019-01-14T17:23:42.345Z,100496.22
2019-01-14T17:26:10.635Z,100501.48
2019-01-14T17:28:38.893Z,100503.06
2019-01-14T17:31:07.156Z,100507.05
2019-01-14T17:33:35.443Z,100503.91
2019-01-14T17:36:03.695Z,100521.13
2019-01-14T17:38:31.944Z,100533.16
2019-01-14T17:41:00.220Z,100534.97
2019-01-14T17:43:28.475Z,100542.17
2019-01-14T17:45:56.730Z,100533.10
2019-01-14T17:48:24.992Z,100546.09
2019-01-14T17:50:53.334Z,100546.56
2019-01-14T17:53:21.637Z,100543.28
2019-01-14T17:55:50.463Z,100543.66
2019-01-14T17:58:18.691Z,100556.16
2019-01-14T18:00:46.945Z,100559.17
2019-01-14T18:03:15.205Z,100560.52
2019-01-14T18:05:43.476Z,100557.95
2019-01-14T18:08:11.738Z,100566.11
2019-01-14T18:10:40.429Z,100567.45
2019-01-14T18:13:09.967Z,100577.81
2019-01-14T18:15:38.221Z,100581.61
2019-01-14T18:18:06.484Z,100586.81
2019-01-14T18:20:34.762Z,100585.94
2019-01-14T18:23:03.200Z,100588.19
2019-01-14T18:25:31.454Z,100588.93
2019-01-14T18:27:59.822Z,100586.27
2019-01-14T18:30:28.097Z,100590.46
2019-01-14T18:32:56.353Z,100581.01
2019-01-14T18:35:24.620Z,100595.23
2019-01-14T18:37:52.865Z,100596.41
2019-01-14T18:40:21.115Z,100601.42
2019-01-14T18:42:49.375Z,100593.70
2019-01-14T18:45:57.701Z,100593.11
2019-01-14T18:48:25.951Z,100596.90
2019-01-14T18:50:54.212Z,100594.23
2019-01-14T18:53:22.451Z,100588.14
2019-01-14T18:55:50.716Z,100595.67
2019-01-14T18:58:18.980Z,100601.20
2019-01-14T19:00:47.231Z,100604.19
2019-01-14T19:03:15.495Z,100610.14
2019-01-14T19:05:43.755Z,100609.23
2019-01-14T19:08:12.000Z,100622.97
2019-01-14T19:10:40.260Z,100619.55
2019-01-14T19:13:08.520Z,100623.84
2019-01-14T19:15:36.793Z,100624.28
2019-01-14T19:18:05.035Z,100617.38
2019-01-14T19:20:33.277Z,100620.86
2019-01-14T19:23:01.577Z,100619.57
2019-01-14T19:25:29.854Z,100621.23
2019-01-14T19:27:58.100Z,100618.92
2019-01-14T19:30:26.367Z,100624.52
2019-01-14T19:32:54.611Z,100635.68
2019-01-14T19:35:22.889Z,100627.63
2019-01-14T19:37:51.163Z,100636.15
2019-01-14T19:41:02.048Z,100642.59
2019-01-14T19:43:29.497Z,100644.27
2019-01-14T19:45:57.739Z,100639.08
2019-01-14T19:48:25.992Z,100642.41
2019-01-14T19:50:54.257Z,100658.67
2019-01-14T19:53:22.540Z,100656.06
2019-01-14T19:55:50.813Z,100666.36
2019-01-14T19:58:19.077Z,100665.35
2019-01-14T20:00:47.338Z,100666.58
2019-01-14T20:03:15.580Z,100671.68
2019-01-14T20:05:43.867Z,100676.02
2019-01-14T20:11:01.074Z,100679.30
2019-01-14T20:13:29.335Z,100679.70
2019-01-14T20:15:57.602Z,100680.20
2019-01-14T20:18:25.856Z,100681.00
2019-01-14T20:20:54.108Z,100684.08
2019-01-14T20:23:41.697Z,100680.27
2019-01-14T20:26:09.984Z,100684.19
2019-01-14T20:28:38.230Z,100682.55
2019-01-14T20:31:06.484Z,100689.35
2019-01-14T20:33:34.753Z,100692.78
2019-01-14T20:36:03.018Z,100687.56
2019-01-14T20:38:32.238Z,100692.28
2019-01-14T20:41:01.259Z,100678.72
2019-01-14T20:43:29.528Z,100686.55
2019-01-14T20:45:57.779Z,100683.97
2019-01-14T20:48:26.044Z,100687.48
2019-01-14T20:50:54.318Z,100685.38
2019-01-14T20:53:22.573Z,100687.48
2019-01-14T20:55:50.808Z,100688.77
2019-01-14T20:58:19.118Z,100689.53
2019-01-14T21:00:47.377Z,100693.34
2019-01-14T21:03:15.658Z,100688.97
2019-01-14T21:05:43.907Z,100685.52
2019-01-14T21:08:12.155Z,100695.86
2019-01-14T21:10:40.418Z,100693.42
2019-01-14T21:13:08.695Z,100691.28
2019-01-14T21:15:36.940Z,100694.66
2019-01-14T21:18:05.206Z,100700.51
2019-01-14T21:20:33.457Z,100702.17
2019-01-14T21:23:01.716Z,100703.47
2019-01-14T21:25:30.044Z,100703.44
2019-01-14T21:27:58.322Z,100706.80
2019-01-14T21:30:26.585Z,100704.98
2019-01-14T21:32:54.851Z,100700.77
2019-01-14T21:35:23.118Z,100705.52
2019-01-14T21:38:25.487Z,100708.95
2019-01-14T21:40:53.821Z,100713.73
2019-01-14T21:43:22.078Z,100717.95
2019-01-14T21:45:50.352Z,100719.70
2019-01-14T21:48:18.624Z,100721.75
2019-01-14T21:50:46.869Z,100722.54
2019-01-14T21:53:15.130Z,100727.33
2019-01-14T21:55:43.395Z,100720.66
2019-01-14T21:58:11.649Z,100727.67
2019-01-14T22:00:39.903Z,100728.14
2019-01-14T22:03:08.156Z,100721.31
2019-01-14T22:05:36.400Z,100716.91
2019-01-14T22:08:04.701Z,100718.27
2019-01-14T22:11:12.958Z,100719.90
2019-01-14T22:13:42.087Z,100715.20
2019-01-14T22:16:10.342Z,100727.23
2019-01-14T22:18:38.599Z,100732.83
2019-01-14T22:21:06.848Z,100733.24
2019-01-14T22:23:35.112Z,100731.86
2019-01-14T22:26:03.371Z,100733.97
2019-01-14T22:28:31.632Z,100722.33
2019-01-14T22:30:59.905Z,100728.65
2019-01-14T22:33:28.166Z,100723.42
2019-01-14T22:35:56.404Z,100725.09
2019-01-14T22:38:24.663Z,100718.41
2019-01-14T22:40:52.939Z,100724.45
2019-01-14T22:43:21.185Z,100723.20
2019-01-14T22:45:49.446Z,100726.73
2019-01-14T22:48:17.705Z,100731.97
2019-01-14T22:50:45.957Z,100735.02
2019-01-14T22:53:14.240Z,100735.27
2019-01-14T22:55:42.506Z,100733.16
2019-01-14T22:58:10.765Z,100739.24
2019-01-14T23:01:19.061Z,100748.69
2019-01-14T23:03:47.308Z,100747.20
2019-01-14T23:06:15.579Z,100748.45
2019-01-14T23:11:32.785Z,100767.05
2019-01-14T23:14:01.026Z,100762.87
2019-01-14T23:16:29.282Z,100768.98
2019-01-14T23:18:57.533Z,100770.08
2019-01-14T23:21:25.784Z,100772.59
2019-01-14T23:23:54.036Z,100779.94
2019-01-14T23:26:22.313Z,100778.23
2019-01-14T23:28:50.589Z,100773.78
2019-01-14T23:31:18.839Z,100777.19
2019-01-14T23:33:47.105Z,100776.98
2019-01-14T23:36:48.782Z,100766.64
2019-01-14T23:39:17.147Z,100758.85
2019-01-14T23:41:45.406Z,100764.80
2019-01-14T23:44:13.685Z,100761.16
2019-01-14T23:46:41.949Z,100758.57
2019-01-14T23:49:10.226Z,100760.96
2019-01-14T23:51:38.500Z,100763.38
2019-01-14T23:54:06.776Z,100758.61
2019-01-14T23:56:35.022Z,100754.33
2019-01-14T23:59:03.279Z,100749.48
