createdAt,value
2018-03-20T00:01:35.224Z,1014.3
2018-03-20T00:06:35.182Z,1014.3
2018-03-20T00:11:35.223Z,1014.3
2018-03-20T00:16:35.252Z,1014.2
2018-03-20T00:21:35.208Z,1014.2
2018-03-20T00:26:35.499Z,1014.3
2018-03-20T00:31:35.376Z,1014.2
2018-03-20T00:36:35.458Z,1014.2
2018-03-20T00:41:35.470Z,1014.3
2018-03-20T00:46:35.503Z,1014.2
2018-03-20T00:51:35.226Z,1014.2
2018-03-20T00:56:35.444Z,1014.2
2018-03-20T01:01:35.375Z,1014.2
2018-03-20T01:06:35.288Z,1014.1
2018-03-20T01:11:35.457Z,1014.2
2018-03-20T01:16:35.254Z,1014.2
2018-03-20T01:21:35.416Z,1014.2
2018-03-20T01:26:35.248Z,1014.2
2018-03-20T01:31:35.242Z,1014.1
2018-03-20T01:36:35.254Z,1014.1
2018-03-20T01:41:35.285Z,1014
2018-03-20T01:46:35.286Z,1014.1
2018-03-20T01:51:35.214Z,1014.1
2018-03-20T01:56:35.261Z,1014.1
2018-03-20T02:01:35.559Z,1014
2018-03-20T02:06:36.435Z,1014
2018-03-20T02:11:35.487Z,1014
2018-03-20T02:16:35.296Z,1014.1
2018-03-20T02:21:35.255Z,1014
2018-03-20T02:26:35.379Z,1014
2018-03-20T02:31:35.529Z,1014
2018-03-20T02:36:35.320Z,1014.1
2018-03-20T02:41:35.235Z,1014.1
2018-03-20T02:46:35.304Z,1014.1
2018-03-20T02:51:35.537Z,1014.1
2018-03-20T02:56:35.290Z,1014.2
2018-03-20T03:01:35.321Z,1014.1
2018-03-20T03:06:35.515Z,1014.1
2018-03-20T03:11:35.347Z,1014.1
2018-03-20T03:16:35.350Z,1014.2
2018-03-20T03:21:35.560Z,1014.1
2018-03-20T03:26:35.577Z,1014.2
2018-03-20T03:31:35.487Z,1014.1
2018-03-20T03:36:35.721Z,1014.1
2018-03-20T03:41:35.760Z,1014.1
2018-03-20T03:46:35.853Z,1014.1
2018-03-20T03:51:35.572Z,1014
2018-03-20T03:56:35.774Z,1014.1
2018-03-20T04:01:35.718Z,1014.1
2018-03-20T04:06:35.724Z,1014.1
2018-03-20T04:11:35.754Z,1014.2
2018-03-20T04:16:35.784Z,1014.2
2018-03-20T04:21:35.534Z,1014.2
2018-03-20T04:26:35.568Z,1014.2
2018-03-20T04:31:40.584Z,1014.2
2018-03-20T04:36:45.721Z,1014.2
2018-03-20T04:41:40.593Z,1014.3
2018-03-20T04:46:40.821Z,1014.3
2018-03-20T04:51:40.850Z,1014.3
2018-03-20T04:56:40.603Z,1014.4
2018-03-20T05:01:40.821Z,1014.3
2018-03-20T05:06:40.631Z,1014.4
2018-03-20T05:11:40.619Z,1014.4
2018-03-20T05:16:40.861Z,1014.5
2018-03-20T05:21:40.621Z,1014.5
2018-03-20T05:26:40.608Z,1014.4
2018-03-20T05:31:40.788Z,1014.5
2018-03-20T05:36:40.645Z,1014.6
2018-03-20T05:41:40.866Z,1014.6
2018-03-20T05:46:41.055Z,1014.7
2018-03-20T05:51:40.967Z,1014.7
2018-03-20T05:56:41.017Z,1014.8
2018-03-20T06:01:40.986Z,1014.8
2018-03-20T06:06:41.241Z,1014.8
2018-03-20T06:11:41.224Z,1014.8
2018-03-20T06:16:41.083Z,1014.8
2018-03-20T06:21:41.070Z,1014.9
2018-03-20T06:26:41.269Z,1014.9
2018-03-20T06:31:41.237Z,1015
2018-03-20T06:36:41.250Z,1015
2018-03-20T06:41:41.266Z,1015
2018-03-20T06:46:41.325Z,1015.2
2018-03-20T06:51:41.280Z,1015.2
2018-03-20T06:56:41.264Z,1015.2
2018-03-20T07:01:41.420Z,1015.3
2018-03-20T07:06:41.258Z,1015.2
2018-03-20T07:11:41.467Z,1015.3
2018-03-20T07:16:41.294Z,1015.3
2018-03-20T07:21:41.455Z,1015.3
2018-03-20T07:26:41.355Z,1015.4
2018-03-20T07:31:41.522Z,1015.5
2018-03-20T07:36:41.688Z,1015.4
2018-03-20T07:41:41.331Z,1015.5
2018-03-20T07:46:42.662Z,1015.6
2018-03-20T07:51:41.381Z,1015.7
2018-03-20T07:56:41.485Z,1015.7
2018-03-20T08:01:41.838Z,1015.6
2018-03-20T08:06:41.491Z,1015.6
2018-03-20T08:11:41.682Z,1015.6
2018-03-20T08:16:41.709Z,1015.7
2018-03-20T08:21:41.632Z,1015.5
2018-03-20T08:26:41.491Z,1015.7
2018-03-20T08:31:41.493Z,1015.7
2018-03-20T08:36:41.741Z,1015.6
2018-03-20T08:41:41.698Z,1015.7
2018-03-20T08:46:41.763Z,1015.7
2018-03-20T08:51:41.528Z,1015.7
2018-03-20T08:56:41.675Z,1015.6
2018-03-20T09:01:41.728Z,1015.7
2018-03-20T09:06:41.738Z,1015.8
2018-03-20T09:11:41.689Z,1015.8
2018-03-20T09:16:41.748Z,1015.7
2018-03-20T09:21:41.538Z,1015.6
2018-03-20T09:26:44.189Z,1015.7
2018-03-20T09:31:49.312Z,1015.7
2018-03-20T09:36:44.319Z,1015.7
2018-03-20T09:41:44.204Z,1015.7
2018-03-20T09:46:44.388Z,1015.8
2018-03-20T09:51:44.414Z,1016.1
2018-03-20T09:56:44.204Z,1016
2018-03-20T10:01:44.392Z,1015.9
2018-03-20T10:06:45.536Z,1015.9
2018-03-20T10:11:44.515Z,1016
2018-03-20T10:16:44.357Z,1016
2018-03-20T10:21:44.207Z,1015.9
2018-03-20T10:26:44.199Z,1016
2018-03-20T10:31:44.356Z,1015.9
2018-03-20T10:36:44.233Z,1015.9
2018-03-20T10:41:44.468Z,1015.9
2018-03-20T10:46:44.373Z,1015.9
2018-03-20T10:51:44.385Z,1015.9
2018-03-20T10:56:44.232Z,1016
2018-03-20T11:01:44.227Z,1016
2018-03-20T11:06:44.261Z,1016
2018-03-20T11:11:44.356Z,1016.2
2018-03-20T11:16:44.234Z,1016.1
2018-03-20T11:21:44.279Z,1016.2
2018-03-20T11:26:44.463Z,1016.2
2018-03-20T11:31:44.235Z,1016.2
2018-03-20T11:36:44.260Z,1016.2
2018-03-20T11:41:44.214Z,1016.2
2018-03-20T11:46:44.246Z,1016.4
2018-03-20T11:51:44.254Z,1016.4
2018-03-20T11:56:44.264Z,1016.3
2018-03-20T12:01:44.279Z,1016.2
2018-03-20T12:06:44.248Z,1016.3
2018-03-20T12:11:44.278Z,1016.2
2018-03-20T12:16:44.459Z,1016.3
2018-03-20T12:21:44.214Z,1016.3
2018-03-20T12:26:44.277Z,1016.2
2018-03-20T12:31:44.538Z,1016.3
2018-03-20T12:36:44.566Z,1016.3
2018-03-20T12:41:44.428Z,1016.4
2018-03-20T12:46:44.711Z,1016.4
2018-03-20T12:51:44.414Z,1016.5
2018-03-20T12:56:44.417Z,1016.5
2018-03-20T13:01:44.405Z,1016.4
2018-03-20T13:06:44.587Z,1016.3
2018-03-20T13:11:44.727Z,1016.5
2018-03-20T13:16:44.565Z,1016.6
2018-03-20T13:21:44.587Z,1016.5
2018-03-20T13:26:44.841Z,1016.6
2018-03-20T13:31:44.607Z,1016.6
2018-03-20T13:36:44.609Z,1016.6
2018-03-20T13:41:44.860Z,1016.6
2018-03-20T13:46:44.871Z,1016.7
2018-03-20T13:51:45.055Z,1016.8
2018-03-20T13:56:45.077Z,1016.9
2018-03-20T14:01:45.278Z,1017
2018-03-20T14:06:45.266Z,1016.8
2018-03-20T14:11:44.866Z,1017
2018-03-20T14:16:45.755Z,1016.9
2018-03-20T14:21:50.746Z,1017.1
2018-03-20T14:26:45.454Z,1017.1
2018-03-20T14:31:45.757Z,1017.2
2018-03-20T14:36:45.488Z,1017.3
2018-03-20T14:41:45.553Z,1017.2
2018-03-20T14:46:45.480Z,1017.3
2018-03-20T14:51:45.511Z,1017.4
2018-03-20T14:56:45.522Z,1017.3
2018-03-20T15:01:45.668Z,1017.4
2018-03-20T15:06:45.801Z,1017.4
2018-03-20T15:11:45.578Z,1017.5
2018-03-20T15:16:45.785Z,1017.5
2018-03-20T15:21:45.702Z,1017.6
2018-03-20T15:26:45.780Z,1017.7
2018-03-20T15:31:45.801Z,1017.8
2018-03-20T15:36:45.560Z,1017.8
2018-03-20T15:41:45.747Z,1017.9
2018-03-20T15:46:45.612Z,1018.1
2018-03-20T15:51:45.700Z,1018.1
2018-03-20T15:56:45.583Z,1018.1
2018-03-20T16:01:45.810Z,1018.3
2018-03-20T16:06:45.897Z,1018.2
2018-03-20T16:11:45.815Z,1018.3
2018-03-20T16:16:45.699Z,1018.4
2018-03-20T16:21:45.604Z,1018.7
2018-03-20T16:26:45.801Z,1018.7
2018-03-20T16:31:45.595Z,1018.7
2018-03-20T16:36:45.610Z,1018.9
2018-03-20T16:41:45.613Z,1019
2018-03-20T16:46:45.799Z,1019.1
2018-03-20T16:51:45.847Z,1019.3
2018-03-20T16:56:45.613Z,1019.4
2018-03-20T17:01:45.784Z,1019.4
2018-03-20T17:06:45.832Z,1019.5
2018-03-20T17:11:45.857Z,1019.5
2018-03-20T17:16:45.760Z,1019.6
2018-03-20T17:21:45.862Z,1019.6
2018-03-20T17:26:45.785Z,1019.8
2018-03-20T17:31:45.774Z,1019.9
2018-03-20T17:36:46.156Z,1020
2018-03-20T17:41:45.899Z,1020.1
2018-03-20T17:46:45.844Z,1020.1
2018-03-20T17:51:45.661Z,1020.3
2018-03-20T17:56:45.918Z,1020.4
2018-03-20T18:01:45.642Z,1020.5
2018-03-20T18:06:45.678Z,1020.7
2018-03-20T18:11:45.808Z,1020.7
2018-03-20T18:16:45.694Z,1020.8
2018-03-20T18:21:45.853Z,1020.9
2018-03-20T18:26:45.822Z,1020.9
2018-03-20T18:31:45.811Z,1021.2
2018-03-20T18:36:45.668Z,1021.3
2018-03-20T18:41:45.661Z,1021.4
2018-03-20T18:46:45.983Z,1021.5
2018-03-20T18:51:45.802Z,1021.6
2018-03-20T18:56:46.059Z,1021.6
2018-03-20T19:01:45.728Z,1021.6
2018-03-20T19:06:50.363Z,1021.6
2018-03-20T19:11:55.504Z,1021.7
2018-03-20T19:16:50.369Z,1021.8
2018-03-20T19:21:50.515Z,1021.9
2018-03-20T19:26:50.632Z,1022
2018-03-20T19:31:50.599Z,1022.2
2018-03-20T19:36:50.776Z,1022.3
2018-03-20T19:41:50.808Z,1022.5
2018-03-20T19:46:50.798Z,1022.6
2018-03-20T19:51:50.789Z,1022.6
2018-03-20T19:56:50.768Z,1022.7
2018-03-20T20:01:50.737Z,1022.9
2018-03-20T20:06:50.888Z,1022.9
2018-03-20T20:11:50.830Z,1023
2018-03-20T20:16:50.796Z,1023.1
2018-03-20T20:21:51.176Z,1023.3
2018-03-20T20:26:51.140Z,1023.3
2018-03-20T20:31:50.982Z,1023.4
2018-03-20T20:36:50.990Z,1023.3
2018-03-20T20:41:51.026Z,1023.5
2018-03-20T20:46:51.011Z,1023.5
2018-03-20T20:51:50.980Z,1023.5
2018-03-20T20:56:51.557Z,1023.5
2018-03-20T21:01:52.207Z,1023.5
2018-03-20T21:06:51.112Z,1023.6
2018-03-20T21:11:51.200Z,1023.6
2018-03-20T21:16:51.152Z,1023.6
2018-03-20T21:21:51.214Z,1023.6
2018-03-20T21:26:50.943Z,1023.7
2018-03-20T21:31:51.010Z,1023.8
2018-03-20T21:36:51.262Z,1023.8
2018-03-20T21:41:51.154Z,1023.8
2018-03-20T21:46:51.115Z,1023.8
2018-03-20T21:51:51.244Z,1023.8
2018-03-20T21:56:54.249Z,1023.9
2018-03-20T22:01:55.613Z,1023.9
2018-03-20T22:06:55.789Z,1023.9
2018-03-20T22:11:55.937Z,1024
2018-03-20T22:16:55.398Z,1024
2018-03-20T22:21:55.405Z,1024
2018-03-20T22:26:56.035Z,1024.1
2018-03-20T22:31:55.830Z,1024.1
2018-03-20T22:36:55.231Z,1024.1
2018-03-20T22:41:55.918Z,1024.2
2018-03-20T22:46:55.926Z,1024.3
2018-03-20T22:51:51.128Z,1024.4
2018-03-20T22:56:51.172Z,1024.4
2018-03-20T23:01:51.093Z,1024.5
2018-03-20T23:06:51.122Z,1024.5
2018-03-20T23:11:51.125Z,1024.4
2018-03-20T23:16:51.149Z,1024.4
2018-03-20T23:21:51.143Z,1024.5
2018-03-20T23:26:51.823Z,1024.4
2018-03-20T23:31:51.172Z,1024.5
2018-03-20T23:36:51.089Z,1024.5
2018-03-20T23:41:51.147Z,1024.4
2018-03-20T23:46:51.135Z,1024.4
2018-03-20T23:51:51.217Z,1024.4
2018-03-20T23:56:55.554Z,1024.5
