createdAt,value
2023-03-29T00:00:36.590Z,101535.66
2023-03-29T00:03:05.677Z,101535.19
2023-03-29T00:05:35.393Z,101534.88
2023-03-29T00:08:05.051Z,101535.66
2023-03-29T00:10:34.663Z,101536.44
2023-03-29T00:13:03.553Z,101527.78
2023-03-29T00:15:31.520Z,101531.19
2023-03-29T00:17:59.542Z,101527.00
2023-03-29T00:20:28.848Z,101530.59
2023-03-29T00:22:57.033Z,101528.00
2023-03-29T00:25:26.384Z,101522.81
2023-03-29T00:27:54.458Z,101525.31
2023-03-29T00:30:22.415Z,101518.50
2023-03-29T00:32:51.408Z,101509.53
2023-03-29T00:35:20.162Z,101518.44
2023-03-29T00:37:50.950Z,101512.25
2023-03-29T00:40:19.729Z,101514.78
2023-03-29T00:42:49.205Z,101513.06
2023-03-29T00:45:20.413Z,101516.69
2023-03-29T00:47:52.214Z,101502.19
2023-03-29T00:50:25.675Z,101503.44
2023-03-29T00:52:57.996Z,101498.66
2023-03-29T00:55:30.484Z,101500.28
2023-03-29T00:58:02.617Z,101491.59
2023-03-29T01:00:35.986Z,101489.59
2023-03-29T01:03:13.374Z,101486.88
2023-03-29T01:05:45.439Z,101482.94
2023-03-29T01:08:18.292Z,101480.78
2023-03-29T01:10:52.839Z,101479.44
2023-03-29T01:13:29.557Z,101472.56
2023-03-29T01:16:00.073Z,101472.81
2023-03-29T01:18:28.084Z,101461.41
2023-03-29T01:21:20.609Z,101461.34
2023-03-29T01:24:34.457Z,101453.41
2023-03-29T01:27:11.291Z,101450.38
2023-03-29T01:29:45.506Z,101446.66
2023-03-29T01:32:18.246Z,101435.94
2023-03-29T01:34:51.495Z,101437.78
2023-03-29T01:37:24.762Z,101428.03
2023-03-29T01:39:53.541Z,101424.53
2023-03-29T01:42:31.740Z,101422.25
2023-03-29T01:45:10.890Z,101411.63
2023-03-29T01:47:47.333Z,101406.72
2023-03-29T01:50:18.852Z,101410.41
2023-03-29T01:52:56.391Z,101401.66
2023-03-29T01:55:29.376Z,101405.78
2023-03-29T01:57:59.495Z,101398.19
2023-03-29T02:00:30.540Z,101385.19
2023-03-29T02:03:04.476Z,101388.13
2023-03-29T02:05:33.390Z,101382.75
2023-03-29T02:08:05.265Z,101377.22
2023-03-29T02:10:35.242Z,101377.63
2023-03-29T02:13:05.458Z,101371.84
2023-03-29T02:15:36.353Z,101377.81
2023-03-29T02:18:06.644Z,101376.94
2023-03-29T02:20:38.800Z,101374.38
2023-03-29T02:23:14.322Z,101371.78
2023-03-29T02:25:45.491Z,101372.03
2023-03-29T02:28:14.328Z,101365.91
2023-03-29T02:30:53.437Z,101365.53
2023-03-29T02:33:25.731Z,101356.22
2023-03-29T02:35:57.789Z,101354.63
2023-03-29T02:38:27.767Z,101346.09
2023-03-29T02:40:57.707Z,101347.47
2023-03-29T02:43:28.529Z,101340.69
2023-03-29T02:45:58.158Z,101332.22
2023-03-29T02:48:28.114Z,101335.00
2023-03-29T02:51:01.156Z,101332.94
2023-03-29T02:53:33.991Z,101328.09
2023-03-29T02:56:04.175Z,101330.78
2023-03-29T02:58:32.733Z,101327.47
2023-03-29T03:01:05.122Z,101321.28
2023-03-29T03:03:33.141Z,101319.63
2023-03-29T03:06:05.875Z,101319.69
2023-03-29T03:08:34.125Z,101317.41
2023-03-29T03:11:02.493Z,101314.00
2023-03-29T03:13:30.793Z,101321.66
2023-03-29T03:15:58.909Z,101312.41
2023-03-29T03:18:28.641Z,101311.66
2023-03-29T03:20:58.413Z,101302.78
2023-03-29T03:23:26.754Z,101296.84
2023-03-29T03:25:55.189Z,101294.44
2023-03-29T03:28:24.912Z,101296.31
2023-03-29T03:30:54.144Z,101291.25
2023-03-29T03:33:47.076Z,101284.31
2023-03-29T03:36:35.528Z,101292.25
2023-03-29T03:39:05.872Z,101288.84
2023-03-29T03:41:34.097Z,101292.09
2023-03-29T03:44:02.220Z,101283.00
2023-03-29T03:46:30.292Z,101286.78
2023-03-29T03:49:00.526Z,101278.97
2023-03-29T03:51:31.220Z,101285.84
2023-03-29T03:53:59.382Z,101278.25
2023-03-29T03:56:53.142Z,101280.13
2023-03-29T03:59:29.019Z,101285.06
2023-03-29T04:02:04.929Z,101272.34
2023-03-29T04:04:35.847Z,101278.53
2023-03-29T04:07:14.437Z,101271.47
2023-03-29T04:09:43.181Z,101272.53
2023-03-29T04:12:31.804Z,101268.72
2023-03-29T04:15:00.174Z,101265.31
2023-03-29T04:17:28.988Z,101277.00
2023-03-29T04:20:07.060Z,101277.59
2023-03-29T04:22:36.246Z,101276.72
2023-03-29T04:25:05.288Z,101265.50
2023-03-29T04:27:48.347Z,101266.50
2023-03-29T04:30:42.930Z,101266.41
2023-03-29T04:33:11.229Z,101261.38
2023-03-29T04:35:43.594Z,101268.22
2023-03-29T04:38:16.747Z,101264.44
2023-03-29T04:40:46.487Z,101257.88
2023-03-29T04:43:41.318Z,101265.63
2023-03-29T04:46:16.859Z,101266.69
2023-03-29T04:49:11.304Z,101254.25
2023-03-29T04:51:43.416Z,101263.09
2023-03-29T04:54:12.442Z,101264.00
2023-03-29T04:56:58.558Z,101260.75
2023-03-29T04:59:43.862Z,101259.44
2023-03-29T05:02:23.725Z,101261.53
2023-03-29T05:04:52.186Z,101251.47
2023-03-29T05:07:22.540Z,101249.66
2023-03-29T05:09:51.261Z,101253.03
2023-03-29T05:12:19.317Z,101247.16
2023-03-29T05:14:53.727Z,101234.59
2023-03-29T05:17:26.678Z,101238.75
2023-03-29T05:19:57.152Z,101231.25
2023-03-29T05:22:28.317Z,101239.97
2023-03-29T05:24:57.452Z,101230.34
2023-03-29T05:27:25.438Z,101232.88
2023-03-29T05:30:01.634Z,101234.47
2023-03-29T05:32:37.971Z,101230.66
2023-03-29T05:35:07.943Z,101236.41
2023-03-29T05:37:38.917Z,101236.19
2023-03-29T05:40:10.488Z,101230.19
2023-03-29T05:43:04.388Z,101224.22
2023-03-29T05:45:33.917Z,101218.22
2023-03-29T05:48:01.968Z,101217.41
2023-03-29T05:50:30.353Z,101220.34
2023-03-29T05:52:59.667Z,101219.19
2023-03-29T05:55:27.937Z,101223.91
2023-03-29T05:57:56.486Z,101227.09
2023-03-29T06:00:29.830Z,101225.16
2023-03-29T06:03:21.076Z,101220.22
2023-03-29T06:05:51.310Z,101217.13
2023-03-29T06:08:20.665Z,101214.03
2023-03-29T06:10:48.978Z,101215.06
2023-03-29T06:13:37.203Z,101216.09
2023-03-29T06:16:06.455Z,101219.22
2023-03-29T06:18:36.040Z,101221.88
2023-03-29T06:21:04.450Z,101223.31
2023-03-29T06:23:34.121Z,101230.31
2023-03-29T06:26:02.327Z,101219.28
2023-03-29T06:28:30.881Z,101219.47
2023-03-29T06:31:04.036Z,101216.63
2023-03-29T06:33:38.171Z,101217.97
2023-03-29T06:36:25.612Z,101218.72
2023-03-29T06:38:55.314Z,101215.88
2023-03-29T06:41:41.548Z,101214.56
2023-03-29T06:44:10.176Z,101211.69
2023-03-29T06:46:49.725Z,101213.28
2023-03-29T06:49:17.746Z,101217.41
2023-03-29T06:52:00.088Z,101210.28
2023-03-29T06:54:29.525Z,101212.34
2023-03-29T06:57:02.106Z,101207.66
2023-03-29T06:59:31.703Z,101202.38
2023-03-29T07:02:12.366Z,101194.31
2023-03-29T07:04:49.710Z,101204.06
2023-03-29T07:07:22.597Z,101203.41
2023-03-29T07:10:02.239Z,101203.91
2023-03-29T07:12:49.037Z,101201.59
2023-03-29T07:15:18.133Z,101195.38
2023-03-29T07:18:04.944Z,101202.13
2023-03-29T07:20:33.931Z,101204.53
2023-03-29T07:23:09.463Z,101201.84
2023-03-29T07:25:39.253Z,101203.47
2023-03-29T07:28:07.825Z,101203.81
2023-03-29T07:30:37.138Z,101191.16
2023-03-29T07:33:17.215Z,101191.72
2023-03-29T07:35:57.598Z,101197.03
2023-03-29T07:38:26.431Z,101195.47
2023-03-29T07:41:07.818Z,101194.63
2023-03-29T07:43:46.672Z,101196.09
2023-03-29T07:46:17.081Z,101200.78
2023-03-29T07:48:45.159Z,101187.72
2023-03-29T07:51:16.171Z,101192.19
2023-03-29T07:53:46.358Z,101190.56
2023-03-29T07:56:34.717Z,101189.72
2023-03-29T07:59:28.093Z,101193.13
2023-03-29T08:02:05.433Z,101181.75
2023-03-29T08:04:38.467Z,101173.91
2023-03-29T08:07:29.349Z,101173.75
2023-03-29T08:10:17.912Z,101181.03
2023-03-29T08:13:11.787Z,101182.00
2023-03-29T08:15:50.555Z,101186.03
2023-03-29T08:18:32.838Z,101191.97
2023-03-29T08:21:03.349Z,101185.75
2023-03-29T08:23:31.950Z,101187.88
2023-03-29T08:26:09.286Z,101181.63
2023-03-29T08:28:39.538Z,101188.94
2023-03-29T08:31:09.739Z,101174.94
2023-03-29T08:33:40.949Z,101188.88
2023-03-29T08:36:37.983Z,101181.31
2023-03-29T08:39:13.234Z,101172.84
2023-03-29T08:41:54.447Z,101170.72
2023-03-29T08:44:41.749Z,101166.16
2023-03-29T08:47:20.290Z,101167.63
2023-03-29T08:49:55.452Z,101164.81
2023-03-29T08:52:36.244Z,101166.44
2023-03-29T08:55:25.757Z,101153.34
2023-03-29T08:58:19.943Z,101152.81
2023-03-29T09:00:54.195Z,101146.97
2023-03-29T09:03:24.780Z,101148.66
2023-03-29T09:06:00.874Z,101145.34
2023-03-29T09:08:29.028Z,101146.38
2023-03-29T09:11:17.913Z,101139.75
2023-03-29T09:13:57.581Z,101141.53
2023-03-29T09:16:34.140Z,101141.13
2023-03-29T09:19:09.153Z,101136.56
2023-03-29T09:21:47.356Z,101130.38
2023-03-29T09:24:29.921Z,101127.78
2023-03-29T09:27:11.265Z,101127.19
2023-03-29T09:30:16.843Z,101140.94
2023-03-29T09:33:00.204Z,101132.34
2023-03-29T09:35:39.043Z,101123.97
2023-03-29T09:38:12.291Z,101133.59
2023-03-29T09:40:46.044Z,101128.34
2023-03-29T09:43:25.892Z,101118.94
2023-03-29T09:45:58.891Z,101120.31
2023-03-29T09:48:32.629Z,101118.00
2023-03-29T09:51:03.041Z,101114.41
2023-03-29T09:53:31.991Z,101106.91
2023-03-29T09:56:10.650Z,101111.06
2023-03-29T09:58:49.172Z,101105.41
2023-03-29T10:01:19.737Z,101104.28
2023-03-29T10:03:53.491Z,101096.78
2023-03-29T10:06:25.543Z,101102.41
2023-03-29T10:08:58.983Z,101098.03
2023-03-29T10:11:34.677Z,101097.59
2023-03-29T10:14:05.206Z,101091.75
2023-03-29T10:16:37.456Z,101086.59
2023-03-29T10:19:19.756Z,101092.84
2023-03-29T10:21:49.913Z,101075.06
2023-03-29T10:24:20.448Z,101077.28
2023-03-29T10:26:53.337Z,101076.78
2023-03-29T10:29:21.431Z,101070.38
2023-03-29T10:31:49.969Z,101079.28
2023-03-29T10:34:19.856Z,101072.91
2023-03-29T10:36:56.604Z,101065.59
2023-03-29T10:39:28.280Z,101067.97
2023-03-29T10:41:57.107Z,101067.06
2023-03-29T10:44:31.579Z,101067.72
2023-03-29T10:47:09.644Z,101061.38
2023-03-29T10:49:47.047Z,101061.13
2023-03-29T10:52:18.858Z,101058.03
2023-03-29T10:54:48.318Z,101054.59
2023-03-29T10:57:24.582Z,101052.25
2023-03-29T11:00:02.363Z,101056.19
2023-03-29T11:03:07.054Z,101054.25
2023-03-29T11:05:42.080Z,101040.16
2023-03-29T11:08:35.534Z,101042.78
2023-03-29T11:11:15.021Z,101038.84
2023-03-29T11:13:49.985Z,101034.38
2023-03-29T11:16:29.872Z,101050.19
2023-03-29T11:19:16.991Z,101042.84
2023-03-29T11:21:54.776Z,101046.34
2023-03-29T11:24:46.753Z,101033.25
2023-03-29T11:27:24.681Z,101025.38
2023-03-29T11:30:06.382Z,101032.63
2023-03-29T11:32:46.489Z,101028.00
2023-03-29T11:35:28.344Z,101031.00
2023-03-29T11:38:06.915Z,101022.41
2023-03-29T11:40:43.577Z,101016.38
2023-03-29T11:43:18.832Z,101008.16
2023-03-29T11:45:53.400Z,101010.91
2023-03-29T11:48:25.993Z,100995.03
2023-03-29T11:50:58.084Z,101000.06
2023-03-29T11:53:32.395Z,101007.34
2023-03-29T11:56:05.344Z,101007.81
2023-03-29T11:58:39.002Z,101009.25
2023-03-29T12:01:11.609Z,101000.88
2023-03-29T12:03:46.926Z,101003.94
2023-03-29T12:06:21.382Z,101000.34
2023-03-29T12:08:57.211Z,101009.84
2023-03-29T12:11:30.562Z,101005.28
2023-03-29T12:14:04.587Z,101009.78
2023-03-29T12:16:38.864Z,100994.56
2023-03-29T12:19:17.093Z,100993.50
2023-03-29T12:21:46.516Z,100986.31
2023-03-29T12:24:22.502Z,100988.22
2023-03-29T12:27:07.445Z,100993.84
2023-03-29T12:29:49.510Z,100987.78
2023-03-29T12:32:38.202Z,100986.84
2023-03-29T12:35:37.890Z,100983.47
2023-03-29T12:38:28.191Z,100982.31
2023-03-29T12:41:21.749Z,100985.69
2023-03-29T12:44:25.362Z,100984.59
2023-03-29T12:46:57.965Z,100984.59
2023-03-29T12:49:31.346Z,100974.63
2023-03-29T12:52:02.474Z,100975.03
2023-03-29T12:54:34.659Z,100982.09
2023-03-29T12:57:21.523Z,100979.56
2023-03-29T12:59:52.233Z,100960.94
2023-03-29T13:02:37.599Z,100962.75
2023-03-29T13:05:21.038Z,100961.06
2023-03-29T13:07:49.145Z,100946.22
2023-03-29T13:10:37.859Z,100939.59
2023-03-29T13:13:30.815Z,100941.97
2023-03-29T13:16:11.763Z,100951.78
2023-03-29T13:18:54.498Z,100950.53
2023-03-29T13:21:29.415Z,100946.97
2023-03-29T13:24:05.480Z,100944.16
2023-03-29T13:26:47.875Z,100948.84
2023-03-29T13:29:37.742Z,100954.13
2023-03-29T13:32:22.255Z,100951.16
2023-03-29T13:34:54.377Z,100945.28
2023-03-29T13:37:34.525Z,100945.72
2023-03-29T13:40:02.655Z,100950.53
2023-03-29T13:42:40.830Z,100943.41
2023-03-29T13:45:17.709Z,100944.66
2023-03-29T13:48:02.340Z,100939.19
2023-03-29T13:50:37.765Z,100936.78
2023-03-29T13:53:13.785Z,100950.34
2023-03-29T13:55:48.817Z,100945.78
2023-03-29T13:58:28.685Z,100951.16
2023-03-29T14:01:03.636Z,100933.50
2023-03-29T14:03:41.466Z,100941.19
2023-03-29T14:06:13.678Z,100937.50
2023-03-29T14:08:43.325Z,100938.03
2023-03-29T14:11:23.053Z,100938.47
2023-03-29T14:13:54.020Z,100940.56
2023-03-29T14:16:24.441Z,100938.97
2023-03-29T14:18:52.787Z,100941.06
2023-03-29T14:21:22.914Z,100938.13
2023-03-29T14:23:57.092Z,100933.72
2023-03-29T14:26:27.135Z,100943.28
2023-03-29T14:28:57.759Z,100940.47
2023-03-29T14:31:30.636Z,100934.97
2023-03-29T14:34:00.660Z,100939.28
2023-03-29T14:36:29.957Z,100931.31
2023-03-29T14:39:01.441Z,100933.94
2023-03-29T14:41:31.206Z,100928.56
2023-03-29T14:44:00.706Z,100923.81
2023-03-29T14:46:31.529Z,100924.69
2023-03-29T14:49:00.611Z,100919.00
2023-03-29T14:51:30.990Z,100926.06
2023-03-29T14:54:01.111Z,100925.94
2023-03-29T14:56:30.249Z,100917.44
2023-03-29T14:58:58.625Z,100926.78
2023-03-29T15:01:27.836Z,100921.75
2023-03-29T15:04:03.167Z,100917.09
2023-03-29T15:06:32.979Z,100917.94
2023-03-29T15:09:06.529Z,100914.69
2023-03-29T15:11:36.083Z,100913.22
2023-03-29T15:14:08.905Z,100919.00
2023-03-29T15:16:40.291Z,100913.31
2023-03-29T15:19:16.939Z,100910.47
2023-03-29T15:21:47.808Z,100914.16
2023-03-29T15:24:23.205Z,100910.69
2023-03-29T15:27:03.539Z,100902.28
2023-03-29T15:29:36.946Z,100901.78
2023-03-29T15:32:07.240Z,100899.03
2023-03-29T15:34:39.244Z,100896.09
2023-03-29T15:37:08.083Z,100886.94
2023-03-29T15:39:41.450Z,100882.63
2023-03-29T15:42:10.426Z,100878.41
2023-03-29T15:44:41.142Z,100866.91
2023-03-29T15:47:10.650Z,100866.28
2023-03-29T15:49:40.291Z,100856.81
2023-03-29T15:52:08.536Z,100847.97
2023-03-29T15:54:37.110Z,100853.44
2023-03-29T15:57:07.950Z,100844.72
2023-03-29T15:59:36.420Z,100835.28
2023-03-29T16:02:05.633Z,100836.81
2023-03-29T16:04:33.877Z,100831.28
2023-03-29T16:07:03.211Z,100836.97
2023-03-29T16:09:31.298Z,100825.44
2023-03-29T16:12:00.423Z,100830.97
2023-03-29T16:14:31.486Z,100826.72
2023-03-29T16:17:01.636Z,100827.19
2023-03-29T16:19:31.917Z,100829.41
2023-03-29T16:22:00.662Z,100826.66
2023-03-29T16:24:32.690Z,100835.25
2023-03-29T16:27:05.606Z,100835.13
2023-03-29T16:29:33.567Z,100838.13
2023-03-29T16:32:02.506Z,100841.28
2023-03-29T16:34:31.394Z,100837.63
2023-03-29T16:36:59.398Z,100840.25
2023-03-29T16:39:27.316Z,100835.34
2023-03-29T16:41:56.733Z,100837.09
2023-03-29T16:44:27.792Z,100840.53
2023-03-29T16:46:57.808Z,100833.84
2023-03-29T16:49:25.820Z,100830.25
2023-03-29T16:51:53.791Z,100831.75
2023-03-29T16:54:21.862Z,100835.16
2023-03-29T16:56:49.875Z,100826.00
2023-03-29T16:59:19.237Z,100824.34
2023-03-29T17:01:47.330Z,100830.16
2023-03-29T17:04:15.612Z,100831.22
2023-03-29T17:06:43.522Z,100831.34
2023-03-29T17:09:11.857Z,100823.38
2023-03-29T17:11:41.264Z,100817.03
2023-03-29T17:14:10.021Z,100823.81
2023-03-29T17:16:39.379Z,100813.75
2023-03-29T17:19:07.505Z,100820.06
2023-03-29T17:21:35.465Z,100821.34
2023-03-29T17:24:03.403Z,100821.69
2023-03-29T17:26:31.298Z,100816.81
2023-03-29T17:28:59.305Z,100812.22
2023-03-29T17:31:27.397Z,100815.81
2023-03-29T17:33:57.937Z,100813.66
2023-03-29T17:36:28.142Z,100813.84
2023-03-29T17:41:30.836Z,100802.69
2023-03-29T17:43:59.081Z,100810.53
2023-03-29T17:46:27.077Z,100810.59
2023-03-29T17:48:58.934Z,100808.31
2023-03-29T17:51:27.725Z,100811.50
2023-03-29T17:53:57.110Z,100814.25
2023-03-29T17:56:26.516Z,100813.47
2023-03-29T17:58:54.738Z,100814.13
2023-03-29T18:01:23.118Z,100815.00
2023-03-29T18:03:51.100Z,100814.56
2023-03-29T18:06:20.914Z,100809.97
2023-03-29T18:08:48.901Z,100812.56
2023-03-29T18:11:22.244Z,100813.03
2023-03-29T18:13:50.582Z,100816.47
2023-03-29T18:16:18.652Z,100821.84
2023-03-29T18:18:47.312Z,100812.38
2023-03-29T18:21:16.478Z,100813.50
2023-03-29T18:23:47.878Z,100805.13
2023-03-29T18:26:17.165Z,100808.16
2023-03-29T18:28:46.543Z,100819.13
2023-03-29T18:31:14.800Z,100814.91
2023-03-29T18:33:42.949Z,100813.28
2023-03-29T18:36:13.274Z,100811.63
2023-03-29T18:38:43.162Z,100813.00
2023-03-29T18:41:14.147Z,100821.47
2023-03-29T18:43:44.024Z,100813.09
2023-03-29T18:46:12.210Z,100813.97
2023-03-29T18:48:40.994Z,100811.03
2023-03-29T18:51:10.148Z,100808.75
2023-03-29T18:53:41.534Z,100814.63
2023-03-29T18:56:09.841Z,100821.84
2023-03-29T18:58:39.143Z,100816.53
2023-03-29T19:01:07.775Z,100823.84
2023-03-29T19:03:36.168Z,100824.56
2023-03-29T19:06:05.043Z,100823.91
2023-03-29T19:08:34.515Z,100819.09
2023-03-29T19:11:05.100Z,100820.63
2023-03-29T19:13:33.158Z,100811.47
2023-03-29T19:16:02.881Z,100806.41
2023-03-29T19:18:31.187Z,100803.03
2023-03-29T19:20:59.264Z,100811.03
2023-03-29T19:23:28.321Z,100802.56
2023-03-29T19:25:57.822Z,100805.13
2023-03-29T19:28:26.403Z,100800.84
2023-03-29T19:30:54.810Z,100800.84
2023-03-29T19:33:24.216Z,100809.63
2023-03-29T19:35:52.592Z,100806.97
2023-03-29T19:38:21.455Z,100806.88
2023-03-29T19:40:51.351Z,100801.59
2023-03-29T19:43:20.649Z,100794.81
2023-03-29T19:45:50.664Z,100795.88
2023-03-29T19:48:23.947Z,100791.69
2023-03-29T19:50:54.006Z,100788.84
2023-03-29T19:53:23.017Z,100776.78
2023-03-29T19:55:54.523Z,100781.63
2023-03-29T19:58:22.792Z,100777.00
2023-03-29T20:00:53.090Z,100777.41
2023-03-29T20:03:21.751Z,100772.44
2023-03-29T20:05:49.746Z,100770.56
2023-03-29T20:08:19.258Z,100769.63
2023-03-29T20:10:47.227Z,100760.38
2023-03-29T20:13:21.876Z,100768.06
2023-03-29T20:15:59.065Z,100757.41
2023-03-29T20:18:27.265Z,100759.69
2023-03-29T20:20:55.592Z,100757.25
2023-03-29T20:23:24.931Z,100754.41
2023-03-29T20:25:53.404Z,100759.91
2023-03-29T20:28:21.411Z,100763.13
2023-03-29T20:30:51.197Z,100758.38
2023-03-29T20:33:19.313Z,100758.09
2023-03-29T20:35:47.573Z,100751.78
2023-03-29T20:38:16.169Z,100746.47
2023-03-29T20:40:45.903Z,100740.34
2023-03-29T20:43:18.291Z,100742.56
2023-03-29T20:45:53.625Z,100734.56
2023-03-29T20:48:23.082Z,100739.97
2023-03-29T20:50:52.268Z,100735.34
2023-03-29T20:53:21.333Z,100733.97
2023-03-29T20:55:51.582Z,100726.03
2023-03-29T20:58:19.503Z,100727.59
2023-03-29T21:00:48.317Z,100725.25
2023-03-29T21:03:16.349Z,100716.06
2023-03-29T21:05:44.638Z,100716.06
2023-03-29T21:08:12.566Z,100716.06
2023-03-29T21:10:42.361Z,100716.81
2023-03-29T21:13:11.666Z,100714.22
2023-03-29T21:15:40.598Z,100710.28
2023-03-29T21:18:08.823Z,100711.84
2023-03-29T21:20:38.589Z,100714.97
2023-03-29T21:23:06.650Z,100704.53
2023-03-29T21:25:34.641Z,100707.78
2023-03-29T21:28:02.603Z,100703.53
2023-03-29T21:30:33.481Z,100701.97
2023-03-29T21:33:01.548Z,100691.41
2023-03-29T21:35:29.609Z,100692.03
2023-03-29T21:37:57.634Z,100697.00
2023-03-29T21:40:25.760Z,100690.38
2023-03-29T21:42:53.743Z,100683.22
2023-03-29T21:45:21.775Z,100681.72
2023-03-29T21:47:51.203Z,100678.19
2023-03-29T21:50:19.478Z,100669.91
2023-03-29T21:52:47.474Z,100671.22
2023-03-29T21:55:15.425Z,100673.88
2023-03-29T21:57:43.342Z,100671.13
2023-03-29T22:00:15.386Z,100667.03
2023-03-29T22:02:45.671Z,100661.94
2023-03-29T22:05:16.156Z,100657.03
2023-03-29T22:07:44.160Z,100651.84
2023-03-29T22:10:13.860Z,100651.75
2023-03-29T22:12:43.108Z,100652.03
2023-03-29T22:15:12.414Z,100648.97
2023-03-29T22:17:41.273Z,100647.34
2023-03-29T22:20:12.697Z,100655.63
2023-03-29T22:22:45.975Z,100654.69
2023-03-29T22:25:14.155Z,100650.19
2023-03-29T22:27:43.892Z,100657.44
2023-03-29T22:30:13.078Z,100653.94
2023-03-29T22:32:41.030Z,100654.81
2023-03-29T22:35:10.165Z,100641.88
2023-03-29T22:37:42.836Z,100647.97
2023-03-29T22:40:12.409Z,100649.75
2023-03-29T22:42:40.559Z,100645.03
2023-03-29T22:45:10.048Z,100634.91
2023-03-29T22:47:37.999Z,100635.91
2023-03-29T22:50:08.173Z,100639.59
2023-03-29T22:52:36.374Z,100638.06
2023-03-29T22:55:06.374Z,100629.91
2023-03-29T22:57:34.445Z,100626.66
2023-03-29T23:00:02.472Z,100627.19
2023-03-29T23:02:30.431Z,100623.94
2023-03-29T23:04:58.385Z,100620.72
2023-03-29T23:07:28.041Z,100614.75
2023-03-29T23:09:56.146Z,100615.66
2023-03-29T23:12:26.998Z,100612.97
2023-03-29T23:14:55.729Z,100606.94
2023-03-29T23:17:23.963Z,100605.47
2023-03-29T23:19:52.794Z,100603.88
2023-03-29T23:22:20.776Z,100598.53
2023-03-29T23:24:48.754Z,100597.28
2023-03-29T23:27:19.884Z,100596.25
2023-03-29T23:29:49.158Z,100596.09
2023-03-29T23:32:17.076Z,100594.66
2023-03-29T23:34:45.168Z,100589.94
2023-03-29T23:37:13.062Z,100592.16
2023-03-29T23:39:41.529Z,100590.06
2023-03-29T23:42:09.468Z,100584.16
2023-03-29T23:44:37.534Z,100587.53
2023-03-29T23:47:07.019Z,100584.34
2023-03-29T23:49:36.168Z,100581.34
2023-03-29T23:52:04.826Z,100575.41
2023-03-29T23:54:32.832Z,100570.16
2023-03-29T23:57:01.182Z,100570.41
2023-03-29T23:59:30.530Z,100575.78
