createdAt,value
2018-09-11T00:00:12.789Z,0.00
2018-09-11T00:01:12.787Z,0.00
2018-09-11T00:02:12.760Z,0.00
2018-09-11T00:03:22.860Z,0.00
2018-09-11T00:04:12.736Z,0.00
2018-09-11T00:05:12.636Z,0.00
2018-09-11T00:06:12.621Z,0.00
2018-09-11T00:07:12.613Z,0.00
2018-09-11T00:08:12.599Z,0.00
2018-09-11T00:09:12.565Z,0.00
2018-09-11T00:10:12.546Z,0.00
2018-09-11T00:11:12.527Z,0.00
2018-09-11T00:12:12.569Z,0.00
2018-09-11T00:13:12.528Z,0.00
2018-09-11T00:14:12.519Z,0.00
2018-09-11T00:15:12.515Z,0.00
2018-09-11T00:16:12.465Z,0.00
2018-09-11T00:17:12.447Z,0.00
2018-09-11T00:18:12.434Z,0.00
2018-09-11T00:19:12.396Z,0.00
2018-09-11T00:20:12.389Z,0.00
2018-09-11T00:21:12.354Z,0.00
2018-09-11T00:22:12.355Z,0.00
2018-09-11T00:23:12.314Z,0.00
2018-09-11T00:24:22.392Z,0.00
2018-09-11T00:25:12.282Z,0.00
2018-09-11T00:26:12.259Z,0.00
2018-09-11T00:27:12.241Z,0.00
2018-09-11T00:28:12.232Z,0.00
2018-09-11T00:29:12.201Z,0.00
2018-09-11T00:30:12.185Z,0.00
2018-09-11T00:31:12.167Z,0.00
2018-09-11T00:32:12.154Z,0.00
2018-09-11T00:33:12.140Z,0.00
2018-09-11T00:34:12.113Z,0.00
2018-09-11T00:35:12.097Z,0.00
2018-09-11T00:36:12.076Z,0.00
2018-09-11T00:37:12.055Z,0.00
2018-09-11T00:38:12.059Z,0.00
2018-09-11T00:39:12.022Z,0.00
2018-09-11T00:40:12.005Z,0.00
2018-09-11T00:41:11.985Z,0.00
2018-09-11T00:42:11.979Z,0.00
2018-09-11T00:43:11.982Z,0.00
2018-09-11T00:44:12.011Z,0.00
2018-09-11T00:45:11.978Z,0.00
2018-09-11T00:46:11.956Z,0.00
2018-09-11T00:47:11.945Z,0.00
2018-09-11T00:48:11.853Z,0.00
2018-09-11T00:49:11.848Z,0.00
2018-09-11T00:50:11.822Z,0.00
2018-09-11T00:51:11.804Z,0.00
2018-09-11T00:52:11.795Z,0.00
2018-09-11T00:53:11.789Z,0.00
2018-09-11T00:54:11.760Z,0.00
2018-09-11T00:55:11.730Z,0.00
2018-09-11T00:56:11.717Z,0.00
2018-09-11T00:57:11.701Z,0.00
2018-09-11T00:58:11.673Z,0.00
2018-09-11T00:59:11.671Z,0.00
2018-09-11T01:00:11.638Z,0.00
2018-09-11T01:01:19.422Z,0.00
2018-09-11T01:02:11.603Z,0.00
2018-09-11T01:03:11.588Z,0.00
2018-09-11T01:04:11.574Z,0.00
2018-09-11T01:05:11.553Z,0.00
2018-09-11T01:06:11.531Z,0.00
2018-09-11T01:07:11.520Z,0.00
2018-09-11T01:08:11.496Z,0.00
2018-09-11T01:09:11.487Z,0.00
2018-09-11T01:10:11.529Z,0.00
2018-09-11T01:11:11.451Z,0.00
2018-09-11T01:12:11.416Z,0.00
2018-09-11T01:13:11.405Z,0.00
2018-09-11T01:14:11.397Z,0.00
2018-09-11T01:15:11.363Z,0.00
2018-09-11T01:16:11.343Z,0.00
2018-09-11T01:17:11.342Z,0.00
2018-09-11T01:18:11.310Z,0.00
2018-09-11T01:19:11.314Z,0.00
2018-09-11T01:20:11.280Z,0.00
2018-09-11T01:21:11.263Z,0.00
2018-09-11T01:22:11.238Z,0.00
2018-09-11T01:23:11.223Z,0.00
2018-09-11T01:24:19.803Z,0.00
2018-09-11T01:25:11.198Z,0.00
2018-09-11T01:26:11.206Z,0.00
2018-09-11T01:27:11.222Z,0.00
2018-09-11T01:28:11.184Z,0.00
2018-09-11T01:29:11.151Z,0.00
2018-09-11T01:30:11.154Z,0.00
2018-09-11T01:31:11.075Z,0.00
2018-09-11T01:32:11.049Z,0.00
2018-09-11T01:33:11.035Z,0.00
2018-09-11T01:34:11.016Z,0.00
2018-09-11T01:35:10.994Z,0.00
2018-09-11T01:36:10.988Z,0.00
2018-09-11T01:37:10.961Z,0.00
2018-09-11T01:38:10.945Z,0.00
2018-09-11T01:39:10.925Z,0.00
2018-09-11T01:40:10.903Z,0.00
2018-09-11T01:41:10.903Z,0.00
2018-09-11T01:42:10.875Z,0.00
2018-09-11T01:43:10.847Z,0.00
2018-09-11T01:44:10.830Z,0.00
2018-09-11T01:45:21.950Z,0.00
2018-09-11T01:46:10.800Z,0.00
2018-09-11T01:47:10.789Z,0.00
2018-09-11T01:48:10.757Z,0.00
2018-09-11T01:49:10.736Z,0.00
2018-09-11T01:50:10.732Z,0.00
2018-09-11T01:51:10.702Z,0.00
2018-09-11T01:52:10.693Z,0.00
2018-09-11T01:53:10.667Z,0.00
2018-09-11T01:54:10.647Z,0.00
2018-09-11T01:55:10.629Z,0.00
2018-09-11T01:56:10.628Z,0.00
2018-09-11T01:57:10.599Z,0.00
2018-09-11T01:58:10.573Z,0.00
2018-09-11T01:59:10.566Z,0.00
2018-09-11T02:00:10.541Z,0.00
2018-09-11T02:01:10.520Z,0.00
2018-09-11T02:02:10.509Z,0.00
2018-09-11T02:03:10.481Z,0.00
2018-09-11T02:04:10.466Z,0.00
2018-09-11T02:05:10.448Z,0.00
2018-09-11T02:06:10.428Z,0.00
2018-09-11T02:07:20.503Z,0.00
2018-09-11T02:08:10.406Z,0.00
2018-09-11T02:09:10.416Z,0.00
2018-09-11T02:10:10.421Z,0.00
2018-09-11T02:11:10.397Z,0.00
2018-09-11T02:12:10.380Z,0.00
2018-09-11T02:13:10.293Z,0.00
2018-09-11T02:14:10.284Z,0.00
2018-09-11T02:15:10.258Z,0.00
2018-09-11T02:16:10.242Z,0.00
2018-09-11T02:17:10.241Z,0.00
2018-09-11T02:18:10.206Z,0.00
2018-09-11T02:19:10.184Z,0.00
2018-09-11T02:20:10.173Z,0.00
2018-09-11T02:21:10.157Z,0.00
2018-09-11T02:22:10.140Z,0.00
2018-09-11T02:23:10.115Z,0.00
2018-09-11T02:24:10.092Z,0.00
2018-09-11T02:25:10.094Z,0.00
2018-09-11T02:26:10.055Z,0.00
2018-09-11T02:27:10.058Z,0.00
2018-09-11T02:28:10.025Z,0.00
2018-09-11T02:29:10.002Z,0.00
2018-09-11T02:30:09.982Z,0.00
2018-09-11T02:31:09.964Z,0.00
2018-09-11T02:32:09.956Z,0.00
2018-09-11T02:33:09.928Z,0.00
2018-09-11T02:34:09.907Z,0.00
2018-09-11T02:35:09.892Z,0.00
2018-09-11T02:36:09.888Z,0.00
2018-09-11T02:37:09.900Z,0.00
2018-09-11T02:38:09.833Z,0.00
2018-09-11T02:39:09.816Z,0.00
2018-09-11T02:40:09.797Z,0.00
2018-09-11T02:41:09.792Z,0.00
2018-09-11T02:42:09.775Z,0.00
2018-09-11T02:43:09.762Z,0.00
2018-09-11T02:44:09.728Z,0.00
2018-09-11T02:45:09.712Z,0.00
2018-09-11T02:46:09.690Z,0.00
2018-09-11T02:47:09.676Z,0.00
2018-09-11T02:48:09.661Z,0.00
2018-09-11T02:49:09.634Z,0.00
2018-09-11T02:50:09.635Z,0.00
2018-09-11T02:51:09.641Z,0.00
2018-09-11T02:52:09.647Z,0.00
2018-09-11T02:53:09.618Z,0.00
2018-09-11T02:54:09.605Z,0.00
2018-09-11T02:55:09.595Z,0.00
2018-09-11T02:56:09.499Z,0.00
2018-09-11T02:57:09.483Z,0.00
2018-09-11T02:58:09.472Z,0.00
2018-09-11T02:59:09.472Z,0.00
2018-09-11T03:00:09.443Z,0.00
2018-09-11T03:01:09.422Z,0.00
2018-09-11T03:02:09.391Z,0.00
2018-09-11T03:03:09.393Z,0.00
2018-09-11T03:04:09.348Z,0.00
2018-09-11T03:05:09.336Z,0.00
2018-09-11T03:06:09.321Z,0.00
2018-09-11T03:07:09.295Z,0.00
2018-09-11T03:08:09.271Z,0.00
2018-09-11T03:09:09.271Z,0.00
2018-09-11T03:10:09.246Z,0.00
2018-09-11T03:11:09.219Z,0.00
2018-09-11T03:12:09.209Z,0.00
2018-09-11T03:13:09.180Z,0.00
2018-09-11T03:14:09.203Z,0.00
2018-09-11T03:15:09.157Z,0.00
2018-09-11T03:16:09.125Z,0.00
2018-09-11T03:17:09.105Z,0.00
2018-09-11T03:18:09.089Z,0.00
2018-09-11T03:19:09.066Z,0.00
2018-09-11T03:20:09.058Z,0.00
2018-09-11T03:21:09.032Z,0.00
2018-09-11T03:22:09.017Z,0.00
2018-09-11T03:23:09.004Z,0.00
2018-09-11T03:24:08.978Z,0.00
2018-09-11T03:25:08.972Z,0.00
2018-09-11T03:26:08.934Z,0.00
2018-09-11T03:27:08.950Z,0.00
2018-09-11T03:28:08.906Z,0.00
2018-09-11T03:29:08.889Z,0.00
2018-09-11T03:30:08.877Z,0.00
2018-09-11T03:31:08.856Z,0.00
2018-09-11T03:32:08.855Z,0.00
2018-09-11T03:33:08.871Z,0.00
2018-09-11T03:34:08.858Z,0.00
2018-09-11T03:35:08.838Z,0.00
2018-09-11T03:36:08.817Z,0.00
2018-09-11T03:37:08.729Z,0.00
2018-09-11T03:38:08.719Z,0.00
2018-09-11T03:39:08.699Z,0.00
2018-09-11T03:40:08.686Z,0.00
2018-09-11T03:41:08.676Z,0.00
2018-09-11T03:42:08.643Z,0.00
2018-09-11T03:43:08.618Z,0.00
2018-09-11T03:44:08.637Z,0.00
2018-09-11T03:45:08.593Z,0.00
2018-09-11T03:46:08.571Z,0.00
2018-09-11T03:47:08.573Z,0.00
2018-09-11T03:48:08.527Z,0.00
2018-09-11T03:49:08.508Z,0.00
2018-09-11T03:50:08.492Z,0.00
2018-09-11T03:51:08.467Z,0.00
2018-09-11T03:52:08.464Z,0.00
2018-09-11T03:53:08.431Z,0.00
2018-09-11T03:54:08.416Z,0.00
2018-09-11T03:55:08.395Z,0.00
2018-09-11T03:56:08.373Z,0.00
2018-09-11T03:57:08.392Z,0.00
2018-09-11T03:58:08.338Z,0.00
2018-09-11T03:59:08.329Z,0.00
2018-09-11T04:00:08.302Z,0.00
2018-09-11T04:01:08.282Z,0.00
2018-09-11T04:02:08.263Z,0.00
2018-09-11T04:03:08.271Z,0.00
2018-09-11T04:04:08.221Z,0.00
2018-09-11T04:05:08.207Z,0.00
2018-09-11T04:06:08.187Z,0.00
2018-09-11T04:07:08.167Z,0.00
2018-09-11T04:08:08.147Z,0.00
2018-09-11T04:09:08.139Z,0.00
2018-09-11T04:10:08.105Z,0.00
2018-09-11T04:11:08.083Z,0.00
2018-09-11T04:12:08.068Z,0.00
2018-09-11T04:13:08.067Z,0.00
2018-09-11T04:14:08.104Z,0.00
2018-09-11T04:15:08.076Z,0.00
2018-09-11T04:16:08.053Z,0.00
2018-09-11T04:17:08.023Z,0.00
2018-09-11T04:18:08.025Z,0.00
2018-09-11T04:19:07.937Z,0.00
2018-09-11T04:20:07.940Z,0.00
2018-09-11T04:21:07.896Z,0.00
2018-09-11T04:22:07.878Z,0.00
2018-09-11T04:23:07.858Z,0.00
2018-09-11T04:24:07.839Z,0.00
2018-09-11T04:25:07.821Z,0.00
2018-09-11T04:26:07.811Z,0.00
2018-09-11T04:27:07.785Z,0.00
2018-09-11T04:28:07.765Z,0.00
2018-09-11T04:29:07.746Z,0.00
2018-09-11T04:30:07.726Z,0.00
2018-09-11T04:31:07.745Z,0.00
2018-09-11T04:32:07.688Z,0.00
2018-09-11T04:33:07.670Z,0.00
2018-09-11T04:34:07.651Z,0.00
2018-09-11T04:35:07.631Z,0.00
2018-09-11T04:36:07.610Z,0.00
2018-09-11T04:37:07.611Z,0.00
2018-09-11T04:38:07.579Z,0.00
2018-09-11T04:39:07.553Z,0.00
2018-09-11T04:40:07.535Z,0.00
2018-09-11T04:41:07.519Z,0.00
2018-09-11T04:42:07.492Z,0.00
2018-09-11T04:43:15.043Z,0.00
2018-09-11T04:44:07.460Z,0.00
2018-09-11T04:45:07.443Z,0.00
2018-09-11T04:46:07.422Z,0.00
2018-09-11T04:47:07.404Z,0.00
2018-09-11T04:48:07.393Z,0.00
2018-09-11T04:49:07.369Z,0.00
2018-09-11T04:50:07.346Z,0.00
2018-09-11T04:51:07.327Z,0.00
2018-09-11T04:52:07.314Z,0.00
2018-09-11T04:53:07.320Z,5.63
2018-09-11T04:54:07.304Z,5.63
2018-09-11T04:55:07.305Z,5.63
2018-09-11T04:56:07.316Z,5.63
2018-09-11T04:57:07.280Z,5.63
2018-09-11T04:58:07.259Z,5.63
2018-09-11T04:59:07.172Z,11.25
2018-09-11T05:00:07.154Z,11.25
2018-09-11T05:01:07.136Z,11.25
2018-09-11T05:02:07.115Z,11.25
2018-09-11T05:03:07.107Z,11.25
2018-09-11T05:04:07.080Z,16.88
2018-09-11T05:05:07.057Z,16.88
2018-09-11T05:06:07.042Z,16.88
2018-09-11T05:07:07.019Z,16.88
2018-09-11T05:08:07.010Z,22.50
2018-09-11T05:09:06.985Z,22.50
2018-09-11T05:10:06.963Z,22.50
2018-09-11T05:11:06.943Z,28.13
2018-09-11T05:12:06.924Z,28.13
2018-09-11T05:13:06.937Z,33.75
2018-09-11T05:14:06.886Z,33.75
2018-09-11T05:15:06.864Z,39.38
2018-09-11T05:16:06.848Z,39.38
2018-09-11T05:17:06.828Z,45.00
2018-09-11T05:18:06.812Z,45.00
2018-09-11T05:19:06.836Z,45.00
2018-09-11T05:20:06.770Z,50.63
2018-09-11T05:21:06.751Z,50.63
2018-09-11T05:22:06.732Z,56.25
2018-09-11T05:23:06.714Z,56.25
2018-09-11T05:24:06.709Z,56.25
2018-09-11T05:25:06.674Z,61.88
2018-09-11T05:26:06.657Z,61.88
2018-09-11T05:27:06.637Z,61.88
2018-09-11T05:28:06.617Z,67.50
2018-09-11T05:29:06.598Z,67.50
2018-09-11T05:30:06.590Z,67.50
2018-09-11T05:31:06.560Z,73.13
2018-09-11T05:32:06.540Z,73.13
2018-09-11T05:33:06.534Z,73.13
2018-09-11T05:34:06.505Z,78.75
2018-09-11T05:35:06.524Z,78.75
2018-09-11T05:36:06.496Z,84.38
2018-09-11T05:37:06.502Z,84.38
2018-09-11T05:38:06.498Z,90.00
2018-09-11T05:39:06.474Z,90.00
2018-09-11T05:40:06.457Z,95.63
2018-09-11T05:41:06.381Z,101.25
2018-09-11T05:42:06.353Z,106.88
2018-09-11T05:43:06.332Z,106.88
2018-09-11T05:44:06.315Z,106.88
2018-09-11T05:45:06.295Z,112.50
2018-09-11T05:46:06.289Z,118.13
2018-09-11T05:47:06.308Z,123.75
2018-09-11T05:48:06.242Z,123.75
2018-09-11T05:49:06.218Z,129.38
2018-09-11T05:50:06.201Z,129.38
2018-09-11T05:51:06.180Z,135.00
2018-09-11T05:52:06.178Z,135.00
2018-09-11T05:53:06.147Z,140.63
2018-09-11T05:54:06.126Z,140.63
2018-09-11T05:55:06.105Z,140.63
2018-09-11T05:56:06.088Z,140.63
2018-09-11T05:57:06.070Z,140.63
2018-09-11T05:58:06.063Z,140.63
2018-09-11T05:59:06.048Z,140.63
2018-09-11T06:00:06.014Z,140.63
2018-09-11T06:01:05.994Z,140.63
2018-09-11T06:02:05.973Z,140.63
2018-09-11T06:03:05.965Z,140.63
2018-09-11T06:04:05.936Z,146.25
2018-09-11T06:05:05.922Z,146.25
2018-09-11T06:06:05.902Z,146.25
2018-09-11T06:07:05.881Z,151.88
2018-09-11T06:08:05.878Z,151.88
2018-09-11T06:09:05.849Z,151.88
2018-09-11T06:10:05.834Z,151.88
2018-09-11T06:11:05.808Z,146.25
2018-09-11T06:12:05.790Z,146.25
2018-09-11T06:13:05.772Z,146.25
2018-09-11T06:14:05.786Z,146.25
2018-09-11T06:15:05.734Z,146.25
2018-09-11T06:16:05.739Z,146.25
2018-09-11T06:17:05.736Z,146.25
2018-09-11T06:18:05.741Z,146.25
2018-09-11T06:19:05.716Z,146.25
2018-09-11T06:20:05.705Z,146.25
2018-09-11T06:21:05.688Z,146.25
2018-09-11T06:22:05.608Z,151.88
2018-09-11T06:23:05.589Z,151.88
2018-09-11T06:24:05.569Z,151.88
2018-09-11T06:25:05.562Z,151.88
2018-09-11T06:26:05.545Z,151.88
2018-09-11T06:27:05.513Z,157.50
2018-09-11T06:28:05.496Z,157.50
2018-09-11T06:29:05.485Z,157.50
2018-09-11T06:30:05.477Z,151.88
2018-09-11T06:31:05.444Z,151.88
2018-09-11T06:32:05.424Z,146.25
2018-09-11T06:33:05.405Z,146.25
2018-09-11T06:34:05.388Z,146.25
2018-09-11T06:35:05.370Z,146.25
2018-09-11T06:36:05.383Z,146.25
2018-09-11T06:37:05.334Z,151.88
2018-09-11T06:38:05.314Z,151.88
2018-09-11T06:39:05.302Z,151.88
2018-09-11T06:40:05.277Z,151.88
2018-09-11T06:41:05.273Z,151.88
2018-09-11T06:42:05.255Z,157.50
2018-09-11T06:43:05.224Z,157.50
2018-09-11T06:44:05.207Z,157.50
2018-09-11T06:45:05.191Z,157.50
2018-09-11T06:46:05.182Z,157.50
2018-09-11T06:47:05.220Z,157.50
2018-09-11T06:48:05.137Z,151.88
2018-09-11T06:49:05.120Z,157.50
2018-09-11T06:50:05.099Z,151.88
2018-09-11T06:51:05.099Z,157.50
2018-09-11T06:52:05.062Z,157.50
2018-09-11T06:53:05.044Z,157.50
2018-09-11T06:54:05.027Z,157.50
2018-09-11T06:55:05.013Z,163.13
2018-09-11T06:56:04.992Z,163.13
2018-09-11T06:57:04.984Z,168.75
2018-09-11T06:58:04.956Z,168.75
2018-09-11T06:59:05.038Z,168.75
2018-09-11T07:00:04.966Z,174.38
2018-09-11T07:01:04.985Z,180.00
2018-09-11T07:02:04.959Z,180.00
2018-09-11T07:03:04.920Z,185.63
2018-09-11T07:04:04.848Z,191.25
2018-09-11T07:05:04.835Z,202.50
2018-09-11T07:06:04.814Z,202.50
2018-09-11T07:07:04.808Z,208.13
2018-09-11T07:08:04.779Z,208.13
2018-09-11T07:09:04.759Z,213.75
2018-09-11T07:10:04.743Z,219.38
2018-09-11T07:11:04.725Z,225.00
2018-09-11T07:12:04.721Z,236.25
2018-09-11T07:13:04.691Z,247.50
2018-09-11T07:14:04.673Z,253.13
2018-09-11T07:15:04.655Z,264.38
2018-09-11T07:16:04.638Z,275.63
2018-09-11T07:17:04.623Z,275.63
2018-09-11T07:18:04.617Z,281.25
2018-09-11T07:19:04.585Z,275.63
2018-09-11T07:20:04.715Z,270.00
2018-09-11T07:21:04.555Z,286.88
2018-09-11T07:22:04.536Z,281.25
2018-09-11T07:23:04.518Z,286.88
2018-09-11T07:24:04.511Z,292.50
2018-09-11T07:25:04.484Z,292.50
2018-09-11T07:26:04.471Z,298.13
2018-09-11T07:27:04.451Z,303.75
2018-09-11T07:28:04.432Z,303.75
2018-09-11T07:29:04.450Z,303.75
2018-09-11T07:30:04.403Z,309.38
2018-09-11T07:31:04.382Z,309.38
2018-09-11T07:32:04.367Z,309.38
2018-09-11T07:33:04.356Z,309.38
2018-09-11T07:34:04.341Z,309.38
2018-09-11T07:35:04.325Z,303.75
2018-09-11T07:36:04.301Z,303.75
2018-09-11T07:37:04.285Z,298.13
2018-09-11T07:38:04.271Z,298.13
2018-09-11T07:39:04.263Z,298.13
2018-09-11T07:40:04.235Z,292.50
2018-09-11T07:41:04.222Z,298.13
2018-09-11T07:42:04.203Z,298.13
2018-09-11T07:43:04.192Z,303.75
2018-09-11T07:44:04.220Z,315.00
2018-09-11T07:45:04.202Z,320.63
2018-09-11T07:46:04.203Z,326.25
2018-09-11T07:47:04.186Z,326.25
2018-09-11T07:48:04.162Z,326.25
2018-09-11T07:49:04.164Z,331.88
2018-09-11T07:50:04.078Z,331.88
2018-09-11T07:51:04.059Z,331.88
2018-09-11T07:52:04.044Z,331.88
2018-09-11T07:53:04.107Z,331.88
2018-09-11T07:54:04.023Z,331.88
2018-09-11T07:55:04.005Z,331.88
2018-09-11T07:56:03.982Z,331.88
2018-09-11T07:57:03.972Z,326.25
2018-09-11T07:58:03.965Z,326.25
2018-09-11T07:59:03.947Z,315.00
2018-09-11T08:00:03.919Z,309.38
2018-09-11T08:01:03.910Z,303.75
2018-09-11T08:02:03.886Z,298.13
2018-09-11T08:03:03.914Z,292.50
2018-09-11T08:04:03.858Z,275.63
2018-09-11T08:05:03.886Z,264.38
2018-09-11T08:06:03.826Z,258.75
2018-09-11T08:07:03.812Z,253.13
2018-09-11T08:08:03.794Z,253.13
2018-09-11T08:09:03.781Z,253.13
2018-09-11T08:10:03.765Z,253.13
2018-09-11T08:11:03.756Z,253.13
2018-09-11T08:12:03.830Z,247.50
2018-09-11T08:13:03.717Z,247.50
2018-09-11T08:14:03.707Z,241.88
2018-09-11T08:15:03.691Z,236.25
2018-09-11T08:16:03.688Z,236.25
2018-09-11T08:17:03.657Z,230.63
2018-09-11T08:18:03.646Z,236.25
2018-09-11T08:19:03.626Z,236.25
2018-09-11T08:20:03.613Z,236.25
2018-09-11T08:21:03.596Z,241.88
2018-09-11T08:22:03.590Z,241.88
2018-09-11T08:23:03.565Z,241.88
2018-09-11T08:24:03.556Z,241.88
2018-09-11T08:25:03.533Z,253.13
2018-09-11T08:26:03.522Z,247.50
2018-09-11T08:27:03.515Z,247.50
2018-09-11T08:28:03.488Z,247.50
2018-09-11T08:29:03.475Z,247.50
2018-09-11T08:30:03.480Z,247.50
2018-09-11T08:31:03.518Z,247.50
2018-09-11T08:32:03.488Z,241.88
2018-09-11T08:33:03.481Z,241.88
2018-09-11T08:34:03.458Z,236.25
2018-09-11T08:35:03.443Z,236.25
2018-09-11T08:36:03.440Z,247.50
2018-09-11T08:37:03.444Z,241.88
2018-09-11T08:38:03.341Z,241.88
2018-09-11T08:39:03.321Z,247.50
2018-09-11T08:40:03.310Z,247.50
2018-09-11T08:41:03.330Z,247.50
2018-09-11T08:42:03.278Z,247.50
2018-09-11T08:43:03.272Z,247.50
2018-09-11T08:44:03.249Z,247.50
2018-09-11T08:45:03.231Z,253.13
2018-09-11T08:46:03.216Z,253.13
2018-09-11T08:47:03.207Z,253.13
2018-09-11T08:48:03.211Z,247.50
2018-09-11T08:49:03.170Z,247.50
2018-09-11T08:50:03.157Z,241.88
2018-09-11T08:51:03.142Z,241.88
2018-09-11T08:52:03.189Z,236.25
2018-09-11T08:53:03.115Z,241.88
2018-09-11T08:54:03.108Z,247.50
2018-09-11T08:55:03.081Z,241.88
2018-09-11T08:56:03.065Z,241.88
2018-09-11T08:57:03.052Z,241.88
2018-09-11T08:58:03.036Z,247.50
2018-09-11T08:59:03.038Z,241.88
2018-09-11T09:00:03.015Z,241.88
2018-09-11T09:01:02.997Z,247.50
2018-09-11T09:02:02.981Z,247.50
2018-09-11T09:03:02.959Z,247.50
2018-09-11T09:04:02.950Z,253.13
2018-09-11T09:05:02.950Z,253.13
2018-09-11T09:06:02.918Z,253.13
2018-09-11T09:07:02.899Z,247.50
2018-09-11T09:08:02.893Z,247.50
2018-09-11T09:09:02.874Z,264.38
2018-09-11T09:10:02.908Z,264.38
2018-09-11T09:11:02.856Z,264.38
2018-09-11T09:12:02.828Z,270.00
2018-09-11T09:13:02.817Z,270.00
2018-09-11T09:14:02.799Z,275.63
2018-09-11T09:15:02.785Z,275.63
2018-09-11T09:16:02.784Z,275.63
2018-09-11T09:17:02.756Z,281.25
2018-09-11T09:18:02.740Z,281.25
2018-09-11T09:19:02.727Z,286.88
2018-09-11T09:20:13.098Z,281.25
2018-09-11T09:21:02.838Z,281.25
2018-09-11T09:22:02.735Z,286.88
2018-09-11T09:23:02.734Z,286.88
2018-09-11T09:24:02.714Z,286.88
2018-09-11T09:25:02.696Z,286.88
2018-09-11T09:26:02.689Z,286.88
2018-09-11T09:27:02.742Z,286.88
2018-09-11T09:28:02.603Z,292.50
2018-09-11T09:29:02.579Z,292.50
2018-09-11T09:30:02.565Z,292.50
2018-09-11T09:31:02.563Z,292.50
2018-09-11T09:32:02.543Z,292.50
2018-09-11T09:33:02.544Z,292.50
2018-09-11T09:34:02.511Z,292.50
2018-09-11T09:35:02.496Z,292.50
2018-09-11T09:36:02.483Z,292.50
2018-09-11T09:37:02.555Z,292.50
2018-09-11T09:38:02.471Z,292.50
2018-09-11T09:39:02.441Z,303.75
2018-09-11T09:40:02.428Z,298.13
2018-09-11T09:41:02.415Z,298.13
2018-09-11T09:42:02.399Z,298.13
2018-09-11T09:43:02.396Z,298.13
2018-09-11T09:44:02.427Z,292.50
2018-09-11T09:45:02.378Z,292.50
2018-09-11T09:46:02.341Z,298.13
2018-09-11T09:47:02.328Z,298.13
2018-09-11T09:48:02.316Z,298.13
2018-09-11T09:49:02.315Z,298.13
2018-09-11T09:50:02.327Z,298.13
2018-09-11T09:51:02.270Z,303.75
2018-09-11T09:52:02.259Z,303.75
2018-09-11T09:53:02.263Z,303.75
2018-09-11T09:54:02.228Z,303.75
2018-09-11T09:55:02.228Z,303.75
2018-09-11T09:56:02.204Z,309.38
2018-09-11T09:57:02.191Z,309.38
2018-09-11T09:58:02.177Z,315.00
2018-09-11T09:59:02.162Z,320.63
2018-09-11T10:00:02.182Z,320.63
2018-09-11T10:01:02.144Z,320.63
2018-09-11T10:02:02.126Z,320.63
2018-09-11T10:03:02.108Z,320.63
2018-09-11T10:04:02.099Z,326.25
2018-09-11T10:05:02.080Z,320.63
2018-09-11T10:06:02.083Z,326.25
2018-09-11T10:07:02.057Z,326.25
2018-09-11T10:08:02.043Z,326.25
2018-09-11T10:09:02.039Z,326.25
2018-09-11T10:10:02.017Z,326.25
2018-09-11T10:11:02.003Z,326.25
2018-09-11T10:12:02.012Z,326.25
2018-09-11T10:13:02.007Z,326.25
2018-09-11T10:14:02.012Z,331.88
2018-09-11T10:15:02.015Z,331.88
2018-09-11T10:16:02.004Z,331.88
2018-09-11T10:17:03.079Z,337.50
2018-09-11T10:18:01.961Z,331.88
2018-09-11T10:19:01.965Z,337.50
2018-09-11T10:20:01.880Z,348.75
2018-09-11T10:21:01.877Z,343.13
2018-09-11T10:22:01.869Z,343.13
2018-09-11T10:23:01.846Z,348.75
2018-09-11T10:24:01.832Z,348.75
2018-09-11T10:25:01.821Z,354.38
2018-09-11T10:26:01.804Z,354.38
2018-09-11T10:27:01.793Z,354.38
2018-09-11T10:28:12.619Z,354.38
2018-09-11T10:29:01.771Z,360.00
2018-09-11T10:30:01.755Z,360.00
2018-09-11T10:31:01.744Z,360.00
2018-09-11T10:32:01.732Z,354.38
2018-09-11T10:33:01.737Z,354.38
2018-09-11T10:34:01.703Z,360.00
2018-09-11T10:35:01.691Z,360.00
2018-09-11T10:36:01.683Z,354.38
2018-09-11T10:37:01.675Z,360.00
2018-09-11T10:38:01.665Z,354.38
2018-09-11T10:39:01.659Z,354.38
2018-09-11T10:40:01.630Z,348.75
2018-09-11T10:41:01.619Z,348.75
2018-09-11T10:42:01.611Z,348.75
2018-09-11T10:43:01.593Z,348.75
2018-09-11T10:44:01.579Z,354.38
2018-09-11T10:45:01.676Z,343.13
2018-09-11T10:46:01.564Z,348.75
2018-09-11T10:47:01.546Z,343.13
2018-09-11T10:48:01.535Z,348.75
2018-09-11T10:49:01.523Z,354.38
2018-09-11T10:50:01.522Z,354.38
2018-09-11T10:51:01.499Z,360.00
2018-09-11T10:52:01.487Z,360.00
2018-09-11T10:53:01.476Z,365.63
2018-09-11T10:54:01.463Z,365.63
2018-09-11T10:55:01.463Z,371.25
2018-09-11T10:56:01.443Z,371.25
2018-09-11T10:57:01.425Z,376.88
2018-09-11T10:58:01.415Z,371.25
2018-09-11T10:59:01.410Z,371.25
2018-09-11T11:00:01.401Z,371.25
2018-09-11T11:01:01.381Z,376.88
2018-09-11T11:02:01.367Z,382.50
2018-09-11T11:03:09.675Z,393.75
2018-09-11T11:04:01.357Z,399.38
2018-09-11T11:05:01.342Z,382.50
2018-09-11T11:06:01.327Z,388.13
2018-09-11T11:07:01.317Z,393.75
2018-09-11T11:08:01.316Z,393.75
2018-09-11T11:09:01.319Z,393.75
2018-09-11T11:10:01.347Z,393.75
2018-09-11T11:11:01.369Z,388.13
2018-09-11T11:12:01.323Z,393.75
2018-09-11T11:13:01.298Z,382.50
2018-09-11T11:14:01.274Z,388.13
2018-09-11T11:15:01.275Z,382.50
2018-09-11T11:16:01.203Z,388.13
2018-09-11T11:17:01.218Z,405.00
2018-09-11T11:18:01.185Z,399.38
2018-09-11T11:19:01.173Z,393.75
2018-09-11T11:20:01.160Z,399.38
2018-09-11T11:21:01.156Z,410.63
2018-09-11T11:22:01.153Z,416.25
2018-09-11T11:23:01.125Z,416.25
2018-09-11T11:24:01.118Z,421.88
2018-09-11T11:25:01.104Z,421.88
2018-09-11T11:26:01.088Z,427.50
2018-09-11T11:27:01.140Z,427.50
2018-09-11T11:28:01.093Z,433.13
2018-09-11T11:29:01.058Z,438.75
2018-09-11T11:30:01.054Z,450.00
2018-09-11T11:31:01.035Z,596.25
2018-09-11T11:32:01.023Z,1119.38
2018-09-11T11:33:01.031Z,1867.50
2018-09-11T11:34:01.003Z,2098.13
2018-09-11T11:35:01.005Z,2148.75
2018-09-11T11:36:01.065Z,2109.38
2018-09-11T11:37:01.091Z,2064.38
2018-09-11T11:38:00.971Z,1946.25
2018-09-11T11:39:00.949Z,1636.88
2018-09-11T11:40:00.938Z,2002.50
2018-09-11T11:41:00.934Z,2019.38
2018-09-11T11:42:00.923Z,2137.50
2018-09-11T11:43:00.916Z,1552.50
2018-09-11T11:44:00.897Z,1316.25
2018-09-11T11:45:00.885Z,1170.00
2018-09-11T11:46:00.876Z,1203.75
2018-09-11T11:47:00.864Z,1226.25
2018-09-11T11:48:00.876Z,1395.00
2018-09-11T11:49:00.845Z,2008.13
2018-09-11T11:50:00.843Z,2233.13
2018-09-11T11:51:00.824Z,2261.25
2018-09-11T11:52:00.818Z,2486.25
2018-09-11T11:53:00.823Z,2424.38
2018-09-11T11:54:00.798Z,3577.50
2018-09-11T11:55:00.874Z,3813.75
2018-09-11T11:56:00.783Z,4342.50
2018-09-11T11:57:00.766Z,4275.00
2018-09-11T11:58:00.770Z,4100.63
2018-09-11T11:59:00.756Z,4100.63
2018-09-11T12:00:00.744Z,3920.63
2018-09-11T12:01:00.730Z,4168.13
2018-09-11T12:02:00.810Z,3690.00
2018-09-11T12:03:00.734Z,3341.25
2018-09-11T12:04:00.715Z,3448.13
2018-09-11T12:05:00.697Z,3476.25
2018-09-11T12:06:00.688Z,3515.63
2018-09-11T12:07:09.215Z,2981.25
2018-09-11T12:08:00.670Z,3375.00
2018-09-11T12:09:00.667Z,3223.13
2018-09-11T12:10:00.648Z,3133.13
2018-09-11T12:11:00.646Z,2930.63
2018-09-11T12:12:00.651Z,3476.25
2018-09-11T12:13:00.659Z,3465.00
2018-09-11T12:14:00.686Z,3138.75
2018-09-11T12:15:00.669Z,3825.00
2018-09-11T12:16:00.663Z,3667.50
2018-09-11T12:17:00.729Z,3189.38
2018-09-11T12:18:00.652Z,3622.50
2018-09-11T12:19:00.641Z,3515.63
2018-09-11T12:20:00.616Z,3504.38
2018-09-11T12:21:00.550Z,3746.25
2018-09-11T12:22:00.540Z,3813.75
2018-09-11T12:23:00.532Z,3560.63
2018-09-11T12:24:00.537Z,3510.00
2018-09-11T12:25:00.517Z,3425.63
2018-09-11T12:26:00.508Z,3313.13
2018-09-11T12:27:00.503Z,3532.50
2018-09-11T12:28:00.491Z,3723.75
2018-09-11T12:29:00.494Z,3723.75
2018-09-11T12:30:00.485Z,3583.13
2018-09-11T12:31:00.471Z,3391.88
2018-09-11T12:32:00.456Z,3442.50
2018-09-11T12:33:00.449Z,3915.00
2018-09-11T12:34:00.439Z,3892.50
2018-09-11T12:35:00.494Z,3538.13
2018-09-11T12:36:00.426Z,3673.13
2018-09-11T12:37:00.415Z,3408.75
2018-09-11T12:38:00.406Z,3425.63
2018-09-11T12:39:00.403Z,3521.25
2018-09-11T12:40:00.391Z,3605.63
2018-09-11T12:41:00.393Z,3571.88
2018-09-11T12:42:00.382Z,3526.88
2018-09-11T12:43:00.362Z,3341.25
2018-09-11T12:44:00.357Z,3656.25
2018-09-11T12:45:00.345Z,3858.75
2018-09-11T12:46:00.582Z,3436.88