createdAt,value
2022-08-26T00:01:56.685Z,6.65
2022-08-26T00:04:26.154Z,5.97
2022-08-26T00:06:56.649Z,6.20
2022-08-26T00:09:25.460Z,5.90
2022-08-26T00:11:54.457Z,7.37
2022-08-26T00:14:28.284Z,6.55
2022-08-26T00:16:57.934Z,6.35
2022-08-26T00:19:25.603Z,6.97
2022-08-26T00:21:52.938Z,6.72
2022-08-26T00:24:21.902Z,6.03
2022-08-26T00:26:50.055Z,5.68
2022-08-26T00:29:19.748Z,6.22
2022-08-26T00:31:49.329Z,6.50
2022-08-26T00:34:19.434Z,6.22
2022-08-26T00:36:49.361Z,7.20
2022-08-26T00:39:20.989Z,6.95
2022-08-26T00:41:48.825Z,6.32
2022-08-26T00:44:17.204Z,6.70
2022-08-26T00:47:01.152Z,5.65
2022-08-26T00:49:38.117Z,6.03
2022-08-26T00:52:09.688Z,6.32
2022-08-26T00:54:47.031Z,7.25
2022-08-26T00:57:17.880Z,6.00
2022-08-26T00:59:47.836Z,7.00
2022-08-26T01:02:21.246Z,6.37
2022-08-26T01:04:55.733Z,5.70
2022-08-26T01:07:30.116Z,5.55
2022-08-26T01:10:01.306Z,6.12
2022-08-26T01:12:34.001Z,6.40
2022-08-26T01:15:02.642Z,7.03
2022-08-26T01:17:30.587Z,5.35
2022-08-26T01:20:12.767Z,6.30
2022-08-26T01:22:53.481Z,5.45
2022-08-26T01:25:23.147Z,5.28
2022-08-26T01:27:52.673Z,6.12
2022-08-26T01:30:21.257Z,6.07
2022-08-26T01:32:50.642Z,5.37
2022-08-26T01:35:19.856Z,7.77
2022-08-26T01:42:49.264Z,6.23
2022-08-26T01:45:25.450Z,6.43
2022-08-26T01:47:57.367Z,6.90
2022-08-26T01:50:33.201Z,7.83
2022-08-26T01:53:06.284Z,7.20
2022-08-26T01:55:35.366Z,8.33
2022-08-26T01:58:08.326Z,7.37
2022-08-26T02:00:36.546Z,6.60
2022-08-26T02:03:17.210Z,6.78
2022-08-26T02:05:51.464Z,5.87
2022-08-26T02:08:24.801Z,9.33
2022-08-26T02:10:54.902Z,7.47
2022-08-26T02:13:23.412Z,7.00
2022-08-26T02:15:53.417Z,8.37
2022-08-26T02:18:22.852Z,8.73
2022-08-26T02:20:53.266Z,6.90
2022-08-26T02:23:20.923Z,8.20
2022-08-26T02:26:09.181Z,7.13
2022-08-26T02:28:46.596Z,7.97
2022-08-26T02:31:14.125Z,8.23
2022-08-26T02:33:43.305Z,9.07
2022-08-26T02:36:10.690Z,9.38
2022-08-26T02:38:40.708Z,9.00
2022-08-26T02:41:11.426Z,8.53
2022-08-26T02:43:38.737Z,8.43
2022-08-26T02:46:06.716Z,8.67
2022-08-26T02:48:34.419Z,9.90
2022-08-26T02:51:03.303Z,7.65
2022-08-26T02:53:31.754Z,8.60
2022-08-26T02:58:27.416Z,7.50
2022-08-26T03:00:54.878Z,8.00
2022-08-26T03:03:23.717Z,9.57
2022-08-26T03:05:52.370Z,9.02
2022-08-26T03:08:20.116Z,8.60
2022-08-26T03:10:48.165Z,8.65
2022-08-26T03:15:45.910Z,8.73
2022-08-26T03:18:16.343Z,8.07
2022-08-26T03:20:43.974Z,8.50
2022-08-26T03:23:13.258Z,8.57
2022-08-26T03:25:41.190Z,8.23
2022-08-26T03:28:09.631Z,8.10
2022-08-26T03:30:44.924Z,8.48
2022-08-26T03:33:14.146Z,7.40
2022-08-26T03:35:43.660Z,8.43
2022-08-26T03:38:11.565Z,8.30
2022-08-26T03:40:40.202Z,7.03
2022-08-26T03:43:10.081Z,7.95
2022-08-26T03:45:38.505Z,8.47
2022-08-26T03:48:06.271Z,7.87
2022-08-26T03:50:35.675Z,7.20
2022-08-26T03:53:04.269Z,7.30
2022-08-26T03:55:35.122Z,6.17
2022-08-26T03:58:02.792Z,6.57
2022-08-26T04:00:31.242Z,5.90
2022-08-26T04:02:59.110Z,6.72
2022-08-26T04:05:27.092Z,6.70
2022-08-26T04:07:56.148Z,7.07
2022-08-26T04:10:28.422Z,6.90
2022-08-26T04:12:58.796Z,6.80
2022-08-26T04:15:27.295Z,6.83
2022-08-26T04:17:56.094Z,7.00
2022-08-26T04:20:26.183Z,6.03
2022-08-26T04:25:22.663Z,4.93
2022-08-26T04:27:51.871Z,5.20
2022-08-26T04:30:20.289Z,5.37
2022-08-26T04:32:49.522Z,5.97
2022-08-26T04:35:17.016Z,5.50
2022-08-26T04:37:44.938Z,5.97
2022-08-26T04:40:12.648Z,5.67
2022-08-26T04:42:40.140Z,4.93
2022-08-26T04:45:10.015Z,4.80
2022-08-26T04:47:38.304Z,6.20
2022-08-26T04:50:07.485Z,6.03
2022-08-26T04:52:36.879Z,5.90
2022-08-26T04:55:06.021Z,7.03
2022-08-26T04:57:34.156Z,6.10
2022-08-26T05:00:02.594Z,6.72
2022-08-26T05:02:31.732Z,8.70
2022-08-26T05:05:00.242Z,7.25
2022-08-26T05:07:27.957Z,7.57
2022-08-26T05:09:55.561Z,7.43
2022-08-26T05:12:23.506Z,7.13
2022-08-26T05:14:51.502Z,7.12
2022-08-26T05:17:19.336Z,7.62
2022-08-26T05:19:47.433Z,7.30
2022-08-26T05:22:15.355Z,7.53
2022-08-26T05:24:46.597Z,6.00
2022-08-26T05:27:15.469Z,6.55
2022-08-26T05:29:42.991Z,6.35
2022-08-26T05:32:12.181Z,6.80
2022-08-26T05:34:40.019Z,7.43
2022-08-26T05:37:10.452Z,6.95
2022-08-26T05:39:41.405Z,6.93
2022-08-26T05:42:11.182Z,8.10
2022-08-26T05:44:54.148Z,7.05
2022-08-26T05:47:25.744Z,7.05
2022-08-26T05:49:53.481Z,6.50
2022-08-26T05:52:20.836Z,6.55
2022-08-26T05:54:48.711Z,7.45
2022-08-26T05:57:16.422Z,7.65
2022-08-26T05:59:46.013Z,6.45
2022-08-26T06:02:13.741Z,6.68
2022-08-26T06:04:41.660Z,6.62
2022-08-26T06:07:11.730Z,6.47
2022-08-26T06:09:39.821Z,7.05
2022-08-26T06:12:07.781Z,7.18
2022-08-26T06:14:36.200Z,6.53
2022-08-26T06:17:04.425Z,6.35
2022-08-26T06:19:32.875Z,6.57
2022-08-26T06:22:23.477Z,6.68
2022-08-26T06:25:10.123Z,7.53
2022-08-26T06:27:37.648Z,6.07
2022-08-26T06:30:05.799Z,6.57
2022-08-26T06:32:33.725Z,7.47
2022-08-26T06:35:01.588Z,6.20
2022-08-26T06:37:29.328Z,7.10
2022-08-26T06:39:56.812Z,5.78
2022-08-26T06:42:25.106Z,7.70
2022-08-26T06:44:52.923Z,6.25
2022-08-26T06:47:20.715Z,6.93
2022-08-26T06:49:48.566Z,5.93
2022-08-26T06:52:23.055Z,5.95
2022-08-26T06:54:51.953Z,6.78
2022-08-26T06:59:48.718Z,6.20
2022-08-26T07:02:18.893Z,6.57
2022-08-26T07:04:47.837Z,6.30
2022-08-26T07:09:42.929Z,6.47
2022-08-26T07:12:10.766Z,6.57
2022-08-26T07:14:38.483Z,6.05
2022-08-26T07:17:10.061Z,7.00
2022-08-26T07:19:39.986Z,5.68
2022-08-26T07:22:08.776Z,6.35
2022-08-26T07:24:40.461Z,6.50
2022-08-26T07:27:13.796Z,7.10
2022-08-26T07:29:43.628Z,6.72
2022-08-26T07:32:14.209Z,5.90
2022-08-26T07:34:43.228Z,6.15
2022-08-26T07:37:12.101Z,6.10
2022-08-26T07:39:41.813Z,6.07
2022-08-26T07:42:14.108Z,5.82
2022-08-26T07:44:43.540Z,5.37
2022-08-26T07:47:25.096Z,5.78
2022-08-26T07:49:55.869Z,6.10
2022-08-26T07:52:27.027Z,6.43
2022-08-26T07:54:56.632Z,6.30
2022-08-26T07:57:25.221Z,6.47
2022-08-26T07:59:55.046Z,6.72
2022-08-26T08:02:23.796Z,5.00
2022-08-26T08:07:20.350Z,5.43
2022-08-26T08:09:49.823Z,5.40
2022-08-26T08:12:19.362Z,5.60
2022-08-26T08:14:47.256Z,4.78
2022-08-26T08:17:16.576Z,4.43
2022-08-26T08:19:44.537Z,4.72
2022-08-26T08:22:17.436Z,4.55
2022-08-26T08:24:49.722Z,5.32
2022-08-26T08:27:23.869Z,5.20
2022-08-26T08:29:54.969Z,5.03
2022-08-26T08:32:24.115Z,4.87
2022-08-26T08:34:51.872Z,4.18
2022-08-26T08:37:19.262Z,4.28
2022-08-26T08:39:46.705Z,4.82
2022-08-26T08:42:31.605Z,4.93
2022-08-26T08:45:04.192Z,5.10
2022-08-26T08:47:47.540Z,4.95
2022-08-26T08:50:14.864Z,4.05
2022-08-26T08:52:45.288Z,5.03
2022-08-26T08:55:18.024Z,4.82
2022-08-26T08:58:07.957Z,4.97
2022-08-26T09:00:51.937Z,5.22
2022-08-26T09:03:55.117Z,4.80
2022-08-26T09:06:22.556Z,5.70
2022-08-26T09:08:51.528Z,5.85
2022-08-26T09:13:56.740Z,5.20
2022-08-26T09:16:41.974Z,6.07
2022-08-26T09:19:33.873Z,5.45
2022-08-26T09:22:05.795Z,5.60
2022-08-26T09:24:42.124Z,6.12
2022-08-26T09:27:37.920Z,6.30
2022-08-26T09:30:11.525Z,6.47
2022-08-26T09:32:40.672Z,6.87
2022-08-26T09:40:27.110Z,7.65
2022-08-26T09:43:23.201Z,6.22
2022-08-26T09:46:10.342Z,6.47
2022-08-26T09:51:35.744Z,6.80
2022-08-26T09:54:08.232Z,7.30
2022-08-26T09:56:39.197Z,7.30
2022-08-26T09:59:11.703Z,6.87
2022-08-26T10:01:44.732Z,7.50
2022-08-26T10:04:26.773Z,7.60
2022-08-26T10:07:07.414Z,7.47
2022-08-26T10:09:40.921Z,6.55
2022-08-26T10:12:15.521Z,6.80
2022-08-26T10:14:57.964Z,6.22
2022-08-26T10:17:32.389Z,7.07
2022-08-26T10:20:23.543Z,6.43
2022-08-26T10:23:00.635Z,7.03
2022-08-26T10:25:45.021Z,6.18
2022-08-26T10:28:31.531Z,7.07
2022-08-26T10:31:12.997Z,6.85
2022-08-26T10:33:40.511Z,6.55
2022-08-26T10:36:39.330Z,6.37
2022-08-26T10:39:24.616Z,6.70
2022-08-26T10:41:56.833Z,6.13
2022-08-26T10:44:25.813Z,6.12
2022-08-26T10:47:03.812Z,6.53
2022-08-26T10:49:32.588Z,6.15
2022-08-26T10:52:29.437Z,6.62
2022-08-26T10:55:05.553Z,6.35
2022-08-26T10:57:57.603Z,6.03
2022-08-26T11:00:53.621Z,6.30
2022-08-26T11:03:35.907Z,5.07
2022-08-26T11:06:37.090Z,5.50
2022-08-26T11:09:09.216Z,5.57
2022-08-26T11:11:46.900Z,5.10
2022-08-26T11:16:58.927Z,5.07
2022-08-26T11:19:58.962Z,5.15
2022-08-26T11:22:32.819Z,4.85
2022-08-26T11:25:06.833Z,6.82
2022-08-26T11:27:37.515Z,6.43
2022-08-26T11:30:27.931Z,5.43
2022-08-26T11:32:59.040Z,6.12
2022-08-26T11:35:34.905Z,5.85
2022-08-26T11:38:28.713Z,6.00
2022-08-26T11:41:10.845Z,5.72
2022-08-26T11:43:40.839Z,5.75
2022-08-26T11:46:12.277Z,6.50
2022-08-26T11:48:42.564Z,6.00
2022-08-26T11:51:16.362Z,5.95
2022-08-26T11:53:47.231Z,7.00
2022-08-26T11:56:28.861Z,6.45
2022-08-26T11:59:03.239Z,5.72
2022-08-26T12:01:35.781Z,8.00
2022-08-26T12:04:10.913Z,7.25
2022-08-26T12:06:53.336Z,7.70
2022-08-26T12:09:26.048Z,7.87
2022-08-26T12:11:58.030Z,7.32
2022-08-26T12:14:27.654Z,7.20
2022-08-26T12:16:55.270Z,6.20
2022-08-26T12:19:25.253Z,6.50
2022-08-26T12:22:48.192Z,5.62
2022-08-26T12:25:24.269Z,5.25
2022-08-26T12:27:54.002Z,5.43
2022-08-26T12:30:24.741Z,4.95
2022-08-26T12:33:22.810Z,4.90
2022-08-26T12:35:56.275Z,4.75
2022-08-26T12:38:27.657Z,4.93
2022-08-26T12:40:57.072Z,4.37
2022-08-26T12:43:46.054Z,5.68
2022-08-26T12:46:18.310Z,5.03
2022-08-26T12:48:49.217Z,6.35
2022-08-26T12:51:27.473Z,4.10
2022-08-26T12:53:56.078Z,5.57
2022-08-26T12:59:22.417Z,4.32
2022-08-26T13:01:52.730Z,5.37
2022-08-26T13:04:36.829Z,4.25
2022-08-26T13:07:26.989Z,3.90
2022-08-26T13:10:01.629Z,4.40
2022-08-26T13:12:34.573Z,6.53
2022-08-26T13:15:04.504Z,4.70
2022-08-26T13:17:32.322Z,4.15
2022-08-26T13:20:04.063Z,4.28
2022-08-26T13:22:32.497Z,4.90
2022-08-26T13:24:59.910Z,5.70
2022-08-26T13:27:28.129Z,6.27
2022-08-26T13:29:57.559Z,4.03
2022-08-26T13:32:27.465Z,5.55
2022-08-26T13:34:57.662Z,4.12
2022-08-26T13:37:35.003Z,4.25
2022-08-26T13:40:06.453Z,4.00
2022-08-26T13:42:34.533Z,3.78
2022-08-26T13:45:02.474Z,4.28
2022-08-26T13:47:32.745Z,3.95
2022-08-26T13:50:00.177Z,3.97
2022-08-26T13:52:30.242Z,5.57
2022-08-26T13:55:01.729Z,4.70
2022-08-26T13:57:30.647Z,4.82
2022-08-26T13:59:59.580Z,5.30
2022-08-26T14:02:28.273Z,4.80
2022-08-26T14:04:56.152Z,5.62
2022-08-26T14:07:23.962Z,5.00
2022-08-26T14:09:51.438Z,5.03
2022-08-26T14:12:19.504Z,5.47
2022-08-26T14:14:46.962Z,5.22
2022-08-26T14:17:19.462Z,4.27
2022-08-26T14:19:49.143Z,4.55
2022-08-26T14:22:18.844Z,4.70
2022-08-26T14:24:46.708Z,4.30
2022-08-26T14:27:14.983Z,5.15
2022-08-26T14:29:43.370Z,4.57
2022-08-26T14:32:18.895Z,4.05
2022-08-26T14:34:49.135Z,4.15
2022-08-26T14:37:18.092Z,4.22
2022-08-26T14:39:46.229Z,4.28
2022-08-26T14:44:46.425Z,3.62
2022-08-26T14:47:14.100Z,4.72
2022-08-26T14:49:43.817Z,5.57
2022-08-26T14:52:11.634Z,4.15
2022-08-26T14:54:39.111Z,3.87
2022-08-26T14:57:09.268Z,4.03
2022-08-26T14:59:40.021Z,3.97
2022-08-26T15:02:11.488Z,3.85
2022-08-26T15:04:41.882Z,4.53
2022-08-26T15:07:09.628Z,4.65
2022-08-26T15:09:40.483Z,5.40
2022-08-26T15:12:10.046Z,6.10
2022-08-26T15:14:37.661Z,5.57
2022-08-26T15:17:06.545Z,4.32
2022-08-26T15:22:01.626Z,4.22
2022-08-26T15:24:29.206Z,4.72
2022-08-26T15:26:56.963Z,4.50
2022-08-26T15:29:24.585Z,4.25
2022-08-26T15:31:57.215Z,5.10
2022-08-26T15:34:25.539Z,4.00
2022-08-26T15:36:52.946Z,5.07
2022-08-26T15:39:20.905Z,4.30
2022-08-26T15:41:48.744Z,4.43
2022-08-26T15:44:17.405Z,4.22
2022-08-26T15:46:45.099Z,4.75
2022-08-26T15:49:18.262Z,4.57
2022-08-26T15:51:48.286Z,4.00
2022-08-26T15:54:17.459Z,4.95
2022-08-26T15:56:47.912Z,6.20
2022-08-26T15:59:16.207Z,10.73
2022-08-26T16:01:43.729Z,7.57
2022-08-26T16:06:41.252Z,5.68
2022-08-26T16:09:11.097Z,7.50
2022-08-26T16:11:38.912Z,5.97
2022-08-26T16:14:07.423Z,6.57
2022-08-26T16:16:39.494Z,6.90
2022-08-26T16:19:08.206Z,6.53
2022-08-26T16:21:36.364Z,6.40
2022-08-26T16:24:04.954Z,8.50
2022-08-26T16:26:35.153Z,6.90
2022-08-26T16:29:08.848Z,11.73
2022-08-26T16:31:38.483Z,10.38
2022-08-26T16:34:09.527Z,8.80
2022-08-26T16:36:38.960Z,7.97
2022-08-26T16:39:08.121Z,7.28
2022-08-26T16:41:36.220Z,13.45
2022-08-26T16:46:31.884Z,8.52
2022-08-26T16:48:59.730Z,6.70
2022-08-26T16:51:28.340Z,6.80
2022-08-26T16:53:57.640Z,6.75
2022-08-26T16:56:33.749Z,7.53
2022-08-26T16:59:07.727Z,9.52
2022-08-26T17:01:35.743Z,8.82
2022-08-26T17:04:04.292Z,8.02
2022-08-26T17:06:31.806Z,7.75
2022-08-26T17:08:59.242Z,7.95
2022-08-26T17:11:27.086Z,7.78
2022-08-26T17:13:54.502Z,7.78
2022-08-26T17:16:26.360Z,7.37
2022-08-26T17:18:56.484Z,7.10
2022-08-26T17:21:24.024Z,8.35
2022-08-26T17:23:52.044Z,7.30
2022-08-26T17:28:47.531Z,8.77
2022-08-26T17:31:15.010Z,7.45
2022-08-26T17:33:42.834Z,7.37
2022-08-26T17:36:10.819Z,6.10
2022-08-26T17:38:38.814Z,7.05
2022-08-26T17:41:11.018Z,6.57
2022-08-26T17:43:39.262Z,7.78
2022-08-26T17:46:09.570Z,7.00
2022-08-26T17:48:38.300Z,5.30
2022-08-26T17:51:11.390Z,7.03
2022-08-26T17:53:39.929Z,5.37
2022-08-26T17:56:13.139Z,5.70
2022-08-26T17:58:41.291Z,5.82
2022-08-26T18:01:18.963Z,6.15
2022-08-26T18:03:46.721Z,6.72
2022-08-26T18:06:14.719Z,6.55
2022-08-26T18:08:42.611Z,5.70
2022-08-26T18:11:12.868Z,6.12
2022-08-26T18:13:47.635Z,6.15
2022-08-26T18:16:17.720Z,7.87
2022-08-26T18:18:46.735Z,7.00
2022-08-26T18:21:18.038Z,9.70
2022-08-26T18:23:47.052Z,7.25
2022-08-26T18:26:19.701Z,7.65
2022-08-26T18:28:47.687Z,5.12
2022-08-26T18:31:15.628Z,5.22
2022-08-26T18:33:43.395Z,5.70
2022-08-26T18:36:26.795Z,6.82
2022-08-26T18:38:54.783Z,5.55
2022-08-26T18:41:24.591Z,5.55
2022-08-26T18:43:53.380Z,6.00
2022-08-26T18:46:25.169Z,6.22
2022-08-26T18:48:55.161Z,6.87
2022-08-26T18:53:52.881Z,5.80
2022-08-26T18:56:20.745Z,5.25
2022-08-26T18:58:49.024Z,5.68
2022-08-26T19:01:17.897Z,5.22
2022-08-26T19:03:46.944Z,4.68
2022-08-26T19:06:17.337Z,5.18
2022-08-26T19:08:45.385Z,4.70
2022-08-26T19:11:31.439Z,4.62
2022-08-26T19:14:02.332Z,4.90
2022-08-26T19:16:31.244Z,5.32
2022-08-26T19:18:59.130Z,4.85
2022-08-26T19:21:26.776Z,4.90
2022-08-26T19:24:00.088Z,4.93
2022-08-26T19:26:28.813Z,5.05
2022-08-26T19:28:57.270Z,5.00
2022-08-26T19:31:25.141Z,5.20
2022-08-26T19:33:53.061Z,5.07
2022-08-26T19:36:24.216Z,4.78
2022-08-26T19:38:53.088Z,4.82
2022-08-26T19:41:36.659Z,4.90
2022-08-26T19:44:34.468Z,4.90
2022-08-26T19:47:03.845Z,5.35
2022-08-26T19:49:31.697Z,5.68
2022-08-26T19:51:59.241Z,5.07
2022-08-26T19:54:27.327Z,4.53
2022-08-26T19:56:54.788Z,5.40
2022-08-26T19:59:22.379Z,4.65
2022-08-26T20:01:52.974Z,5.00
2022-08-26T20:04:31.633Z,5.12
2022-08-26T20:07:01.025Z,4.37
2022-08-26T20:09:30.449Z,5.37
2022-08-26T20:11:58.865Z,5.22
2022-08-26T20:14:27.320Z,4.82
2022-08-26T20:16:54.724Z,6.62
2022-08-26T20:22:09.771Z,4.57
2022-08-26T20:24:37.479Z,4.63
2022-08-26T20:27:08.002Z,5.18
2022-08-26T20:29:37.236Z,4.70
2022-08-26T20:32:08.054Z,4.82
2022-08-26T20:34:36.749Z,5.15
2022-08-26T20:37:05.923Z,5.05
2022-08-26T20:39:36.531Z,5.03
2022-08-26T20:42:04.584Z,4.65
2022-08-26T20:44:33.402Z,4.85
2022-08-26T20:47:01.224Z,4.78
2022-08-26T20:49:30.509Z,4.20
2022-08-26T20:52:02.708Z,5.97
2022-08-26T20:54:30.581Z,4.72
2022-08-26T20:56:58.885Z,6.05
2022-08-26T20:59:27.287Z,4.97
2022-08-26T21:01:55.298Z,5.35
2022-08-26T21:04:25.271Z,4.65
2022-08-26T21:06:54.634Z,4.60
2022-08-26T21:11:51.070Z,5.18
2022-08-26T21:14:20.736Z,4.55
2022-08-26T21:16:48.253Z,4.97
2022-08-26T21:19:18.199Z,6.28
2022-08-26T21:21:47.905Z,4.70
2022-08-26T21:24:15.846Z,4.90
2022-08-26T21:26:43.632Z,4.53
2022-08-26T21:29:13.655Z,4.05
2022-08-26T21:31:46.127Z,5.50
2022-08-26T21:34:17.434Z,4.40
2022-08-26T21:36:46.208Z,5.07
2022-08-26T21:39:14.460Z,5.53
2022-08-26T21:41:43.482Z,4.60
2022-08-26T21:44:12.998Z,4.45
2022-08-26T21:46:41.076Z,6.07
2022-08-26T21:49:12.443Z,4.40
2022-08-26T21:51:43.833Z,4.43
2022-08-26T21:54:12.841Z,4.53
2022-08-26T21:56:44.764Z,4.72
2022-08-26T21:59:13.657Z,4.50
2022-08-26T22:01:41.549Z,4.65
2022-08-26T22:04:10.429Z,4.75
2022-08-26T22:06:48.311Z,4.60
2022-08-26T22:09:20.211Z,5.00
2022-08-26T22:11:47.803Z,5.73
2022-08-26T22:14:16.779Z,4.60
2022-08-26T22:16:50.110Z,4.40
2022-08-26T22:19:20.218Z,5.37
2022-08-26T22:21:50.889Z,4.70
2022-08-26T22:24:19.895Z,4.83
2022-08-26T22:26:48.659Z,4.67
2022-08-26T22:29:16.345Z,4.75
2022-08-26T22:31:43.875Z,4.97
2022-08-26T22:34:15.780Z,5.17
2022-08-26T22:36:48.466Z,5.40
2022-08-26T22:39:20.455Z,5.20
2022-08-26T22:41:48.928Z,6.67
2022-08-26T22:44:18.211Z,5.30
2022-08-26T22:49:18.221Z,4.50
2022-08-26T22:51:46.883Z,5.00
2022-08-26T22:54:15.462Z,4.47
2022-08-26T22:56:44.798Z,6.22
2022-08-26T22:59:13.534Z,4.50
2022-08-26T23:01:43.163Z,4.80
2022-08-26T23:04:11.880Z,4.40
2022-08-26T23:06:41.976Z,4.53
2022-08-26T23:09:10.712Z,5.13
2022-08-26T23:11:42.150Z,4.00
2022-08-26T23:14:11.352Z,4.57
2022-08-26T23:16:43.392Z,4.90
2022-08-26T23:19:13.731Z,4.70
2022-08-26T23:21:41.514Z,5.87
2022-08-26T23:24:09.698Z,4.30
2022-08-26T23:26:38.728Z,4.57
2022-08-26T23:29:08.572Z,4.45
2022-08-26T23:31:38.165Z,5.57
2022-08-26T23:34:24.890Z,5.13
2022-08-26T23:36:52.933Z,5.23
2022-08-26T23:39:25.693Z,4.77
2022-08-26T23:41:53.173Z,4.77
2022-08-26T23:44:20.927Z,4.93
2022-08-26T23:46:48.780Z,6.32
2022-08-26T23:49:16.132Z,4.73
2022-08-26T23:52:02.156Z,4.10
2022-08-26T23:54:29.869Z,4.43
2022-08-26T23:56:57.343Z,5.10
2022-08-26T23:59:25.208Z,4.80
