createdAt,value
2022-12-16T00:02:20.132Z,20.70
2022-12-16T00:07:24.655Z,20.60
2022-12-16T00:12:27.602Z,20.60
2022-12-16T00:17:30.473Z,20.50
2022-12-16T00:22:34.676Z,20.40
2022-12-16T00:27:37.524Z,20.40
2022-12-16T00:32:40.336Z,20.30
2022-12-16T00:37:44.512Z,20.30
2022-12-16T00:42:47.360Z,20.20
2022-12-16T00:47:51.435Z,20.20
2022-12-16T00:52:56.218Z,20.10
2022-12-16T00:57:59.052Z,20.10
2022-12-16T01:03:01.968Z,20.00
2022-12-16T01:08:06.640Z,20.00
2022-12-16T01:13:09.461Z,19.90
2022-12-16T01:18:12.329Z,19.80
2022-12-16T01:23:16.496Z,19.80
2022-12-16T01:28:19.361Z,19.80
2022-12-16T01:33:22.154Z,19.70
2022-12-16T01:38:26.320Z,19.70
2022-12-16T01:43:31.086Z,19.70
2022-12-16T01:48:44.016Z,19.60
2022-12-16T01:53:49.097Z,19.60
2022-12-16T01:58:52.669Z,19.60
2022-12-16T02:03:56.983Z,19.50
2022-12-16T02:09:04.101Z,19.50
2022-12-16T02:14:22.113Z,19.40
2022-12-16T02:19:53.754Z,19.40
2022-12-16T02:25:36.339Z,19.40
2022-12-16T02:30:49.436Z,19.40
2022-12-16T02:35:59.586Z,19.40
2022-12-16T02:41:04.280Z,19.30
2022-12-16T02:46:09.617Z,19.30
2022-12-16T02:51:12.701Z,19.30
2022-12-16T02:56:32.578Z,19.30
2022-12-16T03:01:42.451Z,19.30
2022-12-16T03:06:50.075Z,19.20
2022-12-16T03:11:55.412Z,19.20
2022-12-16T03:17:00.056Z,19.20
2022-12-16T03:22:07.282Z,19.20
2022-12-16T03:27:18.403Z,19.10
2022-12-16T03:32:28.937Z,19.10
2022-12-16T03:37:37.183Z,19.10
2022-12-16T03:42:41.219Z,19.10
2022-12-16T03:47:49.872Z,19.10
2022-12-16T03:52:52.711Z,19.10
2022-12-16T03:57:57.143Z,19.00
2022-12-16T04:03:01.510Z,19.00
2022-12-16T04:08:04.635Z,19.00
2022-12-16T04:13:25.092Z,19.00
2022-12-16T04:18:46.611Z,19.00
2022-12-16T04:24:09.819Z,19.00
2022-12-16T04:29:12.874Z,18.90
2022-12-16T04:34:30.061Z,18.90
2022-12-16T04:39:50.585Z,18.90
2022-12-16T04:45:10.738Z,18.90
2022-12-16T04:50:43.854Z,18.80
2022-12-16T04:56:04.896Z,18.90
2022-12-16T05:01:25.426Z,18.80
2022-12-16T05:06:47.228Z,18.80
2022-12-16T05:12:08.477Z,18.80
2022-12-16T05:17:28.593Z,18.80
2022-12-16T05:22:50.578Z,18.90
2022-12-16T05:28:11.398Z,19.00
2022-12-16T05:33:31.846Z,19.10
2022-12-16T05:38:53.466Z,19.20
2022-12-16T05:44:13.716Z,19.30
2022-12-16T05:49:34.010Z,19.50
2022-12-16T05:54:55.446Z,19.60
2022-12-16T06:00:15.539Z,19.70
2022-12-16T06:05:35.618Z,19.70
2022-12-16T06:10:57.453Z,19.80
2022-12-16T06:16:25.962Z,19.80
2022-12-16T06:21:46.071Z,19.80
2022-12-16T06:27:07.598Z,19.90
2022-12-16T06:32:30.100Z,19.90
2022-12-16T06:37:50.329Z,20.10
2022-12-16T06:43:11.986Z,20.20
2022-12-16T06:48:32.285Z,20.30
2022-12-16T06:53:52.528Z,20.30
2022-12-16T06:59:13.213Z,20.30
2022-12-16T07:04:34.081Z,20.30
2022-12-16T07:09:54.285Z,20.30
2022-12-16T07:15:15.813Z,20.30
2022-12-16T07:20:36.132Z,20.40
2022-12-16T07:25:56.216Z,20.50
2022-12-16T07:31:18.248Z,20.60
2022-12-16T07:36:38.647Z,20.60
2022-12-16T07:41:58.912Z,20.70
2022-12-16T07:47:20.576Z,20.80
2022-12-16T07:52:40.816Z,20.80
2022-12-16T07:58:01.243Z,20.80
2022-12-16T08:03:22.781Z,20.70
2022-12-16T08:08:42.986Z,20.70
2022-12-16T08:14:03.128Z,20.80
2022-12-16T08:19:24.562Z,20.90
2022-12-16T08:30:26.444Z,21.10
2022-12-16T08:35:48.445Z,21.10
2022-12-16T08:41:08.666Z,21.10
2022-12-16T08:46:29.003Z,21.10
2022-12-16T08:51:50.726Z,21.00
2022-12-16T08:57:11.563Z,20.90
2022-12-16T09:02:32.059Z,20.90
2022-12-16T09:07:53.984Z,20.80
2022-12-16T09:13:24.209Z,20.80
2022-12-16T09:18:40.956Z,20.70
2022-12-16T09:24:02.584Z,20.70
2022-12-16T09:29:22.927Z,20.70
2022-12-16T09:34:43.105Z,20.70
2022-12-16T09:40:16.101Z,20.60
2022-12-16T09:45:44.330Z,20.50
2022-12-16T09:51:07.286Z,20.50
2022-12-16T09:56:36.052Z,20.50
2022-12-16T10:01:57.425Z,20.50
2022-12-16T10:07:18.914Z,20.50
2022-12-16T10:12:49.346Z,20.60
2022-12-16T10:18:09.675Z,20.60
2022-12-16T10:23:37.733Z,20.60
2022-12-16T10:29:04.740Z,20.50
2022-12-16T10:34:30.518Z,20.40
2022-12-16T10:39:55.226Z,20.40
2022-12-16T10:45:20.913Z,20.40
2022-12-16T10:50:41.290Z,20.30
2022-12-16T10:56:14.084Z,20.30
2022-12-16T11:01:44.480Z,20.30
2022-12-16T11:07:05.094Z,20.30
2022-12-16T11:12:45.049Z,20.40
2022-12-16T11:18:21.143Z,20.40
2022-12-16T11:23:43.590Z,20.30
2022-12-16T11:29:03.911Z,20.30
2022-12-16T11:34:27.892Z,20.30
2022-12-16T11:39:50.069Z,20.20
2022-12-16T11:45:14.267Z,20.20
2022-12-16T11:50:38.248Z,20.10
2022-12-16T11:56:08.956Z,20.10
2022-12-16T12:01:44.766Z,20.10
2022-12-16T12:07:25.607Z,20.20
2022-12-16T12:12:56.490Z,20.40
2022-12-16T12:18:23.932Z,20.50
2022-12-16T12:23:55.823Z,20.50
2022-12-16T12:29:23.737Z,20.50
2022-12-16T12:34:52.098Z,20.50
2022-12-16T12:40:21.719Z,20.50
2022-12-16T12:46:01.061Z,20.40
2022-12-16T12:51:26.752Z,20.40
2022-12-16T12:56:57.481Z,20.30
2022-12-16T13:02:20.125Z,20.30
2022-12-16T13:07:40.516Z,20.30
2022-12-16T13:13:27.633Z,20.30
2022-12-16T13:18:49.212Z,20.30
2022-12-16T13:24:09.355Z,20.30
2022-12-16T13:29:38.544Z,20.30
2022-12-16T13:35:10.368Z,20.20
2022-12-16T13:40:37.275Z,20.20
2022-12-16T13:46:01.592Z,20.10
2022-12-16T13:51:22.137Z,20.10
2022-12-16T13:56:47.583Z,20.00
2022-12-16T14:02:27.368Z,20.10
2022-12-16T14:07:51.042Z,20.30
2022-12-16T14:13:23.334Z,20.30
2022-12-16T14:18:54.022Z,20.40
2022-12-16T14:24:21.128Z,20.30
2022-12-16T14:29:45.844Z,20.30
2022-12-16T14:35:20.344Z,20.30
2022-12-16T14:40:42.763Z,20.20
2022-12-16T14:46:07.993Z,20.10
2022-12-16T14:51:47.310Z,20.10
2022-12-16T14:57:07.482Z,20.10
2022-12-16T15:02:38.117Z,20.10
2022-12-16T15:07:59.334Z,20.20
2022-12-16T15:13:19.631Z,20.30
2022-12-16T15:18:43.324Z,20.30
2022-12-16T15:24:04.807Z,20.30
2022-12-16T15:29:46.845Z,20.30
2022-12-16T15:35:08.010Z,20.30
2022-12-16T15:40:43.360Z,20.20
2022-12-16T15:46:07.664Z,20.10
2022-12-16T15:51:43.268Z,20.20
2022-12-16T15:57:05.204Z,19.70
2022-12-16T16:02:32.250Z,19.40
2022-12-16T16:07:49.077Z,19.70
2022-12-16T16:13:10.918Z,19.90
2022-12-16T16:18:31.175Z,20.10
2022-12-16T16:23:51.619Z,20.30
2022-12-16T16:29:13.148Z,20.70
2022-12-16T16:34:33.279Z,21.00
2022-12-16T16:39:53.574Z,21.40
2022-12-16T16:45:17.773Z,21.70
2022-12-16T16:50:37.931Z,22.00
2022-12-16T16:55:58.352Z,22.10
2022-12-16T17:01:20.143Z,22.30
2022-12-16T17:06:40.591Z,22.60
2022-12-16T17:12:01.133Z,22.80
2022-12-16T17:17:23.455Z,23.00
2022-12-16T17:22:43.753Z,23.10
2022-12-16T17:28:04.862Z,23.20
2022-12-16T17:33:26.665Z,23.30
2022-12-16T17:38:46.840Z,23.40
2022-12-16T17:44:10.673Z,23.50
2022-12-16T17:49:32.637Z,23.60
2022-12-16T17:54:52.918Z,23.60
2022-12-16T18:00:13.446Z,23.50
2022-12-16T18:05:42.436Z,23.50
2022-12-16T18:11:04.520Z,23.50
2022-12-16T18:16:25.276Z,23.50
2022-12-16T18:21:46.581Z,23.40
2022-12-16T18:27:06.895Z,23.40
2022-12-16T18:32:31.877Z,23.40
2022-12-16T18:37:56.445Z,23.40
2022-12-16T18:43:17.665Z,23.40
2022-12-16T18:48:37.950Z,23.40
2022-12-16T18:53:59.446Z,23.40
2022-12-16T18:59:19.491Z,23.30
2022-12-16T19:04:39.888Z,23.30
2022-12-16T19:10:16.202Z,23.40
2022-12-16T19:15:41.017Z,23.40
2022-12-16T19:21:01.728Z,23.50
2022-12-16T19:26:23.782Z,23.50
2022-12-16T19:31:45.031Z,23.60
2022-12-16T19:37:05.504Z,23.60
2022-12-16T19:42:31.469Z,23.70
2022-12-16T19:47:51.664Z,23.70
2022-12-16T19:53:12.294Z,23.80
2022-12-16T19:58:39.068Z,23.80
2022-12-16T20:03:59.308Z,23.90
2022-12-16T20:09:19.425Z,23.90
2022-12-16T20:14:56.590Z,23.90
2022-12-16T20:20:16.866Z,24.00
2022-12-16T20:25:37.309Z,24.00
2022-12-16T20:31:07.455Z,24.00
2022-12-16T20:36:28.717Z,24.00
2022-12-16T20:41:48.886Z,23.90
2022-12-16T20:47:10.615Z,23.90
2022-12-16T20:52:30.871Z,23.90
2022-12-16T20:57:51.155Z,23.80
2022-12-16T21:03:13.320Z,23.80
2022-12-16T21:08:33.426Z,23.90
2022-12-16T21:13:56.289Z,23.70
2022-12-16T21:19:18.596Z,23.70
2022-12-16T21:24:39.428Z,23.60
2022-12-16T21:29:59.646Z,23.60
2022-12-16T21:35:21.721Z,23.60
2022-12-16T21:40:41.846Z,23.60
2022-12-16T21:46:02.409Z,23.60
2022-12-16T21:51:24.269Z,23.60
2022-12-16T21:56:44.508Z,23.50
2022-12-16T22:02:05.213Z,23.50
2022-12-16T22:07:27.266Z,23.40
2022-12-16T22:12:47.629Z,23.40
2022-12-16T22:18:07.952Z,23.40
2022-12-16T22:23:29.605Z,23.40
2022-12-16T22:28:49.910Z,23.30
2022-12-16T22:34:11.166Z,23.30
2022-12-16T22:39:32.695Z,23.20
2022-12-16T22:44:52.939Z,23.10
2022-12-16T22:50:16.984Z,23.00
2022-12-16T22:55:38.858Z,23.00
2022-12-16T23:00:59.016Z,22.80
2022-12-16T23:06:19.279Z,22.80
2022-12-16T23:11:43.247Z,22.70
2022-12-16T23:17:03.395Z,22.60
2022-12-16T23:22:23.765Z,22.50
2022-12-16T23:27:54.110Z,22.50
2022-12-16T23:33:17.839Z,22.40
2022-12-16T23:38:38.036Z,22.30
2022-12-16T23:44:03.265Z,22.20
2022-12-16T23:49:22.630Z,22.20
2022-12-16T23:54:43.133Z,22.10
