createdAt,value
2023-01-10T00:00:11.732Z,63.80
2023-01-10T00:02:59.047Z,67.60
2023-01-10T00:05:26.397Z,72.80
2023-01-10T00:07:53.380Z,66.60
2023-01-10T00:10:20.827Z,68.20
2023-01-10T00:13:05.318Z,66.00
2023-01-10T00:15:35.764Z,66.30
2023-01-10T00:18:02.979Z,69.90
2023-01-10T00:20:30.140Z,72.00
2023-01-10T00:22:57.257Z,74.50
2023-01-10T00:25:24.286Z,67.80
2023-01-10T00:28:01.993Z,70.60
2023-01-10T00:30:28.988Z,71.80
2023-01-10T00:32:57.178Z,70.80
2023-01-10T00:35:24.275Z,68.20
2023-01-10T00:37:52.209Z,70.00
2023-01-10T00:40:19.604Z,69.90
2023-01-10T00:43:04.756Z,65.90
2023-01-10T00:45:31.731Z,69.40
2023-01-10T00:47:58.698Z,69.10
2023-01-10T00:50:25.804Z,63.50
2023-01-10T00:52:53.057Z,65.80
2023-01-10T00:55:20.155Z,67.80
2023-01-10T00:57:47.495Z,67.30
2023-01-10T01:00:16.303Z,72.00
2023-01-10T01:02:43.237Z,69.30
2023-01-10T01:05:11.545Z,71.00
2023-01-10T01:07:38.747Z,72.10
2023-01-10T01:10:24.427Z,71.10
2023-01-10T01:12:51.702Z,72.20
2023-01-10T01:15:18.899Z,76.80
2023-01-10T01:17:45.934Z,79.00
2023-01-10T01:20:14.954Z,70.80
2023-01-10T01:22:42.563Z,77.60
2023-01-10T01:25:10.712Z,77.30
2023-01-10T01:27:38.398Z,76.20
2023-01-10T01:30:06.228Z,77.20
2023-01-10T01:32:33.233Z,74.70
2023-01-10T01:35:00.614Z,81.20
2023-01-10T01:37:27.679Z,76.00
2023-01-10T01:39:54.649Z,79.30
2023-01-10T01:42:27.533Z,82.10
2023-01-10T01:45:32.537Z,81.40
2023-01-10T01:48:03.894Z,80.20
2023-01-10T01:50:37.210Z,81.70
2023-01-10T01:53:09.265Z,79.90
2023-01-10T01:55:38.175Z,78.90
2023-01-10T01:58:10.736Z,80.30
2023-01-10T02:00:37.802Z,83.70
2023-01-10T02:03:06.884Z,80.00
2023-01-10T02:05:36.203Z,82.60
2023-01-10T02:08:04.030Z,82.50
2023-01-10T02:10:38.875Z,87.40
2023-01-10T02:13:09.418Z,81.10
2023-01-10T02:15:37.236Z,77.10
2023-01-10T02:18:05.357Z,83.60
2023-01-10T02:20:38.727Z,85.70
2023-01-10T02:23:31.982Z,77.60
2023-01-10T02:26:41.315Z,80.50
2023-01-10T02:29:36.855Z,78.20
2023-01-10T02:32:35.538Z,85.00
2023-01-10T02:35:18.565Z,80.20
2023-01-10T02:37:58.937Z,80.60
2023-01-10T02:40:32.909Z,82.30
2023-01-10T02:43:07.661Z,80.30
2023-01-10T02:45:39.725Z,83.70
2023-01-10T02:48:07.260Z,78.10
2023-01-10T02:50:51.822Z,76.80
2023-01-10T02:53:24.155Z,78.40
2023-01-10T02:56:13.927Z,77.30
2023-01-10T02:59:01.929Z,81.60
2023-01-10T03:01:38.573Z,75.10
2023-01-10T03:04:18.768Z,78.80
2023-01-10T03:06:54.098Z,75.20
2023-01-10T03:09:33.535Z,75.40
2023-01-10T03:12:09.671Z,73.10
2023-01-10T03:14:38.530Z,80.60
2023-01-10T03:17:08.964Z,75.70
2023-01-10T03:19:42.317Z,75.80
2023-01-10T03:22:12.517Z,72.90
2023-01-10T03:24:43.677Z,72.30
2023-01-10T03:27:16.329Z,74.60
2023-01-10T03:29:49.936Z,71.40
2023-01-10T03:32:22.115Z,75.50
2023-01-10T03:34:49.472Z,73.50
2023-01-10T03:37:25.196Z,78.50
2023-01-10T03:40:01.425Z,71.20
2023-01-10T03:42:56.924Z,70.10
2023-01-10T03:45:30.971Z,75.20
2023-01-10T03:48:03.091Z,77.40
2023-01-10T03:50:31.620Z,76.20
2023-01-10T03:52:59.859Z,78.90
2023-01-10T03:55:30.070Z,78.80
2023-01-10T03:57:57.270Z,82.10
2023-01-10T04:00:26.315Z,81.00
2023-01-10T04:02:53.414Z,83.60
2023-01-10T04:05:20.620Z,79.10
2023-01-10T04:07:49.238Z,81.30
2023-01-10T04:10:17.220Z,84.10
2023-01-10T04:12:44.230Z,82.20
2023-01-10T04:15:12.387Z,85.30
2023-01-10T04:17:39.409Z,82.20
2023-01-10T04:20:07.590Z,79.30
2023-01-10T04:22:34.831Z,75.90
2023-01-10T04:25:02.071Z,76.00
2023-01-10T04:27:29.125Z,71.30
2023-01-10T04:29:56.836Z,77.90
2023-01-10T04:32:24.026Z,73.90
2023-01-10T04:34:51.343Z,79.00
2023-01-10T04:37:18.533Z,80.00
2023-01-10T04:39:45.552Z,78.40
2023-01-10T04:42:12.695Z,77.10
2023-01-10T04:44:39.664Z,75.00
2023-01-10T04:47:06.789Z,73.00
2023-01-10T04:49:33.832Z,73.90
2023-01-10T04:52:01.631Z,72.20
2023-01-10T04:54:28.985Z,76.90
2023-01-10T04:56:56.003Z,74.90
2023-01-10T04:59:23.276Z,75.80
2023-01-10T05:01:50.426Z,69.40
2023-01-10T05:04:20.124Z,75.70
2023-01-10T05:06:49.501Z,67.60
2023-01-10T05:09:16.617Z,67.10
2023-01-10T05:11:43.598Z,68.50
2023-01-10T05:14:10.643Z,70.00
2023-01-10T05:16:37.844Z,71.10
2023-01-10T05:19:05.262Z,71.70
2023-01-10T05:21:32.378Z,69.90
2023-01-10T05:23:59.625Z,72.80
2023-01-10T05:26:26.578Z,73.80
2023-01-10T05:28:53.900Z,76.10
2023-01-10T05:31:22.146Z,72.60
2023-01-10T05:33:50.712Z,72.80
2023-01-10T05:36:18.460Z,71.10
2023-01-10T05:38:46.000Z,74.60
2023-01-10T05:41:13.017Z,72.90
2023-01-10T05:43:40.117Z,75.40
2023-01-10T05:46:07.581Z,72.60
2023-01-10T05:48:34.688Z,73.50
2023-01-10T05:51:01.650Z,73.10
2023-01-10T05:53:29.465Z,67.00
2023-01-10T05:55:58.576Z,73.40
2023-01-10T05:58:26.744Z,75.00
2023-01-10T06:00:54.482Z,76.40
2023-01-10T06:03:21.617Z,74.80
2023-01-10T06:05:49.186Z,77.20
2023-01-10T06:08:16.377Z,72.80
2023-01-10T06:10:43.657Z,73.40
2023-01-10T06:13:12.253Z,77.20
2023-01-10T06:15:40.506Z,73.30
2023-01-10T06:18:09.460Z,70.70
2023-01-10T06:20:37.638Z,69.30
2023-01-10T06:23:04.939Z,67.10
2023-01-10T06:25:32.034Z,76.20
2023-01-10T06:27:59.080Z,74.60
2023-01-10T06:30:26.347Z,70.10
2023-01-10T06:32:53.307Z,70.90
2023-01-10T06:35:20.661Z,66.70
2023-01-10T06:37:47.731Z,68.40
2023-01-10T06:40:15.452Z,73.00
2023-01-10T06:42:43.133Z,69.10
2023-01-10T06:45:12.409Z,68.50
2023-01-10T06:47:39.712Z,71.60
2023-01-10T06:50:08.412Z,69.40
2023-01-10T06:52:35.752Z,67.90
2023-01-10T06:55:02.857Z,67.20
2023-01-10T06:57:30.059Z,66.10
2023-01-10T06:59:57.266Z,70.70
2023-01-10T07:02:24.419Z,67.50
2023-01-10T07:04:52.299Z,67.00
2023-01-10T07:07:19.334Z,64.90
2023-01-10T07:09:46.426Z,63.50
2023-01-10T07:12:13.423Z,66.70
2023-01-10T07:14:40.526Z,63.80
2023-01-10T07:17:08.077Z,64.20
2023-01-10T07:19:35.212Z,64.90
2023-01-10T07:22:05.194Z,65.60
2023-01-10T07:24:32.579Z,62.20
2023-01-10T07:26:59.688Z,65.60
2023-01-10T07:29:26.940Z,60.90
2023-01-10T07:31:54.607Z,62.50
2023-01-10T07:34:21.807Z,61.30
2023-01-10T07:36:48.968Z,60.40
2023-01-10T07:39:16.118Z,59.90
2023-01-10T07:41:43.443Z,63.70
2023-01-10T07:44:16.220Z,58.50
2023-01-10T07:46:43.190Z,66.80
2023-01-10T07:49:10.209Z,58.30
2023-01-10T07:51:37.395Z,59.60
2023-01-10T07:54:04.488Z,61.80
2023-01-10T07:56:31.934Z,53.00
2023-01-10T07:58:59.235Z,56.10
2023-01-10T08:01:26.544Z,54.70
2023-01-10T08:03:53.540Z,58.00
2023-01-10T08:06:20.917Z,53.90
2023-01-10T08:08:47.930Z,52.80
2023-01-10T08:11:14.971Z,50.70
2023-01-10T08:13:42.149Z,53.70
2023-01-10T08:16:10.839Z,51.60
2023-01-10T08:18:39.171Z,52.70
2023-01-10T08:21:06.698Z,55.00
2023-01-10T08:23:33.753Z,57.70
2023-01-10T08:26:02.799Z,53.60
2023-01-10T08:28:30.220Z,55.10
2023-01-10T08:30:57.783Z,56.20
2023-01-10T08:33:25.798Z,51.40
2023-01-10T08:35:53.402Z,52.20
2023-01-10T08:38:20.634Z,51.80
2023-01-10T08:40:47.983Z,53.80
2023-01-10T08:43:16.282Z,50.30
2023-01-10T08:45:43.699Z,53.40
2023-01-10T08:48:11.450Z,50.60
2023-01-10T08:50:38.817Z,50.10
2023-01-10T08:53:06.182Z,49.40
2023-01-10T08:55:35.961Z,47.90
2023-01-10T08:58:03.639Z,44.80
2023-01-10T09:00:31.460Z,52.00
2023-01-10T09:02:58.711Z,48.20
2023-01-10T09:05:28.195Z,48.30
2023-01-10T09:07:59.703Z,52.70
2023-01-10T09:10:27.546Z,47.30
2023-01-10T09:12:59.373Z,49.20
2023-01-10T09:15:28.222Z,48.90
2023-01-10T09:17:58.060Z,46.30
2023-01-10T09:20:27.237Z,52.20
2023-01-10T09:22:57.021Z,46.90
2023-01-10T09:25:25.065Z,46.90
2023-01-10T09:27:59.212Z,49.00
2023-01-10T09:30:26.720Z,46.80
2023-01-10T09:32:55.415Z,46.60
2023-01-10T09:35:22.618Z,49.80
2023-01-10T09:37:50.179Z,48.70
2023-01-10T09:40:20.843Z,48.80
2023-01-10T09:43:07.407Z,43.40
2023-01-10T09:45:47.076Z,47.10
2023-01-10T09:48:22.118Z,46.50
2023-01-10T09:51:06.086Z,43.90
2023-01-10T09:53:41.813Z,44.30
2023-01-10T09:56:10.993Z,45.60
2023-01-10T09:58:40.078Z,50.00
2023-01-10T10:01:12.007Z,46.00
2023-01-10T10:03:47.095Z,45.40
2023-01-10T10:06:16.029Z,48.00
2023-01-10T10:08:45.188Z,50.30
2023-01-10T10:11:35.007Z,48.60
2023-01-10T10:14:08.780Z,46.10
2023-01-10T10:16:44.284Z,48.30
2023-01-10T10:19:21.469Z,45.10
2023-01-10T10:21:58.609Z,47.60
2023-01-10T10:24:48.915Z,50.30
2023-01-10T10:27:25.115Z,48.40
2023-01-10T10:30:17.811Z,50.80
2023-01-10T10:33:08.198Z,50.80
2023-01-10T10:35:39.829Z,51.30
2023-01-10T10:38:12.610Z,46.50
2023-01-10T10:40:43.537Z,47.70
2023-01-10T10:43:21.393Z,53.90
2023-01-10T10:45:51.981Z,50.30
2023-01-10T10:48:25.091Z,52.10
2023-01-10T10:50:59.692Z,49.70
2023-01-10T10:53:27.166Z,55.00
2023-01-10T10:55:55.786Z,58.80
2023-01-10T10:58:23.001Z,58.40
2023-01-10T11:00:50.978Z,57.90
2023-01-10T11:03:37.062Z,47.80
2023-01-10T11:06:06.642Z,50.90
2023-01-10T11:08:37.163Z,51.80
2023-01-10T11:11:08.247Z,53.00
2023-01-10T11:13:47.180Z,53.60
2023-01-10T11:16:27.898Z,49.10
2023-01-10T11:19:16.625Z,49.60
2023-01-10T11:21:47.156Z,51.40
2023-01-10T11:24:25.016Z,50.30
2023-01-10T11:26:53.834Z,54.10
2023-01-10T11:29:25.500Z,51.00
2023-01-10T11:31:55.250Z,56.80
2023-01-10T11:34:27.522Z,55.10
2023-01-10T11:37:00.589Z,61.60
2023-01-10T11:39:29.019Z,50.90
2023-01-10T11:41:58.326Z,55.30
2023-01-10T11:44:27.812Z,55.10
2023-01-10T11:46:58.465Z,51.60
2023-01-10T11:49:32.432Z,55.20
2023-01-10T11:52:05.356Z,53.80
2023-01-10T11:54:34.748Z,51.50
2023-01-10T11:57:05.277Z,50.50
2023-01-10T11:59:34.112Z,48.40
2023-01-10T12:02:05.765Z,48.80
2023-01-10T12:04:40.675Z,46.50
2023-01-10T12:07:12.965Z,48.10
2023-01-10T12:09:43.903Z,44.50
2023-01-10T12:12:25.590Z,44.50
2023-01-10T12:14:54.269Z,42.90
2023-01-10T12:17:27.447Z,42.20
2023-01-10T12:20:00.460Z,45.50
2023-01-10T12:22:34.898Z,46.00
2023-01-10T12:25:04.904Z,43.00
2023-01-10T12:27:32.323Z,44.50
2023-01-10T12:30:06.462Z,44.40
2023-01-10T12:32:39.414Z,46.80
2023-01-10T12:35:13.178Z,44.50
2023-01-10T12:37:47.674Z,44.60
2023-01-10T12:40:20.526Z,41.60
2023-01-10T12:43:14.340Z,44.40
2023-01-10T12:45:48.059Z,46.70
2023-01-10T12:48:23.793Z,49.60
2023-01-10T12:50:59.164Z,45.20
2023-01-10T12:53:33.141Z,45.50
2023-01-10T12:56:04.435Z,44.90
2023-01-10T12:58:38.806Z,41.10
2023-01-10T13:01:08.093Z,42.80
2023-01-10T13:03:36.951Z,44.70
2023-01-10T13:06:04.562Z,43.00
2023-01-10T13:08:36.107Z,43.70
2023-01-10T13:11:04.519Z,46.00
2023-01-10T13:13:36.446Z,42.40
2023-01-10T13:16:18.441Z,45.90
2023-01-10T13:19:03.380Z,45.10
2023-01-10T13:21:31.221Z,41.80
2023-01-10T13:24:02.467Z,44.60
2023-01-10T13:26:46.787Z,42.60
2023-01-10T13:29:18.943Z,43.10
2023-01-10T13:31:49.868Z,47.70
2023-01-10T13:34:20.267Z,43.50
2023-01-10T13:36:56.749Z,46.90
2023-01-10T13:42:31.988Z,41.10
2023-01-10T13:45:21.641Z,46.40
2023-01-10T13:48:05.991Z,44.60
2023-01-10T13:51:06.567Z,47.30
2023-01-10T13:53:58.185Z,46.00
2023-01-10T13:56:47.980Z,44.60
2023-01-10T13:59:54.556Z,44.90
2023-01-10T14:02:32.035Z,38.10
2023-01-10T14:05:01.602Z,38.60
2023-01-10T14:07:32.966Z,39.90
2023-01-10T14:10:06.797Z,38.20
2023-01-10T14:12:39.750Z,36.40
2023-01-10T14:15:22.846Z,37.10
2023-01-10T14:18:00.259Z,35.80
2023-01-10T14:20:28.931Z,37.40
2023-01-10T14:23:06.385Z,32.50
2023-01-10T14:25:36.145Z,33.00
2023-01-10T14:28:04.446Z,32.20
2023-01-10T14:30:34.034Z,34.40
2023-01-10T14:33:07.025Z,32.10
2023-01-10T14:35:39.309Z,31.90
2023-01-10T14:38:09.543Z,31.90
2023-01-10T14:40:43.325Z,33.30
2023-01-10T14:43:14.896Z,34.60
2023-01-10T14:45:46.647Z,32.00
2023-01-10T14:48:37.138Z,38.60
2023-01-10T14:51:21.288Z,31.60
2023-01-10T14:53:49.556Z,36.30
2023-01-10T14:56:25.133Z,31.90
2023-01-10T14:58:52.345Z,38.20
2023-01-10T15:01:25.694Z,37.90
2023-01-10T15:03:53.387Z,38.10
2023-01-10T15:06:20.511Z,39.30
2023-01-10T15:08:47.659Z,37.40
2023-01-10T15:11:16.674Z,33.10
2023-01-10T15:13:51.780Z,38.00
2023-01-10T15:16:23.380Z,37.50
2023-01-10T15:18:52.272Z,37.10
2023-01-10T15:21:22.381Z,37.50
2023-01-10T15:23:50.544Z,33.80
2023-01-10T15:26:20.793Z,36.20
2023-01-10T15:29:02.385Z,36.60
2023-01-10T15:31:31.911Z,39.60
2023-01-10T15:33:59.377Z,37.00
2023-01-10T15:36:29.591Z,36.80
2023-01-10T15:38:56.939Z,41.60
2023-01-10T15:41:25.366Z,39.00
2023-01-10T15:43:54.626Z,39.80
2023-01-10T15:46:26.695Z,43.60
2023-01-10T15:49:02.983Z,40.20
2023-01-10T15:51:34.981Z,41.00
2023-01-10T15:54:07.344Z,43.00
2023-01-10T15:56:38.135Z,43.00
2023-01-10T15:59:06.405Z,43.40
2023-01-10T16:01:35.226Z,42.40
2023-01-10T16:04:05.596Z,45.10
2023-01-10T16:06:35.924Z,43.30
2023-01-10T16:09:06.006Z,45.80
2023-01-10T16:11:58.242Z,44.30
2023-01-10T16:14:25.367Z,40.90
2023-01-10T16:16:52.994Z,43.80
2023-01-10T16:19:20.016Z,40.10
2023-01-10T16:21:51.500Z,44.20
2023-01-10T16:24:22.251Z,44.30
2023-01-10T16:26:50.636Z,43.40
2023-01-10T16:29:17.766Z,43.70
2023-01-10T16:31:44.831Z,43.70
2023-01-10T16:34:12.169Z,44.50
2023-01-10T16:36:41.429Z,44.10
2023-01-10T16:39:14.454Z,44.60
2023-01-10T16:41:59.458Z,46.80
2023-01-10T16:44:26.561Z,44.20
2023-01-10T16:46:54.436Z,43.70
2023-01-10T16:49:21.729Z,52.40
2023-01-10T16:51:49.721Z,49.50
2023-01-10T16:54:19.746Z,50.20
2023-01-10T16:56:47.312Z,45.10
2023-01-10T16:59:14.456Z,47.90
2023-01-10T17:01:46.559Z,47.40
2023-01-10T17:04:19.282Z,52.20
2023-01-10T17:06:46.968Z,47.70
2023-01-10T17:09:22.031Z,50.80
2023-01-10T17:11:54.480Z,51.20
2023-01-10T17:14:21.648Z,46.20
2023-01-10T17:16:49.078Z,49.50
2023-01-10T17:19:17.539Z,48.90
2023-01-10T17:21:44.573Z,49.70
2023-01-10T17:24:12.993Z,48.00
2023-01-10T17:26:40.053Z,50.20
2023-01-10T17:29:07.062Z,48.40
2023-01-10T17:31:36.566Z,48.50
2023-01-10T17:34:04.010Z,47.90
2023-01-10T17:36:32.689Z,49.00
2023-01-10T17:39:00.534Z,47.00
2023-01-10T17:41:28.093Z,51.70
2023-01-10T17:43:55.116Z,49.60
2023-01-10T17:46:22.498Z,49.40
2023-01-10T17:48:49.567Z,53.60
2023-01-10T17:51:17.633Z,51.60
2023-01-10T17:53:44.779Z,50.70
2023-01-10T17:56:12.209Z,46.80
2023-01-10T17:58:39.255Z,48.50
2023-01-10T18:01:08.032Z,51.30
2023-01-10T18:03:35.636Z,51.80
2023-01-10T18:06:02.916Z,53.80
2023-01-10T18:08:31.459Z,47.20
2023-01-10T18:11:02.640Z,49.20
2023-01-10T18:13:31.648Z,51.60
2023-01-10T18:15:58.838Z,51.10
2023-01-10T18:18:27.897Z,49.20
2023-01-10T18:20:58.189Z,49.60
2023-01-10T18:23:27.069Z,49.90
2023-01-10T18:26:00.222Z,49.50
2023-01-10T18:28:40.501Z,49.00
2023-01-10T18:31:10.250Z,48.80
2023-01-10T18:33:39.613Z,47.20
2023-01-10T18:36:08.519Z,47.70
2023-01-10T18:38:36.671Z,45.40
2023-01-10T18:41:04.730Z,49.80
2023-01-10T18:43:32.945Z,50.70
2023-01-10T18:46:04.471Z,48.10
2023-01-10T18:48:32.038Z,47.30
2023-01-10T18:51:01.257Z,49.90
2023-01-10T18:53:28.811Z,47.20
2023-01-10T18:56:00.738Z,52.30
2023-01-10T18:58:29.196Z,53.60
2023-01-10T19:00:57.980Z,48.00
2023-01-10T19:03:25.607Z,46.80
2023-01-10T19:05:52.904Z,51.10
2023-01-10T19:08:19.967Z,51.00
2023-01-10T19:11:11.981Z,49.90
2023-01-10T19:13:34.914Z,50.80
2023-01-10T19:16:13.563Z,49.80
2023-01-10T19:18:40.655Z,54.80
2023-01-10T19:21:13.389Z,47.50
2023-01-10T19:23:40.845Z,47.50
2023-01-10T19:26:08.532Z,55.90
2023-01-10T19:28:35.989Z,52.10
2023-01-10T19:31:05.154Z,54.20
2023-01-10T19:33:34.598Z,50.30
2023-01-10T19:36:05.187Z,49.60
2023-01-10T19:38:32.339Z,57.00
2023-01-10T19:40:59.526Z,57.20
2023-01-10T19:43:26.618Z,50.30
2023-01-10T19:45:54.465Z,53.60
2023-01-10T19:48:21.572Z,56.30
2023-01-10T19:50:48.634Z,54.10
2023-01-10T19:53:16.050Z,58.30
2023-01-10T19:55:43.336Z,56.50
2023-01-10T19:58:10.424Z,61.50
2023-01-10T20:00:37.565Z,57.90
2023-01-10T20:03:05.290Z,61.00
2023-01-10T20:05:34.642Z,59.50
2023-01-10T20:08:02.144Z,63.60
2023-01-10T20:10:29.193Z,62.30
2023-01-10T20:12:56.293Z,56.50
2023-01-10T20:15:23.376Z,61.20
2023-01-10T20:17:50.495Z,59.00
2023-01-10T20:20:20.808Z,59.30
2023-01-10T20:22:48.428Z,61.50
2023-01-10T20:25:15.552Z,69.30
2023-01-10T20:27:42.885Z,68.60
2023-01-10T20:30:14.108Z,64.60
2023-01-10T20:32:41.171Z,71.00
2023-01-10T20:35:11.628Z,78.30
2023-01-10T20:37:39.043Z,84.20
2023-01-10T20:40:06.782Z,83.60
2023-01-10T20:42:33.750Z,89.70
2023-01-10T20:45:00.858Z,108.80
2023-01-10T20:47:28.714Z,124.40
2023-01-10T20:49:55.694Z,98.80
2023-01-10T20:52:22.866Z,134.20
2023-01-10T20:54:49.906Z,101.00
2023-01-10T20:57:17.103Z,119.60
2023-01-10T20:59:44.286Z,112.10
2023-01-10T21:02:13.155Z,147.30
2023-01-10T21:04:40.976Z,99.60
2023-01-10T21:07:08.279Z,125.50
2023-01-10T21:09:35.743Z,102.00
2023-01-10T21:12:17.619Z,108.20
2023-01-10T21:14:49.561Z,85.60
2023-01-10T21:17:16.800Z,88.90
2023-01-10T21:19:43.821Z,83.60
2023-01-10T21:22:11.281Z,77.90
2023-01-10T21:24:38.453Z,80.10
2023-01-10T21:27:05.631Z,74.40
2023-01-10T21:29:32.776Z,79.60
2023-01-10T21:31:59.953Z,77.00
2023-01-10T21:34:27.070Z,162.50
2023-01-10T21:36:54.283Z,68.50
2023-01-10T21:39:21.528Z,83.60
2023-01-10T21:42:06.197Z,71.20
2023-01-10T21:44:33.260Z,72.40
2023-01-10T21:47:00.930Z,105.90
2023-01-10T21:49:28.159Z,77.50
2023-01-10T21:51:55.927Z,67.80
2023-01-10T21:54:23.208Z,88.40
2023-01-10T21:56:52.073Z,117.90
2023-01-10T21:59:19.267Z,90.20
2023-01-10T22:01:47.288Z,97.30
2023-01-10T22:04:16.368Z,100.40
2023-01-10T22:06:44.360Z,100.50
2023-01-10T22:09:11.390Z,68.00
2023-01-10T22:11:38.754Z,96.00
2023-01-10T22:14:05.915Z,80.40
2023-01-10T22:16:33.180Z,88.90
2023-01-10T22:19:00.436Z,89.20
2023-01-10T22:21:27.521Z,89.40
2023-01-10T22:23:54.662Z,97.50
2023-01-10T22:26:21.704Z,72.90
2023-01-10T22:28:49.015Z,70.10
2023-01-10T22:31:17.339Z,109.20
2023-01-10T22:33:44.342Z,82.90
2023-01-10T22:36:16.693Z,95.40
2023-01-10T22:38:44.671Z,175.00
2023-01-10T22:41:13.607Z,97.00
2023-01-10T22:43:40.659Z,77.20
2023-01-10T22:46:08.885Z,69.00
2023-01-10T22:48:37.184Z,70.80
2023-01-10T22:51:05.492Z,73.00
2023-01-10T22:53:32.826Z,73.90
2023-01-10T22:56:02.037Z,53.30
2023-01-10T22:58:29.452Z,93.00
2023-01-10T23:00:56.424Z,114.90
2023-01-10T23:03:23.696Z,58.90
2023-01-10T23:05:54.717Z,105.20
2023-01-10T23:08:21.612Z,97.20
2023-01-10T23:10:50.156Z,72.40
2023-01-10T23:13:17.557Z,68.70
2023-01-10T23:15:44.935Z,90.10
2023-01-10T23:18:11.865Z,115.10
2023-01-10T23:20:38.790Z,77.70
2023-01-10T23:23:05.714Z,115.80
2023-01-10T23:25:32.625Z,139.70
2023-01-10T23:27:59.698Z,84.80
2023-01-10T23:30:26.802Z,77.90
2023-01-10T23:32:53.804Z,88.80
2023-01-10T23:35:20.677Z,81.00
2023-01-10T23:37:47.643Z,124.10
2023-01-10T23:40:15.873Z,95.50
2023-01-10T23:42:42.879Z,112.80
2023-01-10T23:45:12.495Z,82.80
2023-01-10T23:47:40.134Z,107.10
2023-01-10T23:50:08.614Z,97.00
2023-01-10T23:52:35.515Z,91.00
2023-01-10T23:55:02.474Z,92.20
2023-01-10T23:57:29.417Z,100.90
2023-01-10T23:59:59.864Z,87.40
