createdAt,value
2018-11-04T00:01:55.023Z,67.50
2018-11-04T00:04:24.259Z,67.60
2018-11-04T00:06:53.686Z,67.50
2018-11-04T00:09:22.989Z,67.60
2018-11-04T00:11:52.214Z,67.60
2018-11-04T00:14:21.502Z,67.60
2018-11-04T00:16:50.735Z,67.60
2018-11-04T00:19:19.963Z,67.80
2018-11-04T00:21:49.177Z,67.60
2018-11-04T00:24:18.407Z,67.70
2018-11-04T00:26:47.707Z,67.80
2018-11-04T00:29:16.965Z,67.80
2018-11-04T00:31:46.172Z,67.80
2018-11-04T00:34:15.407Z,67.90
2018-11-04T00:36:44.654Z,67.80
2018-11-04T00:39:13.886Z,67.90
2018-11-04T00:41:43.074Z,67.90
2018-11-04T00:44:12.443Z,67.90
2018-11-04T00:46:41.639Z,68.00
2018-11-04T00:49:11.030Z,68.00
2018-11-04T00:51:40.269Z,68.00
2018-11-04T00:54:09.506Z,68.00
2018-11-04T00:56:38.734Z,67.90
2018-11-04T00:59:08.005Z,67.80
2018-11-04T01:01:37.247Z,67.80
2018-11-04T01:04:06.661Z,67.80
2018-11-04T01:06:35.860Z,68.80
2018-11-04T01:09:06.160Z,67.90
2018-11-04T01:11:35.386Z,68.00
2018-11-04T01:14:04.667Z,68.10
2018-11-04T01:16:34.263Z,68.00
2018-11-04T01:19:03.560Z,68.00
2018-11-04T01:21:32.754Z,68.10
2018-11-04T01:24:02.555Z,68.10
2018-11-04T01:26:31.912Z,68.10
2018-11-04T01:29:01.145Z,68.20
2018-11-04T01:31:30.369Z,68.20
2018-11-04T01:33:59.635Z,68.20
2018-11-04T01:36:28.782Z,68.20
2018-11-04T01:38:57.992Z,68.20
2018-11-04T01:41:27.220Z,68.20
2018-11-04T01:43:56.486Z,68.20
2018-11-04T01:46:25.722Z,68.20
2018-11-04T01:48:54.922Z,68.20
2018-11-04T01:51:24.201Z,68.20
2018-11-04T01:53:53.457Z,68.20
2018-11-04T01:56:22.692Z,68.20
2018-11-04T01:58:51.866Z,68.40
2018-11-04T02:01:21.114Z,68.40
2018-11-04T02:03:50.356Z,68.40
2018-11-04T02:06:19.614Z,68.50
2018-11-04T02:08:48.815Z,68.50
2018-11-04T02:11:18.063Z,68.40
2018-11-04T02:13:47.313Z,68.40
2018-11-04T02:16:16.518Z,68.50
2018-11-04T02:18:45.779Z,68.50
2018-11-04T02:21:15.017Z,68.50
2018-11-04T02:23:44.202Z,68.60
2018-11-04T02:26:13.455Z,68.60
2018-11-04T02:28:42.771Z,68.70
2018-11-04T02:31:12.015Z,68.80
2018-11-04T02:33:41.186Z,68.70
2018-11-04T02:36:10.425Z,68.60
2018-11-04T02:38:39.635Z,68.70
2018-11-04T02:41:08.978Z,68.70
2018-11-04T02:43:38.187Z,68.80
2018-11-04T02:46:07.904Z,68.90
2018-11-04T02:48:37.509Z,68.90
2018-11-04T02:51:06.779Z,68.90
2018-11-04T02:53:36.011Z,69.10
2018-11-04T02:56:05.415Z,69.10
2018-11-04T02:58:34.750Z,69.00
2018-11-04T03:01:04.026Z,69.10
2018-11-04T03:03:33.226Z,69.20
2018-11-04T03:06:02.462Z,69.30
2018-11-04T03:08:31.672Z,69.40
2018-11-04T03:11:00.936Z,69.30
2018-11-04T03:13:30.474Z,69.30
2018-11-04T03:15:59.714Z,69.30
2018-11-04T03:18:28.959Z,69.30
2018-11-04T03:21:04.855Z,69.50
2018-11-04T03:23:34.079Z,69.60
2018-11-04T03:26:03.359Z,69.60
2018-11-04T03:28:32.570Z,69.70
2018-11-04T03:31:01.881Z,69.70
2018-11-04T03:33:31.098Z,69.80
2018-11-04T03:36:00.408Z,69.80
2018-11-04T03:38:29.601Z,69.90
2018-11-04T03:40:58.857Z,69.90
2018-11-04T03:43:28.043Z,69.80
2018-11-04T03:45:57.315Z,69.90
2018-11-04T03:48:26.498Z,69.80
2018-11-04T03:50:55.768Z,69.80
2018-11-04T03:53:24.985Z,69.90
2018-11-04T03:55:54.241Z,69.90
2018-11-04T03:58:23.413Z,69.90
2018-11-04T04:00:52.667Z,69.80
2018-11-04T04:03:21.901Z,69.80
2018-11-04T04:05:51.144Z,70.00
2018-11-04T04:08:20.807Z,69.90
2018-11-04T04:10:50.056Z,70.00
2018-11-04T04:13:19.263Z,70.00
2018-11-04T04:15:48.508Z,70.00
2018-11-04T04:18:17.729Z,70.00
2018-11-04T04:20:46.977Z,70.70
2018-11-04T04:23:16.222Z,69.90
2018-11-04T04:25:45.414Z,70.00
2018-11-04T04:28:14.634Z,69.90
2018-11-04T04:30:43.824Z,70.00
2018-11-04T04:33:13.053Z,70.00
2018-11-04T04:35:42.363Z,70.00
2018-11-04T04:38:11.591Z,70.10
2018-11-04T04:40:40.780Z,70.10
2018-11-04T04:43:10.043Z,70.10
2018-11-04T04:45:39.328Z,70.10
2018-11-04T04:48:08.564Z,70.10
2018-11-04T04:50:37.819Z,70.20
2018-11-04T04:53:07.211Z,70.20
2018-11-04T04:55:36.532Z,70.20
2018-11-04T04:58:05.944Z,70.20
2018-11-04T05:00:35.273Z,70.20
2018-11-04T05:03:04.542Z,70.20
2018-11-04T05:05:33.764Z,70.20
2018-11-04T05:08:03.043Z,70.20
2018-11-04T05:10:32.272Z,70.20
2018-11-04T05:13:01.552Z,70.20
2018-11-04T05:15:30.762Z,70.30
2018-11-04T05:18:00.079Z,70.30
2018-11-04T05:20:29.310Z,70.20
2018-11-04T05:22:58.634Z,70.30
2018-11-04T05:25:27.872Z,70.20
2018-11-04T05:27:57.144Z,70.20
2018-11-04T05:30:26.342Z,70.30
2018-11-04T05:32:55.568Z,70.30
2018-11-04T05:35:24.802Z,70.40
2018-11-04T05:37:54.059Z,70.30
2018-11-04T05:40:23.274Z,70.30
2018-11-04T05:42:52.509Z,70.30
2018-11-04T05:45:21.721Z,70.40
2018-11-04T05:47:50.951Z,70.40
2018-11-04T05:50:20.137Z,70.40
2018-11-04T05:52:49.368Z,70.40
2018-11-04T05:55:18.636Z,70.40
2018-11-04T05:57:47.899Z,70.40
2018-11-04T06:00:17.125Z,70.40
2018-11-04T06:02:46.369Z,70.40
2018-11-04T06:05:15.575Z,70.40
2018-11-04T06:07:44.835Z,70.50
2018-11-04T06:10:14.067Z,70.50
2018-11-04T06:12:43.376Z,70.50
2018-11-04T06:15:12.583Z,70.40
2018-11-04T06:17:41.823Z,70.50
2018-11-04T06:20:12.310Z,70.50
2018-11-04T06:22:42.559Z,70.50
2018-11-04T06:25:11.764Z,70.50
2018-11-04T06:27:41.032Z,70.50
2018-11-04T06:30:11.987Z,70.60
2018-11-04T06:32:41.831Z,70.50
2018-11-04T06:35:11.283Z,70.40
2018-11-04T06:37:40.508Z,70.40
2018-11-04T06:40:10.614Z,70.40
2018-11-04T06:42:40.158Z,70.40
2018-11-04T06:45:10.138Z,70.40
2018-11-04T06:47:39.744Z,70.40
2018-11-04T06:50:11.386Z,70.40
2018-11-04T06:52:40.693Z,70.50
2018-11-04T06:55:10.559Z,70.60
2018-11-04T06:57:40.264Z,70.60
2018-11-04T07:00:11.494Z,70.60
2018-11-04T07:02:40.819Z,70.60
2018-11-04T07:05:10.019Z,70.60
2018-11-04T07:07:39.290Z,70.60
2018-11-04T07:10:09.250Z,70.80
2018-11-04T07:12:38.470Z,70.70
2018-11-04T07:15:07.851Z,70.70
2018-11-04T07:17:37.040Z,70.70
2018-11-04T07:20:07.849Z,70.70
2018-11-04T07:22:36.966Z,70.60
2018-11-04T07:25:06.955Z,70.60
2018-11-04T07:27:36.184Z,70.60
2018-11-04T07:30:07.824Z,70.70
2018-11-04T07:32:37.020Z,70.60
2018-11-04T07:35:06.853Z,70.70
2018-11-04T07:37:36.109Z,70.70
2018-11-04T07:40:06.549Z,70.70
2018-11-04T07:42:35.751Z,70.80
2018-11-04T07:45:06.757Z,70.80
2018-11-04T07:47:36.048Z,70.80
2018-11-04T07:50:08.170Z,70.80
2018-11-04T07:52:37.496Z,70.80
2018-11-04T07:55:09.277Z,70.70
2018-11-04T07:57:40.668Z,70.80
2018-11-04T08:00:12.765Z,70.80
2018-11-04T08:02:42.156Z,70.90
2018-11-04T08:05:12.200Z,70.90
2018-11-04T08:07:41.796Z,70.90
2018-11-04T08:10:13.150Z,70.80
2018-11-04T08:12:42.375Z,70.80
2018-11-04T08:15:12.162Z,70.80
2018-11-04T08:17:41.552Z,70.80
2018-11-04T08:20:11.087Z,70.80
2018-11-04T08:22:40.752Z,70.70
2018-11-04T08:25:10.027Z,70.70
2018-11-04T08:27:39.284Z,70.80
2018-11-04T08:30:09.413Z,70.70
2018-11-04T08:32:38.668Z,70.70
2018-11-04T08:35:08.132Z,70.80
2018-11-04T08:37:37.342Z,69.60
2018-11-04T08:40:07.326Z,70.70
2018-11-04T08:42:36.426Z,70.70
2018-11-04T08:45:07.839Z,70.70
2018-11-04T08:47:37.032Z,70.60
2018-11-04T08:50:07.668Z,70.60
2018-11-04T08:52:36.963Z,70.60
2018-11-04T08:55:07.800Z,70.70
2018-11-04T08:57:36.999Z,70.60
2018-11-04T09:00:07.787Z,70.60
2018-11-04T09:02:37.106Z,70.60
2018-11-04T09:05:07.149Z,70.60
2018-11-04T09:07:36.398Z,70.60
2018-11-04T09:10:08.664Z,70.60
2018-11-04T09:12:37.904Z,70.60
2018-11-04T09:15:08.107Z,70.60
2018-11-04T09:17:37.346Z,70.70
2018-11-04T09:20:08.708Z,70.60
2018-11-04T09:22:37.991Z,70.60
2018-11-04T09:25:08.064Z,70.60
2018-11-04T09:27:37.369Z,70.60
2018-11-04T09:30:08.586Z,70.70
2018-11-04T09:32:37.918Z,70.60
2018-11-04T09:35:08.108Z,70.70
2018-11-04T09:37:37.256Z,70.80
2018-11-04T09:40:08.152Z,70.70
2018-11-04T09:42:37.382Z,70.80
2018-11-04T09:45:07.831Z,70.80
2018-11-04T09:47:37.106Z,70.80
2018-11-04T09:50:07.737Z,70.80
2018-11-04T09:52:36.852Z,70.80
2018-11-04T09:55:08.013Z,70.70
2018-11-04T09:57:37.193Z,70.60
2018-11-04T10:00:08.180Z,70.60
2018-11-04T10:02:37.445Z,70.60
2018-11-04T10:05:08.376Z,70.50
2018-11-04T10:07:37.754Z,70.40
2018-11-04T10:10:09.412Z,70.40
2018-11-04T10:12:38.843Z,70.20
2018-11-04T10:15:08.746Z,70.30
2018-11-04T10:17:38.407Z,70.20
2018-11-04T10:20:08.682Z,70.20
2018-11-04T10:22:37.765Z,70.20
2018-11-04T10:25:08.541Z,70.00
2018-11-04T10:27:38.064Z,70.00
2018-11-04T10:30:09.465Z,70.00
2018-11-04T10:32:38.884Z,71.00
2018-11-04T10:35:08.741Z,69.90
2018-11-04T10:37:38.460Z,69.90
2018-11-04T10:40:08.636Z,69.90
2018-11-04T10:42:37.862Z,69.90
2018-11-04T10:45:08.115Z,69.90
2018-11-04T10:47:37.363Z,70.30
2018-11-04T10:50:08.719Z,69.80
2018-11-04T10:52:37.957Z,69.80
2018-11-04T10:55:09.769Z,69.80
2018-11-04T10:57:42.729Z,69.70
2018-11-04T11:06:03.525Z,69.60
2018-11-04T11:08:37.679Z,69.60
2018-11-04T11:11:12.061Z,69.60
2018-11-04T11:13:47.198Z,69.60
2018-11-04T11:16:21.553Z,69.60
2018-11-04T11:19:00.121Z,69.50
2018-11-04T11:21:40.909Z,69.60
2018-11-04T11:24:15.213Z,69.60
2018-11-04T11:26:50.468Z,69.50
2018-11-04T11:29:24.547Z,69.60
2018-11-04T11:32:10.230Z,69.60
2018-11-04T11:34:44.751Z,69.60
2018-11-04T11:37:20.736Z,69.60
2018-11-04T11:39:55.596Z,69.60
2018-11-04T11:42:31.233Z,69.60
2018-11-04T11:45:07.502Z,69.50
2018-11-04T11:47:44.688Z,69.50
2018-11-04T11:50:22.536Z,69.60
2018-11-04T11:52:55.676Z,69.60
2018-11-04T11:55:31.847Z,69.60
2018-11-04T11:58:09.691Z,69.60
2018-11-04T12:00:42.774Z,69.60
2018-11-04T12:03:15.866Z,69.60
2018-11-04T12:05:50.183Z,69.60
2018-11-04T12:08:26.097Z,70.50
2018-11-04T12:11:02.204Z,69.50
2018-11-04T12:13:35.801Z,69.40
2018-11-04T12:16:13.883Z,69.40
2018-11-04T12:18:47.817Z,69.40
2018-11-04T12:21:21.111Z,69.20
2018-11-04T12:23:55.895Z,69.30
2018-11-04T12:26:29.128Z,69.30
2018-11-04T12:29:04.793Z,69.20
2018-11-04T12:31:43.301Z,69.20
2018-11-04T12:34:18.454Z,69.30
2018-11-04T12:36:59.030Z,69.20
2018-11-04T12:39:36.024Z,69.20
2018-11-04T12:42:12.484Z,69.20
2018-11-04T12:44:44.690Z,69.20
2018-11-04T12:47:20.466Z,69.10
2018-11-04T12:49:57.220Z,69.20
2018-11-04T12:52:33.791Z,69.10
2018-11-04T12:55:08.428Z,69.00
2018-11-04T12:57:47.873Z,69.00
2018-11-04T13:00:20.953Z,69.00
2018-11-04T13:02:59.157Z,69.10
2018-11-04T13:05:34.886Z,69.10
2018-11-04T13:08:11.009Z,69.10
2018-11-04T13:10:43.057Z,69.10
2018-11-04T13:13:19.424Z,69.20
2018-11-04T13:16:00.385Z,69.10
2018-11-04T13:18:41.690Z,69.10
2018-11-04T13:21:23.993Z,69.10
2018-11-04T13:23:53.249Z,69.20
2018-11-04T13:26:22.428Z,69.20
2018-11-04T13:28:51.953Z,69.20
2018-11-04T13:31:21.112Z,69.20
2018-11-04T13:33:50.340Z,69.20
2018-11-04T13:36:19.516Z,69.20
2018-11-04T13:38:48.795Z,69.10
2018-11-04T13:41:17.979Z,69.40
2018-11-04T13:43:47.093Z,69.00
2018-11-04T13:46:16.270Z,69.00
2018-11-04T13:48:45.469Z,68.90
2018-11-04T13:51:14.652Z,68.90
2018-11-04T13:53:43.920Z,68.90
2018-11-04T13:56:13.144Z,68.90
2018-11-04T13:58:42.361Z,69.00
2018-11-04T14:01:11.719Z,68.80
2018-11-04T14:03:40.914Z,68.80
2018-11-04T14:06:10.100Z,68.90
2018-11-04T14:08:39.311Z,68.90
2018-11-04T14:11:08.612Z,68.80
2018-11-04T14:13:37.849Z,68.80
2018-11-04T14:16:07.015Z,68.90
2018-11-04T14:18:36.250Z,68.90
2018-11-04T14:21:05.523Z,69.00
2018-11-04T14:23:34.756Z,68.80
2018-11-04T14:26:03.959Z,68.80
2018-11-04T14:28:33.167Z,68.80
2018-11-04T14:31:02.257Z,68.80
2018-11-04T14:33:31.483Z,68.80
2018-11-04T14:36:00.785Z,68.80
2018-11-04T14:38:30.019Z,68.90
2018-11-04T14:40:59.181Z,68.90
2018-11-04T14:43:28.366Z,69.00
2018-11-04T14:45:57.539Z,68.90
2018-11-04T14:48:26.738Z,68.90
2018-11-04T14:50:55.904Z,68.90
2018-11-04T14:53:25.109Z,68.90
2018-11-04T14:55:54.270Z,69.00
2018-11-04T14:58:23.459Z,68.90
2018-11-04T15:00:52.690Z,68.90
2018-11-04T15:03:21.896Z,68.90
2018-11-04T15:05:51.086Z,68.90
2018-11-04T15:08:20.314Z,68.90
2018-11-04T15:10:49.499Z,68.80
2018-11-04T15:13:18.746Z,68.80
2018-11-04T15:15:47.947Z,68.80
2018-11-04T15:18:17.169Z,68.80
2018-11-04T15:20:46.340Z,68.80
2018-11-04T15:23:15.544Z,68.80
2018-11-04T15:25:44.727Z,68.90
2018-11-04T15:28:13.943Z,68.90
2018-11-04T15:30:43.135Z,68.80
2018-11-04T15:33:12.351Z,68.80
2018-11-04T15:35:41.574Z,68.80
2018-11-04T15:38:10.915Z,68.90
2018-11-04T15:40:40.236Z,68.90
2018-11-04T15:43:09.420Z,69.00
2018-11-04T15:45:38.814Z,69.00
2018-11-04T15:48:08.031Z,69.00
2018-11-04T15:50:37.253Z,69.00
2018-11-04T15:53:06.429Z,69.00
2018-11-04T15:55:35.625Z,69.00
2018-11-04T15:58:04.840Z,69.00
2018-11-04T16:00:34.044Z,69.10
2018-11-04T16:03:03.215Z,69.10
2018-11-04T16:05:32.494Z,69.10
2018-11-04T16:08:01.603Z,69.10
2018-11-04T16:10:35.850Z,69.10
2018-11-04T16:13:05.106Z,69.10
2018-11-04T16:15:34.326Z,69.10
2018-11-04T16:18:03.563Z,69.20
2018-11-04T16:20:32.768Z,69.10
2018-11-04T16:23:01.928Z,69.10
2018-11-04T16:25:31.218Z,69.10
2018-11-04T16:28:00.374Z,69.10
2018-11-04T16:30:29.596Z,69.00
2018-11-04T16:32:58.758Z,69.00
2018-11-04T16:35:27.996Z,68.90
2018-11-04T16:37:57.237Z,68.80
2018-11-04T16:40:26.429Z,68.80
2018-11-04T16:42:55.594Z,68.90
2018-11-04T16:45:24.791Z,69.00
2018-11-04T16:47:53.995Z,69.10
2018-11-04T16:50:23.213Z,69.10
2018-11-04T16:52:52.398Z,69.10
2018-11-04T16:55:21.705Z,69.10
2018-11-04T16:57:50.876Z,69.20
2018-11-04T17:00:20.254Z,69.20
2018-11-04T17:02:49.415Z,69.30
2018-11-04T17:05:18.686Z,69.30
2018-11-04T17:07:47.825Z,69.30
2018-11-04T17:10:16.997Z,69.30
2018-11-04T17:12:46.163Z,69.40
2018-11-04T17:15:15.801Z,69.40
2018-11-04T17:17:45.073Z,69.30
2018-11-04T17:20:16.309Z,69.40
2018-11-04T17:22:45.854Z,69.40
2018-11-04T17:25:15.191Z,69.30
2018-11-04T17:27:44.471Z,69.30
2018-11-04T17:30:16.659Z,69.30
2018-11-04T17:32:46.069Z,69.40
2018-11-04T17:35:16.087Z,69.40
2018-11-04T17:37:45.756Z,69.40
2018-11-04T17:40:15.567Z,69.50
2018-11-04T17:42:45.076Z,69.50
2018-11-04T17:45:15.544Z,69.50
2018-11-04T17:47:45.109Z,69.50
2018-11-04T17:50:15.869Z,69.60
2018-11-04T17:52:45.176Z,69.70
2018-11-04T17:55:14.425Z,69.60
2018-11-04T17:57:43.953Z,69.70
2018-11-04T18:00:14.096Z,69.70
2018-11-04T18:02:43.685Z,70.40
2018-11-04T18:05:13.407Z,70.40
2018-11-04T18:07:43.320Z,69.70
2018-11-04T18:10:13.300Z,69.70
2018-11-04T18:12:42.657Z,69.70
2018-11-04T18:15:12.734Z,69.70
2018-11-04T18:17:41.920Z,69.70
2018-11-04T18:20:11.896Z,69.70
2018-11-04T18:22:41.058Z,69.70
2018-11-04T18:25:11.337Z,69.60
2018-11-04T18:27:40.601Z,69.70
2018-11-04T18:30:12.794Z,69.60
2018-11-04T18:32:41.997Z,69.70
2018-11-04T18:35:11.420Z,69.70
2018-11-04T18:37:40.604Z,69.70
2018-11-04T18:40:11.954Z,69.70
2018-11-04T18:42:41.213Z,69.70
2018-11-04T18:45:11.779Z,69.70
2018-11-04T18:47:40.983Z,69.70
2018-11-04T18:50:11.416Z,69.80
2018-11-04T18:52:40.713Z,69.70
2018-11-04T18:55:11.162Z,69.70
2018-11-04T18:57:40.946Z,69.70
2018-11-04T19:00:12.683Z,69.70
2018-11-04T19:02:41.892Z,69.70
2018-11-04T19:05:11.497Z,69.80
2018-11-04T19:07:40.817Z,70.80
2018-11-04T19:10:15.036Z,69.80
2018-11-04T19:12:44.556Z,69.90
2018-11-04T19:15:13.864Z,70.00
2018-11-04T19:17:43.075Z,69.90
2018-11-04T19:20:13.650Z,69.90
2018-11-04T19:22:42.997Z,70.00
2018-11-04T19:25:13.273Z,69.80
2018-11-04T19:27:42.526Z,70.00
2018-11-04T19:30:14.560Z,70.00
2018-11-04T19:32:44.190Z,69.90
2018-11-04T19:35:14.077Z,70.00
2018-11-04T19:37:43.316Z,70.00
2018-11-04T19:40:13.697Z,70.00
2018-11-04T19:42:42.940Z,70.10
2018-11-04T19:45:12.149Z,70.10
2018-11-04T19:47:41.751Z,70.10
2018-11-04T19:50:12.330Z,70.00
2018-11-04T19:52:41.981Z,70.00
2018-11-04T19:55:11.989Z,70.00
2018-11-04T19:57:41.224Z,70.00
2018-11-04T20:00:11.491Z,70.10
2018-11-04T20:02:40.730Z,70.10
2018-11-04T20:05:10.944Z,70.20
2018-11-04T20:07:40.158Z,70.20
2018-11-04T20:10:11.276Z,70.20
2018-11-04T20:12:45.453Z,70.20
2018-11-04T20:15:14.814Z,70.20
2018-11-04T20:17:44.387Z,70.20
2018-11-04T20:20:15.588Z,70.20
2018-11-04T20:22:44.780Z,70.30
2018-11-04T20:25:18.996Z,70.30
2018-11-04T20:27:48.362Z,70.30
2018-11-04T20:30:18.534Z,70.30
2018-11-04T20:32:52.820Z,70.30
2018-11-04T20:35:22.033Z,70.30
2018-11-04T20:37:51.410Z,70.30
2018-11-04T20:40:25.594Z,70.40
2018-11-04T20:42:54.808Z,70.40
2018-11-04T20:45:23.989Z,70.40
2018-11-04T20:47:58.359Z,70.40
2018-11-04T20:50:32.692Z,70.50
2018-11-04T20:53:02.029Z,70.40
2018-11-04T20:55:36.206Z,70.40
2018-11-04T20:58:05.525Z,70.40
2018-11-04T21:00:34.651Z,70.40
2018-11-04T21:03:03.856Z,70.40
2018-11-04T21:05:33.047Z,70.40
2018-11-04T21:08:02.407Z,70.40
2018-11-04T21:10:31.556Z,70.40
2018-11-04T21:13:00.747Z,70.40
2018-11-04T21:15:29.948Z,70.50
2018-11-04T21:17:59.141Z,70.60
2018-11-04T21:20:28.353Z,70.40
2018-11-04T21:22:57.582Z,70.50
2018-11-04T21:25:26.966Z,70.50
2018-11-04T21:27:56.188Z,70.40
2018-11-04T21:30:25.362Z,70.50
2018-11-04T21:32:54.713Z,70.50
2018-11-04T21:35:23.956Z,70.50
2018-11-04T21:37:53.359Z,70.50
2018-11-04T21:40:22.647Z,70.30
2018-11-04T21:42:52.983Z,70.30
2018-11-04T21:45:22.053Z,70.40
2018-11-04T21:47:51.256Z,70.40
2018-11-04T21:50:20.450Z,70.40
2018-11-04T21:52:49.664Z,70.30
2018-11-04T21:55:18.896Z,70.40
2018-11-04T21:57:48.167Z,70.40
2018-11-04T22:00:17.919Z,70.50
2018-11-04T22:02:47.304Z,70.40
2018-11-04T22:05:16.336Z,70.40
2018-11-04T22:07:45.541Z,70.50
2018-11-04T22:10:15.814Z,70.50
2018-11-04T22:12:45.124Z,70.50
2018-11-04T22:15:14.302Z,70.50
2018-11-04T22:17:43.502Z,70.50
2018-11-04T22:20:13.527Z,70.50
2018-11-04T22:22:42.744Z,70.50
2018-11-04T22:25:12.329Z,70.50
2018-11-04T22:27:41.545Z,70.40
2018-11-04T22:30:11.962Z,70.50
2018-11-04T22:32:41.221Z,70.40
2018-11-04T22:35:11.613Z,70.50
2018-11-04T22:37:40.820Z,70.50
2018-11-04T22:40:12.687Z,70.50
2018-11-04T22:42:42.363Z,70.50
2018-11-04T22:45:12.412Z,70.50
2018-11-04T22:47:42.508Z,70.30
2018-11-04T22:50:14.444Z,71.40
2018-11-04T22:52:44.001Z,70.50
2018-11-04T22:55:14.128Z,70.40
2018-11-04T22:57:43.946Z,70.40
2018-11-04T23:00:18.288Z,70.40
2018-11-04T23:02:48.736Z,70.50
2018-11-04T23:05:22.937Z,70.50
2018-11-04T23:07:52.367Z,70.60
2018-11-04T23:10:21.579Z,70.60
2018-11-04T23:12:50.760Z,70.50
2018-11-04T23:15:19.965Z,70.60
2018-11-04T23:17:49.135Z,70.60
2018-11-04T23:20:18.385Z,70.60
2018-11-04T23:22:47.584Z,70.50
2018-11-04T23:25:16.904Z,70.60
2018-11-04T23:27:46.128Z,70.60
2018-11-04T23:30:16.604Z,70.60
2018-11-04T23:32:46.106Z,70.60
2018-11-04T23:35:17.334Z,70.60
2018-11-04T23:37:46.507Z,70.60
2018-11-04T23:40:15.799Z,70.70
2018-11-04T23:42:44.984Z,70.80
2018-11-04T23:45:15.013Z,70.80
2018-11-04T23:47:44.468Z,70.80
2018-11-04T23:50:15.906Z,70.70
2018-11-04T23:52:45.445Z,70.70
2018-11-04T23:55:15.372Z,70.70
2018-11-04T23:57:44.536Z,70.80
