createdAt,value
2023-05-22T00:00:26.880Z,18.46
2023-05-22T00:01:31.072Z,18.45
2023-05-22T00:02:35.173Z,18.45
2023-05-22T00:03:38.172Z,18.45
2023-05-22T00:04:43.939Z,18.46
2023-05-22T00:05:46.427Z,18.46
2023-05-22T00:06:49.356Z,18.43
2023-05-22T00:07:52.102Z,18.42
2023-05-22T00:08:59.148Z,18.41
2023-05-22T00:11:18.811Z,18.53
2023-05-22T00:12:21.579Z,18.40
2023-05-22T00:13:24.072Z,18.39
2023-05-22T00:14:28.421Z,18.34
2023-05-22T00:15:34.541Z,18.28
2023-05-22T00:16:37.702Z,18.25
2023-05-22T00:17:44.675Z,18.25
2023-05-22T00:18:51.815Z,18.28
2023-05-22T00:19:54.536Z,18.29
2023-05-22T00:20:57.471Z,18.31
2023-05-22T00:23:25.878Z,18.47
2023-05-22T00:24:28.230Z,18.36
2023-05-22T00:25:32.094Z,18.37
2023-05-22T00:27:53.966Z,18.51
2023-05-22T00:28:59.508Z,18.36
2023-05-22T00:30:07.164Z,18.36
2023-05-22T00:31:09.962Z,18.35
2023-05-22T00:32:12.562Z,18.33
2023-05-22T00:33:18.584Z,18.32
2023-05-22T00:34:42.761Z,18.31
2023-05-22T00:35:45.282Z,18.31
2023-05-22T00:36:49.180Z,18.30
2023-05-22T00:37:51.610Z,18.28
2023-05-22T00:38:55.797Z,18.26
2023-05-22T00:40:00.164Z,18.21
2023-05-22T00:41:13.854Z,18.20
2023-05-22T00:42:17.631Z,18.18
2023-05-22T00:43:20.579Z,18.16
2023-05-22T00:44:23.911Z,18.15
2023-05-22T00:45:30.947Z,18.14
2023-05-22T00:46:33.467Z,18.11
2023-05-22T00:47:36.156Z,18.10
2023-05-22T00:48:38.331Z,18.08
2023-05-22T00:49:41.317Z,18.09
2023-05-22T00:50:47.650Z,18.09
2023-05-22T00:51:58.639Z,18.08
2023-05-22T00:53:01.024Z,18.07
2023-05-22T00:54:04.664Z,18.06
2023-05-22T00:55:09.997Z,18.07
2023-05-22T00:56:18.719Z,18.11
2023-05-22T00:57:20.947Z,18.13
2023-05-22T00:58:25.471Z,18.12
2023-05-22T00:59:37.965Z,18.09
2023-05-22T01:00:40.684Z,18.05
2023-05-22T01:01:43.608Z,18.02
2023-05-22T01:04:05.397Z,18.13
2023-05-22T01:05:08.228Z,18.03
2023-05-22T01:06:14.637Z,18.06
2023-05-22T01:07:17.811Z,18.08
2023-05-22T01:08:21.671Z,18.09
2023-05-22T01:09:26.879Z,18.10
2023-05-22T01:10:31.236Z,18.07
2023-05-22T01:13:08.584Z,18.13
2023-05-22T01:14:16.983Z,17.97
2023-05-22T01:17:09.636Z,18.11
2023-05-22T01:18:34.409Z,17.98
2023-05-22T01:19:49.107Z,17.97
2023-05-22T01:21:18.889Z,17.95
2023-05-22T01:22:39.827Z,17.94
2023-05-22T01:24:02.327Z,17.94
2023-05-22T01:27:18.755Z,18.07
2023-05-22T01:30:22.348Z,17.99
2023-05-22T01:31:28.169Z,17.88
2023-05-22T01:32:33.425Z,17.90
2023-05-22T01:35:00.363Z,18.00
2023-05-22T01:36:04.158Z,17.91
2023-05-22T01:37:06.957Z,17.93
2023-05-22T01:38:10.797Z,17.94
2023-05-22T01:39:16.545Z,17.97
2023-05-22T01:40:20.743Z,17.98
2023-05-22T01:41:23.424Z,17.98
2023-05-22T01:42:27.290Z,17.99
2023-05-22T01:43:31.812Z,17.99
2023-05-22T01:44:38.918Z,17.98
2023-05-22T01:45:41.396Z,17.98
2023-05-22T01:46:48.063Z,17.97
2023-05-22T01:47:50.453Z,17.98
2023-05-22T01:48:53.303Z,17.96
2023-05-22T01:49:56.886Z,17.93
2023-05-22T01:51:04.683Z,17.88
2023-05-22T01:52:19.279Z,17.82
2023-05-22T01:53:28.131Z,17.81
2023-05-22T01:54:49.153Z,17.82
2023-05-22T01:55:55.092Z,17.82
2023-05-22T01:57:07.453Z,17.84
2023-05-22T01:58:14.002Z,17.84
2023-05-22T01:59:23.496Z,17.85
2023-05-22T02:01:37.909Z,17.94
2023-05-22T02:02:43.640Z,17.79
2023-05-22T02:03:48.056Z,17.78
2023-05-22T02:04:57.176Z,17.76
2023-05-22T02:06:02.915Z,17.71
2023-05-22T02:07:06.692Z,17.72
2023-05-22T02:08:10.816Z,17.72
2023-05-22T02:09:16.043Z,17.74
2023-05-22T02:10:20.397Z,17.76
2023-05-22T02:11:24.480Z,17.76
2023-05-22T02:12:28.269Z,17.77
2023-05-22T02:13:31.094Z,17.76
2023-05-22T02:14:35.014Z,17.76
2023-05-22T02:15:37.402Z,17.78
2023-05-22T02:16:39.877Z,17.78
2023-05-22T02:17:42.684Z,17.80
2023-05-22T02:18:45.050Z,17.80
2023-05-22T02:19:55.139Z,17.80
2023-05-22T02:20:58.517Z,17.81
2023-05-22T02:22:20.583Z,17.79
2023-05-22T02:23:23.644Z,17.79
2023-05-22T02:24:26.017Z,17.80
2023-05-22T02:25:29.363Z,17.80
2023-05-22T02:26:32.394Z,17.78
2023-05-22T02:27:35.334Z,17.75
2023-05-22T02:28:37.636Z,17.73
2023-05-22T02:29:41.836Z,17.74
2023-05-22T02:30:45.270Z,17.78
2023-05-22T02:33:04.079Z,17.99
2023-05-22T02:34:07.183Z,17.93
2023-05-22T02:35:09.565Z,17.97
2023-05-22T02:36:12.496Z,18.00
2023-05-22T02:37:14.707Z,18.01
2023-05-22T02:38:16.936Z,18.02
2023-05-22T02:39:20.341Z,18.03
2023-05-22T02:40:23.662Z,18.03
2023-05-22T02:41:26.023Z,18.03
2023-05-22T02:42:28.452Z,18.02
2023-05-22T02:43:30.830Z,18.00
2023-05-22T02:44:33.235Z,17.98
2023-05-22T02:45:35.557Z,17.99
2023-05-22T02:46:38.173Z,17.99
2023-05-22T02:47:40.666Z,17.94
2023-05-22T02:48:43.077Z,17.92
2023-05-22T02:49:45.545Z,17.91
2023-05-22T02:50:47.883Z,17.93
2023-05-22T02:51:50.895Z,17.94
2023-05-22T02:52:53.829Z,17.94
2023-05-22T02:53:56.788Z,17.94
2023-05-22T02:54:59.174Z,17.91
2023-05-22T02:56:02.012Z,17.92
2023-05-22T02:57:04.851Z,17.91
2023-05-22T02:59:23.073Z,18.04
2023-05-22T03:00:25.628Z,17.91
2023-05-22T03:01:29.864Z,17.92
2023-05-22T03:02:32.587Z,17.93
2023-05-22T03:03:35.787Z,17.95
2023-05-22T03:04:38.595Z,17.95
2023-05-22T03:05:41.053Z,17.96
2023-05-22T03:06:44.163Z,17.97
2023-05-22T03:07:48.655Z,17.98
2023-05-22T03:08:50.947Z,17.99
2023-05-22T03:09:53.289Z,17.96
2023-05-22T03:10:58.336Z,17.97
2023-05-22T03:12:00.819Z,17.99
2023-05-22T03:13:03.190Z,18.00
2023-05-22T03:14:05.600Z,18.01
2023-05-22T03:15:09.463Z,18.02
2023-05-22T03:16:13.978Z,18.05
2023-05-22T03:17:18.076Z,18.07
2023-05-22T03:18:20.514Z,18.06
2023-05-22T03:19:23.410Z,18.06
2023-05-22T03:20:25.801Z,18.06
2023-05-22T03:21:28.120Z,18.02
2023-05-22T03:22:30.866Z,18.01
2023-05-22T03:23:33.383Z,17.99
2023-05-22T03:24:35.909Z,17.96
2023-05-22T03:25:38.992Z,17.88
2023-05-22T03:26:43.251Z,17.85
2023-05-22T03:27:48.039Z,17.82
2023-05-22T03:28:50.262Z,17.78
2023-05-22T03:29:52.750Z,17.74
2023-05-22T03:30:56.062Z,17.74
2023-05-22T03:32:00.372Z,17.72
2023-05-22T03:33:02.786Z,17.70
2023-05-22T03:34:05.332Z,17.66
2023-05-22T03:35:09.496Z,17.64
2023-05-22T03:36:12.680Z,17.63
2023-05-22T03:37:15.756Z,17.62
2023-05-22T03:38:18.306Z,17.64
2023-05-22T03:39:20.710Z,17.62
2023-05-22T03:40:25.462Z,17.63
2023-05-22T03:41:27.909Z,17.62
2023-05-22T03:42:30.356Z,17.61
2023-05-22T03:43:34.022Z,17.60
2023-05-22T03:44:36.518Z,17.62
2023-05-22T03:45:39.070Z,17.60
2023-05-22T03:46:41.660Z,17.62
2023-05-22T03:47:45.429Z,17.62
2023-05-22T03:48:48.155Z,17.61
2023-05-22T03:49:51.175Z,17.59
2023-05-22T03:50:53.815Z,17.57
2023-05-22T03:51:56.915Z,17.54
2023-05-22T03:52:59.463Z,17.46
2023-05-22T03:54:01.928Z,17.42
2023-05-22T03:55:06.056Z,17.42
2023-05-22T03:57:18.180Z,17.66
2023-05-22T03:58:20.649Z,17.59
2023-05-22T03:59:23.198Z,17.69
2023-05-22T04:00:26.947Z,17.80
2023-05-22T04:01:29.665Z,17.90
2023-05-22T04:02:32.289Z,18.01
2023-05-22T04:03:36.366Z,18.12
2023-05-22T04:04:39.014Z,18.27
2023-05-22T04:05:42.491Z,18.41
2023-05-22T04:06:45.927Z,18.52
2023-05-22T04:07:48.832Z,18.64
2023-05-22T04:08:51.344Z,18.80
2023-05-22T04:09:53.713Z,18.91
2023-05-22T04:10:56.608Z,19.00
2023-05-22T04:11:59.038Z,19.09
2023-05-22T04:13:01.971Z,19.18
2023-05-22T04:14:04.422Z,19.30
2023-05-22T04:16:23.150Z,19.64
2023-05-22T04:18:43.196Z,19.85
2023-05-22T04:19:47.484Z,19.83
2023-05-22T04:20:50.187Z,19.92
2023-05-22T04:21:54.203Z,19.94
2023-05-22T04:24:14.241Z,19.91
2023-05-22T04:25:17.171Z,19.71
2023-05-22T04:27:35.743Z,19.73
2023-05-22T04:28:38.261Z,19.59
2023-05-22T04:29:41.654Z,19.55
2023-05-22T04:30:44.361Z,19.53
2023-05-22T04:31:47.772Z,19.50
2023-05-22T04:32:50.330Z,19.46
2023-05-22T04:33:52.801Z,19.40
2023-05-22T04:34:55.533Z,19.34
2023-05-22T04:35:58.018Z,19.26
2023-05-22T04:37:03.751Z,19.24
2023-05-22T04:38:06.637Z,19.20
2023-05-22T04:39:09.163Z,19.15
2023-05-22T04:40:13.960Z,19.09
2023-05-22T04:41:16.429Z,19.08
2023-05-22T04:42:19.993Z,19.06
2023-05-22T04:43:22.436Z,19.05
2023-05-22T04:44:24.809Z,19.04
2023-05-22T04:45:27.712Z,19.04
2023-05-22T04:46:32.375Z,19.02
2023-05-22T04:47:34.809Z,18.97
2023-05-22T04:48:39.209Z,18.95
2023-05-22T04:49:41.636Z,18.96
2023-05-22T04:50:44.129Z,18.97
2023-05-22T04:51:49.357Z,18.97
2023-05-22T04:52:51.941Z,18.92
2023-05-22T04:53:57.173Z,18.83
2023-05-22T04:55:01.113Z,18.77
2023-05-22T04:57:22.935Z,18.82
2023-05-22T04:58:26.900Z,18.69
2023-05-22T04:59:29.719Z,18.67
2023-05-22T05:00:39.267Z,18.65
2023-05-22T05:01:42.658Z,18.64
2023-05-22T05:02:48.272Z,18.61
2023-05-22T05:03:50.822Z,18.60
2023-05-22T05:04:53.267Z,18.62
2023-05-22T05:07:05.113Z,18.75
2023-05-22T05:08:11.441Z,18.64
2023-05-22T05:09:14.617Z,18.65
2023-05-22T05:10:17.264Z,18.66
2023-05-22T05:11:19.717Z,18.71
2023-05-22T05:12:22.712Z,18.73
2023-05-22T05:13:26.349Z,18.79
2023-05-22T05:14:29.208Z,18.99
2023-05-22T05:15:33.585Z,19.31
2023-05-22T05:16:38.110Z,19.66
2023-05-22T05:17:42.582Z,19.96
2023-05-22T05:18:45.127Z,20.23
2023-05-22T05:19:47.500Z,20.43
2023-05-22T05:20:49.986Z,20.64
2023-05-22T05:21:53.413Z,20.86
2023-05-22T05:22:59.717Z,21.10
2023-05-22T05:24:02.467Z,21.38
2023-05-22T05:25:05.646Z,21.72
2023-05-22T05:27:25.377Z,22.50
2023-05-22T05:28:29.208Z,22.60
2023-05-22T05:29:31.846Z,22.78
2023-05-22T05:30:40.235Z,22.99
2023-05-22T05:31:53.999Z,23.25
2023-05-22T05:32:58.449Z,23.51
2023-05-22T05:34:08.993Z,23.75
2023-05-22T05:35:25.136Z,23.98
2023-05-22T05:36:29.578Z,24.15
2023-05-22T05:37:32.119Z,24.31
2023-05-22T05:38:36.326Z,24.45
2023-05-22T05:39:40.650Z,24.51
2023-05-22T05:41:54.265Z,24.48
2023-05-22T05:42:57.294Z,24.36
2023-05-22T05:44:01.645Z,24.33
2023-05-22T05:45:06.673Z,24.38
2023-05-22T05:46:10.617Z,24.43
2023-05-22T05:47:13.313Z,24.50
2023-05-22T05:48:16.784Z,24.58
2023-05-22T05:49:22.159Z,24.67
2023-05-22T05:50:25.167Z,24.75
2023-05-22T05:51:29.853Z,24.81
2023-05-22T05:52:33.433Z,24.91
2023-05-22T05:53:37.764Z,25.03
2023-05-22T05:54:40.839Z,25.12
2023-05-22T05:55:48.426Z,25.22
2023-05-22T05:56:51.387Z,25.35
2023-05-22T05:57:55.077Z,25.52
2023-05-22T05:58:59.495Z,25.69
2023-05-22T06:00:11.268Z,25.87
2023-05-22T06:01:16.617Z,26.08
2023-05-22T06:02:19.656Z,26.27
2023-05-22T06:03:22.488Z,26.46
2023-05-22T06:04:30.906Z,26.66
2023-05-22T06:05:33.593Z,26.92
2023-05-22T06:07:53.130Z,27.53
2023-05-22T06:08:55.802Z,27.54
2023-05-22T06:10:00.077Z,27.69
2023-05-22T06:11:04.479Z,27.83
2023-05-22T06:12:08.900Z,27.95
2023-05-22T06:13:11.247Z,28.02
2023-05-22T06:14:13.954Z,28.00
2023-05-22T06:15:16.598Z,27.92
2023-05-22T06:16:19.117Z,27.79
2023-05-22T06:17:22.802Z,27.61
2023-05-22T06:18:25.396Z,27.41
2023-05-22T06:19:28.182Z,27.18
2023-05-22T06:20:34.041Z,26.95
2023-05-22T06:21:37.067Z,26.69
2023-05-22T06:22:40.222Z,26.45
2023-05-22T06:23:43.501Z,26.22
2023-05-22T06:24:46.736Z,26.05
2023-05-22T06:25:51.022Z,25.87
2023-05-22T06:26:55.501Z,25.67
2023-05-22T06:27:57.957Z,25.47
2023-05-22T06:29:00.420Z,25.28
2023-05-22T06:30:04.881Z,24.98
2023-05-22T06:31:09.651Z,24.75
2023-05-22T06:32:14.691Z,24.51
2023-05-22T06:33:18.135Z,24.32
2023-05-22T06:34:21.357Z,24.20
2023-05-22T06:35:24.256Z,24.06
2023-05-22T06:36:27.194Z,23.99
2023-05-22T06:37:31.242Z,23.91
2023-05-22T06:38:34.872Z,23.79
2023-05-22T06:39:38.700Z,23.71
2023-05-22T06:40:45.578Z,23.67
2023-05-22T06:41:56.364Z,23.60
2023-05-22T06:43:01.569Z,23.55
2023-05-22T06:45:20.790Z,23.47
2023-05-22T06:46:27.955Z,23.27
2023-05-22T06:47:33.075Z,23.19
2023-05-22T06:48:35.701Z,23.11
2023-05-22T06:49:40.428Z,23.01
2023-05-22T06:50:43.363Z,22.93
2023-05-22T06:51:46.037Z,22.92
2023-05-22T06:52:51.257Z,22.90
2023-05-22T06:53:53.800Z,22.84
2023-05-22T06:55:02.197Z,22.79
2023-05-22T06:56:05.626Z,22.80
2023-05-22T06:57:10.544Z,22.86
2023-05-22T06:58:13.835Z,22.89
2023-05-22T06:59:18.623Z,22.94
2023-05-22T07:00:39.524Z,23.01
2023-05-22T07:01:44.211Z,23.12
2023-05-22T07:02:48.404Z,23.21
2023-05-22T07:03:59.612Z,23.31
2023-05-22T07:05:08.366Z,23.42
2023-05-22T07:06:20.086Z,23.54
2023-05-22T07:07:23.709Z,23.66
2023-05-22T07:08:30.410Z,23.78
2023-05-22T07:09:32.629Z,23.87
2023-05-22T07:10:35.705Z,23.96
2023-05-22T07:11:38.299Z,24.01
2023-05-22T07:12:41.305Z,24.07
2023-05-22T07:13:43.830Z,24.10
2023-05-22T07:14:46.319Z,24.14
2023-05-22T07:15:49.070Z,24.18
2023-05-22T07:16:53.964Z,24.22
2023-05-22T07:17:58.413Z,24.28
2023-05-22T07:19:01.278Z,24.31
2023-05-22T07:20:04.664Z,24.33
2023-05-22T07:21:08.291Z,24.39
2023-05-22T07:22:11.321Z,24.44
2023-05-22T07:24:26.368Z,24.69
2023-05-22T07:27:57.651Z,24.93
2023-05-22T07:29:01.525Z,24.90
2023-05-22T07:30:06.796Z,24.98
2023-05-22T07:31:10.523Z,25.03
2023-05-22T07:32:13.009Z,25.07
2023-05-22T07:33:17.363Z,25.10
2023-05-22T07:34:20.978Z,25.16
2023-05-22T07:35:24.924Z,25.23
2023-05-22T07:36:28.481Z,25.29
2023-05-22T07:37:31.002Z,25.36
2023-05-22T07:38:35.091Z,25.42
2023-05-22T07:39:38.189Z,25.47
2023-05-22T07:40:41.096Z,25.53
2023-05-22T07:41:47.582Z,25.55
2023-05-22T07:42:50.167Z,25.56
2023-05-22T07:43:52.629Z,25.57
2023-05-22T07:44:57.220Z,25.57
2023-05-22T07:46:03.097Z,25.58
2023-05-22T07:47:07.678Z,25.61
2023-05-22T07:48:14.134Z,25.62
2023-05-22T07:49:17.287Z,25.63
2023-05-22T07:50:19.995Z,25.65
2023-05-22T07:51:22.443Z,25.67
2023-05-22T07:52:29.302Z,25.65
2023-05-22T07:53:31.882Z,25.64
2023-05-22T07:54:35.469Z,25.63
2023-05-22T07:55:38.051Z,25.62
2023-05-22T07:56:41.554Z,25.66
2023-05-22T07:57:46.060Z,25.70
2023-05-22T07:58:50.419Z,25.73
2023-05-22T07:59:55.005Z,25.77
2023-05-22T08:00:57.566Z,25.84
2023-05-22T08:02:01.433Z,25.88
2023-05-22T08:03:04.179Z,25.92
2023-05-22T08:04:08.892Z,25.96
2023-05-22T08:05:14.835Z,25.96
2023-05-22T08:06:21.534Z,25.98
2023-05-22T08:07:24.129Z,26.02
2023-05-22T08:08:28.839Z,26.02
2023-05-22T08:09:37.839Z,26.00
2023-05-22T08:10:47.061Z,26.01
2023-05-22T08:11:41.102Z,26.00
2023-05-22T08:12:44.021Z,25.98
2023-05-22T08:13:46.828Z,25.99
2023-05-22T08:14:49.484Z,26.02
2023-05-22T08:15:51.972Z,26.07
2023-05-22T08:16:56.465Z,26.11
2023-05-22T08:17:59.076Z,26.15
2023-05-22T08:19:08.519Z,26.19
2023-05-22T08:20:12.381Z,26.23
2023-05-22T08:21:16.072Z,26.27
2023-05-22T08:22:18.662Z,26.30
2023-05-22T08:23:24.002Z,26.36
2023-05-22T08:25:44.476Z,26.51
2023-05-22T08:26:47.089Z,26.42
2023-05-22T08:27:49.581Z,26.46
2023-05-22T08:28:52.514Z,26.47
2023-05-22T08:29:58.092Z,26.45
2023-05-22T08:31:01.366Z,26.46
2023-05-22T08:32:04.453Z,26.48
2023-05-22T08:33:08.957Z,26.52
2023-05-22T08:34:12.308Z,26.59
2023-05-22T08:35:14.893Z,26.62
2023-05-22T08:36:17.881Z,26.68
2023-05-22T08:37:20.872Z,26.71
2023-05-22T08:38:23.309Z,26.75
2023-05-22T08:39:26.266Z,26.80
2023-05-22T08:40:36.979Z,26.81
2023-05-22T08:41:39.779Z,26.84
2023-05-22T08:44:05.867Z,26.93
2023-05-22T08:45:12.413Z,26.82
2023-05-22T08:46:16.842Z,26.80
2023-05-22T08:49:57.201Z,26.74
2023-05-22T08:51:05.109Z,26.55
2023-05-22T08:52:14.318Z,26.53
2023-05-22T08:53:18.516Z,26.54
2023-05-22T08:54:22.742Z,26.58
2023-05-22T08:55:25.868Z,26.61
2023-05-22T08:56:30.256Z,26.65
2023-05-22T08:57:32.794Z,26.69
2023-05-22T08:58:37.565Z,26.73
2023-05-22T08:59:40.610Z,26.75
2023-05-22T09:00:45.545Z,26.79
2023-05-22T09:01:48.082Z,26.80
2023-05-22T09:02:53.167Z,26.79
2023-05-22T09:04:01.910Z,26.82
2023-05-22T09:06:32.366Z,26.82
2023-05-22T09:07:38.003Z,26.83
2023-05-22T09:08:42.943Z,26.87
2023-05-22T09:09:46.746Z,26.91
2023-05-22T09:10:57.757Z,26.94
2023-05-22T09:12:00.479Z,26.96
2023-05-22T09:13:08.665Z,26.98
2023-05-22T09:14:14.261Z,27.00
2023-05-22T09:15:16.740Z,26.98
2023-05-22T09:16:21.243Z,26.97
2023-05-22T09:17:26.224Z,26.92
2023-05-22T09:18:28.861Z,26.82
2023-05-22T09:19:31.793Z,26.69
2023-05-22T09:20:35.696Z,26.56
2023-05-22T09:23:16.207Z,26.53
2023-05-22T09:24:18.935Z,26.34
2023-05-22T09:25:21.481Z,26.31
2023-05-22T09:26:28.775Z,26.28
2023-05-22T09:27:36.745Z,26.22
2023-05-22T09:28:39.347Z,26.16
2023-05-22T09:29:52.516Z,26.13
2023-05-22T09:30:55.750Z,26.12
2023-05-22T09:31:59.596Z,26.11
2023-05-22T09:33:03.915Z,26.09
2023-05-22T09:35:39.572Z,26.22
2023-05-22T09:36:42.232Z,26.14
2023-05-22T09:37:47.101Z,26.16
2023-05-22T09:40:13.687Z,26.20
2023-05-22T09:43:37.106Z,26.05
2023-05-22T09:44:39.787Z,25.89
2023-05-22T09:45:42.332Z,25.89
2023-05-22T09:46:45.970Z,25.90
2023-05-22T09:47:50.824Z,25.89
2023-05-22T09:48:54.309Z,25.85
2023-05-22T09:49:57.850Z,25.79
2023-05-22T09:51:02.001Z,25.75
2023-05-22T09:52:09.079Z,25.70
2023-05-22T09:53:11.629Z,25.62
2023-05-22T09:54:16.511Z,25.51
2023-05-22T09:55:20.409Z,25.42
2023-05-22T09:56:37.902Z,25.36
2023-05-22T09:57:35.688Z,25.35
2023-05-22T09:58:42.416Z,25.37
2023-05-22T09:59:52.180Z,25.39
2023-05-22T10:01:02.930Z,25.43
2023-05-22T10:02:11.869Z,25.48
2023-05-22T10:03:20.673Z,25.51
2023-05-22T10:05:44.301Z,25.60
2023-05-22T10:09:29.089Z,25.38
2023-05-22T10:10:39.504Z,25.20
2023-05-22T10:11:45.371Z,25.17
2023-05-22T10:12:58.594Z,25.17
2023-05-22T10:17:06.331Z,25.17
2023-05-22T10:18:13.959Z,25.06
2023-05-22T10:19:19.079Z,25.09
2023-05-22T10:20:27.618Z,25.12
2023-05-22T10:21:34.964Z,25.18
2023-05-22T10:22:49.066Z,25.22
2023-05-22T10:24:01.901Z,25.28
2023-05-22T10:25:29.975Z,25.31
2023-05-22T10:26:32.699Z,25.35
2023-05-22T10:27:36.954Z,25.38
2023-05-22T10:29:02.892Z,25.39
2023-05-22T10:31:56.762Z,25.53
2023-05-22T10:33:10.434Z,25.43
2023-05-22T10:34:34.196Z,25.44
2023-05-22T10:36:05.087Z,25.40
2023-05-22T10:37:34.202Z,25.34
2023-05-22T10:38:59.285Z,25.35
2023-05-22T10:40:14.599Z,25.34
2023-05-22T10:41:17.639Z,25.34
2023-05-22T10:42:22.361Z,25.36
2023-05-22T10:43:28.574Z,25.38
2023-05-22T10:44:41.445Z,25.40
2023-05-22T10:45:54.076Z,25.42
2023-05-22T10:48:22.341Z,25.50
2023-05-22T10:49:27.220Z,25.33
2023-05-22T10:51:47.648Z,25.36
2023-05-22T10:52:58.140Z,25.17
2023-05-22T10:54:06.364Z,25.06
2023-05-22T10:55:12.177Z,24.97
2023-05-22T10:56:22.911Z,24.92
2023-05-22T10:57:31.726Z,24.88
2023-05-22T11:00:12.371Z,24.97
2023-05-22T11:01:19.443Z,24.86
2023-05-22T11:02:26.861Z,24.90
2023-05-22T11:03:33.976Z,24.92
2023-05-22T11:04:40.679Z,24.91
2023-05-22T11:07:11.373Z,25.05
2023-05-22T11:08:29.875Z,24.92
2023-05-22T11:09:44.911Z,24.95
2023-05-22T11:12:28.758Z,25.11
2023-05-22T11:13:34.232Z,24.99
2023-05-22T11:14:39.283Z,24.99
2023-05-22T11:15:48.152Z,25.00
2023-05-22T11:16:55.717Z,25.01
2023-05-22T11:18:01.845Z,25.00
2023-05-22T11:19:21.839Z,24.99
2023-05-22T11:20:26.383Z,24.99
2023-05-22T11:24:16.362Z,25.11
2023-05-22T11:25:21.084Z,25.01
2023-05-22T11:26:27.048Z,25.03
2023-05-22T11:27:35.129Z,25.02
2023-05-22T11:30:02.260Z,25.14
2023-05-22T11:31:08.145Z,25.00
2023-05-22T11:32:12.120Z,24.98
2023-05-22T11:33:15.449Z,24.98
2023-05-22T11:34:21.299Z,24.99
2023-05-22T11:35:29.952Z,25.00
2023-05-22T11:36:39.449Z,25.02
2023-05-22T11:38:59.931Z,25.17
2023-05-22T11:41:16.208Z,25.18
2023-05-22T11:42:19.366Z,25.08
2023-05-22T11:43:31.687Z,25.09
2023-05-22T11:44:34.788Z,25.10
2023-05-22T11:45:38.991Z,25.07
2023-05-22T11:46:42.408Z,25.04
2023-05-22T11:49:02.468Z,25.03
2023-05-22T11:50:09.371Z,24.84
2023-05-22T11:51:12.506Z,24.79
2023-05-22T11:53:26.663Z,24.80
2023-05-22T11:54:32.283Z,24.65
2023-05-22T11:55:34.838Z,24.65
2023-05-22T11:56:38.089Z,24.67
2023-05-22T11:57:41.367Z,24.68
2023-05-22T11:58:43.671Z,24.72
2023-05-22T11:59:48.888Z,24.75
2023-05-22T12:00:51.612Z,24.80
2023-05-22T12:01:56.507Z,24.81
2023-05-22T12:02:58.976Z,24.83
2023-05-22T12:04:02.424Z,24.84
2023-05-22T12:05:06.019Z,24.84
2023-05-22T12:06:11.255Z,24.84
2023-05-22T12:07:15.434Z,24.85
2023-05-22T12:08:19.408Z,24.86
2023-05-22T12:09:22.000Z,24.88
2023-05-22T12:10:26.047Z,24.89
2023-05-22T12:11:33.236Z,24.89
2023-05-22T12:12:38.052Z,24.89
2023-05-22T12:13:41.797Z,24.89
2023-05-22T12:14:45.218Z,24.90
2023-05-22T12:15:47.694Z,24.88
2023-05-22T12:16:51.891Z,24.88
2023-05-22T12:17:54.842Z,24.90
2023-05-22T12:18:57.430Z,24.91
2023-05-22T12:20:00.327Z,24.90
2023-05-22T12:21:07.551Z,24.92
2023-05-22T12:22:11.856Z,24.95
2023-05-22T12:23:28.174Z,24.93
2023-05-22T12:24:41.458Z,24.90
2023-05-22T12:25:43.924Z,24.90
2023-05-22T12:26:50.707Z,24.91
2023-05-22T12:27:53.742Z,24.94
2023-05-22T12:30:10.937Z,25.08
2023-05-22T12:31:22.998Z,24.94
2023-05-22T12:32:29.385Z,24.93
2023-05-22T12:33:31.948Z,24.93
2023-05-22T12:34:35.733Z,24.91
2023-05-22T12:35:40.234Z,24.88
2023-05-22T12:36:45.292Z,24.88
2023-05-22T12:37:51.016Z,24.86
2023-05-22T12:38:57.385Z,24.84
2023-05-22T12:40:03.961Z,24.82
2023-05-22T12:41:10.767Z,24.81
2023-05-22T12:42:14.234Z,24.82
2023-05-22T12:43:20.403Z,24.81
2023-05-22T12:44:23.395Z,24.81
2023-05-22T12:45:26.822Z,24.80
2023-05-22T12:46:33.034Z,24.78
2023-05-22T12:47:35.372Z,24.72
2023-05-22T12:48:37.981Z,24.71
2023-05-22T12:49:40.807Z,24.72
2023-05-22T12:50:44.862Z,24.76
2023-05-22T12:51:48.417Z,24.81
2023-05-22T12:58:27.576Z,24.86
2023-05-22T13:00:46.747Z,24.87
2023-05-22T13:01:49.163Z,24.92
2023-05-22T13:02:53.055Z,24.93
2023-05-22T13:03:55.420Z,24.96
2023-05-22T13:04:57.586Z,24.98
2023-05-22T13:05:59.949Z,25.00
2023-05-22T13:07:02.535Z,25.02
2023-05-22T13:08:04.756Z,25.05
2023-05-22T13:09:06.996Z,25.06
2023-05-22T13:10:11.568Z,25.08
2023-05-22T13:11:14.115Z,25.09
2023-05-22T13:12:18.339Z,25.08
2023-05-22T13:13:20.560Z,25.06
2023-05-22T13:14:24.006Z,25.05
2023-05-22T13:15:26.392Z,25.05
2023-05-22T13:16:30.536Z,25.05
2023-05-22T13:17:32.987Z,25.05
2023-05-22T13:18:35.344Z,25.06
2023-05-22T13:19:39.465Z,25.05
2023-05-22T13:20:43.509Z,25.04
2023-05-22T13:21:47.074Z,25.02
2023-05-22T13:22:49.278Z,25.03
2023-05-22T13:23:52.327Z,25.04
2023-05-22T13:24:55.309Z,25.06
2023-05-22T13:25:58.722Z,25.09
2023-05-22T13:27:01.054Z,25.09
2023-05-22T13:28:03.311Z,25.10
2023-05-22T13:29:05.401Z,25.12
2023-05-22T13:30:12.425Z,25.13
2023-05-22T13:31:15.777Z,25.16
2023-05-22T13:32:18.910Z,25.16
2023-05-22T13:33:21.561Z,25.15
2023-05-22T13:34:23.959Z,25.12
2023-05-22T13:35:26.686Z,25.11
2023-05-22T13:36:29.079Z,25.11
2023-05-22T13:37:31.365Z,25.13
2023-05-22T13:38:33.647Z,25.13
2023-05-22T13:39:36.079Z,25.14
2023-05-22T13:40:39.054Z,25.13
2023-05-22T13:41:41.756Z,25.13
2023-05-22T13:42:45.540Z,25.14
2023-05-22T13:43:48.057Z,25.16
2023-05-22T13:44:50.875Z,25.16
2023-05-22T13:45:53.843Z,25.16
2023-05-22T13:46:56.452Z,25.12
2023-05-22T13:48:00.070Z,25.09
2023-05-22T13:49:02.415Z,25.07
2023-05-22T13:50:05.732Z,25.07
2023-05-22T13:51:08.625Z,25.08
2023-05-22T13:52:10.957Z,25.12
2023-05-22T13:53:13.262Z,25.14
2023-05-22T13:54:15.983Z,25.17
2023-05-22T13:55:18.266Z,25.21
2023-05-22T13:56:22.884Z,25.22
2023-05-22T13:57:26.364Z,25.25
2023-05-22T13:58:28.728Z,25.26
2023-05-22T13:59:30.834Z,25.26
2023-05-22T14:00:33.270Z,25.28
2023-05-22T14:01:35.613Z,25.29
2023-05-22T14:02:39.064Z,25.27
2023-05-22T14:03:41.672Z,25.29
2023-05-22T14:04:44.841Z,25.28
2023-05-22T14:05:48.260Z,25.30
2023-05-22T14:06:50.682Z,25.30
2023-05-22T14:07:52.930Z,25.30
2023-05-22T14:08:55.470Z,25.29
2023-05-22T14:10:00.461Z,25.28
2023-05-22T14:11:02.677Z,25.27
2023-05-22T14:12:06.389Z,25.27
2023-05-22T14:13:08.658Z,25.28
2023-05-22T14:14:10.867Z,25.30
2023-05-22T14:15:13.201Z,25.30
2023-05-22T14:16:16.510Z,25.32
2023-05-22T14:17:18.878Z,25.33
2023-05-22T14:18:22.330Z,25.34
2023-05-22T14:19:24.608Z,25.33
2023-05-22T14:20:27.487Z,25.30
2023-05-22T14:21:30.220Z,25.30
2023-05-22T14:22:36.323Z,25.28
2023-05-22T14:23:37.362Z,25.29
2023-05-22T14:24:39.694Z,25.27
2023-05-22T14:25:45.708Z,25.27
2023-05-22T14:26:48.557Z,25.26
2023-05-22T14:27:51.030Z,25.28
2023-05-22T14:28:53.557Z,25.28
2023-05-22T14:29:55.726Z,25.26
2023-05-22T14:30:58.131Z,25.27
2023-05-22T14:33:19.512Z,25.44
2023-05-22T14:34:22.279Z,25.34
2023-05-22T14:35:25.687Z,25.38
2023-05-22T14:36:27.994Z,25.38
2023-05-22T14:37:30.109Z,25.41
2023-05-22T14:38:32.292Z,25.44
2023-05-22T14:39:34.573Z,25.44
2023-05-22T14:40:36.957Z,25.44
2023-05-22T14:41:39.172Z,25.43
2023-05-22T14:42:44.624Z,25.41
2023-05-22T14:43:49.414Z,25.40
2023-05-22T14:44:51.750Z,25.39
2023-05-22T14:45:58.346Z,25.40
2023-05-22T14:47:01.261Z,25.40
2023-05-22T14:48:04.187Z,25.41
2023-05-22T14:49:06.598Z,25.40
2023-05-22T14:50:18.943Z,25.40
2023-05-22T14:51:14.992Z,25.40
2023-05-22T14:52:36.854Z,25.42
2023-05-22T14:53:54.558Z,25.42
2023-05-22T14:54:58.188Z,25.40
2023-05-22T14:56:00.449Z,25.39
2023-05-22T14:57:02.698Z,25.40
2023-05-22T14:58:04.926Z,25.43
2023-05-22T14:59:07.256Z,25.46
2023-05-22T15:00:11.982Z,25.46
2023-05-22T15:01:14.426Z,25.49
2023-05-22T15:02:16.700Z,25.49
2023-05-22T15:04:31.485Z,25.62
2023-05-22T15:05:33.865Z,25.51
2023-05-22T15:06:36.242Z,25.51
2023-05-22T15:08:42.562Z,25.56
2023-05-22T15:09:44.890Z,25.55
2023-05-22T15:10:47.256Z,25.55
2023-05-22T15:11:49.578Z,25.55
2023-05-22T15:17:36.128Z,25.55
2023-05-22T15:18:38.938Z,25.33
2023-05-22T15:19:41.359Z,25.29
2023-05-22T15:20:45.447Z,25.24
2023-05-22T15:21:47.626Z,25.24
2023-05-22T15:22:49.804Z,25.23