createdAt,value
2018-02-04T00:00:54.459Z,1.10
2018-02-04T00:03:22.041Z,1.10
2018-02-04T00:05:49.636Z,1.00
2018-02-04T00:08:17.216Z,1.00
2018-02-04T00:10:44.794Z,1.00
2018-02-04T00:13:12.394Z,1.00
2018-02-04T00:15:40.723Z,1.10
2018-02-04T00:18:09.243Z,1.10
2018-02-04T00:20:37.617Z,1.00
2018-02-04T00:23:05.201Z,1.00
2018-02-04T00:25:33.605Z,1.00
2018-02-04T00:28:01.193Z,1.00
2018-02-04T00:30:28.795Z,0.90
2018-02-04T00:32:56.367Z,0.90
2018-02-04T00:35:23.952Z,0.90
2018-02-04T00:37:51.512Z,0.80
2018-02-04T00:40:19.859Z,0.80
2018-02-04T00:42:47.519Z,0.80
2018-02-04T00:45:15.132Z,0.80
2018-02-04T00:47:43.454Z,0.90
2018-02-04T00:50:11.114Z,0.80
2018-02-04T00:52:38.736Z,0.80
2018-02-04T00:55:07.077Z,0.80
2018-02-04T00:57:34.688Z,0.70
2018-02-04T01:00:03.069Z,0.60
2018-02-04T01:02:31.401Z,0.70
2018-02-04T01:04:58.987Z,0.70
2018-02-04T01:07:27.363Z,0.60
2018-02-04T01:09:55.000Z,0.70
2018-02-04T01:12:23.207Z,0.60
2018-02-04T01:14:50.824Z,0.60
2018-02-04T01:17:21.399Z,0.60
2018-02-04T01:19:49.465Z,0.60
2018-02-04T01:22:17.109Z,0.50
2018-02-04T01:24:46.036Z,0.50
2018-02-04T01:27:13.600Z,0.50
2018-02-04T01:29:41.190Z,0.40
2018-02-04T01:32:08.790Z,0.40
2018-02-04T01:34:36.362Z,0.50
2018-02-04T01:37:03.943Z,0.50
2018-02-04T01:39:31.522Z,0.40
2018-02-04T01:41:59.115Z,0.40
2018-02-04T01:44:26.696Z,0.40
2018-02-04T01:46:54.313Z,0.40
2018-02-04T01:49:21.892Z,0.40
2018-02-04T01:51:49.501Z,0.40
2018-02-04T01:54:17.913Z,0.40
2018-02-04T01:56:45.555Z,0.40
2018-02-04T01:59:14.041Z,0.50
2018-02-04T02:01:42.404Z,0.50
2018-02-04T02:04:10.781Z,0.50
2018-02-04T02:06:38.390Z,0.50
2018-02-04T02:09:06.008Z,0.50
2018-02-04T02:11:34.613Z,0.50
2018-02-04T02:14:02.191Z,0.40
2018-02-04T02:16:30.672Z,0.50
2018-02-04T02:18:58.273Z,0.50
2018-02-04T02:21:25.854Z,0.60
2018-02-04T02:23:53.446Z,0.60
2018-02-04T02:26:22.392Z,0.60
2018-02-04T02:28:50.830Z,0.50
2018-02-04T02:31:19.199Z,0.50
2018-02-04T02:33:46.811Z,0.40
2018-02-04T02:36:14.463Z,0.40
2018-02-04T02:38:42.059Z,0.40
2018-02-04T02:41:09.653Z,0.40
2018-02-04T02:43:37.837Z,0.50
2018-02-04T02:46:05.431Z,0.50
2018-02-04T02:48:34.541Z,0.50
2018-02-04T02:51:03.631Z,0.50
2018-02-04T02:53:31.975Z,0.50
2018-02-04T02:55:59.585Z,0.50
2018-02-04T02:58:27.960Z,0.50
2018-02-04T03:00:56.272Z,0.50
2018-02-04T03:03:23.853Z,0.50
2018-02-04T03:05:51.474Z,0.50
2018-02-04T03:08:20.797Z,0.50
2018-02-04T03:10:48.429Z,0.50
2018-02-04T03:13:16.043Z,0.60
2018-02-04T03:15:43.646Z,0.60
2018-02-04T03:18:11.268Z,0.70
2018-02-04T03:20:40.321Z,0.70
2018-02-04T03:23:07.905Z,0.80
2018-02-04T03:25:35.538Z,0.80
2018-02-04T03:28:03.145Z,0.80
2018-02-04T03:30:31.456Z,0.70
2018-02-04T03:32:59.031Z,0.70
2018-02-04T03:35:28.403Z,0.80
2018-02-04T03:37:57.597Z,0.80
2018-02-04T03:40:25.958Z,0.80
2018-02-04T03:42:53.552Z,0.80
2018-02-04T03:45:21.134Z,0.80
2018-02-04T03:47:48.704Z,0.90
2018-02-04T03:50:16.262Z,1.00
2018-02-04T03:52:43.840Z,1.00
2018-02-04T03:55:11.438Z,1.00
2018-02-04T03:57:38.989Z,0.90
2018-02-04T04:00:06.563Z,0.90
2018-02-04T04:02:34.134Z,0.90
2018-02-04T04:05:02.489Z,0.90
2018-02-04T04:07:30.063Z,0.90
2018-02-04T04:09:57.645Z,1.00
2018-02-04T04:12:25.243Z,1.00
2018-02-04T04:14:53.575Z,0.90
2018-02-04T04:17:21.141Z,0.80
2018-02-04T04:19:48.687Z,0.90
2018-02-04T04:22:16.268Z,0.90
2018-02-04T04:24:43.843Z,0.90
2018-02-04T04:27:11.416Z,0.90
2018-02-04T04:29:38.978Z,0.90
2018-02-04T04:32:07.062Z,0.90
2018-02-04T04:34:34.650Z,0.90
2018-02-04T04:37:02.998Z,0.90
2018-02-04T04:39:30.595Z,0.90
2018-02-04T04:41:58.934Z,0.90
2018-02-04T04:44:26.493Z,0.90
2018-02-04T04:46:54.518Z,0.90
2018-02-04T04:49:22.863Z,1.00
2018-02-04T04:51:50.449Z,0.90
2018-02-04T04:54:18.031Z,1.00
2018-02-04T04:56:46.381Z,0.90
2018-02-04T04:59:13.952Z,0.90
2018-02-04T05:01:41.523Z,0.90
2018-02-04T05:04:09.116Z,1.00
2018-02-04T05:06:36.686Z,1.00
2018-02-04T05:09:04.290Z,1.00
2018-02-04T05:11:31.878Z,1.00
2018-02-04T05:14:00.937Z,1.10
2018-02-04T05:16:28.550Z,1.20
2018-02-04T05:18:56.258Z,1.20
2018-02-04T05:21:23.835Z,1.20
2018-02-04T05:23:51.434Z,1.20
2018-02-04T05:26:19.033Z,1.10
2018-02-04T05:28:47.360Z,1.10
2018-02-04T05:31:15.411Z,1.10
2018-02-04T05:33:42.997Z,1.10
2018-02-04T05:36:10.563Z,1.10
2018-02-04T05:38:38.610Z,1.10
2018-02-04T05:41:06.182Z,1.10
2018-02-04T05:43:33.764Z,1.10
2018-02-04T05:46:02.234Z,1.10
2018-02-04T05:48:29.820Z,1.10
2018-02-04T05:50:57.418Z,1.20
2018-02-04T05:53:24.992Z,1.20
2018-02-04T05:55:52.542Z,1.20
2018-02-04T05:58:20.126Z,1.20
2018-02-04T06:00:48.562Z,1.30
2018-02-04T06:03:16.140Z,1.20
2018-02-04T06:05:43.687Z,1.30
2018-02-04T06:08:11.270Z,1.30
2018-02-04T06:10:38.825Z,1.30
2018-02-04T06:13:06.453Z,1.30
2018-02-04T06:15:34.123Z,1.30
2018-02-04T06:18:01.710Z,1.30
2018-02-04T06:20:29.302Z,1.30
2018-02-04T06:22:56.914Z,1.40
2018-02-04T06:25:24.512Z,1.40
2018-02-04T06:27:52.140Z,1.40
2018-02-04T06:30:20.492Z,1.50
2018-02-04T06:32:48.624Z,1.40
2018-02-04T06:35:16.188Z,1.50
2018-02-04T06:37:44.518Z,1.40
2018-02-04T06:40:13.590Z,1.40
2018-02-04T06:42:41.166Z,1.40
2018-02-04T06:45:08.762Z,1.40
2018-02-04T06:47:37.141Z,1.40
2018-02-04T06:50:05.313Z,1.40
2018-02-04T06:52:32.953Z,1.40
2018-02-04T06:55:00.555Z,1.40
2018-02-04T06:57:28.143Z,1.30
2018-02-04T06:59:55.761Z,1.30
2018-02-04T07:02:23.317Z,1.30
2018-02-04T07:04:50.943Z,1.30
2018-02-04T07:07:18.528Z,1.30
2018-02-04T07:09:46.106Z,1.20
2018-02-04T07:12:14.552Z,1.30
2018-02-04T07:14:42.194Z,1.30
2018-02-04T07:17:09.789Z,1.30
2018-02-04T07:19:37.414Z,1.30
2018-02-04T07:22:05.303Z,1.30
2018-02-04T07:24:32.888Z,1.30
2018-02-04T07:27:00.449Z,1.30
2018-02-04T07:29:28.781Z,1.30
2018-02-04T07:31:56.345Z,1.30
2018-02-04T07:34:25.415Z,1.40
2018-02-04T07:36:53.005Z,1.40
2018-02-04T07:39:21.492Z,1.50
2018-02-04T07:41:50.745Z,1.50
2018-02-04T07:44:19.085Z,1.40
2018-02-04T07:46:46.662Z,1.40
2018-02-04T07:49:14.237Z,1.50
2018-02-04T07:51:43.287Z,1.50
2018-02-04T07:54:10.862Z,1.50
2018-02-04T07:56:38.428Z,1.60
2018-02-04T07:59:05.994Z,1.70
2018-02-04T08:01:34.332Z,1.70
2018-02-04T08:04:02.693Z,1.80
2018-02-04T08:06:30.293Z,1.70
2018-02-04T08:08:57.875Z,1.80
2018-02-04T08:11:26.023Z,1.80
2018-02-04T08:13:53.641Z,1.90
2018-02-04T08:16:21.211Z,2.00
2018-02-04T08:18:48.777Z,2.00
2018-02-04T08:21:16.358Z,2.10
2018-02-04T08:23:43.917Z,2.00
2018-02-04T08:26:11.611Z,2.10
2018-02-04T08:28:39.932Z,2.10
2018-02-04T08:31:07.964Z,2.10
2018-02-04T08:33:36.304Z,2.10
2018-02-04T08:36:03.900Z,2.10
2018-02-04T08:38:31.518Z,2.10
2018-02-04T08:40:59.128Z,2.20
2018-02-04T08:43:26.732Z,2.20
2018-02-04T08:45:54.392Z,2.30
2018-02-04T08:48:22.007Z,2.20
2018-02-04T08:50:49.604Z,2.20
2018-02-04T08:53:19.383Z,2.20
2018-02-04T08:55:46.991Z,2.20
2018-02-04T08:58:15.395Z,2.30
2018-02-04T09:00:43.053Z,2.30
2018-02-04T09:03:11.281Z,2.30
2018-02-04T09:05:38.898Z,2.30
2018-02-04T09:08:06.512Z,2.30
2018-02-04T09:10:34.201Z,2.30
2018-02-04T09:13:01.822Z,2.30
2018-02-04T09:15:29.439Z,2.30
2018-02-04T09:17:57.874Z,2.30
2018-02-04T09:20:25.470Z,2.30
2018-02-04T09:22:54.501Z,2.30
2018-02-04T09:25:22.136Z,2.20
2018-02-04T09:27:50.636Z,2.20
2018-02-04T09:30:19.072Z,2.10
2018-02-04T09:32:46.660Z,2.10
2018-02-04T09:35:14.274Z,1.90
2018-02-04T09:37:42.517Z,1.90
2018-02-04T09:40:10.723Z,1.90
2018-02-04T09:42:39.651Z,2.20
2018-02-04T09:45:07.239Z,2.10
2018-02-04T09:47:34.887Z,2.20
2018-02-04T09:50:03.056Z,2.30
2018-02-04T09:52:30.608Z,2.40
2018-02-04T09:54:58.961Z,2.40
2018-02-04T09:57:27.340Z,2.40
2018-02-04T09:59:55.799Z,2.30
2018-02-04T10:02:23.436Z,2.30
2018-02-04T10:04:51.086Z,2.20
2018-02-04T10:07:18.676Z,2.20
2018-02-04T10:09:46.266Z,2.10
2018-02-04T10:12:13.848Z,2.00
2018-02-04T10:14:41.466Z,2.00
2018-02-04T10:17:09.042Z,2.10
2018-02-04T10:19:37.373Z,2.30
2018-02-04T10:22:05.739Z,2.20
2018-02-04T10:24:33.350Z,2.40
2018-02-04T10:27:00.931Z,2.50
2018-02-04T10:29:28.480Z,2.50
2018-02-04T10:31:56.068Z,2.60
2018-02-04T10:34:23.642Z,2.60
2018-02-04T10:36:51.209Z,2.50
2018-02-04T10:39:18.770Z,2.50
2018-02-04T10:41:46.356Z,2.50
2018-02-04T10:44:13.930Z,2.40
2018-02-04T10:46:41.493Z,2.40
2018-02-04T10:49:09.088Z,2.20
2018-02-04T10:51:42.280Z,2.20
2018-02-04T10:54:09.865Z,2.20
2018-02-04T10:56:37.402Z,2.20
2018-02-04T10:59:05.760Z,2.10
2018-02-04T11:01:33.980Z,2.10
2018-02-04T11:04:01.585Z,2.20
2018-02-04T11:06:29.186Z,2.10
2018-02-04T11:08:57.563Z,2.30
2018-02-04T11:11:25.209Z,2.30
2018-02-04T11:13:52.799Z,2.30
2018-02-04T11:16:20.388Z,2.40
2018-02-04T11:18:47.979Z,2.40
2018-02-04T11:21:15.536Z,2.50
2018-02-04T11:23:43.112Z,2.40
2018-02-04T11:26:10.690Z,2.30
2018-02-04T11:28:38.248Z,2.30
2018-02-04T11:31:17.636Z,2.30
2018-02-04T11:33:46.000Z,2.30
2018-02-04T11:36:14.368Z,2.20
2018-02-04T11:38:41.935Z,2.20
2018-02-04T11:41:11.360Z,2.40
2018-02-04T11:43:40.117Z,2.70
2018-02-04T11:46:07.724Z,2.70
2018-02-04T11:48:36.095Z,2.50
2018-02-04T11:51:03.690Z,2.50
2018-02-04T11:53:31.309Z,2.40
2018-02-04T11:55:58.898Z,2.50
2018-02-04T11:58:26.501Z,2.50
2018-02-04T12:00:54.179Z,2.50
2018-02-04T12:03:23.067Z,2.40
2018-02-04T12:05:51.335Z,2.30
2018-02-04T12:08:18.903Z,2.20
2018-02-04T12:10:46.465Z,2.10
2018-02-04T12:13:14.101Z,2.20
2018-02-04T12:15:43.398Z,2.20
2018-02-04T12:18:11.074Z,2.20
2018-02-04T12:20:38.654Z,2.10
2018-02-04T12:23:08.755Z,2.00
2018-02-04T12:25:37.110Z,2.00
2018-02-04T12:28:04.674Z,2.00
2018-02-04T12:30:32.286Z,2.10
2018-02-04T12:32:59.861Z,2.00
2018-02-04T12:35:27.424Z,2.00
2018-02-04T12:37:56.041Z,1.90
2018-02-04T12:40:24.325Z,1.90
2018-02-04T12:42:51.940Z,1.80
2018-02-04T12:45:20.307Z,2.00
2018-02-04T12:47:48.461Z,1.90
2018-02-04T12:50:16.019Z,2.00
2018-02-04T12:52:43.653Z,2.10
2018-02-04T12:55:11.207Z,2.30
2018-02-04T12:57:39.513Z,2.40
2018-02-04T13:00:07.130Z,2.40
2018-02-04T13:02:34.693Z,2.60
2018-02-04T13:05:02.630Z,2.60
2018-02-04T13:07:30.222Z,2.60
2018-02-04T13:09:57.826Z,2.60
2018-02-04T13:12:25.435Z,2.80
2018-02-04T13:14:53.032Z,3.10
2018-02-04T13:17:22.001Z,3.30
2018-02-04T13:19:49.584Z,3.40
2018-02-04T13:22:18.065Z,3.30
2018-02-04T13:24:45.635Z,3.40
2018-02-04T13:27:13.227Z,3.30
2018-02-04T13:29:40.865Z,3.40
2018-02-04T13:32:08.431Z,3.20
2018-02-04T13:34:36.017Z,3.10
2018-02-04T13:37:03.609Z,3.00
2018-02-04T13:39:31.210Z,2.90
2018-02-04T13:41:58.792Z,2.80
2018-02-04T13:44:26.448Z,2.70
2018-02-04T13:46:54.072Z,2.60
2018-02-04T13:49:21.656Z,2.50
2018-02-04T13:51:49.279Z,2.60
2018-02-04T13:54:17.587Z,2.60
2018-02-04T13:56:45.205Z,2.60
2018-02-04T13:59:13.554Z,2.70
2018-02-04T14:01:41.207Z,2.60
2018-02-04T14:04:08.815Z,2.70
2018-02-04T14:06:36.391Z,2.70
2018-02-04T14:09:04.770Z,2.80
2018-02-04T14:11:33.205Z,2.80
2018-02-04T14:14:00.861Z,2.80
2018-02-04T14:16:28.434Z,2.80
2018-02-04T14:18:56.009Z,2.70
2018-02-04T14:21:23.598Z,2.80
2018-02-04T14:23:51.970Z,2.80
2018-02-04T14:26:19.544Z,2.90
2018-02-04T14:28:47.100Z,3.00
2018-02-04T14:31:14.682Z,3.20
2018-02-04T14:33:42.288Z,3.20
2018-02-04T14:36:09.879Z,3.30
2018-02-04T14:38:37.457Z,3.30
2018-02-04T14:41:05.031Z,3.20
2018-02-04T14:43:32.662Z,3.10
2018-02-04T14:46:00.234Z,2.90
2018-02-04T14:48:27.821Z,2.80
2018-02-04T14:50:55.439Z,2.70
2018-02-04T14:53:23.011Z,2.80
2018-02-04T14:55:50.599Z,2.90
2018-02-04T14:58:18.170Z,3.00
2018-02-04T15:00:46.923Z,3.00
2018-02-04T15:03:15.302Z,3.40
2018-02-04T15:05:43.656Z,3.50
2018-02-04T15:08:11.256Z,3.50
2018-02-04T15:10:38.835Z,3.50
2018-02-04T15:13:06.450Z,3.70
2018-02-04T15:15:34.032Z,3.70
2018-02-04T15:18:02.381Z,3.60
2018-02-04T15:20:29.968Z,3.60
2018-02-04T15:22:57.535Z,3.60
2018-02-04T15:25:25.121Z,3.50
2018-02-04T15:27:54.817Z,3.40
2018-02-04T15:30:23.189Z,3.20
2018-02-04T15:32:50.815Z,3.20
2018-02-04T15:35:18.389Z,3.00
2018-02-04T15:37:45.967Z,3.00
2018-02-04T15:40:13.574Z,2.90
2018-02-04T15:42:41.156Z,2.80
2018-02-04T15:45:08.770Z,2.80
2018-02-04T15:47:36.370Z,2.70
2018-02-04T15:50:04.725Z,2.70
2018-02-04T15:52:32.305Z,2.70
2018-02-04T15:55:00.686Z,2.70
2018-02-04T15:57:29.136Z,2.70
2018-02-04T15:59:56.826Z,2.70
2018-02-04T16:02:24.452Z,2.70
2018-02-04T16:04:52.042Z,2.70
2018-02-04T16:07:19.609Z,2.70
2018-02-04T16:09:47.333Z,2.60
2018-02-04T16:12:14.925Z,2.60
2018-02-04T16:14:42.501Z,2.50
2018-02-04T16:17:10.103Z,2.50
2018-02-04T16:19:38.549Z,2.50
2018-02-04T16:22:06.217Z,2.40
2018-02-04T16:24:33.857Z,2.30
2018-02-04T16:27:01.457Z,2.20
2018-02-04T16:29:29.028Z,2.30
2018-02-04T16:31:56.632Z,2.30
2018-02-04T16:34:24.248Z,2.30
2018-02-04T16:36:52.384Z,2.30
2018-02-04T16:39:19.980Z,2.30
2018-02-04T16:41:47.973Z,2.20
2018-02-04T16:44:15.571Z,2.20
2018-02-04T16:46:43.925Z,2.20
2018-02-04T16:49:11.501Z,2.20
2018-02-04T16:51:41.222Z,2.10
2018-02-04T16:54:08.918Z,2.10
2018-02-04T16:56:36.521Z,2.10
2018-02-04T16:59:04.116Z,2.00
2018-02-04T17:01:32.479Z,1.90
2018-02-04T17:04:00.040Z,1.90
2018-02-04T17:06:27.695Z,1.80
2018-02-04T17:08:55.914Z,1.70
2018-02-04T17:11:24.252Z,1.70
2018-02-04T17:13:51.820Z,1.70
2018-02-04T17:16:19.450Z,1.60
2018-02-04T17:18:47.776Z,1.50
2018-02-04T17:21:15.361Z,1.50
2018-02-04T17:23:42.966Z,1.40
2018-02-04T17:26:10.548Z,1.40
2018-02-04T17:28:38.126Z,1.30
2018-02-04T17:31:05.726Z,1.20
2018-02-04T17:33:34.622Z,1.20
2018-02-04T17:36:03.107Z,1.20
2018-02-04T17:38:30.703Z,1.10
2018-02-04T17:40:58.271Z,1.20
2018-02-04T17:43:25.883Z,1.20
2018-02-04T17:45:53.468Z,1.30
2018-02-04T17:48:21.055Z,1.20
2018-02-04T17:50:49.382Z,1.20
2018-02-04T17:53:17.009Z,1.20
2018-02-04T17:55:44.582Z,1.20
2018-02-04T17:58:12.206Z,1.30
2018-02-04T18:00:40.420Z,1.20
2018-02-04T18:03:08.000Z,1.20
2018-02-04T18:05:35.592Z,1.20
2018-02-04T18:08:04.092Z,1.30
2018-02-04T18:10:31.710Z,1.30
2018-02-04T18:12:59.382Z,1.30
2018-02-04T18:15:26.979Z,1.30
2018-02-04T18:17:54.579Z,1.20
2018-02-04T18:20:22.175Z,1.20
2018-02-04T18:22:50.525Z,1.20
2018-02-04T18:25:18.112Z,1.20
2018-02-04T18:27:46.272Z,1.30
2018-02-04T18:30:14.496Z,1.40
2018-02-04T18:32:42.056Z,1.30
2018-02-04T18:35:09.631Z,1.30
2018-02-04T18:37:37.237Z,1.40
2018-02-04T18:40:05.604Z,1.50
2018-02-04T18:42:33.197Z,1.40
2018-02-04T18:45:01.594Z,1.50
2018-02-04T18:47:29.934Z,1.50
2018-02-04T18:49:57.668Z,1.50
2018-02-04T18:52:25.288Z,1.40
2018-02-04T18:54:52.873Z,1.40
2018-02-04T18:57:20.482Z,1.40
2018-02-04T18:59:48.067Z,1.40
2018-02-04T19:02:15.732Z,1.40
2018-02-04T19:04:43.351Z,1.40
2018-02-04T19:07:10.917Z,1.40
2018-02-04T19:09:39.371Z,1.50
2018-02-04T19:12:07.001Z,1.50
2018-02-04T19:14:34.575Z,1.50
2018-02-04T19:17:02.148Z,1.40
2018-02-04T19:19:30.577Z,1.50
2018-02-04T19:21:58.228Z,1.40
2018-02-04T19:24:26.551Z,1.50
2018-02-04T19:26:54.143Z,1.50
2018-02-04T19:29:21.760Z,1.60
2018-02-04T19:31:49.338Z,1.60
2018-02-04T19:34:16.992Z,1.60
2018-02-04T19:36:44.618Z,1.60
2018-02-04T19:39:12.216Z,1.50
2018-02-04T19:41:39.837Z,1.60
2018-02-04T19:44:07.416Z,1.60
2018-02-04T19:46:35.017Z,1.60
2018-02-04T19:49:02.663Z,1.60
2018-02-04T19:51:30.299Z,1.70
2018-02-04T19:53:58.131Z,1.70
2018-02-04T19:56:25.782Z,1.70
2018-02-04T19:58:53.425Z,1.70
2018-02-04T20:01:21.917Z,1.80
2018-02-04T20:03:50.821Z,1.80
2018-02-04T20:06:19.249Z,1.80
2018-02-04T20:08:46.845Z,1.70
2018-02-04T20:11:15.675Z,1.80
2018-02-04T20:13:43.320Z,1.70
2018-02-04T20:16:11.750Z,1.80
2018-02-04T20:18:40.552Z,1.80
2018-02-04T20:21:08.160Z,1.80
2018-02-04T20:23:35.812Z,1.70
2018-02-04T20:26:03.466Z,1.80
2018-02-04T20:28:31.075Z,1.80
2018-02-04T20:30:58.721Z,1.90
2018-02-04T20:33:26.407Z,2.00
2018-02-04T20:35:54.039Z,2.00
2018-02-04T20:38:21.649Z,2.00
2018-02-04T20:40:49.329Z,2.00
2018-02-04T20:43:16.975Z,2.00
2018-02-04T20:45:45.369Z,2.00
2018-02-04T20:48:13.012Z,1.90
2018-02-04T20:50:41.368Z,2.00
2018-02-04T20:53:08.940Z,2.00
2018-02-04T20:55:36.560Z,2.00
2018-02-04T20:58:04.194Z,2.00
2018-02-04T21:00:32.526Z,2.00
2018-02-04T21:03:00.871Z,2.00
2018-02-04T21:05:29.349Z,2.00
2018-02-04T21:07:57.765Z,2.10
2018-02-04T21:10:25.372Z,2.00
2018-02-04T21:12:52.939Z,2.00
2018-02-04T21:15:21.681Z,2.10
2018-02-04T21:17:49.263Z,2.00
2018-02-04T21:20:16.836Z,2.10
2018-02-04T21:22:45.970Z,2.20
2018-02-04T21:25:15.270Z,2.20
2018-02-04T21:27:43.628Z,2.20
2018-02-04T21:30:12.227Z,2.20
2018-02-04T21:32:39.821Z,2.20
2018-02-04T21:35:08.194Z,2.20
2018-02-04T21:37:36.548Z,2.10
2018-02-04T21:40:04.136Z,2.10
2018-02-04T21:42:31.714Z,2.20
2018-02-04T21:45:00.079Z,2.10
2018-02-04T21:47:27.660Z,2.20
2018-02-04T21:49:56.123Z,2.10
2018-02-04T21:52:23.759Z,2.10
2018-02-04T21:54:51.629Z,2.10
2018-02-04T21:57:21.783Z,2.10
2018-02-04T21:59:49.333Z,2.10
2018-02-04T22:02:16.887Z,2.20
2018-02-04T22:04:45.357Z,2.10
2018-02-04T22:07:13.736Z,2.00
2018-02-04T22:09:41.304Z,2.00
2018-02-04T22:12:08.900Z,2.00
2018-02-04T22:14:36.622Z,2.00
2018-02-04T22:17:04.176Z,1.90
2018-02-04T22:19:31.766Z,1.90
2018-02-04T22:21:59.362Z,1.80
2018-02-04T22:24:27.070Z,1.70
2018-02-04T22:26:54.799Z,1.60
2018-02-04T22:29:22.367Z,1.60
2018-02-04T22:31:49.922Z,1.50
2018-02-04T22:34:17.530Z,1.50
2018-02-04T22:36:45.873Z,1.50
2018-02-04T22:39:13.433Z,1.50
2018-02-04T22:41:41.015Z,1.50
2018-02-04T22:44:08.598Z,1.50
2018-02-04T22:46:36.947Z,1.60
2018-02-04T22:49:05.911Z,1.60
2018-02-04T22:51:33.471Z,1.60
2018-02-04T22:54:01.036Z,1.70
2018-02-04T22:56:29.509Z,1.60
2018-02-04T22:58:57.057Z,1.70
2018-02-04T23:01:25.378Z,1.60
2018-02-04T23:03:52.955Z,1.60
2018-02-04T23:06:21.375Z,1.60
2018-02-04T23:08:48.926Z,1.60
2018-02-04T23:11:16.532Z,1.60
2018-02-04T23:13:44.919Z,1.60
2018-02-04T23:16:12.445Z,1.60
2018-02-04T23:18:40.031Z,1.60
2018-02-04T23:21:08.402Z,1.60
2018-02-04T23:23:35.981Z,1.60
2018-02-04T23:26:04.359Z,1.70
2018-02-04T23:28:32.709Z,1.70
2018-02-04T23:31:00.300Z,1.70
2018-02-04T23:33:28.647Z,1.70
2018-02-04T23:35:56.209Z,1.70
2018-02-04T23:38:24.605Z,1.70
2018-02-04T23:40:52.187Z,1.60
2018-02-04T23:43:19.768Z,1.70
2018-02-04T23:45:47.350Z,1.70
2018-02-04T23:48:14.924Z,1.60
2018-02-04T23:50:42.496Z,1.50
2018-02-04T23:53:10.076Z,1.60
2018-02-04T23:55:37.693Z,1.50
2018-02-04T23:58:07.470Z,1.60
