createdAt,value
2022-08-09T00:00:57.483Z,100519.84
2022-08-09T00:04:08.509Z,100518.41
2022-08-09T00:06:22.878Z,100526.97
2022-08-09T00:08:51.832Z,100518.53
2022-08-09T00:11:25.196Z,100522.69
2022-08-09T00:13:55.712Z,100521.59
2022-08-09T00:16:26.190Z,100518.84
2022-08-09T00:19:09.437Z,100526.22
2022-08-09T00:21:43.120Z,100529.81
2022-08-09T00:24:24.437Z,100528.37
2022-08-09T00:26:52.381Z,100529.22
2022-08-09T00:30:16.093Z,100532.47
2022-08-09T00:32:07.986Z,100529.50
2022-08-09T00:34:40.351Z,100524.03
2022-08-09T00:37:21.722Z,100528.37
2022-08-09T00:40:13.364Z,100522.28
2022-08-09T00:44:19.800Z,100526.16
2022-08-09T00:45:24.741Z,100523.19
2022-08-09T00:47:53.194Z,100524.81
2022-08-09T00:50:23.458Z,100520.47
2022-08-09T00:52:51.242Z,100519.72
2022-08-09T00:56:03.052Z,100509.91
2022-08-09T00:58:06.549Z,100514.47
2022-08-09T01:00:39.628Z,100506.91
2022-08-09T01:03:16.436Z,100513.62
2022-08-09T01:05:58.639Z,100507.66
2022-08-09T01:08:52.649Z,100508.59
2022-08-09T01:11:55.656Z,100508.47
2022-08-09T01:14:33.964Z,100502.50
2022-08-09T01:17:11.081Z,100510.25
2022-08-09T01:20:01.530Z,100507.28
2022-08-09T01:23:12.408Z,100503.19
2022-08-09T01:26:16.531Z,100496.59
2022-08-09T01:28:49.119Z,100506.13
2022-08-09T01:32:28.110Z,100494.25
2022-08-09T01:34:13.887Z,100496.41
2022-08-09T01:36:46.407Z,100493.38
2022-08-09T01:39:17.641Z,100491.75
2022-08-09T01:41:59.793Z,100496.62
2022-08-09T01:44:34.402Z,100485.91
2022-08-09T01:47:04.216Z,100482.59
2022-08-09T01:49:39.041Z,100487.22
2022-08-09T01:52:14.552Z,100480.87
2022-08-09T01:54:56.474Z,100482.47
2022-08-09T01:57:45.808Z,100487.66
2022-08-09T02:00:35.605Z,100484.03
2022-08-09T02:03:04.422Z,100484.03
2022-08-09T02:05:53.458Z,100485.75
2022-08-09T02:08:39.435Z,100483.34
2022-08-09T02:11:17.227Z,100479.56
2022-08-09T02:13:55.280Z,100483.16
2022-08-09T02:16:53.284Z,100474.91
2022-08-09T02:19:38.769Z,100475.78
2022-08-09T02:22:16.131Z,100471.37
2022-08-09T02:24:51.731Z,100477.94
2022-08-09T02:27:27.464Z,100470.81
2022-08-09T02:30:15.862Z,100459.88
2022-08-09T02:32:49.322Z,100461.00
2022-08-09T02:36:01.623Z,100455.25
2022-08-09T02:38:28.709Z,100453.63
2022-08-09T02:41:02.958Z,100459.22
2022-08-09T02:43:42.634Z,100459.25
2022-08-09T02:46:27.380Z,100452.12
2022-08-09T02:48:59.906Z,100454.06
2022-08-09T02:51:36.967Z,100457.63
2022-08-09T02:54:10.079Z,100462.59
2022-08-09T02:56:39.042Z,100451.41
2022-08-09T02:59:14.857Z,100460.94
2022-08-09T03:02:06.033Z,100456.03
2022-08-09T03:04:37.594Z,100461.53
2022-08-09T03:07:12.155Z,100463.50
2022-08-09T03:09:42.857Z,100468.19
2022-08-09T03:12:13.425Z,100468.19
2022-08-09T03:14:44.036Z,100467.72
2022-08-09T03:17:20.309Z,100472.38
2022-08-09T03:20:00.452Z,100468.25
2022-08-09T03:22:41.448Z,100478.44
2022-08-09T03:25:26.379Z,100486.69
2022-08-09T03:28:00.266Z,100474.41
2022-08-09T03:30:34.015Z,100471.19
2022-08-09T03:33:17.645Z,100483.31
2022-08-09T03:36:13.536Z,100487.44
2022-08-09T03:38:42.050Z,100487.53
2022-08-09T03:41:16.308Z,100491.97
2022-08-09T03:44:03.454Z,100482.09
2022-08-09T03:46:35.213Z,100485.16
2022-08-09T03:49:08.320Z,100487.34
2022-08-09T03:51:57.535Z,100484.91
2022-08-09T03:54:31.132Z,100478.03
2022-08-09T03:57:04.499Z,100489.59
2022-08-09T03:59:54.424Z,100486.31
2022-08-09T04:02:26.581Z,100479.22
2022-08-09T04:04:57.263Z,100480.59
2022-08-09T04:07:47.440Z,100478.41
2022-08-09T04:10:28.414Z,100470.75
2022-08-09T04:13:03.938Z,100481.19
2022-08-09T04:16:17.912Z,100480.41
2022-08-09T04:18:21.255Z,100478.75
2022-08-09T04:20:49.940Z,100483.16
2022-08-09T04:23:24.346Z,100488.88
2022-08-09T04:25:53.041Z,100485.28
2022-08-09T04:28:33.547Z,100482.50
2022-08-09T04:31:10.079Z,100489.34
2022-08-09T04:33:52.258Z,100490.09
2022-08-09T04:36:26.039Z,100494.97
2022-08-09T04:38:55.094Z,100504.81
2022-08-09T04:41:31.972Z,100506.31
2022-08-09T04:44:07.368Z,100503.97
2022-08-09T04:46:58.705Z,100505.44
2022-08-09T04:49:52.778Z,100505.78
2022-08-09T04:52:26.127Z,100508.03
2022-08-09T04:54:58.990Z,100514.41
2022-08-09T04:57:27.220Z,100508.13
2022-08-09T05:00:16.598Z,100514.09
2022-08-09T05:02:48.672Z,100509.72
2022-08-09T05:05:32.109Z,100509.41
2022-08-09T05:08:13.963Z,100511.03
2022-08-09T05:10:43.461Z,100509.84
2022-08-09T05:13:14.786Z,100513.28
2022-08-09T05:15:48.080Z,100513.56
2022-08-09T05:18:38.363Z,100519.13
2022-08-09T05:21:13.333Z,100517.41
2022-08-09T05:23:57.874Z,100516.91
2022-08-09T05:26:45.612Z,100511.56
2022-08-09T05:29:21.081Z,100510.66
2022-08-09T05:31:59.089Z,100517.63
2022-08-09T05:34:33.203Z,100509.31
2022-08-09T05:37:11.352Z,100508.69
2022-08-09T05:39:43.397Z,100516.41
2022-08-09T05:42:17.509Z,100518.56
2022-08-09T05:44:50.630Z,100523.91
2022-08-09T05:47:21.529Z,100526.53
2022-08-09T05:50:30.835Z,100529.25
2022-08-09T05:52:40.050Z,100533.94
2022-08-09T05:55:18.226Z,100530.53
2022-08-09T05:57:50.937Z,100527.25
2022-08-09T06:00:26.208Z,100533.78
2022-08-09T06:02:56.934Z,100536.56
2022-08-09T06:05:31.324Z,100530.19
2022-08-09T06:08:19.439Z,100540.72
2022-08-09T06:10:52.422Z,100538.56
2022-08-09T06:13:23.125Z,100529.38
2022-08-09T06:15:52.318Z,100533.28
2022-08-09T06:18:25.591Z,100527.41
2022-08-09T06:20:59.046Z,100533.06
2022-08-09T06:23:57.746Z,100538.66
2022-08-09T06:26:22.468Z,100535.84
2022-08-09T06:29:00.591Z,100530.28
2022-08-09T06:31:40.234Z,100533.22
2022-08-09T06:34:22.750Z,100541.44
2022-08-09T06:36:57.438Z,100537.31
2022-08-09T06:39:48.980Z,100532.19
2022-08-09T06:42:24.780Z,100540.75
2022-08-09T06:44:57.324Z,100542.72
2022-08-09T06:47:30.229Z,100535.41
2022-08-09T06:50:19.074Z,100540.19
2022-08-09T06:52:52.627Z,100535.06
2022-08-09T06:55:24.158Z,100539.69
2022-08-09T06:58:03.034Z,100542.13
2022-08-09T07:00:55.467Z,100540.81
2022-08-09T07:03:20.098Z,100543.06
2022-08-09T07:06:02.952Z,100539.34
2022-08-09T07:08:33.600Z,100541.03
2022-08-09T07:11:06.417Z,100542.47
2022-08-09T07:13:45.035Z,100533.53
2022-08-09T07:16:41.232Z,100544.56
2022-08-09T07:19:15.016Z,100543.88
2022-08-09T07:21:55.370Z,100544.78
2022-08-09T07:24:32.773Z,100545.75
2022-08-09T07:27:27.251Z,100552.47
2022-08-09T07:30:01.698Z,100549.00
2022-08-09T07:32:33.458Z,100542.59
2022-08-09T07:35:12.503Z,100543.38
2022-08-09T07:37:45.554Z,100549.34
2022-08-09T07:40:20.645Z,100538.81
2022-08-09T07:42:58.546Z,100537.44
2022-08-09T07:45:39.310Z,100543.72
2022-08-09T07:48:28.451Z,100536.38
2022-08-09T07:51:09.560Z,100537.12
2022-08-09T07:54:06.786Z,100541.91
2022-08-09T07:56:49.972Z,100539.00
2022-08-09T07:59:34.531Z,100538.75
2022-08-09T08:02:10.283Z,100551.00
2022-08-09T08:04:48.877Z,100543.53
2022-08-09T08:08:06.584Z,100548.25
2022-08-09T08:10:08.548Z,100544.25
2022-08-09T08:12:49.097Z,100547.06
2022-08-09T08:15:23.033Z,100545.63
2022-08-09T08:17:58.014Z,100539.97
2022-08-09T08:20:32.621Z,100546.50
2022-08-09T08:23:15.774Z,100544.41
2022-08-09T08:25:49.853Z,100546.47
2022-08-09T08:28:31.934Z,100543.66
2022-08-09T08:31:04.863Z,100536.09
2022-08-09T08:33:53.811Z,100541.03
2022-08-09T08:36:29.052Z,100529.06
2022-08-09T08:38:57.576Z,100537.72
2022-08-09T08:41:42.223Z,100538.13
2022-08-09T08:44:14.638Z,100546.47
2022-08-09T08:46:59.655Z,100539.66
2022-08-09T08:49:38.934Z,100541.63
2022-08-09T08:55:07.287Z,100529.84
2022-08-09T08:57:37.176Z,100539.69
2022-08-09T09:00:20.282Z,100534.56
2022-08-09T09:02:52.774Z,100531.75
2022-08-09T09:05:58.152Z,100529.34
2022-08-09T09:08:29.988Z,100525.31
2022-08-09T09:11:04.098Z,100529.66
2022-08-09T09:13:55.214Z,100529.56
2022-08-09T09:16:35.610Z,100533.94
2022-08-09T09:19:37.058Z,100533.62
2022-08-09T09:22:03.962Z,100531.06
2022-08-09T09:24:43.407Z,100528.25
2022-08-09T09:28:03.106Z,100527.06
2022-08-09T09:30:35.957Z,100535.34
2022-08-09T09:33:16.820Z,100527.44
2022-08-09T09:36:02.549Z,100524.69
2022-08-09T09:38:50.627Z,100525.78
2022-08-09T09:41:26.139Z,100525.50
2022-08-09T09:44:11.971Z,100535.13
2022-08-09T09:46:46.237Z,100525.16
2022-08-09T09:49:56.004Z,100524.50
2022-08-09T09:52:33.519Z,100530.91
2022-08-09T09:55:27.817Z,100526.88
2022-08-09T09:58:17.346Z,100523.06
2022-08-09T10:00:54.736Z,100533.62
2022-08-09T10:03:56.314Z,100527.38
2022-08-09T10:06:32.099Z,100523.53
2022-08-09T10:09:11.583Z,100524.03
2022-08-09T10:12:07.616Z,100516.13
2022-08-09T10:14:48.505Z,100516.97
2022-08-09T10:17:51.152Z,100508.03
2022-08-09T10:20:27.386Z,100512.16
2022-08-09T10:23:13.599Z,100503.50
2022-08-09T10:26:07.794Z,100506.88
2022-08-09T10:28:35.838Z,100505.28
2022-08-09T10:34:08.038Z,100500.56
2022-08-09T10:36:42.234Z,100496.09
2022-08-09T10:39:16.098Z,100493.09
2022-08-09T10:41:48.320Z,100489.25
2022-08-09T10:44:25.081Z,100492.72
2022-08-09T10:47:01.389Z,100492.47
2022-08-09T10:49:50.193Z,100497.78
2022-08-09T10:52:43.006Z,100485.41
2022-08-09T10:55:28.789Z,100490.16
2022-08-09T10:58:35.060Z,100484.84
2022-08-09T11:03:05.681Z,100483.56
2022-08-09T11:04:20.106Z,100474.47
2022-08-09T11:07:01.672Z,100478.16
2022-08-09T11:09:38.906Z,100477.81
2022-08-09T11:12:17.946Z,100471.97
2022-08-09T11:14:54.977Z,100467.63
2022-08-09T11:17:26.555Z,100471.69
2022-08-09T11:20:10.482Z,100468.44
2022-08-09T11:22:43.358Z,100467.22
2022-08-09T11:25:16.637Z,100461.63
2022-08-09T11:28:04.173Z,100462.84
2022-08-09T11:30:37.941Z,100458.41
2022-08-09T11:33:17.919Z,100453.94
2022-08-09T11:35:56.262Z,100454.84
2022-08-09T11:38:32.512Z,100460.94
2022-08-09T11:41:04.788Z,100462.03
2022-08-09T11:43:32.624Z,100453.87
2022-08-09T11:46:05.274Z,100448.34
2022-08-09T11:48:53.725Z,100448.47
2022-08-09T11:53:11.404Z,100458.16
2022-08-09T11:54:28.901Z,100454.34
2022-08-09T11:57:47.383Z,100449.34
2022-08-09T12:00:31.758Z,100445.66
2022-08-09T12:03:50.337Z,100445.56
2022-08-09T12:05:49.882Z,100447.22
2022-08-09T12:08:21.477Z,100439.00
2022-08-09T12:10:53.958Z,100443.22
2022-08-09T12:14:09.786Z,100434.56
2022-08-09T12:16:38.515Z,100436.94
2022-08-09T12:19:10.006Z,100435.62
2022-08-09T12:21:48.645Z,100429.03
2022-08-09T12:24:25.806Z,100425.66
2022-08-09T12:29:15.614Z,100427.22
2022-08-09T12:30:01.458Z,100423.19
2022-08-09T12:32:32.704Z,100416.22
2022-08-09T12:35:04.601Z,100412.34
2022-08-09T12:37:50.586Z,100413.59
2022-08-09T12:40:27.000Z,100409.56
2022-08-09T12:42:57.587Z,100412.16
2022-08-09T12:45:34.204Z,100414.94
2022-08-09T12:48:27.826Z,100408.47
2022-08-09T12:50:59.604Z,100401.44
2022-08-09T12:53:44.762Z,100407.41
2022-08-09T12:56:39.727Z,100400.25
2022-08-09T12:59:14.321Z,100409.87
2022-08-09T13:01:48.687Z,100405.97
2022-08-09T13:04:37.653Z,100399.22
2022-08-09T13:07:14.380Z,100407.88
2022-08-09T13:09:52.956Z,100398.91
2022-08-09T13:12:24.182Z,100400.28
2022-08-09T13:14:55.031Z,100400.38
2022-08-09T13:17:43.797Z,100397.34
2022-08-09T13:20:18.890Z,100395.91
2022-08-09T13:23:02.135Z,100399.66
2022-08-09T13:25:53.303Z,100405.72
2022-08-09T13:28:35.611Z,100402.38
2022-08-09T13:32:15.020Z,100405.03
2022-08-09T13:33:56.674Z,100403.56
2022-08-09T13:36:42.167Z,100400.13
2022-08-09T13:41:19.374Z,100399.94
2022-08-09T13:42:04.698Z,100395.88
2022-08-09T13:44:35.657Z,100403.91
2022-08-09T13:47:29.520Z,100404.50
2022-08-09T13:49:57.569Z,100396.63
2022-08-09T13:52:33.608Z,100388.75
2022-08-09T13:55:07.197Z,100385.59
2022-08-09T13:57:40.360Z,100379.44
2022-08-09T14:00:15.463Z,100388.03
2022-08-09T14:03:03.603Z,100390.72
2022-08-09T14:05:59.586Z,100389.66
2022-08-09T14:08:28.275Z,100397.72
2022-08-09T14:10:56.514Z,100394.22
2022-08-09T14:14:17.362Z,100394.78
2022-08-09T14:16:16.952Z,100391.09
2022-08-09T14:18:50.430Z,100393.31
2022-08-09T14:21:24.311Z,100386.69
2022-08-09T14:23:57.318Z,100389.56
2022-08-09T14:26:33.596Z,100394.03
2022-08-09T14:29:25.856Z,100393.66
2022-08-09T14:31:56.134Z,100394.84
2022-08-09T14:34:31.892Z,100398.31
2022-08-09T14:37:08.648Z,100387.34
2022-08-09T14:39:45.445Z,100390.53
2022-08-09T14:42:29.072Z,100389.50
2022-08-09T14:45:01.608Z,100386.19
2022-08-09T14:47:57.400Z,100395.59
2022-08-09T14:50:31.062Z,100392.87
2022-08-09T14:53:03.286Z,100393.75
2022-08-09T14:55:42.247Z,100386.47
2022-08-09T14:58:15.713Z,100390.16
2022-08-09T15:00:47.998Z,100379.78
2022-08-09T15:03:21.383Z,100378.44
2022-08-09T15:05:51.442Z,100376.81
2022-08-09T15:08:23.670Z,100376.00
2022-08-09T15:11:00.936Z,100373.09
2022-08-09T15:13:48.542Z,100369.88
2022-08-09T15:16:17.351Z,100368.16
2022-08-09T15:18:48.910Z,100367.34
2022-08-09T15:21:55.664Z,100369.59
2022-08-09T15:24:12.867Z,100362.13
2022-08-09T15:26:45.935Z,100365.22
2022-08-09T15:30:56.674Z,100358.53
2022-08-09T15:32:01.607Z,100361.78
2022-08-09T15:34:34.486Z,100368.91
2022-08-09T15:37:23.704Z,100367.72
2022-08-09T15:39:54.699Z,100364.41
2022-08-09T15:42:22.891Z,100368.75
2022-08-09T15:44:51.570Z,100370.31
2022-08-09T15:47:21.668Z,100363.44
2022-08-09T15:50:03.746Z,100360.19
2022-08-09T15:52:34.113Z,100364.34
2022-08-09T15:55:02.912Z,100362.72
2022-08-09T15:57:35.799Z,100360.19
2022-08-09T16:00:25.357Z,100362.47
2022-08-09T16:02:56.392Z,100368.34
2022-08-09T16:05:46.986Z,100362.97
2022-08-09T16:08:30.628Z,100364.69
2022-08-09T16:11:01.552Z,100363.97
2022-08-09T16:14:04.156Z,100368.66
2022-08-09T16:16:18.877Z,100364.50
2022-08-09T16:18:47.752Z,100361.63
2022-08-09T16:21:17.514Z,100360.72
2022-08-09T16:23:58.780Z,100373.78
2022-08-09T16:26:34.669Z,100367.22
2022-08-09T16:29:11.683Z,100375.03
2022-08-09T16:32:17.893Z,100375.28
2022-08-09T16:34:54.387Z,100372.41
2022-08-09T16:37:17.972Z,100375.47
2022-08-09T16:40:02.596Z,100369.56
2022-08-09T16:42:34.041Z,100364.62
2022-08-09T16:45:01.781Z,100369.19
2022-08-09T16:48:42.959Z,100379.34
2022-08-09T16:50:30.041Z,100371.84
2022-08-09T16:53:02.366Z,100374.34
2022-08-09T16:55:58.697Z,100374.00
2022-08-09T16:58:21.367Z,100372.87
2022-08-09T17:00:49.331Z,100381.69
2022-08-09T17:03:22.015Z,100378.59
2022-08-09T17:06:07.521Z,100379.56
2022-08-09T17:08:59.837Z,100376.53
2022-08-09T17:11:37.619Z,100379.09
2022-08-09T17:14:25.308Z,100378.06
2022-08-09T17:17:01.142Z,100373.88
2022-08-09T17:20:06.203Z,100381.62
2022-08-09T17:22:31.176Z,100376.75
2022-08-09T17:25:04.684Z,100376.66
2022-08-09T17:27:39.411Z,100371.78
2022-08-09T17:30:17.360Z,100379.31
2022-08-09T17:32:48.588Z,100381.19
2022-08-09T17:35:18.781Z,100380.25
2022-08-09T17:38:11.244Z,100375.28
2022-08-09T17:40:35.833Z,100386.06
2022-08-09T17:43:32.783Z,100381.84
2022-08-09T17:46:03.906Z,100386.84
2022-08-09T17:48:39.443Z,100393.78
2022-08-09T17:51:18.087Z,100394.38
2022-08-09T17:53:54.743Z,100405.34
2022-08-09T17:56:35.215Z,100404.28
2022-08-09T17:59:09.072Z,100395.22
2022-08-09T18:02:03.682Z,100400.03
2022-08-09T18:04:28.656Z,100413.22
2022-08-09T18:06:59.116Z,100417.09
2022-08-09T18:09:40.054Z,100419.94
2022-08-09T18:12:20.423Z,100418.41
2022-08-09T18:14:54.593Z,100426.94
2022-08-09T18:17:27.313Z,100425.00
2022-08-09T18:20:56.210Z,100424.38
2022-08-09T18:23:05.124Z,100429.12
2022-08-09T18:25:52.972Z,100437.00
2022-08-09T18:30:39.326Z,100434.22
2022-08-09T18:31:12.923Z,100441.72
2022-08-09T18:33:40.692Z,100450.41
2022-08-09T18:36:14.080Z,100448.31
2022-08-09T18:39:00.987Z,100453.87
2022-08-09T18:41:34.841Z,100461.25
2022-08-09T18:44:03.760Z,100460.44
2022-08-09T18:46:50.074Z,100458.81
2022-08-09T18:49:23.642Z,100466.47
2022-08-09T18:51:55.632Z,100492.13
2022-08-09T18:54:29.884Z,100508.94
2022-08-09T18:57:05.243Z,100514.19
2022-08-09T18:59:37.555Z,100524.53
2022-08-09T19:02:18.007Z,100525.81
2022-08-09T19:04:47.640Z,100523.03
2022-08-09T19:07:28.474Z,100523.72
2022-08-09T19:10:14.639Z,100538.97
2022-08-09T19:12:52.657Z,100535.94
2022-08-09T19:15:27.591Z,100554.44
2022-08-09T19:17:58.254Z,100556.25
2022-08-09T19:20:26.840Z,100563.63
2022-08-09T19:23:06.429Z,100567.44
2022-08-09T19:26:01.130Z,100572.37
2022-08-09T19:28:22.237Z,100583.00
2022-08-09T19:30:56.314Z,100582.72
2022-08-09T19:33:23.865Z,100579.75
2022-08-09T19:35:58.545Z,100591.88
2022-08-09T19:38:27.563Z,100590.09
2022-08-09T19:40:57.585Z,100595.84
2022-08-09T19:44:01.918Z,100599.78
2022-08-09T19:46:17.711Z,100598.69
2022-08-09T19:50:09.219Z,100605.41
2022-08-09T19:51:55.828Z,100598.41
2022-08-09T19:54:25.249Z,100586.84
2022-08-09T19:56:55.470Z,100582.94
2022-08-09T19:59:58.620Z,100595.34
2022-08-09T20:02:15.789Z,100586.00
2022-08-09T20:05:09.904Z,100586.19
2022-08-09T20:08:00.194Z,100590.78
2022-08-09T20:10:33.944Z,100591.44
2022-08-09T20:13:05.359Z,100589.31
2022-08-09T20:16:36.360Z,100596.69
2022-08-09T20:18:27.559Z,100595.69
2022-08-09T20:20:58.807Z,100595.69
2022-08-09T20:23:39.080Z,100603.84
2022-08-09T20:26:09.900Z,100605.16
2022-08-09T20:28:49.725Z,100609.25
2022-08-09T20:31:19.762Z,100614.09
2022-08-09T20:33:52.432Z,100612.47
2022-08-09T20:36:28.737Z,100615.09
2022-08-09T20:39:18.639Z,100622.91
2022-08-09T20:41:44.274Z,100623.25
2022-08-09T20:44:16.866Z,100623.25
2022-08-09T20:46:54.229Z,100618.50
2022-08-09T20:49:21.838Z,100624.06
2022-08-09T20:51:50.732Z,100621.78
2022-08-09T20:54:18.587Z,100626.50
2022-08-09T20:56:49.765Z,100632.88
2022-08-09T20:59:49.973Z,100631.56
2022-08-09T21:02:17.427Z,100634.13
2022-08-09T21:05:51.899Z,100640.31
2022-08-09T21:07:40.189Z,100630.72
2022-08-09T21:10:09.288Z,100631.53
2022-08-09T21:12:39.065Z,100625.81
2022-08-09T21:15:12.538Z,100622.88
2022-08-09T21:18:25.394Z,100630.88
2022-08-09T21:20:30.264Z,100628.09
2022-08-09T21:22:58.658Z,100630.37
2022-08-09T21:26:02.153Z,100625.12
2022-08-09T21:28:35.013Z,100629.34
2022-08-09T21:31:18.181Z,100638.66
2022-08-09T21:33:56.633Z,100640.28
2022-08-09T21:36:28.929Z,100639.78
2022-08-09T21:38:59.340Z,100647.13
2022-08-09T21:42:00.365Z,100644.66
2022-08-09T21:44:32.866Z,100645.47
2022-08-09T21:47:04.346Z,100645.47
2022-08-09T21:49:39.450Z,100641.41
2022-08-09T21:52:15.072Z,100644.81
2022-08-09T21:55:03.621Z,100640.37
2022-08-09T21:57:58.555Z,100634.00
2022-08-09T22:00:32.422Z,100640.31
2022-08-09T22:03:05.530Z,100644.16
2022-08-09T22:05:36.680Z,100635.16
2022-08-09T22:08:11.893Z,100634.97
2022-08-09T22:11:01.063Z,100650.91
2022-08-09T22:13:34.100Z,100646.03
2022-08-09T22:16:04.340Z,100642.56
2022-08-09T22:18:34.954Z,100642.06
2022-08-09T22:21:09.850Z,100642.50
2022-08-09T22:23:59.663Z,100637.63
2022-08-09T22:26:37.950Z,100637.25
2022-08-09T22:29:09.912Z,100639.84
2022-08-09T22:31:50.615Z,100628.56
2022-08-09T22:34:28.159Z,100636.03
2022-08-09T22:36:58.955Z,100636.03
2022-08-09T22:39:57.738Z,100630.31
2022-08-09T22:42:21.131Z,100631.97
2022-08-09T22:48:06.018Z,100628.69
2022-08-09T22:48:10.455Z,100633.22
2022-08-09T22:50:31.772Z,100636.63
2022-08-09T22:53:03.763Z,100640.03
2022-08-09T22:56:05.920Z,100638.06
2022-08-09T22:58:32.794Z,100636.75
2022-08-09T23:01:03.700Z,100626.31
2022-08-09T23:04:03.992Z,100627.97
2022-08-09T23:06:35.229Z,100626.31
2022-08-09T23:09:03.900Z,100629.72
2022-08-09T23:11:31.435Z,100630.81
2022-08-09T23:13:59.682Z,100632.09
2022-08-09T23:16:32.163Z,100627.37
2022-08-09T23:19:00.000Z,100625.53
2022-08-09T23:21:36.363Z,100625.16
2022-08-09T23:24:07.315Z,100625.78
2022-08-09T23:26:38.214Z,100628.53
2022-08-09T23:29:09.923Z,100624.25
2022-08-09T23:31:37.783Z,100623.22
2022-08-09T23:34:05.794Z,100617.50
2022-08-09T23:36:34.898Z,100615.69
2022-08-09T23:39:03.519Z,100608.03
2022-08-09T23:41:33.456Z,100605.56
2022-08-09T23:44:04.755Z,100618.06
2022-08-09T23:46:32.983Z,100614.81
2022-08-09T23:49:01.660Z,100620.34
2022-08-09T23:51:29.674Z,100627.00
2022-08-09T23:54:02.178Z,100626.19
2022-08-09T23:56:53.692Z,100617.66
2022-08-09T23:59:20.623Z,100617.16
