createdAt,value
2023-04-18T00:00:00.102Z,18.5
2023-04-18T00:05:00.174Z,18.5
2023-04-18T00:10:00.163Z,19.1
2023-04-18T00:15:00.129Z,18.5
2023-04-18T00:20:00.104Z,18.2
2023-04-18T00:25:00.132Z,18
2023-04-18T00:30:00.161Z,18.7
2023-04-18T00:35:00.133Z,18.7
2023-04-18T00:40:00.160Z,18.7
2023-04-18T00:45:00.161Z,19.4
2023-04-18T00:50:00.145Z,18.1
2023-04-18T00:55:00.129Z,18.5
2023-04-18T01:00:00.165Z,19.5
2023-04-18T01:05:00.128Z,19.5
2023-04-18T01:10:00.124Z,20.2
2023-04-18T01:15:00.112Z,20
2023-04-18T01:20:00.179Z,18.2
2023-04-18T01:25:00.194Z,18.8
2023-04-18T01:30:00.172Z,19.4
2023-04-18T01:35:00.156Z,19.4
2023-04-18T01:40:00.166Z,18
2023-04-18T01:45:00.098Z,19.2
2023-04-18T01:50:00.131Z,18.9
2023-04-18T01:55:00.142Z,19.2
2023-04-18T02:00:00.143Z,18
2023-04-18T02:05:00.134Z,18
2023-04-18T02:10:00.172Z,18.9
2023-04-18T02:15:00.134Z,19.3
2023-04-18T02:20:00.168Z,18.8
2023-04-18T02:25:00.132Z,20
2023-04-18T02:30:00.160Z,20.3
2023-04-18T02:35:00.115Z,20.3
2023-04-18T02:40:00.161Z,20
2023-04-18T02:45:00.108Z,19.5
2023-04-18T02:50:00.194Z,19.6
2023-04-18T02:55:00.170Z,20.1
2023-04-18T03:00:00.153Z,19.3
2023-04-18T03:05:00.172Z,19.3
2023-04-18T03:10:00.119Z,19.6
2023-04-18T03:15:00.122Z,18.5
2023-04-18T03:20:00.127Z,19.1
2023-04-18T03:25:00.199Z,18.6
2023-04-18T03:30:00.116Z,19.5
2023-04-18T03:35:00.136Z,19.5
2023-04-18T03:40:00.167Z,19.5
2023-04-18T03:45:00.104Z,20.5
2023-04-18T03:50:00.148Z,20.4
2023-04-18T03:55:00.164Z,19.2
2023-04-18T04:00:00.103Z,19.6
2023-04-18T04:05:00.186Z,19.6
2023-04-18T04:10:00.126Z,19.7
2023-04-18T04:15:00.110Z,19.5
2023-04-18T04:20:00.172Z,19.6
2023-04-18T04:25:00.182Z,19.2
2023-04-18T04:30:00.282Z,18.9
2023-04-18T04:35:00.155Z,18.9
2023-04-18T04:40:00.121Z,19.2
2023-04-18T04:45:00.229Z,19.3
2023-04-18T04:50:00.130Z,19
2023-04-18T04:55:00.131Z,19.3
2023-04-18T05:00:00.118Z,19.5
2023-04-18T05:05:00.140Z,19.5
2023-04-18T05:10:00.108Z,18.5
2023-04-18T05:15:00.146Z,17.4
2023-04-18T05:20:00.135Z,18.2
2023-04-18T05:25:00.129Z,17.5
2023-04-18T05:30:00.180Z,17.7
2023-04-18T05:35:00.126Z,17.7
2023-04-18T05:40:01.148Z,18
2023-04-18T05:45:00.141Z,17
2023-04-18T05:50:00.141Z,16.6
2023-04-18T05:55:00.120Z,17.7
2023-04-18T06:00:00.145Z,17.2
2023-04-18T06:05:00.458Z,0
2023-04-18T06:10:00.171Z,16.9
2023-04-18T06:15:00.150Z,16.3
2023-04-18T06:20:00.156Z,15.3
2023-04-18T06:25:00.145Z,0
2023-04-18T06:30:00.180Z,10.1
2023-04-18T06:35:00.126Z,13.9
2023-04-18T06:40:00.152Z,13.2
2023-04-18T06:45:00.154Z,13.1
2023-04-18T06:50:00.180Z,13.2
2023-04-18T06:55:00.159Z,13.2
2023-04-18T07:00:00.133Z,12.2
2023-04-18T07:05:00.160Z,12.9
2023-04-18T07:10:00.132Z,12.5
2023-04-18T07:15:00.126Z,11.5
2023-04-18T07:20:00.143Z,11
2023-04-18T07:25:00.153Z,11
2023-04-18T07:30:00.114Z,11.4
2023-04-18T07:35:00.114Z,10.3
2023-04-18T07:40:00.133Z,10.8
2023-04-18T07:45:00.134Z,10.7
2023-04-18T07:50:00.180Z,9.9
2023-04-18T07:55:00.116Z,9.9
2023-04-18T08:00:00.183Z,9.8
2023-04-18T08:05:00.349Z,10.5
2023-04-18T08:10:00.158Z,9.9
2023-04-18T08:15:00.135Z,10.1
2023-04-18T08:20:00.145Z,9.4
2023-04-18T08:25:05.032Z,9.4
2023-04-18T08:30:00.186Z,0
2023-04-18T08:35:00.222Z,9.1
2023-04-18T08:40:00.154Z,8.9
2023-04-18T08:45:00.150Z,8.7
2023-04-18T08:50:00.180Z,8.7
2023-04-18T08:55:00.125Z,8.7
2023-04-18T09:00:00.150Z,9.9
2023-04-18T09:05:00.111Z,9.4
2023-04-18T09:10:00.176Z,10.2
2023-04-18T09:15:00.103Z,9
2023-04-18T09:20:00.129Z,9
2023-04-18T09:25:00.134Z,9.8
2023-04-18T09:30:00.158Z,8.9
2023-04-18T09:35:01.404Z,9.9
2023-04-18T09:40:00.133Z,10.1
2023-04-18T09:45:00.167Z,9.9
2023-04-18T09:50:00.136Z,9.9
2023-04-18T09:55:00.165Z,10
2023-04-18T10:00:00.168Z,11.5
2023-04-18T10:05:00.311Z,10.5
2023-04-18T10:10:00.154Z,10.7
2023-04-18T10:15:00.115Z,10.9
2023-04-18T10:20:00.149Z,10.9
2023-04-18T10:25:00.131Z,11.8
2023-04-18T10:30:00.168Z,11.3
2023-04-18T10:35:00.120Z,11.3
2023-04-18T10:40:00.212Z,12
2023-04-18T10:45:00.179Z,11.8
2023-04-18T10:50:00.120Z,11.8
2023-04-18T10:55:00.160Z,11.6
2023-04-18T11:00:00.187Z,12.1
2023-04-18T11:05:00.148Z,11.9
2023-04-18T11:10:00.187Z,11.7
2023-04-18T11:15:00.179Z,11.7
2023-04-18T11:20:00.186Z,11.7
2023-04-18T11:25:00.162Z,11.7
2023-04-18T11:30:00.174Z,11.8
2023-04-18T11:35:00.146Z,11.4
2023-04-18T11:40:00.146Z,11.3
2023-04-18T11:45:00.146Z,12.1
2023-04-18T11:50:00.122Z,12.1
2023-04-18T11:55:00.149Z,10.8
2023-04-18T12:00:00.161Z,11.3
2023-04-18T12:05:00.388Z,12.3
2023-04-18T12:10:00.118Z,11.1
2023-04-18T12:15:00.147Z,11.2
2023-04-18T12:20:00.166Z,11.2
2023-04-18T12:25:00.113Z,10.3
2023-04-18T12:30:00.149Z,10.9
2023-04-18T12:35:00.114Z,10.2
2023-04-18T12:40:00.204Z,9.8
2023-04-18T12:45:00.180Z,9.8
2023-04-18T12:50:00.155Z,9.8
2023-04-18T12:55:00.130Z,9.2
2023-04-18T13:00:00.151Z,9.2
2023-04-18T13:05:00.167Z,9.3
2023-04-18T13:10:00.133Z,9.7
2023-04-18T13:15:00.138Z,7.6
2023-04-18T13:20:05.105Z,7.6
2023-04-18T13:25:00.155Z,8.6
2023-04-18T13:30:00.201Z,8.8
2023-04-18T13:35:00.153Z,7.2
2023-04-18T13:40:00.130Z,7.5
2023-04-18T13:45:00.137Z,7.1
2023-04-18T13:50:00.164Z,7.1
2023-04-18T13:55:00.141Z,8.7
2023-04-18T14:00:00.159Z,8.6
2023-04-18T14:05:00.288Z,8.6
2023-04-18T14:10:00.117Z,8.2
2023-04-18T14:15:00.109Z,8.7
2023-04-18T14:20:00.148Z,8.7
2023-04-18T14:25:00.122Z,8.7
2023-04-18T14:30:00.149Z,9.1
2023-04-18T14:35:00.163Z,9.9
2023-04-18T14:40:00.140Z,8.4
2023-04-18T14:45:00.116Z,8.3
2023-04-18T14:50:00.138Z,8.3
2023-04-18T14:55:00.160Z,10.3
2023-04-18T15:00:00.161Z,9.5
2023-04-18T15:05:00.306Z,10.5
2023-04-18T15:10:00.116Z,10.9
2023-04-18T15:15:00.128Z,10.4
2023-04-18T15:20:00.166Z,10.4
2023-04-18T15:25:00.134Z,11.6
2023-04-18T15:30:00.165Z,10.9
2023-04-18T15:35:00.156Z,11
2023-04-18T15:40:00.161Z,11.6
2023-04-18T15:45:00.110Z,11.5
2023-04-18T15:50:00.116Z,11.5
2023-04-18T15:55:00.155Z,10.6
2023-04-18T16:00:00.148Z,10
2023-04-18T16:05:00.169Z,12.2
2023-04-18T16:10:00.144Z,12.3
2023-04-18T16:15:00.151Z,11.1
2023-04-18T16:20:00.166Z,11.1
2023-04-18T16:25:00.211Z,12.7
2023-04-18T16:30:00.250Z,13.2
2023-04-18T16:35:00.146Z,12.5
2023-04-18T16:40:00.167Z,13
2023-04-18T16:45:00.141Z,13.2
2023-04-18T16:50:00.289Z,13.2
2023-04-18T16:55:00.117Z,14.7
2023-04-18T17:00:00.159Z,14.3
2023-04-18T17:05:00.188Z,13.7
2023-04-18T17:10:00.127Z,15.2
2023-04-18T17:15:00.152Z,14.6
2023-04-18T17:20:00.110Z,14.6
2023-04-18T17:25:00.116Z,15.9
2023-04-18T17:30:00.179Z,17.5
2023-04-18T17:35:00.098Z,16.7
2023-04-18T17:40:00.162Z,16.1
2023-04-18T17:45:00.144Z,18.5
2023-04-18T17:50:00.117Z,18.5
2023-04-18T17:55:00.125Z,18.3
2023-04-18T18:00:00.122Z,19.2
2023-04-18T18:40:00.137Z,13.8
2023-04-18T18:45:00.142Z,14.6
2023-04-18T18:50:00.114Z,14.6
2023-04-18T18:55:00.136Z,13.5
2023-04-18T19:00:00.156Z,12.7
2023-04-18T19:05:00.315Z,11.6
2023-04-18T19:10:00.147Z,11.6
2023-04-18T19:15:00.157Z,10.8
2023-04-18T19:20:00.118Z,10.8
2023-04-18T19:25:00.111Z,11.6
2023-04-18T19:30:00.141Z,11.8
2023-04-18T19:35:00.268Z,11.1
2023-04-18T19:40:00.197Z,11.5
2023-04-18T19:45:00.159Z,11.7
2023-04-18T19:50:00.156Z,11.7
2023-04-18T19:55:00.140Z,10.6
2023-04-18T20:00:00.118Z,9.8
2023-04-18T20:05:00.361Z,10
2023-04-18T20:10:00.110Z,10.5
2023-04-18T20:15:00.148Z,9.3
2023-04-18T20:20:00.111Z,9.3
2023-04-18T20:25:00.101Z,9.8
2023-04-18T20:30:00.162Z,9.6
2023-04-18T20:35:00.132Z,9
2023-04-18T20:40:00.115Z,9.8
2023-04-18T20:45:00.130Z,10.1
2023-04-18T20:50:00.176Z,10.1
2023-04-18T20:55:00.104Z,10.3
2023-04-18T21:00:00.190Z,10
2023-04-18T21:05:00.112Z,9.8
2023-04-18T21:10:00.117Z,10.4
2023-04-18T21:15:00.164Z,10.6
2023-04-18T21:20:00.172Z,10.6
2023-04-18T21:25:00.150Z,11.1
2023-04-18T21:30:00.931Z,10.3
2023-04-18T21:35:00.137Z,9.8
2023-04-18T21:40:00.171Z,9.9
2023-04-18T21:45:00.131Z,10.8
2023-04-18T21:50:00.129Z,10.8
2023-04-18T21:55:00.133Z,10.3
2023-04-18T22:00:00.177Z,9.9
2023-04-18T22:05:00.149Z,10.4
2023-04-18T22:10:00.202Z,9.9
2023-04-18T22:15:00.154Z,9.6
2023-04-18T22:20:00.173Z,9.6
2023-04-18T22:25:00.129Z,10.1
2023-04-18T22:30:00.137Z,9.9
2023-04-18T22:35:00.165Z,9.3
2023-04-18T22:40:00.140Z,9.5
2023-04-18T22:45:00.148Z,10.1
2023-04-18T22:50:00.125Z,10.1
2023-04-18T22:55:00.131Z,9.5
2023-04-18T23:00:00.117Z,9.1
2023-04-18T23:05:00.140Z,9.3
2023-04-18T23:10:00.181Z,9.6
2023-04-18T23:15:00.101Z,9
2023-04-18T23:20:00.148Z,9
2023-04-18T23:25:00.127Z,9.3
2023-04-18T23:30:00.133Z,10
2023-04-18T23:35:00.120Z,9.6
2023-04-18T23:40:00.172Z,10.4
2023-04-18T23:45:00.104Z,9.9
2023-04-18T23:50:00.140Z,9.9
2023-04-18T23:55:00.156Z,10.4
