createdAt,value
2016-10-14T00:05:14.598Z,1007.3
2016-10-14T00:15:28.159Z,1007.2
2016-10-14T00:25:42.707Z,1007.3
2016-10-14T00:35:57.462Z,1007.2
2016-10-14T00:46:12.519Z,1007.2
2016-10-14T00:56:26.510Z,1007.2
2016-10-14T01:06:41.676Z,1007.1
2016-10-14T01:16:56.571Z,1006.9
2016-10-14T01:27:10.392Z,1006.8
2016-10-14T01:37:24.802Z,1006.8
2016-10-14T01:47:38.984Z,1006.6
2016-10-14T01:57:53.456Z,1006.6
2016-10-14T02:08:08.096Z,1006.4
2016-10-14T02:18:22.933Z,1006.3
2016-10-14T02:28:36.610Z,1006.1
2016-10-14T02:38:50.387Z,1006.1
2016-10-14T02:49:04.152Z,1006
2016-10-14T02:59:18.405Z,1006.1
2016-10-14T03:09:32.797Z,1005.8
2016-10-14T03:19:48.045Z,1005.7
2016-10-14T03:30:03.269Z,1005.6
2016-10-14T03:40:17.905Z,1005.4
2016-10-14T03:50:33.053Z,1005.2
2016-10-14T04:00:47.337Z,1005.1
2016-10-14T04:11:01.959Z,1005.1
2016-10-14T04:21:16.725Z,1005
2016-10-14T04:31:31.960Z,1005
2016-10-14T04:41:45.941Z,1004.8
2016-10-14T04:52:00.611Z,1004.8
2016-10-14T05:02:15.845Z,1004.7
2016-10-14T05:12:30.443Z,1004.7
2016-10-14T05:22:45.901Z,1004.8
2016-10-14T05:33:00.465Z,1004.7
2016-10-14T05:43:15.907Z,1004.5
2016-10-14T05:53:30.949Z,1004.5
2016-10-14T06:03:45.435Z,1004.5
2016-10-14T06:13:59.139Z,1004.5
2016-10-14T06:24:12.632Z,1004.5
2016-10-14T06:34:27.013Z,1004.4
2016-10-14T06:44:41.888Z,1004.5
2016-10-14T06:54:57.156Z,1004.5
2016-10-14T07:05:12.236Z,1004.4
2016-10-14T07:15:25.901Z,1004.2
2016-10-14T07:25:40.004Z,1004.2
2016-10-14T07:35:53.994Z,1004.1
2016-10-14T07:46:09.213Z,1004.2
2016-10-14T07:56:23.194Z,1004
2016-10-14T08:06:37.427Z,1004
2016-10-14T08:16:52.139Z,1003.9
2016-10-14T08:27:07.440Z,1003.6
2016-10-14T08:37:20.942Z,1003.6
2016-10-14T08:47:35.251Z,1003.6
2016-10-14T08:57:49.873Z,1003.7
2016-10-14T09:08:04.034Z,1003.7
2016-10-14T09:18:17.729Z,1003.7
2016-10-14T09:28:32.344Z,1003.3
2016-10-14T09:38:46.027Z,1003.4
2016-10-14T09:49:00.691Z,1003
2016-10-14T09:59:15.664Z,1003.2
2016-10-14T10:09:30.119Z,1003.1
2016-10-14T10:19:44.141Z,1003.1
2016-10-14T10:29:57.636Z,1003.1
2016-10-14T10:40:11.879Z,1002.6
2016-10-14T10:50:25.728Z,1003
2016-10-14T11:00:40.199Z,1003
2016-10-14T11:10:55.037Z,1002.9
2016-10-14T11:21:09.105Z,1002.9
2016-10-14T11:31:23.440Z,1002.8
2016-10-14T11:41:37.126Z,1002.6
2016-10-14T11:51:50.877Z,1002.4
2016-10-14T12:02:05.166Z,1002.3
2016-10-14T12:12:19.159Z,1002.1
2016-10-14T12:22:32.718Z,1002.2
2016-10-14T12:32:46.680Z,1002.2
2016-10-14T12:43:02.140Z,1001.9
2016-10-14T12:53:16.539Z,1001.8
2016-10-14T13:03:31.069Z,1001.5
2016-10-14T13:13:45.879Z,1001.5
2016-10-14T23:36:12.765Z,999
2016-10-14T23:46:27.628Z,998.9
2016-10-14T23:56:41.555Z,998.8
