createdAt,value
2022-10-25T00:00:08.685Z,0.65
2022-10-25T00:00:40.081Z,0.60
2022-10-25T00:01:11.502Z,0.76
2022-10-25T00:01:43.020Z,0.76
2022-10-25T00:02:14.643Z,0.74
2022-10-25T00:02:46.365Z,0.60
2022-10-25T00:03:17.840Z,0.64
2022-10-25T00:03:49.223Z,0.74
2022-10-25T00:04:52.921Z,0.74
2022-10-25T00:05:24.310Z,0.63
2022-10-25T00:05:55.717Z,0.73
2022-10-25T00:06:27.101Z,0.95
2022-10-25T00:06:58.493Z,0.65
2022-10-25T00:07:29.889Z,0.73
2022-10-25T00:08:01.395Z,0.75
2022-10-25T00:08:32.780Z,0.96
2022-10-25T00:09:04.163Z,0.84
2022-10-25T00:09:35.552Z,0.77
2022-10-25T00:10:06.944Z,0.72
2022-10-25T00:10:38.323Z,0.73
2022-10-25T00:11:09.713Z,0.60
2022-10-25T00:11:41.129Z,0.71
2022-10-25T00:12:13.122Z,0.57
2022-10-25T00:12:44.537Z,0.55
2022-10-25T00:13:16.060Z,0.65
2022-10-25T00:13:47.451Z,0.62
2022-10-25T00:14:18.869Z,0.50
2022-10-25T00:14:50.277Z,0.60
2022-10-25T00:15:21.661Z,0.62
2022-10-25T00:15:53.056Z,0.82
2022-10-25T00:16:24.445Z,0.51
2022-10-25T00:16:55.847Z,0.60
2022-10-25T00:17:27.228Z,0.60
2022-10-25T00:17:58.615Z,0.60
2022-10-25T00:18:30.048Z,0.91
2022-10-25T00:19:01.451Z,0.71
2022-10-25T00:19:32.841Z,0.58
2022-10-25T00:20:04.253Z,0.60
2022-10-25T00:20:35.641Z,0.71
2022-10-25T00:21:07.049Z,0.82
2022-10-25T00:21:38.435Z,0.81
2022-10-25T00:22:09.822Z,0.76
2022-10-25T00:22:41.205Z,0.57
2022-10-25T00:23:12.596Z,0.83
2022-10-25T00:23:44.040Z,0.74
2022-10-25T00:24:15.443Z,1.14
2022-10-25T00:24:46.832Z,0.66
2022-10-25T00:25:18.213Z,0.57
2022-10-25T00:25:49.621Z,0.67
2022-10-25T00:26:21.065Z,1.02
2022-10-25T00:26:52.456Z,0.73
2022-10-25T00:27:23.847Z,0.70
2022-10-25T00:27:55.239Z,0.83
2022-10-25T00:28:26.629Z,0.73
2022-10-25T00:28:58.139Z,0.79
2022-10-25T00:29:29.527Z,0.60
2022-10-25T00:30:00.933Z,0.81
2022-10-25T00:30:32.335Z,0.50
2022-10-25T00:31:03.744Z,0.62
2022-10-25T00:31:35.132Z,0.63
2022-10-25T00:32:06.528Z,0.40
2022-10-25T00:32:37.929Z,0.71
2022-10-25T00:33:09.334Z,0.57
2022-10-25T00:33:40.742Z,0.68
2022-10-25T00:34:12.191Z,0.68
2022-10-25T00:34:43.578Z,0.52
2022-10-25T00:35:14.978Z,0.87
2022-10-25T00:35:46.364Z,0.51
2022-10-25T00:36:17.754Z,0.43
2022-10-25T00:36:49.161Z,0.69
2022-10-25T00:37:20.552Z,0.72
2022-10-25T00:37:52.009Z,0.58
2022-10-25T00:38:23.401Z,0.76
2022-10-25T00:38:54.803Z,0.68
2022-10-25T00:39:26.249Z,0.92
2022-10-25T00:39:57.645Z,0.66
2022-10-25T00:40:29.044Z,0.67
2022-10-25T00:41:00.454Z,0.54
2022-10-25T00:41:31.842Z,0.83
2022-10-25T00:42:03.250Z,0.59
2022-10-25T00:42:34.638Z,0.46
2022-10-25T00:43:06.026Z,0.64
2022-10-25T00:43:37.413Z,0.74
2022-10-25T00:44:08.820Z,0.73
2022-10-25T00:44:40.339Z,0.55
2022-10-25T00:45:11.731Z,0.34
2022-10-25T00:45:43.121Z,0.42
2022-10-25T00:46:14.504Z,0.60
2022-10-25T00:46:45.898Z,0.45
2022-10-25T00:47:17.283Z,0.62
2022-10-25T00:47:49.096Z,0.51
2022-10-25T00:48:20.694Z,0.68
2022-10-25T00:48:52.090Z,0.79
2022-10-25T00:49:23.471Z,0.97
2022-10-25T00:49:55.111Z,0.59
2022-10-25T00:50:26.501Z,0.56
2022-10-25T00:50:57.889Z,0.56
2022-10-25T00:51:29.305Z,0.56
2022-10-25T00:52:00.702Z,0.61
2022-10-25T00:52:32.109Z,0.68
2022-10-25T00:53:03.512Z,0.84
2022-10-25T00:53:34.906Z,0.39
2022-10-25T00:54:06.297Z,0.48
2022-10-25T00:54:37.683Z,0.60
2022-10-25T00:55:09.146Z,0.60
2022-10-25T00:55:40.538Z,0.59
2022-10-25T00:56:11.928Z,0.70
2022-10-25T00:56:43.306Z,0.45
2022-10-25T00:57:14.696Z,0.39
2022-10-25T00:57:46.254Z,0.51
2022-10-25T00:58:17.823Z,0.32
2022-10-25T00:58:49.235Z,0.47
2022-10-25T00:59:20.614Z,0.57
2022-10-25T00:59:52.000Z,0.57
2022-10-25T01:00:23.516Z,0.60
2022-10-25T01:00:54.937Z,0.49
2022-10-25T01:01:26.464Z,0.71
2022-10-25T01:01:57.982Z,0.45
2022-10-25T01:02:29.522Z,0.52
2022-10-25T01:03:01.017Z,0.59
2022-10-25T01:03:32.409Z,0.56
2022-10-25T01:04:03.796Z,0.59
2022-10-25T01:04:35.180Z,0.46
2022-10-25T01:05:06.566Z,0.46
2022-10-25T01:05:37.991Z,0.43
2022-10-25T01:06:09.381Z,0.56
2022-10-25T01:06:40.820Z,0.69
2022-10-25T01:07:12.204Z,0.52
2022-10-25T01:07:43.792Z,0.76
2022-10-25T01:08:15.284Z,0.39
2022-10-25T01:08:46.672Z,0.62
2022-10-25T01:09:18.053Z,0.47
2022-10-25T01:09:49.433Z,0.45
2022-10-25T01:10:20.822Z,0.43
2022-10-25T01:10:52.271Z,0.73
2022-10-25T01:11:23.663Z,0.36
2022-10-25T01:11:55.046Z,0.37
2022-10-25T01:12:26.431Z,0.59
2022-10-25T01:12:57.980Z,0.67
2022-10-25T01:13:29.483Z,0.31
2022-10-25T01:14:00.888Z,0.36
2022-10-25T01:14:32.307Z,0.34
2022-10-25T01:15:03.687Z,0.50
2022-10-25T01:15:35.072Z,0.46
2022-10-25T01:16:06.514Z,0.50
2022-10-25T01:16:37.916Z,0.54
2022-10-25T01:17:09.305Z,0.45
2022-10-25T01:17:40.707Z,0.43
2022-10-25T01:18:12.087Z,0.53
2022-10-25T01:18:43.516Z,0.73
2022-10-25T01:19:14.928Z,0.47
2022-10-25T01:19:46.317Z,0.49
2022-10-25T01:20:17.715Z,0.41
2022-10-25T01:20:49.236Z,0.43
2022-10-25T01:21:20.655Z,0.38
2022-10-25T01:21:52.050Z,0.45
2022-10-25T01:22:23.687Z,0.64
2022-10-25T01:22:55.096Z,0.63
2022-10-25T01:23:26.484Z,0.49
2022-10-25T01:23:57.896Z,0.47
2022-10-25T01:24:29.295Z,0.37
2022-10-25T01:25:00.691Z,0.45
2022-10-25T01:25:32.109Z,0.74
2022-10-25T01:26:03.608Z,0.57
2022-10-25T01:26:34.993Z,0.47
2022-10-25T01:27:06.407Z,0.40
2022-10-25T01:27:37.788Z,0.32
2022-10-25T01:28:09.188Z,0.49
2022-10-25T01:28:40.612Z,0.36
2022-10-25T01:29:12.024Z,0.55
2022-10-25T01:29:43.409Z,0.34
2022-10-25T01:30:14.842Z,0.44
2022-10-25T01:30:46.244Z,0.77
2022-10-25T01:31:17.759Z,0.34
2022-10-25T01:31:49.152Z,0.58
2022-10-25T01:32:20.548Z,0.46
2022-10-25T01:32:51.927Z,0.46
2022-10-25T01:33:23.322Z,0.59
2022-10-25T01:33:54.729Z,0.45
2022-10-25T01:34:26.119Z,0.39
2022-10-25T01:34:57.523Z,0.20
2022-10-25T01:35:28.937Z,0.38
2022-10-25T01:36:00.352Z,0.40
2022-10-25T01:36:31.889Z,0.33
2022-10-25T01:37:03.282Z,0.47
2022-10-25T01:37:34.687Z,0.43
2022-10-25T01:38:06.078Z,0.26
2022-10-25T01:38:37.461Z,0.46
2022-10-25T01:39:08.853Z,0.31
2022-10-25T01:39:40.245Z,0.45
2022-10-25T01:40:11.630Z,0.52
2022-10-25T01:40:43.041Z,0.53
2022-10-25T01:41:14.451Z,0.55
2022-10-25T01:41:45.986Z,0.58
2022-10-25T01:42:17.380Z,0.61
2022-10-25T01:42:48.793Z,0.54
2022-10-25T01:43:20.176Z,0.54
2022-10-25T01:43:51.564Z,0.62
2022-10-25T01:44:22.999Z,0.59
2022-10-25T01:44:54.428Z,0.59
2022-10-25T01:45:25.812Z,0.83
2022-10-25T01:45:57.200Z,0.42
2022-10-25T01:46:28.614Z,0.55
2022-10-25T01:47:00.149Z,0.53
2022-10-25T01:47:31.534Z,0.27
2022-10-25T01:48:03.047Z,0.61
2022-10-25T01:48:34.459Z,0.38
2022-10-25T01:49:05.852Z,0.49
2022-10-25T01:49:37.264Z,0.52
2022-10-25T01:50:08.667Z,0.40
2022-10-25T01:50:40.072Z,0.56
2022-10-25T01:51:11.475Z,0.46
2022-10-25T01:51:42.861Z,0.60
2022-10-25T01:52:14.303Z,0.36
2022-10-25T01:52:45.736Z,0.34
2022-10-25T01:53:17.176Z,0.50
2022-10-25T01:53:48.575Z,0.35
2022-10-25T01:54:19.959Z,0.36
2022-10-25T01:54:51.343Z,0.35
2022-10-25T01:55:22.736Z,0.37
2022-10-25T01:55:54.154Z,0.40
2022-10-25T01:56:25.539Z,0.51
2022-10-25T01:56:56.923Z,0.54
2022-10-25T01:57:28.351Z,0.54
2022-10-25T01:57:59.735Z,0.53
2022-10-25T01:58:31.112Z,0.43
2022-10-25T01:59:02.597Z,0.47
2022-10-25T01:59:33.989Z,0.53
2022-10-25T02:00:05.391Z,0.55
2022-10-25T02:00:36.834Z,0.49
2022-10-25T02:01:08.392Z,0.41
2022-10-25T02:01:40.110Z,0.42
2022-10-25T02:02:11.725Z,0.50
2022-10-25T02:02:43.221Z,0.37
2022-10-25T02:03:14.703Z,0.47
2022-10-25T02:03:46.088Z,0.39
2022-10-25T02:04:17.474Z,0.37
2022-10-25T02:04:48.859Z,0.31
2022-10-25T02:05:20.246Z,0.61
2022-10-25T02:05:51.632Z,0.59
2022-10-25T02:06:23.017Z,0.56
2022-10-25T02:06:54.407Z,0.66
2022-10-25T02:07:25.826Z,0.46
2022-10-25T02:07:57.328Z,0.61
2022-10-25T02:08:28.708Z,0.38
2022-10-25T02:09:00.094Z,0.51
2022-10-25T02:09:31.481Z,0.47
2022-10-25T02:10:02.975Z,0.55
2022-10-25T02:10:34.460Z,0.43
2022-10-25T02:11:05.846Z,0.46
2022-10-25T02:11:37.272Z,0.37
2022-10-25T02:12:08.661Z,0.39
2022-10-25T02:12:40.060Z,0.33
2022-10-25T02:13:11.690Z,0.21
2022-10-25T02:13:43.071Z,0.46
2022-10-25T02:14:14.540Z,0.35
2022-10-25T02:14:45.962Z,0.42
2022-10-25T02:15:17.377Z,0.35
2022-10-25T02:15:48.780Z,0.49
2022-10-25T02:16:20.169Z,0.46
2022-10-25T02:16:51.571Z,0.42
2022-10-25T02:17:22.962Z,0.34
2022-10-25T02:17:54.350Z,0.46
2022-10-25T02:18:25.879Z,0.44
2022-10-25T02:18:57.315Z,0.39
2022-10-25T02:19:28.708Z,0.44
2022-10-25T02:20:00.118Z,0.28
2022-10-25T02:20:31.561Z,0.53
2022-10-25T02:21:02.949Z,0.41
2022-10-25T02:21:34.349Z,0.32
2022-10-25T02:22:05.752Z,0.11
2022-10-25T02:22:37.145Z,0.34
2022-10-25T02:23:08.530Z,0.34
2022-10-25T02:23:40.003Z,0.29
2022-10-25T02:24:11.462Z,0.31
2022-10-25T02:24:42.868Z,0.36
2022-10-25T02:25:14.281Z,0.40
2022-10-25T02:25:45.677Z,0.37
2022-10-25T02:26:17.076Z,0.56
2022-10-25T02:27:20.764Z,0.46
2022-10-25T02:27:52.156Z,0.47
2022-10-25T02:28:23.550Z,0.35
2022-10-25T02:28:55.003Z,0.17
2022-10-25T02:29:26.392Z,0.39
2022-10-25T02:29:57.795Z,0.29
2022-10-25T02:30:29.197Z,0.31
2022-10-25T02:31:00.599Z,0.55
2022-10-25T02:31:32.003Z,0.30
2022-10-25T02:32:03.390Z,0.67
2022-10-25T02:32:34.773Z,0.38
2022-10-25T02:33:06.179Z,0.46
2022-10-25T02:33:37.577Z,0.22
2022-10-25T02:34:09.068Z,0.31
2022-10-25T02:34:40.447Z,0.38
2022-10-25T02:35:48.202Z,0.33
2022-10-25T02:36:19.589Z,0.67
2022-10-25T02:36:51.005Z,0.58
2022-10-25T02:37:22.414Z,0.45
2022-10-25T02:37:53.803Z,0.25
2022-10-25T02:38:25.196Z,0.29
2022-10-25T02:38:56.656Z,0.62
2022-10-25T02:39:30.591Z,0.45
2022-10-25T02:40:03.067Z,0.33
2022-10-25T02:40:34.459Z,0.47
2022-10-25T02:41:05.840Z,0.30
2022-10-25T02:41:37.230Z,0.24
2022-10-25T02:42:08.645Z,0.44
2022-10-25T02:42:40.028Z,0.25
2022-10-25T02:43:11.412Z,0.23
2022-10-25T02:43:42.805Z,0.35
2022-10-25T02:44:14.380Z,0.42
2022-10-25T02:44:45.844Z,0.29
2022-10-25T02:45:17.239Z,0.49
2022-10-25T02:45:48.638Z,0.41
2022-10-25T02:46:20.053Z,0.34
2022-10-25T02:46:51.435Z,0.27
2022-10-25T02:47:22.819Z,0.47
2022-10-25T02:47:54.209Z,0.51
2022-10-25T02:48:25.598Z,0.51
2022-10-25T02:48:57.050Z,0.86
2022-10-25T02:49:28.587Z,0.68
2022-10-25T02:49:59.976Z,0.40
2022-10-25T02:50:31.361Z,0.36
2022-10-25T02:51:02.803Z,0.27
2022-10-25T02:51:34.210Z,0.21
2022-10-25T02:52:05.599Z,0.50
2022-10-25T02:52:36.986Z,0.45
2022-10-25T02:53:08.382Z,0.37
2022-10-25T02:53:39.780Z,0.28
2022-10-25T02:54:11.174Z,0.28
2022-10-25T02:54:42.620Z,0.25
2022-10-25T02:55:14.018Z,0.19
2022-10-25T02:55:45.411Z,0.55
2022-10-25T02:56:16.793Z,0.24
2022-10-25T02:56:48.196Z,0.30
2022-10-25T02:57:19.584Z,0.33
2022-10-25T02:57:50.997Z,0.38
2022-10-25T02:58:22.387Z,0.31
2022-10-25T02:58:53.773Z,0.23
2022-10-25T02:59:25.162Z,0.18
2022-10-25T02:59:56.589Z,0.45
2022-10-25T03:00:28.039Z,0.28
2022-10-25T03:00:59.521Z,0.47
2022-10-25T03:01:31.133Z,0.30
2022-10-25T03:02:02.688Z,0.29
2022-10-25T03:02:34.140Z,0.22
2022-10-25T03:03:05.532Z,0.36
2022-10-25T03:03:36.925Z,0.61
2022-10-25T03:04:08.317Z,0.47
2022-10-25T03:04:39.700Z,0.34
2022-10-25T03:05:11.124Z,0.47
2022-10-25T03:05:42.507Z,0.45
2022-10-25T03:06:13.898Z,0.26
2022-10-25T03:06:45.309Z,0.35
2022-10-25T03:07:16.698Z,0.36
2022-10-25T03:07:48.104Z,0.31
2022-10-25T03:08:19.537Z,0.32
2022-10-25T03:08:50.953Z,0.50
2022-10-25T03:09:22.334Z,0.52
2022-10-25T03:09:53.736Z,0.37
2022-10-25T03:10:25.230Z,0.33
2022-10-25T03:10:56.613Z,0.46
2022-10-25T03:11:27.994Z,0.20
2022-10-25T03:11:59.405Z,0.26
2022-10-25T03:12:30.806Z,0.18
2022-10-25T03:13:02.184Z,0.46
2022-10-25T03:13:33.573Z,0.31
2022-10-25T03:14:04.972Z,0.18
2022-10-25T03:14:36.357Z,0.24
2022-10-25T03:15:07.753Z,0.38
2022-10-25T03:15:39.177Z,0.32
2022-10-25T03:16:10.565Z,0.22
2022-10-25T03:16:41.985Z,0.36
2022-10-25T03:17:13.401Z,0.24
2022-10-25T03:17:44.881Z,0.18
2022-10-25T03:18:16.410Z,0.21
2022-10-25T03:18:47.808Z,0.35
2022-10-25T03:19:19.206Z,0.25
2022-10-25T03:19:50.591Z,0.33
2022-10-25T03:20:21.972Z,0.23
2022-10-25T03:20:53.472Z,0.20
2022-10-25T03:21:24.860Z,0.30
2022-10-25T03:21:56.244Z,0.34
2022-10-25T03:22:27.634Z,0.17
2022-10-25T03:22:59.031Z,0.32
2022-10-25T03:23:30.420Z,0.40
2022-10-25T03:24:01.810Z,0.27
2022-10-25T03:24:33.192Z,0.30
2022-10-25T03:25:04.627Z,0.29
2022-10-25T03:25:36.063Z,0.14
2022-10-25T03:26:07.527Z,0.34
2022-10-25T03:26:38.927Z,0.39
2022-10-25T03:27:10.332Z,0.33
2022-10-25T03:27:41.717Z,0.52
2022-10-25T03:28:13.104Z,0.44
2022-10-25T03:28:44.483Z,0.21
2022-10-25T03:29:15.873Z,0.45
2022-10-25T03:29:47.261Z,0.46
2022-10-25T03:30:18.688Z,0.30
2022-10-25T03:30:50.096Z,0.29
2022-10-25T03:31:21.576Z,0.38
2022-10-25T03:31:52.979Z,0.39
2022-10-25T03:32:24.372Z,0.30
2022-10-25T03:32:55.793Z,0.17
2022-10-25T03:33:27.250Z,0.20
2022-10-25T03:33:58.676Z,0.58
2022-10-25T03:34:30.062Z,0.47
2022-10-25T03:35:01.443Z,0.20
2022-10-25T03:35:32.841Z,0.46
2022-10-25T03:36:04.244Z,0.20
2022-10-25T03:36:35.756Z,0.27
2022-10-25T03:37:07.149Z,0.23
2022-10-25T03:37:38.563Z,0.30
2022-10-25T03:38:09.951Z,0.35
2022-10-25T03:38:41.364Z,0.32
2022-10-25T03:39:12.748Z,0.28
2022-10-25T03:39:44.132Z,0.34
2022-10-25T03:40:15.521Z,0.31
2022-10-25T03:40:46.912Z,0.30
2022-10-25T03:41:18.338Z,0.18
2022-10-25T03:41:49.830Z,0.26
2022-10-25T03:42:21.242Z,0.16
2022-10-25T03:42:52.628Z,0.25
2022-10-25T03:44:00.285Z,0.30
2022-10-25T03:44:31.670Z,0.27
2022-10-25T03:45:03.087Z,0.16
2022-10-25T03:45:34.497Z,0.40
2022-10-25T03:46:05.904Z,0.36
2022-10-25T03:46:37.293Z,0.34
2022-10-25T03:47:08.731Z,0.36
2022-10-25T03:47:40.125Z,0.23
2022-10-25T03:48:11.531Z,0.16
2022-10-25T03:48:42.917Z,0.31
2022-10-25T03:49:14.299Z,0.26
2022-10-25T03:49:45.687Z,0.24
2022-10-25T03:50:17.087Z,0.41
2022-10-25T03:50:48.484Z,0.24
2022-10-25T03:51:19.890Z,0.41
2022-10-25T03:51:53.992Z,0.45
2022-10-25T03:52:29.289Z,0.36
2022-10-25T03:53:00.767Z,0.21
2022-10-25T03:53:32.200Z,0.27
2022-10-25T03:54:03.611Z,0.31
2022-10-25T03:54:35.022Z,0.45
2022-10-25T03:55:06.411Z,0.58
2022-10-25T03:55:37.813Z,0.33
2022-10-25T03:56:09.211Z,0.39
2022-10-25T03:56:40.601Z,0.29
2022-10-25T03:57:11.992Z,0.26
2022-10-25T03:57:43.505Z,0.19
2022-10-25T03:58:14.905Z,0.27
2022-10-25T03:58:46.295Z,0.31
2022-10-25T03:59:17.684Z,0.31
2022-10-25T03:59:49.028Z,0.25
2022-10-25T04:00:20.436Z,0.37
2022-10-25T04:00:51.895Z,0.28
2022-10-25T04:01:23.404Z,0.27
2022-10-25T04:01:54.890Z,0.30
2022-10-25T04:02:30.697Z,0.29
2022-10-25T04:03:02.396Z,0.23
2022-10-25T04:03:34.101Z,0.28
2022-10-25T04:04:05.507Z,0.42
2022-10-25T04:04:36.889Z,0.26
2022-10-25T04:05:08.273Z,0.24
2022-10-25T04:05:39.713Z,0.56
2022-10-25T04:06:11.096Z,0.30
2022-10-25T04:06:42.484Z,0.25
2022-10-25T04:07:13.876Z,0.22
2022-10-25T04:07:45.593Z,0.50
2022-10-25T04:08:17.247Z,0.45
2022-10-25T04:08:48.633Z,0.23
2022-10-25T04:09:20.027Z,0.32
2022-10-25T04:09:51.431Z,0.39
2022-10-25T04:10:25.018Z,0.49
2022-10-25T04:10:56.808Z,0.47
2022-10-25T04:11:28.190Z,0.21
2022-10-25T04:11:59.602Z,0.50
2022-10-25T04:12:30.992Z,0.31
2022-10-25T04:13:02.376Z,0.35
2022-10-25T04:13:33.809Z,0.27
2022-10-25T04:14:05.195Z,0.25
2022-10-25T04:14:36.591Z,0.45
2022-10-25T04:15:07.978Z,0.31
2022-10-25T04:15:39.378Z,0.42
2022-10-25T04:16:10.795Z,0.27
2022-10-25T04:16:42.213Z,0.37
2022-10-25T04:17:13.601Z,0.37
2022-10-25T04:17:45.183Z,0.37
2022-10-25T04:18:16.788Z,0.29
2022-10-25T04:18:48.217Z,0.24
2022-10-25T04:19:19.707Z,0.22
2022-10-25T04:19:51.096Z,0.26
2022-10-25T04:20:22.506Z,0.40
2022-10-25T04:20:53.908Z,0.21
2022-10-25T04:21:25.296Z,0.30
2022-10-25T04:21:56.680Z,0.27
2022-10-25T04:22:28.116Z,0.29
2022-10-25T04:22:59.633Z,0.25
2022-10-25T04:23:31.040Z,0.25
2022-10-25T04:24:04.430Z,0.35
2022-10-25T04:24:36.148Z,0.28
2022-10-25T04:25:07.538Z,0.29
2022-10-25T04:25:38.931Z,0.23
2022-10-25T04:26:10.353Z,0.42
2022-10-25T04:26:41.769Z,0.40
2022-10-25T04:27:13.164Z,0.16
2022-10-25T04:27:44.867Z,0.42
2022-10-25T04:28:16.445Z,0.08
2022-10-25T04:28:47.836Z,0.17
2022-10-25T04:29:19.280Z,0.41
2022-10-25T04:29:50.673Z,0.38
2022-10-25T04:30:22.060Z,0.20
2022-10-25T04:30:53.450Z,0.26
2022-10-25T04:31:24.831Z,0.35
2022-10-25T04:31:56.211Z,0.29
2022-10-25T04:32:27.702Z,0.26
2022-10-25T04:32:59.097Z,0.12
2022-10-25T04:33:30.570Z,0.14
2022-10-25T04:34:01.959Z,0.38
2022-10-25T04:34:33.399Z,0.57
2022-10-25T04:35:04.801Z,0.46
2022-10-25T04:35:36.189Z,0.37
2022-10-25T04:36:07.587Z,0.24
2022-10-25T04:36:38.988Z,0.55
2022-10-25T04:37:10.385Z,0.23
2022-10-25T04:37:41.778Z,0.19
2022-10-25T04:38:13.180Z,0.32
2022-10-25T04:38:44.583Z,0.23
2022-10-25T04:39:15.971Z,0.21
2022-10-25T04:39:47.359Z,0.20
2022-10-25T04:40:22.579Z,0.24
2022-10-25T04:40:56.223Z,0.34
2022-10-25T04:41:27.607Z,0.30
2022-10-25T04:41:59.027Z,0.14
2022-10-25T04:42:30.475Z,0.20
2022-10-25T04:43:01.959Z,0.27
2022-10-25T04:43:33.353Z,0.19
2022-10-25T04:44:04.744Z,0.21
2022-10-25T04:44:36.134Z,0.27
2022-10-25T04:45:07.633Z,0.28
2022-10-25T04:45:39.068Z,0.32
2022-10-25T04:46:10.453Z,0.39
2022-10-25T04:46:46.315Z,0.27
2022-10-25T04:47:20.060Z,0.16
2022-10-25T04:47:51.446Z,0.23
2022-10-25T04:48:22.868Z,0.32
2022-10-25T04:48:54.265Z,0.18
2022-10-25T04:49:25.658Z,0.29
2022-10-25T04:49:57.059Z,0.12
2022-10-25T04:50:28.544Z,0.24
2022-10-25T04:50:59.948Z,0.26
2022-10-25T04:51:31.330Z,0.14
2022-10-25T04:52:02.717Z,0.39
2022-10-25T04:52:34.103Z,0.37
2022-10-25T04:53:05.500Z,0.29
2022-10-25T04:53:36.903Z,0.19
2022-10-25T04:54:08.280Z,0.33
2022-10-25T04:54:39.724Z,0.29
2022-10-25T04:55:11.123Z,0.15
2022-10-25T04:55:42.581Z,0.32
2022-10-25T04:56:13.979Z,0.17
2022-10-25T04:56:45.363Z,0.16
2022-10-25T04:57:16.749Z,0.32
2022-10-25T04:57:48.147Z,0.23
2022-10-25T04:58:19.533Z,0.32
2022-10-25T04:58:50.923Z,0.24
2022-10-25T04:59:22.323Z,0.14
2022-10-25T04:59:53.718Z,0.34
2022-10-25T05:00:25.117Z,0.26
2022-10-25T05:00:56.644Z,0.30
2022-10-25T05:01:28.139Z,0.27
2022-10-25T05:01:59.624Z,0.28
2022-10-25T05:02:31.078Z,0.17
2022-10-25T05:03:02.543Z,0.21
2022-10-25T05:03:33.961Z,0.15
2022-10-25T05:04:05.358Z,0.21
2022-10-25T05:04:36.745Z,0.17
2022-10-25T05:05:08.148Z,0.14
2022-10-25T05:05:39.537Z,0.32
2022-10-25T05:06:11.015Z,0.16
2022-10-25T05:06:42.420Z,0.20
2022-10-25T05:07:13.825Z,0.21
2022-10-25T05:07:45.216Z,0.28
2022-10-25T05:08:16.599Z,0.19
2022-10-25T05:08:47.991Z,0.41
2022-10-25T05:09:19.377Z,0.34
2022-10-25T05:09:50.768Z,0.27
2022-10-25T05:10:22.143Z,0.37
2022-10-25T05:10:53.536Z,0.22
2022-10-25T05:11:25.113Z,0.15
2022-10-25T05:11:56.571Z,0.25
2022-10-25T05:12:27.983Z,0.38
2022-10-25T05:12:59.364Z,0.38
2022-10-25T05:13:30.757Z,0.37
2022-10-25T05:14:02.159Z,0.34
2022-10-25T05:14:33.546Z,0.24
2022-10-25T05:15:04.933Z,0.18
2022-10-25T05:15:36.351Z,0.24
2022-10-25T05:16:07.741Z,0.20
2022-10-25T05:16:39.223Z,0.44
2022-10-25T05:17:10.616Z,0.30
2022-10-25T05:17:42.005Z,0.19
2022-10-25T05:18:13.392Z,0.37
2022-10-25T05:18:44.784Z,0.45
2022-10-25T05:19:16.171Z,0.23
2022-10-25T05:19:47.558Z,0.22
2022-10-25T05:20:18.957Z,0.48
2022-10-25T05:20:50.369Z,0.36
2022-10-25T05:21:21.787Z,0.34
2022-10-25T05:21:53.299Z,0.24
2022-10-25T05:22:24.688Z,0.15
2022-10-25T05:22:56.074Z,0.21
2022-10-25T05:23:27.465Z,0.31
2022-10-25T05:24:01.551Z,0.46
2022-10-25T05:24:33.881Z,0.38
2022-10-25T05:25:05.274Z,0.41
2022-10-25T05:25:36.660Z,0.26
2022-10-25T05:26:08.044Z,0.23
2022-10-25T05:26:39.444Z,0.20
2022-10-25T05:27:10.949Z,0.24
2022-10-25T05:27:42.329Z,0.25
2022-10-25T05:28:13.732Z,0.26
2022-10-25T05:28:45.147Z,0.31
2022-10-25T05:29:16.536Z,0.28
2022-10-25T05:29:47.925Z,0.15
2022-10-25T05:30:19.341Z,0.18
2022-10-25T05:30:50.729Z,0.40
2022-10-25T05:31:22.134Z,0.21
2022-10-25T05:31:53.534Z,0.30
2022-10-25T05:32:24.992Z,0.13
2022-10-25T05:32:56.383Z,0.35
2022-10-25T05:33:27.787Z,0.31
2022-10-25T05:33:59.172Z,0.30
2022-10-25T05:34:30.564Z,0.26
2022-10-25T05:35:02.025Z,0.22
2022-10-25T05:35:33.411Z,0.34
2022-10-25T05:36:04.813Z,0.35
2022-10-25T05:36:36.194Z,0.37
2022-10-25T05:37:07.581Z,0.48
2022-10-25T05:37:39.057Z,0.17
2022-10-25T05:38:10.446Z,0.36
2022-10-25T05:38:41.906Z,0.37
2022-10-25T05:39:13.524Z,0.14
2022-10-25T05:39:44.921Z,0.42
2022-10-25T05:40:16.322Z,0.36
2022-10-25T05:40:47.742Z,0.24
2022-10-25T05:41:19.193Z,0.38
2022-10-25T05:41:50.575Z,0.26
2022-10-25T05:42:21.954Z,0.16
2022-10-25T05:42:53.448Z,0.31
2022-10-25T05:43:24.835Z,0.30
2022-10-25T05:43:56.215Z,0.29
2022-10-25T05:44:27.599Z,0.19
2022-10-25T05:44:58.994Z,0.23
2022-10-25T05:45:30.386Z,0.25
2022-10-25T05:46:01.777Z,0.38
2022-10-25T05:46:33.175Z,0.23
2022-10-25T05:47:04.577Z,0.28
2022-10-25T05:47:35.963Z,0.24
2022-10-25T05:48:07.392Z,0.31
2022-10-25T05:48:38.781Z,0.37
2022-10-25T05:49:10.197Z,0.34
2022-10-25T05:49:41.588Z,0.17
2022-10-25T05:50:12.979Z,0.22
2022-10-25T05:50:44.393Z,0.44
2022-10-25T05:51:32.495Z,0.37
2022-10-25T05:52:05.516Z,0.34
2022-10-25T05:52:36.931Z,0.24
2022-10-25T05:53:08.437Z,0.24
2022-10-25T05:53:39.865Z,0.42
2022-10-25T05:54:11.394Z,0.23
2022-10-25T05:54:42.954Z,0.29
2022-10-25T05:55:14.395Z,0.37
2022-10-25T05:55:45.808Z,0.52
2022-10-25T05:56:17.210Z,0.14
2022-10-25T05:56:48.600Z,0.18
2022-10-25T05:57:19.997Z,0.22
2022-10-25T05:57:51.388Z,0.40
2022-10-25T05:58:22.776Z,0.43
2022-10-25T05:58:54.236Z,0.36
2022-10-25T05:59:25.623Z,0.12
2022-10-25T05:59:57.031Z,0.13
2022-10-25T06:00:28.432Z,0.44
2022-10-25T06:00:59.898Z,0.26
2022-10-25T06:01:31.457Z,0.19
2022-10-25T06:02:03.067Z,0.25
2022-10-25T06:02:34.554Z,0.29
2022-10-25T06:03:05.952Z,0.27
2022-10-25T06:03:37.341Z,0.28
2022-10-25T06:04:08.823Z,0.27
2022-10-25T06:04:40.208Z,0.38
2022-10-25T06:05:11.606Z,0.24
2022-10-25T06:05:42.988Z,0.25
2022-10-25T06:06:14.374Z,0.62
2022-10-25T06:06:45.785Z,0.57
2022-10-25T06:07:17.182Z,0.28
2022-10-25T06:07:48.573Z,0.18
2022-10-25T06:08:19.970Z,0.59
2022-10-25T06:08:51.375Z,0.30
2022-10-25T06:09:22.873Z,0.25
2022-10-25T06:09:54.657Z,0.21
2022-10-25T06:10:26.128Z,0.39
2022-10-25T06:10:57.518Z,0.38
2022-10-25T06:11:28.920Z,0.32
2022-10-25T06:12:00.310Z,0.60
2022-10-25T06:12:31.713Z,0.33
2022-10-25T06:13:03.118Z,0.27
2022-10-25T06:13:34.505Z,0.26
2022-10-25T06:14:05.893Z,0.26
2022-10-25T06:14:37.807Z,0.33
2022-10-25T06:15:09.191Z,0.37
2022-10-25T06:15:40.595Z,0.40
2022-10-25T06:16:12.020Z,0.58
2022-10-25T06:16:43.443Z,0.39
2022-10-25T06:17:14.859Z,0.53
2022-10-25T06:17:46.426Z,0.42
2022-10-25T06:18:17.828Z,0.26
2022-10-25T06:18:49.347Z,0.28
2022-10-25T06:19:20.727Z,0.31
2022-10-25T06:19:52.720Z,0.96
2022-10-25T06:20:24.217Z,0.65
2022-10-25T06:20:55.674Z,0.25
2022-10-25T06:21:27.070Z,0.30
2022-10-25T06:21:58.479Z,0.39
2022-10-25T06:22:29.864Z,0.29
2022-10-25T06:23:01.275Z,0.33
2022-10-25T06:23:33.466Z,0.40
2022-10-25T06:24:04.887Z,0.26
2022-10-25T06:24:36.290Z,0.32
2022-10-25T06:25:09.306Z,0.62
2022-10-25T06:25:40.733Z,0.21
2022-10-25T06:26:12.144Z,0.33
2022-10-25T06:26:43.522Z,0.46
2022-10-25T06:27:14.923Z,0.37
2022-10-25T06:27:46.304Z,0.42
2022-10-25T06:28:17.693Z,0.53
2022-10-25T06:28:49.084Z,0.28
2022-10-25T06:29:20.485Z,0.38
2022-10-25T06:29:51.882Z,0.34
2022-10-25T06:30:23.441Z,0.49
2022-10-25T06:30:55.496Z,0.30
2022-10-25T06:31:27.050Z,0.57
2022-10-25T06:31:58.544Z,0.32
2022-10-25T06:32:31.733Z,0.66
2022-10-25T06:33:03.166Z,0.60
2022-10-25T06:33:34.558Z,0.42
2022-10-25T06:34:05.946Z,0.38
2022-10-25T06:34:37.335Z,0.31
2022-10-25T06:35:08.727Z,0.36
2022-10-25T06:35:40.227Z,0.49
2022-10-25T06:36:11.619Z,0.43
2022-10-25T06:36:43.017Z,0.75
2022-10-25T06:37:14.414Z,0.43
2022-10-25T06:37:45.807Z,0.49
2022-10-25T06:38:17.190Z,0.59
2022-10-25T06:38:48.692Z,0.45
2022-10-25T06:39:20.414Z,0.48
2022-10-25T06:39:51.976Z,0.48
2022-10-25T06:40:23.505Z,0.56
2022-10-25T06:40:55.102Z,0.37
2022-10-25T06:41:26.602Z,0.59
2022-10-25T06:41:57.999Z,0.39
2022-10-25T06:42:29.385Z,0.22
2022-10-25T06:43:00.768Z,0.55
2022-10-25T06:43:32.148Z,0.42
2022-10-25T06:44:06.527Z,0.64
2022-10-25T06:44:38.439Z,0.30
2022-10-25T06:45:09.846Z,0.39
2022-10-25T06:45:42.496Z,0.49
2022-10-25T06:46:14.196Z,0.36
2022-10-25T06:47:16.017Z,0.55
2022-10-25T06:47:38.025Z,0.43
2022-10-25T06:48:09.581Z,0.52
2022-10-25T06:48:40.968Z,0.39
2022-10-25T06:49:12.551Z,0.38
2022-10-25T06:49:44.013Z,0.38
2022-10-25T06:50:15.580Z,0.28
2022-10-25T06:50:49.881Z,0.64
2022-10-25T06:51:23.805Z,0.65
2022-10-25T06:51:55.242Z,0.63
2022-10-25T06:52:26.772Z,0.60
2022-10-25T06:52:58.207Z,0.42
2022-10-25T06:53:29.667Z,0.30
2022-10-25T06:54:01.154Z,0.60
2022-10-25T06:54:32.614Z,0.44
2022-10-25T06:55:04.085Z,0.58
2022-10-25T06:55:35.472Z,0.45
2022-10-25T06:56:09.222Z,0.38
2022-10-25T06:56:44.456Z,0.45
2022-10-25T06:57:15.850Z,0.50
2022-10-25T06:57:47.238Z,0.39
2022-10-25T06:58:18.645Z,0.48
2022-10-25T06:58:50.124Z,0.34
2022-10-25T06:59:21.522Z,0.43
2022-10-25T06:59:53.001Z,0.61
2022-10-25T07:00:24.535Z,0.37
2022-10-25T07:00:56.013Z,0.51
2022-10-25T07:01:27.602Z,0.62
2022-10-25T07:01:59.182Z,0.60