createdAt,value
2023-01-29T00:03:07.973Z,4.98
2023-01-29T00:08:11.367Z,4.70
2023-01-29T00:13:14.731Z,4.50
2023-01-29T00:18:18.014Z,4.33
2023-01-29T00:23:21.282Z,4.20
2023-01-29T00:28:24.533Z,4.10
2023-01-29T00:33:29.364Z,4.04
2023-01-29T00:38:34.657Z,4.01
2023-01-29T00:43:56.958Z,3.99
2023-01-29T00:49:00.966Z,3.97
2023-01-29T00:54:07.027Z,3.94
2023-01-29T00:59:10.175Z,3.90
2023-01-29T01:04:14.501Z,3.90
2023-01-29T01:09:36.696Z,3.86
2023-01-29T01:14:43.276Z,3.80
2023-01-29T01:19:46.670Z,3.76
2023-01-29T01:24:50.638Z,3.73
2023-01-29T01:29:53.959Z,3.74
2023-01-29T01:34:57.241Z,3.73
2023-01-29T01:40:00.588Z,3.66
2023-01-29T01:45:08.153Z,3.60
2023-01-29T01:50:32.753Z,3.57
2023-01-29T01:55:39.825Z,3.57
2023-01-29T02:00:43.771Z,3.60
2023-01-29T02:06:06.217Z,3.63
2023-01-29T02:11:09.771Z,3.65
2023-01-29T02:16:13.032Z,3.63
2023-01-29T02:22:01.147Z,3.59
2023-01-29T02:27:30.745Z,3.58
2023-01-29T02:32:54.589Z,3.56
2023-01-29T02:38:13.221Z,3.53
2023-01-29T02:43:33.295Z,3.55
2023-01-29T02:48:43.475Z,3.52
2023-01-29T02:54:17.173Z,3.37
2023-01-29T02:59:40.194Z,3.25
2023-01-29T03:04:54.063Z,3.22
2023-01-29T03:09:58.013Z,3.20
2023-01-29T03:15:11.755Z,3.17
2023-01-29T03:20:21.898Z,3.10
2023-01-29T03:25:46.639Z,3.11
2023-01-29T03:31:13.871Z,3.15
2023-01-29T03:36:27.334Z,3.16
2023-01-29T03:41:41.469Z,3.16
2023-01-29T03:47:11.190Z,3.14
2023-01-29T03:52:22.185Z,3.10
2023-01-29T03:57:37.359Z,3.09
2023-01-29T04:03:20.768Z,3.04
2023-01-29T04:08:29.086Z,2.97
2023-01-29T04:13:34.590Z,2.91
2023-01-29T04:18:38.507Z,2.91
2023-01-29T04:23:44.087Z,2.92
2023-01-29T04:29:06.990Z,2.92
2023-01-29T04:34:13.118Z,2.89
2023-01-29T04:39:22.554Z,2.91
2023-01-29T04:44:37.742Z,2.92
2023-01-29T04:49:49.427Z,2.91
2023-01-29T04:55:04.803Z,2.90
2023-01-29T05:00:24.793Z,2.91
2023-01-29T05:07:05.095Z,2.91
2023-01-29T05:12:11.477Z,2.91
2023-01-29T05:17:19.007Z,2.90
2023-01-29T05:22:23.495Z,2.86
2023-01-29T05:27:52.801Z,2.80
2023-01-29T05:32:56.265Z,2.68
2023-01-29T05:37:59.589Z,2.58
2023-01-29T05:43:03.124Z,2.51
2023-01-29T05:48:06.474Z,2.48
2023-01-29T05:53:09.834Z,2.47
2023-01-29T05:58:14.001Z,2.40
2023-01-29T06:03:17.313Z,2.36
2023-01-29T06:08:20.448Z,2.38
2023-01-29T06:13:23.852Z,2.42
2023-01-29T06:18:27.124Z,2.47
2023-01-29T06:23:31.371Z,2.48
2023-01-29T06:28:34.831Z,2.41
2023-01-29T06:33:38.191Z,2.38
2023-01-29T06:38:41.571Z,2.39
2023-01-29T06:43:46.813Z,2.31
2023-01-29T06:48:50.153Z,2.20
2023-01-29T06:53:54.827Z,2.16
2023-01-29T06:58:58.244Z,2.15
2023-01-29T07:04:01.598Z,2.17
2023-01-29T07:09:05.386Z,2.22
2023-01-29T07:14:09.062Z,2.25
2023-01-29T07:19:15.963Z,2.24
2023-01-29T07:24:19.599Z,2.22
2023-01-29T07:29:22.939Z,2.14
2023-01-29T07:34:26.208Z,2.09
2023-01-29T07:39:29.491Z,2.03
2023-01-29T07:44:32.886Z,2.04
2023-01-29T07:49:36.328Z,2.04
2023-01-29T07:54:39.534Z,2.03
2023-01-29T07:59:43.247Z,2.05
2023-01-29T08:04:46.541Z,2.05
2023-01-29T08:09:49.778Z,2.08
2023-01-29T08:14:53.122Z,2.13
2023-01-29T08:19:56.810Z,2.18
2023-01-29T08:25:08.199Z,2.28
2023-01-29T08:30:12.604Z,2.35
2023-01-29T08:35:16.041Z,2.43
2023-01-29T08:40:19.699Z,2.42
2023-01-29T08:45:23.076Z,2.39
2023-01-29T08:50:26.941Z,2.47
2023-01-29T08:55:30.374Z,2.55
2023-01-29T09:00:35.162Z,2.59
2023-01-29T09:05:40.592Z,2.60
2023-01-29T09:10:43.896Z,2.65
2023-01-29T09:15:47.282Z,2.68
2023-01-29T09:20:50.598Z,2.66
2023-01-29T09:25:54.154Z,2.63
2023-01-29T09:31:01.794Z,2.63
2023-01-29T09:36:06.701Z,2.68
2023-01-29T09:41:32.850Z,2.67
2023-01-29T09:46:42.398Z,2.67
2023-01-29T09:51:53.204Z,2.67
2023-01-29T09:56:58.409Z,2.64
2023-01-29T10:02:24.995Z,2.58
2023-01-29T10:07:56.675Z,2.50
2023-01-29T10:13:19.064Z,2.57
2023-01-29T10:18:41.641Z,2.59
2023-01-29T10:23:54.625Z,2.52
2023-01-29T10:29:01.820Z,2.45
2023-01-29T10:34:17.575Z,2.38
2023-01-29T10:39:27.193Z,2.35
2023-01-29T10:44:43.878Z,2.66
2023-01-29T10:49:59.202Z,6.30
2023-01-29T10:55:24.789Z,8.13
2023-01-29T11:00:34.370Z,6.42
2023-01-29T11:05:45.276Z,5.34
2023-01-29T11:11:12.955Z,4.51
2023-01-29T11:16:17.864Z,3.79
2023-01-29T11:21:26.142Z,3.37
2023-01-29T11:26:30.300Z,3.09
2023-01-29T11:31:40.569Z,2.82
2023-01-29T11:36:45.486Z,2.65
2023-01-29T11:41:59.679Z,2.61
2023-01-29T11:47:17.567Z,2.55
2023-01-29T11:52:26.036Z,2.54
2023-01-29T11:57:39.196Z,2.55
2023-01-29T12:02:46.802Z,2.52
2023-01-29T12:07:55.813Z,2.53
2023-01-29T12:13:20.151Z,2.55
2023-01-29T12:18:39.976Z,2.54
2023-01-29T12:24:08.358Z,2.51
2023-01-29T12:29:32.661Z,2.50
2023-01-29T12:34:56.079Z,2.56
2023-01-29T12:40:01.228Z,2.65
2023-01-29T12:45:11.147Z,2.71
2023-01-29T12:50:26.640Z,2.70
2023-01-29T12:55:55.913Z,2.60
2023-01-29T13:01:16.023Z,2.53
2023-01-29T13:06:31.572Z,2.49
2023-01-29T13:11:54.677Z,2.51
2023-01-29T13:17:11.655Z,2.58
2023-01-29T13:22:42.993Z,2.57
2023-01-29T13:27:48.063Z,2.56
2023-01-29T13:32:54.484Z,2.59
2023-01-29T13:37:58.558Z,3.45
2023-01-29T13:43:04.043Z,8.01
2023-01-29T13:48:22.138Z,9.95
2023-01-29T13:53:35.993Z,8.58
2023-01-29T13:58:39.453Z,7.14
2023-01-29T14:04:03.634Z,6.11
2023-01-29T14:09:46.599Z,5.24
2023-01-29T14:14:51.150Z,4.58
2023-01-29T14:20:04.569Z,4.05
2023-01-29T14:25:19.688Z,3.71
2023-01-29T14:30:27.878Z,3.35
2023-01-29T14:35:34.253Z,3.08
2023-01-29T14:40:41.949Z,2.84
2023-01-29T14:45:50.524Z,2.71
2023-01-29T14:51:00.117Z,2.62
2023-01-29T14:56:12.786Z,2.58
2023-01-29T15:01:27.761Z,2.54
2023-01-29T15:06:44.421Z,2.44
2023-01-29T15:12:42.513Z,2.35
2023-01-29T15:17:52.697Z,2.25
2023-01-29T15:22:57.657Z,2.16
2023-01-29T15:28:03.969Z,2.12
2023-01-29T15:33:10.980Z,2.08
2023-01-29T15:38:20.008Z,2.04
2023-01-29T15:43:30.315Z,1.97
2023-01-29T15:48:45.985Z,1.97
2023-01-29T15:53:52.525Z,1.93
2023-01-29T15:58:59.762Z,1.93
2023-01-29T16:04:04.530Z,1.85
2023-01-29T16:09:11.803Z,1.82
2023-01-29T16:14:21.881Z,1.81
2023-01-29T16:19:29.275Z,1.80
2023-01-29T16:24:36.720Z,1.79
2023-01-29T16:29:40.311Z,1.78
2023-01-29T16:34:48.498Z,1.74
2023-01-29T16:39:55.675Z,1.72
2023-01-29T16:45:24.691Z,1.75
2023-01-29T16:50:53.822Z,1.72
2023-01-29T16:56:09.200Z,1.70
2023-01-29T17:01:14.836Z,1.68
2023-01-29T17:06:24.527Z,1.68
2023-01-29T17:11:41.844Z,1.62
2023-01-29T17:17:15.710Z,1.58
2023-01-29T17:22:19.019Z,1.55
2023-01-29T17:43:34.890Z,1.54
2023-01-29T17:48:38.594Z,1.55
2023-01-29T17:53:45.820Z,1.56
2023-01-29T17:58:50.767Z,1.59
2023-01-29T18:03:54.565Z,1.62
2023-01-29T18:08:58.765Z,1.61
2023-01-29T18:14:04.583Z,1.64
2023-01-29T18:19:31.291Z,1.60
2023-01-29T18:24:36.351Z,1.61
2023-01-29T18:29:39.951Z,1.64
2023-01-29T18:34:43.777Z,1.67
2023-01-29T18:39:47.272Z,1.58
2023-01-29T18:44:50.731Z,1.52
2023-01-29T18:49:55.343Z,1.53
2023-01-29T18:54:58.651Z,1.54
2023-01-29T19:00:03.118Z,1.61
2023-01-29T19:05:06.688Z,1.62
2023-01-29T19:10:12.807Z,1.60
2023-01-29T19:15:20.733Z,1.61
2023-01-29T19:20:24.133Z,1.59
2023-01-29T19:25:27.608Z,1.59
2023-01-29T19:38:11.830Z,1.49
2023-01-29T19:43:17.956Z,1.47
2023-01-29T19:48:22.004Z,1.47
2023-01-29T19:53:27.814Z,1.50
2023-01-29T19:58:31.644Z,1.53
2023-01-29T20:03:35.089Z,1.51
2023-01-29T20:08:39.435Z,1.50
2023-01-29T20:13:46.697Z,1.49
2023-01-29T20:18:50.525Z,1.50
2023-01-29T20:23:54.868Z,1.52
2023-01-29T20:28:58.787Z,1.52
2023-01-29T20:34:04.395Z,1.53
2023-01-29T20:39:09.021Z,1.50
2023-01-29T20:44:15.643Z,1.50
2023-01-29T20:49:19.774Z,1.50
2023-01-29T21:02:06.422Z,1.44
2023-01-29T21:07:41.764Z,1.45
2023-01-29T21:12:45.852Z,1.62
2023-01-29T21:17:51.957Z,1.73
2023-01-29T21:22:56.670Z,1.73
2023-01-29T21:28:04.458Z,1.74
2023-01-29T21:33:08.943Z,1.76
2023-01-29T21:38:14.409Z,1.76
2023-01-29T21:43:17.750Z,1.76
2023-01-29T21:48:20.964Z,1.75
2023-01-29T21:53:24.357Z,1.70
2023-01-29T21:58:27.680Z,1.65
2023-01-29T22:03:30.997Z,1.59
2023-01-29T22:08:34.243Z,1.57
2023-01-29T22:13:37.779Z,1.55
2023-01-29T22:18:41.046Z,1.58
2023-01-29T22:23:49.523Z,1.58
2023-01-29T22:28:52.805Z,1.62
2023-01-29T22:33:56.225Z,1.67
2023-01-29T22:39:08.264Z,1.66
2023-01-29T22:44:11.806Z,1.68
2023-01-29T22:49:15.127Z,1.72
2023-01-29T22:54:18.389Z,1.76
2023-01-29T22:59:21.716Z,1.76
2023-01-29T23:04:25.044Z,1.78
2023-01-29T23:09:28.473Z,1.82
2023-01-29T23:14:31.878Z,1.84
2023-01-29T23:19:35.198Z,1.88
2023-01-29T23:24:38.593Z,1.92
2023-01-29T23:29:43.972Z,1.92
2023-01-29T23:34:47.363Z,1.94
2023-01-29T23:39:50.986Z,1.98
2023-01-29T23:44:54.367Z,1.99
2023-01-29T23:49:57.581Z,2.00
2023-01-29T23:55:00.856Z,2.02
