createdAt,value
2019-01-13T00:00:55.490Z,9.10
2019-01-13T00:03:24.003Z,10.00
2019-01-13T00:05:52.682Z,9.43
2019-01-13T00:08:21.239Z,7.27
2019-01-13T00:10:50.846Z,7.50
2019-01-13T00:13:19.285Z,6.37
2019-01-13T00:15:48.137Z,8.13
2019-01-13T00:18:16.610Z,6.53
2019-01-13T00:20:45.133Z,6.87
2019-01-13T00:23:13.716Z,7.53
2019-01-13T00:25:42.296Z,6.47
2019-01-13T00:28:10.835Z,6.73
2019-01-13T00:30:39.402Z,5.23
2019-01-13T00:33:09.571Z,6.43
2019-01-13T00:35:38.047Z,8.00
2019-01-13T00:38:06.788Z,5.70
2019-01-13T00:40:35.412Z,5.33
2019-01-13T00:43:04.099Z,5.23
2019-01-13T00:45:32.577Z,6.83
2019-01-13T00:48:01.154Z,4.30
2019-01-13T00:50:29.658Z,3.80
2019-01-13T00:52:58.186Z,6.00
2019-01-13T00:55:26.826Z,4.10
2019-01-13T00:57:55.289Z,5.63
2019-01-13T01:00:26.722Z,6.93
2019-01-13T01:02:55.320Z,7.20
2019-01-13T01:05:23.856Z,7.50
2019-01-13T01:07:53.077Z,8.43
2019-01-13T01:10:22.216Z,10.63
2019-01-13T01:12:50.903Z,7.17
2019-01-13T01:15:19.530Z,7.13
2019-01-13T01:17:49.090Z,8.33
2019-01-13T01:20:18.094Z,7.80
2019-01-13T01:22:47.287Z,5.23
2019-01-13T01:25:17.678Z,4.77
2019-01-13T01:27:46.373Z,8.40
2019-01-13T01:30:22.071Z,6.63
2019-01-13T01:32:50.767Z,6.17
2019-01-13T01:35:19.362Z,7.07
2019-01-13T01:37:49.729Z,6.07
2019-01-13T01:40:22.163Z,7.70
2019-01-13T01:42:50.684Z,10.57
2019-01-13T01:45:20.448Z,8.93
2019-01-13T01:47:49.249Z,8.50
2019-01-13T01:50:17.935Z,10.60
2019-01-13T01:52:46.988Z,9.20
2019-01-13T01:55:17.912Z,9.77
2019-01-13T01:57:47.899Z,9.40
2019-01-13T02:00:20.329Z,7.77
2019-01-13T02:02:48.959Z,9.07
2019-01-13T02:05:17.538Z,9.87
2019-01-13T02:07:46.201Z,11.67
2019-01-13T02:10:20.952Z,11.27
2019-01-13T02:12:51.565Z,8.63
2019-01-13T02:15:24.988Z,9.77
2019-01-13T02:17:53.705Z,9.23
2019-01-13T02:20:22.652Z,11.03
2019-01-13T02:22:51.342Z,12.57
2019-01-13T02:25:23.836Z,13.47
2019-01-13T02:27:52.296Z,10.47
2019-01-13T02:30:23.425Z,12.47
2019-01-13T02:32:52.214Z,12.07
2019-01-13T02:35:20.814Z,10.70
2019-01-13T02:37:49.433Z,10.17
2019-01-13T02:40:19.975Z,7.87
2019-01-13T02:42:49.562Z,10.97
2019-01-13T02:45:24.696Z,8.43
2019-01-13T02:47:53.240Z,14.53
2019-01-13T02:50:22.019Z,7.83
2019-01-13T02:52:50.526Z,10.60
2019-01-13T02:55:18.950Z,11.83
2019-01-13T02:57:47.484Z,8.80
2019-01-13T03:00:21.491Z,9.30
2019-01-13T03:02:50.142Z,10.67
2019-01-13T03:05:18.814Z,7.93
2019-01-13T03:07:47.418Z,11.60
2019-01-13T03:10:18.719Z,10.57
2019-01-13T03:12:47.330Z,11.47
2019-01-13T03:15:20.826Z,9.33
2019-01-13T03:17:50.179Z,9.53
2019-01-13T03:20:18.764Z,11.60
2019-01-13T03:22:47.390Z,11.07
2019-01-13T03:25:18.253Z,9.83
2019-01-13T03:27:46.796Z,11.97
2019-01-13T03:30:20.242Z,9.17
2019-01-13T03:32:48.844Z,10.87
2019-01-13T03:35:17.505Z,9.43
2019-01-13T03:37:47.787Z,8.47
2019-01-13T03:40:18.341Z,12.70
2019-01-13T03:42:47.040Z,7.47
2019-01-13T03:45:15.609Z,9.90
2019-01-13T03:47:44.158Z,7.20
2019-01-13T03:50:18.858Z,6.97
2019-01-13T03:52:52.767Z,8.97
2019-01-13T03:55:19.932Z,11.30
2019-01-13T03:57:48.433Z,8.93
2019-01-13T04:00:19.252Z,10.60
2019-01-13T04:02:47.801Z,10.40
2019-01-13T04:05:16.376Z,6.70
2019-01-13T04:07:44.918Z,10.40
2019-01-13T04:10:15.476Z,12.40
2019-01-13T04:12:44.091Z,10.37
2019-01-13T04:15:39.260Z,9.40
2019-01-13T04:18:07.931Z,7.83
2019-01-13T04:20:36.504Z,7.90
2019-01-13T04:23:05.592Z,10.40
2019-01-13T04:25:34.254Z,9.13
2019-01-13T04:28:02.758Z,9.10
2019-01-13T04:30:31.318Z,8.37
2019-01-13T04:32:59.879Z,9.77
2019-01-13T04:35:28.384Z,10.20
2019-01-13T04:37:56.906Z,9.03
2019-01-13T04:40:25.343Z,8.63
2019-01-13T04:42:53.823Z,9.03
2019-01-13T04:45:22.285Z,5.67
2019-01-13T04:47:50.820Z,10.37
2019-01-13T04:50:20.668Z,8.53
2019-01-13T04:52:49.192Z,7.47
2019-01-13T04:55:17.691Z,8.77
2019-01-13T04:57:46.189Z,9.20
2019-01-13T05:00:17.341Z,8.17
2019-01-13T05:02:45.886Z,5.50
2019-01-13T05:05:14.922Z,7.53
2019-01-13T05:07:43.432Z,9.03
2019-01-13T05:10:14.927Z,6.83
2019-01-13T05:12:43.487Z,6.93
2019-01-13T05:15:12.232Z,6.27
2019-01-13T05:17:40.719Z,8.03
2019-01-13T05:20:14.255Z,4.57
2019-01-13T05:22:42.816Z,7.27
2019-01-13T05:25:13.037Z,5.87
2019-01-13T05:27:41.473Z,3.90
2019-01-13T05:30:21.062Z,5.07
2019-01-13T05:32:49.749Z,7.47
2019-01-13T05:35:18.319Z,5.93
2019-01-13T05:37:46.848Z,4.87
2019-01-13T05:40:17.315Z,4.83
2019-01-13T05:42:45.838Z,9.33
2019-01-13T05:45:16.857Z,5.90
2019-01-13T05:47:45.465Z,7.33
2019-01-13T05:50:17.393Z,6.97
2019-01-13T05:52:47.103Z,7.53
2019-01-13T05:55:15.977Z,6.33
2019-01-13T05:57:44.544Z,5.50
2019-01-13T06:00:18.443Z,6.47
2019-01-13T06:02:46.879Z,5.90
2019-01-13T06:05:15.465Z,4.67
2019-01-13T06:07:43.976Z,6.73
2019-01-13T06:10:15.325Z,7.03
2019-01-13T06:12:43.779Z,5.17
2019-01-13T06:15:15.090Z,4.57
2019-01-13T06:17:43.536Z,7.23
2019-01-13T06:20:14.859Z,9.03
2019-01-13T06:22:43.360Z,6.27
2019-01-13T06:25:12.109Z,5.67
2019-01-13T06:27:40.672Z,6.13
2019-01-13T06:30:12.242Z,6.90
2019-01-13T06:32:40.667Z,7.10
2019-01-13T06:35:15.135Z,8.30
2019-01-13T06:37:45.206Z,7.20
2019-01-13T06:40:18.023Z,6.60
2019-01-13T06:42:46.472Z,6.47
2019-01-13T06:45:17.672Z,7.63
2019-01-13T06:47:46.120Z,6.50
2019-01-13T06:50:15.785Z,6.93
2019-01-13T06:52:44.318Z,6.80
2019-01-13T06:55:17.125Z,7.17
2019-01-13T06:57:45.512Z,8.70
2019-01-13T07:00:25.072Z,7.50
2019-01-13T07:02:53.572Z,6.50
2019-01-13T07:05:22.270Z,4.97
2019-01-13T07:07:53.823Z,5.73
2019-01-13T07:10:22.406Z,8.17
2019-01-13T07:12:51.184Z,6.93
2019-01-13T07:15:20.283Z,7.27
2019-01-13T07:17:49.231Z,6.63
2019-01-13T07:20:19.395Z,5.87
2019-01-13T07:22:47.986Z,6.40
2019-01-13T07:25:16.671Z,6.67
2019-01-13T07:27:45.306Z,6.47
2019-01-13T07:30:16.614Z,6.40
2019-01-13T07:32:45.100Z,6.03
2019-01-13T07:35:14.255Z,7.03
2019-01-13T07:37:42.690Z,5.70
2019-01-13T07:40:13.809Z,5.23
2019-01-13T07:42:42.242Z,5.30
2019-01-13T07:45:13.692Z,4.83
2019-01-13T07:47:42.209Z,5.50
2019-01-13T07:50:13.531Z,5.47
2019-01-13T07:52:42.061Z,5.10
2019-01-13T07:55:13.877Z,4.53
2019-01-13T07:57:42.336Z,4.23
2019-01-13T08:00:13.943Z,5.40
2019-01-13T08:02:42.474Z,5.53
2019-01-13T08:05:11.265Z,3.50
2019-01-13T08:07:39.860Z,3.83
2019-01-13T08:10:12.071Z,3.50
2019-01-13T08:12:40.768Z,3.37
2019-01-13T08:15:15.530Z,2.80
2019-01-13T08:17:44.130Z,2.70
2019-01-13T08:20:24.228Z,2.60
2019-01-13T08:22:53.277Z,2.33
2019-01-13T08:25:22.096Z,2.33
2019-01-13T08:27:50.654Z,2.07
2019-01-13T08:30:20.857Z,1.80
2019-01-13T08:32:49.529Z,2.10
2019-01-13T08:35:18.344Z,1.90
2019-01-13T08:37:47.452Z,4.40
2019-01-13T08:40:17.931Z,3.90
2019-01-13T08:42:46.499Z,1.83
2019-01-13T08:45:15.282Z,1.87
2019-01-13T08:47:43.764Z,1.47
2019-01-13T08:50:17.823Z,1.60
2019-01-13T08:52:49.052Z,1.30
2019-01-13T08:55:17.821Z,1.20
2019-01-13T08:57:46.437Z,1.03
2019-01-13T09:00:17.914Z,1.10
2019-01-13T09:02:46.435Z,1.00
2019-01-13T09:05:15.021Z,1.33
2019-01-13T09:07:43.792Z,1.30
2019-01-13T09:10:16.671Z,1.10
2019-01-13T09:12:45.293Z,1.00
2019-01-13T09:15:16.464Z,1.57
2019-01-13T09:17:45.049Z,1.00
2019-01-13T09:20:43.466Z,1.07
2019-01-13T09:23:14.141Z,1.20
2019-01-13T09:25:42.641Z,1.80
2019-01-13T09:28:12.695Z,1.00
2019-01-13T09:30:41.204Z,1.00
2019-01-13T09:33:09.926Z,1.30
2019-01-13T09:35:42.965Z,1.80
2019-01-13T09:38:13.242Z,1.50
2019-01-13T09:40:42.036Z,1.07
2019-01-13T09:43:11.843Z,1.50
2019-01-13T09:45:40.811Z,1.20
2019-01-13T09:48:09.488Z,1.20
2019-01-13T09:50:38.052Z,1.10
2019-01-13T09:53:06.628Z,1.20
2019-01-13T09:55:36.758Z,1.40
2019-01-13T09:58:05.354Z,1.47
2019-01-13T10:00:34.810Z,1.00
2019-01-13T10:03:03.809Z,0.97
2019-01-13T10:05:32.307Z,1.00
2019-01-13T10:08:00.894Z,0.87
2019-01-13T10:10:29.782Z,0.90
2019-01-13T10:12:58.300Z,1.53
2019-01-13T10:15:31.148Z,1.10
2019-01-13T10:17:59.649Z,1.30
2019-01-13T10:20:37.058Z,1.33
2019-01-13T10:23:08.920Z,0.93
2019-01-13T10:25:37.702Z,1.50
2019-01-13T10:28:06.329Z,1.27
2019-01-13T10:30:39.223Z,1.30
2019-01-13T10:33:07.772Z,1.50
2019-01-13T10:35:36.325Z,1.20
2019-01-13T10:38:05.007Z,1.30
2019-01-13T10:40:33.518Z,1.30
2019-01-13T10:43:02.550Z,1.63
2019-01-13T10:45:31.491Z,1.67
2019-01-13T10:48:00.096Z,1.20
2019-01-13T10:50:29.283Z,1.40
2019-01-13T10:52:59.974Z,1.50
2019-01-13T10:55:28.480Z,1.20
2019-01-13T10:57:57.168Z,1.50
2019-01-13T11:00:30.525Z,1.13
2019-01-13T11:03:02.352Z,1.43
2019-01-13T11:05:32.289Z,1.40
2019-01-13T11:08:00.763Z,1.67
2019-01-13T11:10:29.344Z,1.60
2019-01-13T11:12:58.146Z,4.27
2019-01-13T11:15:26.661Z,1.20
2019-01-13T11:17:55.438Z,1.70
2019-01-13T11:20:32.752Z,4.03
2019-01-13T11:23:01.413Z,1.90
2019-01-13T11:25:30.157Z,1.60
2019-01-13T11:27:58.830Z,1.50
2019-01-13T11:30:30.813Z,1.73
2019-01-13T11:33:09.809Z,1.93
2019-01-13T11:35:42.215Z,1.70
2019-01-13T11:38:19.706Z,1.73
2019-01-13T11:40:50.579Z,1.50
2019-01-13T11:43:28.303Z,1.57
2019-01-13T11:45:56.742Z,1.90
2019-01-13T11:48:25.553Z,1.70
2019-01-13T11:50:54.099Z,1.60
2019-01-13T11:53:22.684Z,1.33
2019-01-13T11:55:51.317Z,1.70
2019-01-13T11:58:19.888Z,1.20
2019-01-13T12:00:48.486Z,1.67
2019-01-13T12:03:17.279Z,1.63
2019-01-13T12:05:46.089Z,1.43
2019-01-13T12:08:14.731Z,2.60
2019-01-13T12:10:43.275Z,2.03
2019-01-13T12:13:11.908Z,1.40
2019-01-13T12:15:40.606Z,1.40
2019-01-13T12:18:09.086Z,1.70
2019-01-13T12:20:38.346Z,2.10
2019-01-13T12:23:08.432Z,1.43
2019-01-13T12:25:38.358Z,1.80
2019-01-13T12:28:06.945Z,1.73
2019-01-13T12:30:36.925Z,2.10
2019-01-13T12:33:05.632Z,2.13
2019-01-13T12:35:34.438Z,2.00
2019-01-13T12:38:03.510Z,1.90
2019-01-13T12:40:32.175Z,1.50
2019-01-13T12:43:00.555Z,1.20
2019-01-13T12:45:29.242Z,1.40
2019-01-13T12:47:57.827Z,1.40
2019-01-13T12:50:28.417Z,1.40
2019-01-13T12:52:57.039Z,1.13
2019-01-13T12:55:27.296Z,1.40
2019-01-13T12:57:55.939Z,1.40
2019-01-13T13:00:26.216Z,1.40
2019-01-13T13:02:59.204Z,1.30
2019-01-13T13:05:33.459Z,1.80
2019-01-13T13:08:02.040Z,3.10
2019-01-13T13:10:33.716Z,1.50
2019-01-13T13:13:02.453Z,1.30
2019-01-13T13:15:31.971Z,1.37
2019-01-13T13:18:00.720Z,1.47
2019-01-13T13:20:29.314Z,1.70
2019-01-13T13:22:58.186Z,1.50
2019-01-13T13:25:31.909Z,1.37
2019-01-13T13:27:57.155Z,1.33
2019-01-13T13:30:27.291Z,1.40
2019-01-13T13:32:56.051Z,1.50
2019-01-13T13:35:24.730Z,1.50
2019-01-13T13:37:54.018Z,1.40
2019-01-13T13:40:27.928Z,1.53
2019-01-13T13:42:57.570Z,1.53
2019-01-13T13:45:26.088Z,1.40
2019-01-13T13:47:54.697Z,1.60
2019-01-13T13:50:26.847Z,2.20
2019-01-13T13:52:55.369Z,1.43
2019-01-13T13:55:23.986Z,1.70
2019-01-13T13:57:53.007Z,1.67
2019-01-13T14:00:23.986Z,1.60
2019-01-13T14:02:52.586Z,1.30
2019-01-13T14:05:21.178Z,2.10
2019-01-13T14:07:49.752Z,1.43
2019-01-13T14:10:27.405Z,1.80
2019-01-13T14:12:55.859Z,2.13
2019-01-13T14:15:24.636Z,1.33
2019-01-13T14:17:53.157Z,1.80
2019-01-13T14:20:21.773Z,1.70
2019-01-13T14:22:50.244Z,1.30
2019-01-13T14:25:18.737Z,1.30
2019-01-13T14:27:48.377Z,1.70
2019-01-13T14:30:19.222Z,1.60
2019-01-13T14:32:48.839Z,1.30
2019-01-13T14:35:17.395Z,1.67
2019-01-13T14:37:45.871Z,1.50
2019-01-13T14:40:17.391Z,1.10
2019-01-13T14:42:45.923Z,1.30
2019-01-13T14:45:16.774Z,1.40
2019-01-13T14:47:45.376Z,1.13
2019-01-13T14:50:16.790Z,1.00
2019-01-13T14:52:47.934Z,1.43
2019-01-13T14:55:16.523Z,1.20
2019-01-13T14:57:45.035Z,1.27
2019-01-13T15:00:16.862Z,1.20
2019-01-13T15:02:45.344Z,0.90
2019-01-13T15:05:18.235Z,1.03
2019-01-13T15:07:47.180Z,1.30
2019-01-13T15:10:18.471Z,1.33
2019-01-13T15:12:47.620Z,1.27
2019-01-13T15:15:22.438Z,1.00
2019-01-13T15:17:51.385Z,1.13
2019-01-13T15:20:29.860Z,1.07
2019-01-13T15:22:58.705Z,1.10
2019-01-13T15:25:29.080Z,1.33
2019-01-13T15:27:58.817Z,1.33
2019-01-13T15:30:30.567Z,1.50
2019-01-13T15:32:59.960Z,2.13
2019-01-13T15:35:28.842Z,2.10
2019-01-13T15:41:10.717Z,1.43
2019-01-13T15:46:46.861Z,1.40
2019-01-13T15:49:16.069Z,1.30
2019-01-13T15:51:45.621Z,1.40
2019-01-13T15:54:14.931Z,1.20
2019-01-13T15:56:43.894Z,1.40
2019-01-13T15:59:14.002Z,1.63
2019-01-13T16:01:44.415Z,1.60
2019-01-13T16:04:14.678Z,1.20
2019-01-13T16:06:46.981Z,1.53
2019-01-13T16:09:15.922Z,1.80
2019-01-13T16:11:46.069Z,1.80
2019-01-13T16:14:15.129Z,1.63
2019-01-13T16:16:44.114Z,2.23
2019-01-13T16:19:13.135Z,1.40
2019-01-13T16:21:42.037Z,2.80
2019-01-13T16:24:10.877Z,2.40
2019-01-13T16:26:40.228Z,3.00
2019-01-13T16:29:11.800Z,3.13
2019-01-13T16:31:40.746Z,2.27
2019-01-13T16:34:21.516Z,2.60
2019-01-13T16:36:46.458Z,2.20
2019-01-13T16:39:18.485Z,5.83
2019-01-13T16:41:47.462Z,4.57
2019-01-13T16:44:16.020Z,4.10
2019-01-13T16:46:45.285Z,3.73
2019-01-13T16:49:17.369Z,4.03
2019-01-13T16:51:48.687Z,2.47
2019-01-13T16:54:17.687Z,4.47
2019-01-13T16:56:46.633Z,2.10
2019-01-13T16:59:18.514Z,2.73
2019-01-13T17:01:47.422Z,1.60
2019-01-13T17:04:18.006Z,2.60
2019-01-13T17:06:48.677Z,2.50
2019-01-13T17:09:20.815Z,3.90
2019-01-13T17:11:49.593Z,5.50
2019-01-13T17:14:18.522Z,3.10
2019-01-13T17:16:48.186Z,4.50
2019-01-13T17:19:20.238Z,4.73
2019-01-13T17:21:51.491Z,7.20
2019-01-13T17:24:20.341Z,5.80
2019-01-13T17:26:49.186Z,6.30
2019-01-13T17:29:22.647Z,6.27
2019-01-13T17:31:51.455Z,5.33
2019-01-13T17:34:20.301Z,3.87
2019-01-13T17:36:51.534Z,4.97
2019-01-13T17:39:23.111Z,6.97
2019-01-13T17:41:53.402Z,4.53
2019-01-13T17:44:34.963Z,5.37
2019-01-13T17:47:07.289Z,6.27
2019-01-13T17:49:39.505Z,7.17
2019-01-13T17:52:14.576Z,5.17
2019-01-13T17:54:43.109Z,7.80
2019-01-13T17:57:17.091Z,5.20
2019-01-13T17:59:48.723Z,6.63
2019-01-13T18:02:19.412Z,8.50
2019-01-13T18:04:49.432Z,8.93
2019-01-13T18:07:21.025Z,7.60
2019-01-13T18:09:52.380Z,9.30
2019-01-13T18:12:26.830Z,8.53
2019-01-13T18:14:56.293Z,10.90
2019-01-13T18:17:39.280Z,9.87
2019-01-13T18:20:17.113Z,6.73
2019-01-13T18:22:47.802Z,11.80
2019-01-13T18:25:30.199Z,10.63
2019-01-13T18:27:59.054Z,10.23
2019-01-13T18:30:30.140Z,13.57
2019-01-13T18:36:20.144Z,10.77
2019-01-13T18:38:49.217Z,9.33
2019-01-13T18:41:19.303Z,13.27
2019-01-13T18:43:51.391Z,9.93
2019-01-13T18:46:32.722Z,9.23
2019-01-13T18:49:04.843Z,10.30
2019-01-13T18:51:34.192Z,9.90
2019-01-13T18:54:03.220Z,13.13
2019-01-13T18:56:35.061Z,12.23
2019-01-13T18:59:08.451Z,11.60
2019-01-13T19:01:37.370Z,11.37
2019-01-13T19:04:06.292Z,9.90
2019-01-13T19:06:35.551Z,11.20
2019-01-13T19:09:07.409Z,9.90
2019-01-13T19:11:36.216Z,8.30
2019-01-13T19:14:11.179Z,10.20
2019-01-13T19:16:42.719Z,11.27
2019-01-13T19:19:11.391Z,10.47
2019-01-13T19:21:40.220Z,9.67
2019-01-13T19:24:10.660Z,10.20
2019-01-13T19:26:39.742Z,11.67
2019-01-13T19:29:08.687Z,13.30
2019-01-13T19:31:37.668Z,9.53
2019-01-13T19:34:06.506Z,7.37
2019-01-13T19:36:38.694Z,7.60
2019-01-13T19:39:09.318Z,9.40
2019-01-13T19:41:39.364Z,7.57
2019-01-13T19:44:08.690Z,8.77
2019-01-13T19:46:38.818Z,9.87
2019-01-13T19:49:09.155Z,8.77
2019-01-13T19:51:41.140Z,10.73
2019-01-13T19:54:13.432Z,15.87
2019-01-13T19:56:46.902Z,12.37
2019-01-13T19:59:19.253Z,14.30
2019-01-13T20:01:55.701Z,11.07
2019-01-13T20:04:30.552Z,9.97
2019-01-13T20:07:01.353Z,12.60
2019-01-13T20:09:34.592Z,12.97
2019-01-13T20:12:06.822Z,19.07
2019-01-13T20:14:39.044Z,11.27
2019-01-13T20:17:10.711Z,11.00
2019-01-13T20:19:46.562Z,10.40
2019-01-13T20:25:23.451Z,10.37
2019-01-13T20:28:09.342Z,12.27
2019-01-13T20:31:22.143Z,10.60
2019-01-13T20:33:54.413Z,10.83
2019-01-13T20:36:25.703Z,15.70
2019-01-13T20:39:03.537Z,14.37
2019-01-13T20:41:53.041Z,14.53
2019-01-13T20:44:25.029Z,10.60
2019-01-13T20:46:54.613Z,14.30
2019-01-13T20:49:23.741Z,14.57
2019-01-13T20:51:55.380Z,15.00
2019-01-13T20:57:19.407Z,13.97
2019-01-13T20:59:54.632Z,13.03
2019-01-13T21:02:40.604Z,11.77
2019-01-13T21:07:41.587Z,14.15
2019-01-13T21:08:36.760Z,12.50
2019-01-13T21:11:07.036Z,14.23
2019-01-13T21:13:37.486Z,15.17
2019-01-13T21:16:07.635Z,18.23
2019-01-13T21:18:37.821Z,13.30
2019-01-13T21:21:16.162Z,17.80
2019-01-13T21:23:49.163Z,14.27
2019-01-13T21:26:18.109Z,12.30
2019-01-13T21:28:48.905Z,18.43
2019-01-13T21:31:17.968Z,13.97
2019-01-13T21:33:48.015Z,17.40
2019-01-13T21:36:16.969Z,13.33
2019-01-13T21:38:45.948Z,12.13
2019-01-13T21:41:19.649Z,15.90
2019-01-13T21:43:51.860Z,14.93
2019-01-13T21:46:23.436Z,13.43
2019-01-13T21:49:01.567Z,13.33
2019-01-13T21:51:34.370Z,12.27
2019-01-13T21:54:11.020Z,12.83
2019-01-13T21:56:42.901Z,11.03
2019-01-13T21:59:11.915Z,9.47
2019-01-13T22:02:09.698Z,8.47
2019-01-13T22:04:38.535Z,11.07
2019-01-13T22:10:06.565Z,15.00
2019-01-13T22:12:42.018Z,12.57
2019-01-13T22:15:25.956Z,8.83
2019-01-13T22:17:59.419Z,17.43
2019-01-13T22:20:28.243Z,9.67
2019-01-13T22:22:58.702Z,11.93
2019-01-13T22:25:31.176Z,10.70
2019-01-13T22:28:00.234Z,13.60
2019-01-13T22:30:29.183Z,13.03
2019-01-13T22:32:58.123Z,10.73
2019-01-13T22:35:28.068Z,11.33
2019-01-13T22:37:56.930Z,9.50
2019-01-13T22:40:28.205Z,12.30
2019-01-13T22:42:57.080Z,9.67
2019-01-13T22:45:29.227Z,10.20
2019-01-13T22:47:59.739Z,8.33
2019-01-13T22:50:28.728Z,11.00
2019-01-13T22:53:00.700Z,7.90
2019-01-13T22:55:29.696Z,10.47
2019-01-13T22:58:05.156Z,8.20
2019-01-13T23:00:50.508Z,8.80
2019-01-13T23:03:20.339Z,10.10
2019-01-13T23:05:55.434Z,8.33
2019-01-13T23:08:21.412Z,7.27
2019-01-13T23:10:50.120Z,10.73
2019-01-13T23:13:19.338Z,8.20
2019-01-13T23:15:48.336Z,11.23
2019-01-13T23:18:17.265Z,9.20
2019-01-13T23:20:46.132Z,8.23
2019-01-13T23:23:16.522Z,11.30
2019-01-13T23:25:48.151Z,8.60
2019-01-13T23:28:20.126Z,10.23
2019-01-13T23:30:48.950Z,14.37
2019-01-13T23:33:18.277Z,12.20
2019-01-13T23:35:46.868Z,11.37
2019-01-13T23:38:15.346Z,9.20
2019-01-13T23:40:43.804Z,10.37
2019-01-13T23:43:12.351Z,9.97
2019-01-13T23:45:43.320Z,10.53
2019-01-13T23:48:11.847Z,11.97
2019-01-13T23:50:40.362Z,11.60
2019-01-13T23:53:08.931Z,13.33
2019-01-13T23:55:37.488Z,13.50
2019-01-13T23:58:07.060Z,12.67
