createdAt,value
2019-05-07T01:52:27.065Z,995.77
2019-05-07T01:53:27.342Z,995.75
2019-05-07T01:56:03.331Z,995.74
2019-05-07T01:57:02.971Z,995.74
2019-05-07T02:00:02.381Z,995.71
2019-05-07T02:00:59.807Z,995.74
2019-05-07T02:01:59.750Z,995.71
2019-05-07T02:02:59.736Z,995.73
2019-05-07T02:03:59.716Z,995.76
2019-05-07T02:04:59.687Z,995.68
2019-05-07T02:05:59.623Z,995.70
2019-05-07T02:06:59.611Z,995.70
2019-05-07T02:07:59.608Z,995.69
2019-05-07T02:08:59.562Z,995.70
2019-05-07T02:09:59.545Z,995.72
2019-05-07T02:10:59.529Z,995.74
2019-05-07T02:11:59.523Z,995.70
2019-05-07T02:12:59.513Z,995.69
2019-05-07T02:13:59.473Z,995.67
2019-05-07T02:14:59.450Z,995.71
2019-05-07T02:16:01.867Z,995.71
2019-05-07T02:16:59.415Z,995.69
2019-05-07T02:17:59.429Z,995.68
2019-05-07T02:18:59.379Z,995.68
2019-05-07T02:19:59.358Z,995.69
2019-05-07T02:20:59.345Z,995.66
2019-05-07T02:21:59.324Z,995.70
2019-05-07T03:14:49.017Z,995.66
2019-05-07T03:15:49.100Z,995.70
2019-05-07T03:17:54.604Z,995.68
2019-05-07T03:18:54.804Z,995.70
2019-05-07T03:19:54.572Z,995.67
2019-05-07T03:20:54.544Z,995.70
2019-05-07T03:21:55.109Z,995.74
2019-05-07T03:22:54.514Z,995.75
2019-05-07T03:23:57.754Z,995.75
2019-05-07T05:19:25.134Z,995.86
2019-05-07T05:20:25.111Z,995.86
2019-05-07T05:22:29.187Z,995.85
2019-05-07T05:23:29.135Z,995.83
2019-05-07T05:25:33.291Z,995.83
2019-05-07T05:26:33.255Z,995.85
2019-05-07T05:28:37.681Z,995.85
2019-05-07T05:29:37.655Z,995.83
2019-05-07T05:31:42.312Z,995.86
2019-05-07T05:32:42.533Z,995.87
2019-05-07T05:34:46.468Z,995.90
2019-05-07T05:35:46.451Z,995.91
2019-05-07T05:37:52.043Z,995.95
2019-05-07T05:38:52.895Z,995.93
2019-05-07T05:40:55.287Z,995.95
2019-05-07T05:41:55.253Z,995.94
2019-05-07T05:43:59.696Z,995.92
2019-05-07T05:45:01.965Z,995.94
2019-05-07T05:47:04.112Z,995.94
2019-05-07T05:48:08.034Z,995.94
2019-05-07T05:49:57.427Z,995.97
2019-05-07T05:50:57.403Z,995.97
2019-05-07T05:53:02.785Z,995.96
2019-05-07T05:54:02.087Z,995.91
2019-05-07T05:56:06.279Z,995.96
2019-05-07T05:57:06.234Z,995.99
2019-05-07T05:59:12.152Z,996.05
2019-05-07T06:00:12.648Z,995.96
2019-05-07T06:01:12.959Z,995.97
2019-05-07T06:02:12.098Z,995.98
2019-05-07T06:03:11.944Z,996.01
2019-05-07T06:04:12.431Z,996.09
2019-05-07T06:05:12.495Z,996.02
2019-05-07T06:06:12.655Z,995.99
2019-05-07T06:07:13.945Z,996.00
2019-05-07T06:08:12.458Z,996.05
2019-05-07T06:09:12.321Z,996.02
2019-05-07T06:10:12.719Z,995.99
2019-05-07T06:11:11.851Z,995.99
2019-05-07T06:12:12.460Z,996.00
2019-05-07T06:13:12.318Z,995.97
2019-05-07T06:14:10.397Z,995.97
2019-05-07T06:15:12.536Z,996.01
2019-05-07T06:16:12.428Z,995.97
2019-05-07T06:17:10.351Z,995.98
2019-05-07T06:18:18.864Z,995.99
2019-05-07T06:19:10.320Z,995.98
2019-05-07T06:20:12.193Z,995.94
2019-05-07T06:21:12.465Z,995.93
2019-05-07T06:22:12.640Z,995.98
2019-05-07T06:23:12.702Z,995.95
2019-05-07T06:24:11.889Z,995.93
2019-05-07T06:25:10.219Z,995.92
2019-05-07T06:26:12.499Z,995.97
2019-05-07T06:27:12.159Z,995.89
2019-05-07T06:28:12.479Z,995.91
2019-05-07T06:29:11.904Z,995.92
2019-05-07T06:30:12.043Z,995.92
2019-05-07T06:31:12.123Z,995.96
2019-05-07T06:32:12.073Z,995.97
2019-05-07T06:33:12.251Z,995.98
2019-05-07T06:34:11.940Z,995.98
2019-05-07T06:35:12.145Z,996.00
2019-05-07T06:36:12.363Z,995.98
2019-05-07T06:37:11.872Z,996.00
2019-05-07T06:38:12.283Z,995.95
2019-05-07T06:39:09.995Z,995.97
2019-05-07T06:40:11.953Z,995.99
2019-05-07T06:41:12.065Z,995.96
2019-05-07T06:42:09.938Z,996.00
2019-05-07T06:43:10.351Z,995.99
2019-05-07T06:44:09.911Z,996.00
2019-05-07T06:45:12.241Z,996.00
2019-05-07T06:46:09.875Z,996.01
2019-05-07T06:47:09.860Z,996.02
2019-05-07T06:48:09.872Z,996.00
2019-05-07T06:49:09.826Z,996.01
2019-05-07T06:50:09.811Z,996.00
2019-05-07T06:51:09.795Z,996.01
2019-05-07T06:52:12.120Z,995.99
2019-05-07T06:53:11.948Z,996.03
2019-05-07T06:54:09.746Z,996.02
2019-05-07T06:55:09.732Z,996.02
2019-05-07T06:56:12.043Z,996.08
2019-05-07T06:57:09.715Z,996.00
2019-05-07T06:58:12.098Z,995.99
2019-05-07T06:59:09.669Z,995.99
2019-05-07T07:00:11.905Z,995.97
2019-05-07T07:01:11.961Z,995.95
2019-05-07T07:02:09.624Z,995.98
2019-05-07T07:03:09.607Z,995.94
2019-05-07T07:04:09.591Z,995.99
2019-05-07T07:05:09.575Z,995.98
2019-05-07T07:06:09.559Z,995.95
2019-05-07T07:07:24.030Z,995.95
2019-05-07T07:08:09.533Z,995.93
2019-05-07T07:09:09.509Z,995.93
2019-05-07T07:10:11.876Z,995.95
2019-05-07T07:11:09.483Z,995.93
2019-05-07T07:12:09.475Z,995.95
2019-05-07T07:13:11.866Z,995.92
2019-05-07T07:14:09.435Z,995.96
2019-05-07T07:15:12.069Z,995.91
2019-05-07T07:16:09.403Z,995.85
2019-05-07T07:17:09.388Z,995.92
2019-05-07T07:18:09.374Z,995.91
2019-05-07T07:19:09.361Z,995.88
2019-05-07T07:20:09.342Z,995.91
2019-05-07T07:21:09.328Z,995.90
2019-05-07T07:22:09.319Z,995.89
2019-05-07T07:23:09.296Z,995.89
2019-05-07T07:24:09.282Z,995.91
2019-05-07T07:25:09.265Z,995.90
2019-05-07T07:26:09.248Z,995.91
2019-05-07T07:27:09.547Z,995.92
2019-05-07T07:28:09.410Z,995.91
2019-05-07T07:29:09.204Z,995.88
2019-05-07T07:30:09.192Z,995.87
2019-05-07T07:31:09.176Z,995.89
2019-05-07T07:32:09.164Z,995.87
2019-05-07T07:33:09.146Z,995.89
2019-05-07T07:34:09.132Z,995.84
2019-05-07T07:35:09.120Z,995.83
2019-05-07T07:36:09.101Z,995.85
2019-05-07T07:37:12.525Z,995.84
2019-05-07T07:38:09.073Z,995.87
2019-05-07T07:39:09.056Z,995.86
2019-05-07T07:40:09.045Z,995.86
2019-05-07T07:41:09.027Z,995.84
2019-05-07T07:42:09.014Z,995.86
2019-05-07T07:43:08.999Z,995.89
2019-05-07T07:44:08.992Z,995.90
2019-05-07T07:45:08.965Z,995.90
2019-05-07T07:46:08.953Z,995.89
2019-05-07T07:47:08.961Z,995.86
2019-05-07T07:48:08.926Z,995.94
2019-05-07T07:49:12.418Z,995.90
2019-05-07T07:50:08.897Z,995.92
2019-05-07T07:51:08.878Z,995.91
2019-05-07T07:52:08.867Z,995.91
2019-05-07T07:53:08.850Z,995.91
2019-05-07T07:54:08.843Z,995.91
2019-05-07T07:55:08.824Z,995.87
2019-05-07T07:56:08.809Z,995.88
2019-05-07T07:57:08.796Z,995.87
2019-05-07T07:58:08.783Z,995.83
2019-05-07T07:59:08.762Z,995.80
2019-05-07T08:00:08.758Z,995.84
2019-05-07T08:01:08.738Z,995.82
2019-05-07T08:02:08.722Z,995.79
2019-05-07T08:03:08.726Z,995.82
2019-05-07T08:04:08.691Z,995.79
2019-05-07T08:05:08.683Z,995.82
2019-05-07T08:06:08.670Z,995.79
2019-05-07T08:07:08.655Z,995.80
2019-05-07T08:08:08.637Z,995.78
2019-05-07T08:09:08.624Z,995.77
2019-05-07T08:10:08.614Z,995.74
2019-05-07T08:11:08.593Z,995.74
2019-05-07T08:12:08.590Z,995.75
2019-05-07T08:13:08.586Z,995.75
2019-05-07T08:14:08.559Z,995.70
2019-05-07T08:15:16.701Z,995.76
2019-05-07T08:16:08.532Z,995.68
2019-05-07T08:17:08.520Z,995.67
2019-05-07T08:18:08.503Z,995.67
2019-05-07T08:19:21.363Z,995.70
2019-05-07T08:20:08.477Z,995.69
2019-05-07T08:21:08.461Z,995.71
2019-05-07T08:22:08.451Z,995.71
2019-05-07T08:23:08.437Z,995.72
2019-05-07T08:24:08.423Z,995.65
2019-05-07T08:25:08.409Z,995.69
2019-05-07T08:26:08.390Z,995.67
2019-05-07T08:27:08.390Z,995.68
2019-05-07T08:28:08.369Z,995.65
2019-05-07T08:29:08.353Z,995.65
2019-05-07T08:30:08.341Z,995.64
2019-05-07T08:31:08.321Z,995.59
2019-05-07T08:32:08.313Z,995.60
2019-05-07T08:33:09.811Z,995.58
2019-05-07T08:34:08.283Z,995.56
2019-05-07T08:35:08.270Z,995.55
2019-05-07T08:36:08.257Z,995.56
2019-05-07T08:37:08.244Z,995.54
2019-05-07T08:38:08.229Z,995.54
2019-05-07T08:39:08.230Z,995.49
2019-05-07T08:40:08.209Z,995.51
2019-05-07T08:41:08.185Z,995.48
2019-05-07T08:42:08.171Z,995.47
2019-05-07T08:43:08.161Z,995.49
2019-05-07T08:44:12.312Z,995.50
2019-05-07T08:45:08.170Z,995.51
2019-05-07T08:46:08.123Z,995.55
2019-05-07T08:47:08.115Z,995.46
2019-05-07T08:48:08.097Z,995.47
2019-05-07T08:49:08.082Z,995.48
2019-05-07T08:50:08.086Z,995.49
2019-05-07T08:51:08.047Z,995.49
2019-05-07T08:52:08.043Z,995.50
2019-05-07T08:53:08.031Z,995.51
2019-05-07T08:54:08.014Z,995.45
2019-05-07T08:55:08.004Z,995.47
2019-05-07T08:56:07.991Z,995.47
2019-05-07T08:57:07.982Z,995.49
2019-05-07T08:58:07.966Z,995.52
2019-05-07T08:59:07.954Z,995.45
2019-05-07T09:00:07.941Z,995.48
2019-05-07T09:01:07.935Z,995.50
2019-05-07T09:02:07.911Z,995.49
2019-05-07T09:03:19.319Z,995.46
2019-05-07T09:04:07.923Z,995.47
2019-05-07T09:05:09.339Z,995.49
2019-05-07T09:06:07.871Z,995.48
2019-05-07T09:07:07.859Z,995.45
2019-05-07T09:08:07.847Z,995.45
2019-05-07T09:09:07.835Z,995.43
2019-05-07T09:10:07.826Z,995.43
2019-05-07T09:11:07.815Z,995.45
2019-05-07T09:12:07.804Z,995.44
2019-05-07T09:13:07.802Z,995.45
2019-05-07T09:14:07.785Z,995.44
2019-05-07T09:15:07.771Z,995.44
2019-05-07T09:16:07.759Z,995.43
2019-05-07T09:17:07.743Z,995.43
2019-05-07T09:18:07.736Z,995.42
2019-05-07T09:19:07.727Z,995.42
2019-05-07T09:20:09.306Z,995.36
2019-05-07T09:21:07.706Z,995.35
2019-05-07T09:22:07.691Z,995.36
2019-05-07T09:23:07.682Z,995.35
2019-05-07T09:24:07.678Z,995.40
2019-05-07T09:25:07.663Z,995.32
2019-05-07T09:26:07.656Z,995.35
2019-05-07T09:27:07.633Z,995.30
2019-05-07T09:28:07.635Z,995.35
2019-05-07T09:29:07.620Z,995.38
2019-05-07T09:30:07.625Z,995.37
2019-05-07T09:31:07.595Z,995.33
2019-05-07T09:32:07.590Z,995.34
2019-05-07T09:33:07.578Z,995.32
2019-05-07T09:34:07.566Z,995.32
2019-05-07T09:35:07.552Z,995.31
2019-05-07T09:36:07.540Z,995.29
2019-05-07T09:37:07.524Z,995.30
2019-05-07T09:38:07.517Z,995.27
2019-05-07T09:39:07.507Z,995.26
2019-05-07T09:40:07.516Z,995.27
2019-05-07T09:41:07.488Z,995.25
2019-05-07T09:42:07.479Z,995.24
2019-05-07T09:43:07.460Z,995.30
2019-05-07T09:44:07.472Z,995.27
2019-05-07T09:45:07.439Z,995.22
2019-05-07T09:46:07.430Z,995.20
2019-05-07T09:47:07.418Z,995.19
2019-05-07T09:48:07.410Z,995.20
2019-05-07T09:49:07.392Z,995.16
2019-05-07T09:50:08.835Z,995.17
2019-05-07T09:51:07.368Z,995.15
2019-05-07T09:52:07.362Z,995.11
2019-05-07T09:53:07.367Z,995.11
2019-05-07T09:54:07.345Z,995.08
2019-05-07T09:55:14.877Z,995.09
2019-05-07T09:56:07.316Z,995.11
2019-05-07T09:57:24.587Z,995.12
2019-05-07T09:58:07.298Z,995.10
2019-05-07T09:59:07.282Z,995.06
2019-05-07T10:00:07.275Z,995.07
2019-05-07T10:01:07.259Z,995.08
2019-05-07T10:02:07.255Z,995.05
2019-05-07T10:03:07.238Z,995.10
2019-05-07T10:04:07.226Z,995.14
2019-05-07T10:05:07.215Z,995.09
2019-05-07T10:06:07.196Z,995.10
2019-05-07T10:07:07.193Z,995.12
2019-05-07T10:08:07.174Z,995.10
2019-05-07T10:09:07.165Z,995.08
2019-05-07T10:10:07.153Z,995.11
2019-05-07T10:11:07.149Z,995.05
2019-05-07T10:12:07.138Z,995.05
2019-05-07T10:13:07.125Z,995.07
2019-05-07T10:14:07.120Z,995.04
2019-05-07T10:15:07.099Z,995.01
2019-05-07T10:16:07.829Z,995.00
2019-05-07T10:17:07.075Z,994.96
2019-05-07T10:18:07.061Z,995.02
2019-05-07T10:19:07.042Z,994.96
2019-05-07T10:20:18.278Z,994.93
2019-05-07T10:21:07.020Z,994.97
2019-05-07T10:22:07.014Z,994.98
2019-05-07T10:23:07.002Z,994.96
2019-05-07T10:24:06.985Z,994.93
2019-05-07T10:25:06.969Z,994.96
2019-05-07T10:26:06.957Z,994.94
2019-05-07T10:27:06.948Z,994.94
2019-05-07T10:28:06.939Z,994.89
2019-05-07T10:29:06.923Z,994.89
2019-05-07T10:30:06.913Z,994.91
2019-05-07T10:31:06.895Z,994.86
2019-05-07T10:32:06.888Z,994.85
2019-05-07T10:33:06.869Z,994.91
2019-05-07T10:34:06.857Z,994.83
2019-05-07T10:35:06.846Z,994.88
2019-05-07T10:36:06.836Z,994.88
2019-05-07T10:37:06.828Z,994.84
2019-05-07T10:38:06.806Z,994.84
2019-05-07T10:39:06.792Z,994.86
2019-05-07T10:40:06.780Z,994.85
2019-05-07T10:41:06.760Z,994.89
2019-05-07T10:42:06.753Z,994.88
2019-05-07T10:43:06.744Z,994.88
2019-05-07T10:44:06.730Z,994.86
2019-05-07T10:45:06.717Z,994.86
2019-05-07T10:46:06.705Z,994.83
2019-05-07T10:47:06.695Z,994.83
2019-05-07T10:48:06.681Z,994.78
2019-05-07T10:49:06.670Z,994.78
2019-05-07T10:50:06.660Z,994.75
2019-05-07T10:51:06.648Z,994.76
2019-05-07T10:52:06.634Z,994.74
2019-05-07T10:53:06.624Z,994.73
2019-05-07T10:54:06.610Z,994.70
2019-05-07T10:55:06.600Z,994.68
2019-05-07T10:56:06.591Z,994.66
2019-05-07T10:57:06.580Z,994.67
2019-05-07T10:58:06.569Z,994.70
2019-05-07T10:59:06.562Z,994.69
2019-05-07T11:00:06.569Z,994.64
2019-05-07T11:01:06.537Z,994.65
2019-05-07T11:02:06.526Z,994.67
2019-05-07T11:03:06.515Z,994.68
2019-05-07T11:04:06.508Z,994.72
2019-05-07T11:05:06.513Z,994.69
2019-05-07T11:06:06.486Z,994.69
2019-05-07T11:07:06.477Z,994.72
2019-05-07T11:08:06.472Z,994.71
2019-05-07T11:09:06.465Z,994.71
2019-05-07T11:10:06.452Z,994.69
2019-05-07T11:11:06.445Z,994.65
2019-05-07T11:12:06.435Z,994.62
2019-05-07T11:13:06.426Z,994.60
2019-05-07T11:14:06.422Z,994.60
2019-05-07T11:15:06.411Z,994.59
2019-05-07T11:16:06.405Z,994.58
2019-05-07T11:17:06.396Z,994.58
2019-05-07T11:18:06.399Z,994.53
2019-05-07T11:19:06.382Z,994.56
2019-05-07T11:20:06.375Z,994.52
2019-05-07T11:21:06.366Z,994.52
2019-05-07T11:22:06.354Z,994.50
2019-05-07T11:23:06.351Z,994.50
2019-05-07T11:24:06.353Z,994.47
2019-05-07T11:25:06.338Z,994.47
2019-05-07T11:26:06.329Z,994.46
2019-05-07T11:27:06.329Z,994.42
2019-05-07T11:28:06.318Z,994.38
2019-05-07T11:29:06.317Z,994.36
2019-05-07T11:30:06.303Z,994.36
2019-05-07T11:31:06.301Z,994.36
2019-05-07T11:32:06.294Z,994.34
2019-05-07T11:33:06.287Z,994.33
2019-05-07T11:34:06.281Z,994.28
2019-05-07T11:35:06.276Z,994.29
2019-05-07T11:36:06.268Z,994.25
2019-05-07T11:37:06.265Z,994.26
2019-05-07T11:38:17.743Z,994.26
2019-05-07T11:39:06.252Z,994.25
2019-05-07T11:40:06.245Z,994.22
2019-05-07T11:41:06.236Z,994.22
2019-05-07T11:42:06.228Z,994.21
2019-05-07T11:43:06.223Z,994.21
2019-05-07T11:44:06.342Z,994.23
2019-05-07T11:45:06.206Z,994.23
2019-05-07T11:46:06.203Z,994.25
2019-05-07T11:47:06.194Z,994.22
2019-05-07T11:48:06.189Z,994.21
2019-05-07T11:49:06.178Z,994.20
2019-05-07T11:50:06.170Z,994.23
2019-05-07T11:51:06.162Z,994.17
2019-05-07T11:52:06.149Z,994.16
2019-05-07T11:53:06.142Z,994.13
2019-05-07T11:54:06.133Z,994.08
2019-05-07T11:55:06.176Z,994.04
2019-05-07T11:56:06.116Z,994.06
2019-05-07T11:57:06.106Z,994.04
2019-05-07T11:58:06.094Z,994.04
2019-05-07T11:59:06.089Z,994.04
2019-05-07T12:00:06.078Z,993.97
2019-05-07T12:01:06.067Z,994.01
2019-05-07T12:02:06.059Z,993.94
2019-05-07T12:03:06.048Z,993.97
2019-05-07T12:04:06.039Z,993.97
2019-05-07T12:05:06.034Z,993.95
2019-05-07T12:06:06.018Z,994.00
2019-05-07T12:07:06.017Z,994.01
2019-05-07T12:08:06.007Z,993.96
2019-05-07T12:09:05.994Z,993.97
2019-05-07T12:10:05.987Z,993.90
2019-05-07T12:11:07.472Z,993.90
2019-05-07T12:12:05.971Z,993.86
2019-05-07T12:13:05.961Z,993.82
2019-05-07T12:14:05.950Z,993.82
2019-05-07T12:15:05.944Z,993.87
2019-05-07T12:16:05.937Z,993.84
2019-05-07T12:17:05.926Z,993.89
2019-05-07T12:18:05.918Z,993.88
2019-05-07T12:19:05.909Z,993.89
2019-05-07T12:20:05.904Z,993.91
2019-05-07T12:21:17.505Z,993.87
2019-05-07T12:22:05.887Z,993.85
2019-05-07T12:23:05.878Z,993.81
2019-05-07T12:24:05.876Z,993.84
2019-05-07T12:25:05.859Z,993.80
2019-05-07T12:26:05.851Z,993.84
2019-05-07T12:27:05.842Z,993.84
2019-05-07T12:28:05.835Z,993.81
2019-05-07T12:29:05.823Z,993.80
2019-05-07T12:30:05.872Z,993.71
2019-05-07T12:31:05.808Z,993.73
2019-05-07T12:32:05.797Z,993.73
2019-05-07T12:33:05.788Z,993.74
2019-05-07T12:34:05.780Z,993.71
2019-05-07T12:35:05.773Z,993.69
2019-05-07T12:36:05.764Z,993.72
2019-05-07T12:37:05.756Z,993.69
2019-05-07T12:38:05.749Z,993.65
2019-05-07T12:39:05.737Z,993.67
2019-05-07T12:40:05.729Z,993.62
2019-05-07T12:41:05.717Z,993.61
2019-05-07T12:42:05.712Z,993.59
2019-05-07T12:43:05.699Z,993.63
2019-05-07T12:44:05.689Z,993.64
2019-05-07T12:45:05.680Z,993.58
2019-05-07T12:46:05.669Z,993.60
2019-05-07T12:47:05.657Z,993.59
2019-05-07T12:48:05.651Z,993.59
2019-05-07T12:49:05.642Z,993.60
2019-05-07T12:50:05.662Z,993.62
2019-05-07T12:51:05.626Z,993.61
2019-05-07T12:52:05.619Z,993.60
2019-05-07T12:53:05.609Z,993.56
2019-05-07T12:54:05.603Z,993.60
2019-05-07T12:55:05.606Z,993.58
2019-05-07T12:56:05.591Z,993.59
2019-05-07T12:57:05.582Z,993.57
2019-05-07T12:58:05.577Z,993.62
2019-05-07T12:59:05.567Z,993.60
2019-05-07T13:00:05.562Z,993.62
2019-05-07T13:01:05.552Z,993.59
2019-05-07T13:02:17.888Z,993.60
2019-05-07T13:03:05.536Z,993.56
2019-05-07T13:04:05.528Z,993.54
2019-05-07T13:05:05.520Z,993.52
2019-05-07T13:06:05.510Z,993.45
2019-05-07T13:07:05.501Z,993.50
2019-05-07T13:08:05.492Z,993.50
2019-05-07T13:09:05.481Z,993.45
2019-05-07T13:10:08.400Z,993.48
2019-05-07T13:11:05.468Z,993.41
2019-05-07T13:12:05.457Z,993.42
2019-05-07T13:13:05.445Z,993.41
2019-05-07T13:14:05.435Z,993.42
2019-05-07T13:15:05.484Z,993.41
2019-05-07T13:16:05.422Z,993.37
2019-05-07T13:17:05.418Z,993.33
2019-05-07T13:18:05.412Z,993.32
2019-05-07T13:19:05.404Z,993.37
2019-05-07T13:20:05.406Z,993.34
2019-05-07T13:21:05.393Z,993.33
2019-05-07T13:22:05.392Z,993.38
2019-05-07T13:23:05.390Z,993.32
2019-05-07T13:24:05.386Z,993.32
2019-05-07T13:25:05.385Z,993.32
2019-05-07T13:26:05.383Z,993.32
2019-05-07T13:27:05.382Z,993.28
2019-05-07T13:28:05.381Z,993.28
2019-05-07T13:29:05.381Z,993.26
2019-05-07T13:30:05.378Z,993.28
2019-05-07T13:31:05.375Z,993.30
2019-05-07T13:32:05.382Z,993.25
2019-05-07T13:33:05.375Z,993.20
2019-05-07T13:34:05.375Z,993.25
2019-05-07T13:35:05.378Z,993.24
2019-05-07T13:36:05.374Z,993.27
2019-05-07T13:37:05.369Z,993.27
2019-05-07T13:38:05.396Z,993.27
2019-05-07T13:39:05.366Z,993.24
2019-05-07T13:40:05.364Z,993.23
2019-05-07T13:41:05.361Z,993.20
2019-05-07T13:42:05.362Z,993.21
2019-05-07T13:43:05.355Z,993.17
2019-05-07T13:44:05.353Z,993.12
2019-05-07T13:45:05.343Z,993.11
2019-05-07T13:46:05.347Z,993.14
2019-05-07T13:47:05.334Z,993.12
2019-05-07T13:48:05.333Z,993.10
2019-05-07T13:49:05.328Z,993.07
2019-05-07T13:50:05.321Z,993.09
2019-05-07T13:51:05.320Z,993.06
2019-05-07T13:52:05.320Z,993.09
2019-05-07T13:53:05.308Z,993.02
2019-05-07T13:54:05.304Z,993.05
2019-05-07T13:55:05.325Z,993.03
2019-05-07T13:56:05.298Z,993.02
2019-05-07T13:57:05.295Z,992.98
2019-05-07T13:58:05.289Z,993.01
2019-05-07T13:59:05.285Z,993.00
2019-05-07T14:00:05.299Z,992.96
2019-05-07T14:01:05.275Z,992.99
2019-05-07T14:02:05.272Z,992.97
2019-05-07T14:03:05.266Z,993.03
2019-05-07T14:04:05.259Z,992.99
2019-05-07T14:05:05.251Z,992.98
2019-05-07T14:06:05.246Z,992.98
2019-05-07T14:07:05.241Z,992.96
2019-05-07T14:08:05.238Z,992.97
2019-05-07T14:09:05.225Z,992.92
2019-05-07T14:10:05.220Z,992.95
2019-05-07T14:11:05.216Z,992.90
2019-05-07T14:12:05.204Z,992.85
2019-05-07T14:13:11.447Z,992.84
2019-05-07T14:14:05.185Z,992.83
2019-05-07T14:15:05.175Z,992.85
2019-05-07T14:16:05.174Z,992.85
2019-05-07T14:17:05.158Z,992.81
2019-05-07T14:18:05.150Z,992.83
2019-05-07T14:19:05.143Z,992.78
2019-05-07T14:20:05.131Z,992.79
2019-05-07T14:21:05.118Z,992.79
2019-05-07T14:22:15.443Z,992.76
2019-05-07T14:23:05.107Z,992.76
2019-05-07T14:24:05.091Z,992.75
2019-05-07T14:25:05.082Z,992.72
2019-05-07T14:26:05.066Z,992.71
2019-05-07T14:27:05.056Z,992.71
2019-05-07T14:28:05.044Z,992.69
2019-05-07T14:29:05.036Z,992.70
2019-05-07T14:30:05.025Z,992.68
2019-05-07T14:31:05.007Z,992.65
2019-05-07T14:32:05.036Z,992.63
2019-05-07T14:33:06.105Z,992.66
2019-05-07T14:34:04.972Z,992.59
2019-05-07T14:35:04.963Z,992.58
2019-05-07T14:36:04.951Z,992.64
2019-05-07T14:37:04.939Z,992.65
2019-05-07T14:38:04.924Z,992.64
2019-05-07T14:39:04.916Z,992.64
2019-05-07T14:40:04.898Z,992.66
2019-05-07T14:41:04.883Z,992.65
2019-05-07T14:42:04.873Z,992.61
2019-05-07T14:43:04.859Z,992.59
2019-05-07T14:44:04.846Z,992.60
2019-05-07T14:45:04.835Z,992.61
2019-05-07T14:46:04.822Z,992.59
2019-05-07T14:47:04.806Z,992.59
2019-05-07T14:48:04.793Z,992.58
2019-05-07T14:49:04.783Z,992.58
2019-05-07T14:50:04.769Z,992.58
2019-05-07T14:51:04.755Z,992.60
2019-05-07T14:52:04.740Z,992.61
2019-05-07T14:53:04.730Z,992.57
2019-05-07T14:54:04.717Z,992.57
2019-05-07T14:55:05.308Z,992.53
2019-05-07T14:56:04.691Z,992.54
2019-05-07T14:57:04.677Z,992.55
2019-05-07T14:58:04.666Z,992.52
2019-05-07T14:59:04.651Z,992.52
2019-05-07T15:00:04.640Z,992.53
2019-05-07T15:01:04.627Z,992.50
2019-05-07T15:02:04.615Z,992.51
2019-05-07T15:03:04.597Z,992.50
2019-05-07T15:04:04.589Z,992.46
2019-05-07T15:05:04.571Z,992.52
2019-05-07T15:06:04.558Z,992.45
2019-05-07T15:07:04.546Z,992.38
2019-05-07T15:08:10.613Z,992.40
2019-05-07T15:09:04.523Z,992.42
2019-05-07T15:10:04.509Z,992.40
2019-05-07T15:11:04.529Z,992.39
2019-05-07T15:12:04.491Z,992.33
2019-05-07T15:13:04.475Z,992.30
2019-05-07T15:14:04.463Z,992.36
2019-05-07T15:15:04.458Z,992.31
2019-05-07T15:16:04.443Z,992.29
2019-05-07T15:17:04.429Z,992.30
2019-05-07T15:18:04.459Z,992.31
2019-05-07T15:19:04.453Z,992.34
2019-05-07T15:20:04.398Z,992.37
2019-05-07T15:21:04.388Z,992.32
2019-05-07T15:22:04.381Z,992.34
2019-05-07T15:23:04.368Z,992.31
2019-05-07T15:24:04.365Z,992.30
2019-05-07T15:25:04.350Z,992.31
2019-05-07T15:26:04.936Z,992.29
2019-05-07T15:27:04.331Z,992.34
2019-05-07T15:28:04.321Z,992.30
2019-05-07T15:29:04.322Z,992.31
2019-05-07T15:30:04.298Z,992.32
2019-05-07T15:31:04.288Z,992.32
2019-05-07T15:32:04.294Z,992.28
2019-05-07T15:33:04.267Z,992.27
2019-05-07T15:34:04.258Z,992.26
2019-05-07T15:35:04.254Z,992.25
2019-05-07T15:36:06.528Z,992.28
2019-05-07T15:37:04.225Z,992.20
2019-05-07T15:38:04.215Z,992.20
2019-05-07T15:39:04.201Z,992.22
2019-05-07T15:40:04.187Z,992.17
2019-05-07T15:41:04.186Z,992.19
2019-05-07T15:42:04.182Z,992.23
2019-05-07T15:43:04.157Z,992.19
2019-05-07T15:44:04.170Z,992.23
2019-05-07T15:45:04.132Z,992.18
2019-05-07T15:46:04.123Z,992.18
2019-05-07T15:47:04.113Z,992.18
2019-05-07T15:48:04.097Z,992.16
2019-05-07T15:49:04.086Z,992.14
2019-05-07T15:50:04.094Z,992.12
2019-05-07T15:51:04.066Z,992.14
2019-05-07T15:52:04.051Z,992.12
2019-05-07T15:53:04.040Z,992.10
2019-05-07T15:54:04.024Z,992.10
2019-05-07T15:55:04.014Z,992.06
2019-05-07T15:56:03.999Z,992.03
2019-05-07T15:57:03.997Z,992.04
2019-05-07T15:58:03.980Z,992.02
2019-05-07T15:59:03.965Z,992.03
2019-05-07T16:15:46.014Z,991.77
2019-05-07T16:16:46.034Z,991.77
2019-05-07T16:17:46.043Z,991.75
2019-05-07T16:18:45.982Z,991.77
2019-05-07T16:19:45.936Z,991.75
2019-05-07T16:20:45.923Z,991.71
2019-05-07T16:21:45.911Z,991.70
2019-05-07T16:22:45.895Z,991.73
2019-05-07T16:23:45.878Z,991.68
2019-05-07T16:24:45.864Z,991.69
2019-05-07T16:25:45.849Z,991.70
2019-05-07T16:26:45.838Z,991.73
2019-05-07T16:27:45.823Z,991.72
2019-05-07T16:28:45.809Z,991.73
2019-05-07T16:29:45.794Z,991.69
2019-05-07T16:30:45.784Z,991.69
2019-05-07T16:31:48.650Z,991.71
2019-05-07T16:32:45.758Z,991.70
2019-05-07T16:33:45.743Z,991.68
2019-05-07T16:34:45.726Z,991.66
2019-05-07T16:35:45.715Z,991.68
2019-05-07T16:36:45.698Z,991.69
2019-05-07T16:37:45.687Z,991.67
2019-05-07T16:38:45.674Z,991.66
2019-05-07T16:39:45.660Z,991.64
2019-05-07T16:40:45.645Z,991.64
2019-05-07T16:41:45.629Z,991.68
2019-05-07T16:42:45.619Z,991.60
2019-05-07T16:43:45.604Z,991.58
2019-05-07T16:44:45.592Z,991.58
2019-05-07T16:45:45.579Z,991.62
2019-05-07T16:46:45.583Z,991.58
2019-05-07T16:47:45.549Z,991.59
2019-05-07T16:48:45.537Z,991.56
2019-05-07T16:49:45.521Z,991.54
2019-05-07T16:50:45.508Z,991.56
2019-05-07T16:51:45.495Z,991.56
2019-05-07T16:52:45.481Z,991.55
2019-05-07T16:53:45.478Z,991.54
2019-05-07T16:54:45.454Z,991.51
2019-05-07T16:55:45.442Z,991.47
2019-05-07T16:56:45.426Z,991.44
2019-05-07T16:57:45.413Z,991.48
2019-05-07T16:58:45.395Z,991.48
2019-05-07T16:59:45.383Z,991.47
2019-05-07T17:00:45.368Z,991.50
2019-05-07T17:01:45.355Z,991.49
2019-05-07T17:02:45.340Z,991.49
2019-05-07T17:03:45.325Z,991.51
2019-05-07T17:04:45.314Z,991.50
2019-05-07T17:05:45.298Z,991.49
2019-05-07T17:06:45.275Z,991.49
2019-05-07T17:07:45.272Z,991.53
2019-05-07T17:08:45.257Z,991.48
2019-05-07T17:09:45.241Z,991.47
2019-05-07T17:10:45.227Z,991.46
2019-05-07T17:11:45.212Z,991.46
2019-05-07T17:12:45.200Z,991.42
2019-05-07T17:13:45.185Z,991.46
2019-05-07T17:14:45.172Z,991.44
2019-05-07T17:15:45.156Z,991.42
2019-05-07T17:16:45.140Z,991.46
2019-05-07T17:17:45.128Z,991.38
2019-05-07T17:18:45.111Z,991.40
2019-05-07T17:19:45.098Z,991.40
2019-05-07T17:20:45.083Z,991.38
2019-05-07T17:21:45.067Z,991.38
2019-05-07T17:22:45.054Z,991.36
2019-05-07T17:23:45.039Z,991.36
2019-05-07T17:24:45.026Z,991.36
2019-05-07T17:25:45.008Z,991.35
2019-05-07T17:26:44.995Z,991.35
2019-05-07T17:27:44.979Z,991.31
2019-05-07T17:28:44.967Z,991.34
2019-05-07T17:29:44.951Z,991.34
2019-05-07T17:30:44.936Z,991.30
2019-05-07T17:31:44.925Z,991.30
2019-05-07T17:32:44.905Z,991.33
2019-05-07T17:33:44.890Z,991.32
2019-05-07T17:34:44.882Z,991.32
2019-05-07T17:35:46.249Z,991.32
2019-05-07T17:36:44.867Z,991.34
2019-05-07T17:37:44.832Z,991.35
2019-05-07T17:38:44.818Z,991.34
2019-05-07T17:39:44.801Z,991.36
2019-05-07T17:40:44.788Z,991.35