createdAt,value
2023-03-07T00:01:29.626Z,0.85
2023-03-07T00:03:58.068Z,0.70
2023-03-07T00:06:25.787Z,0.63
2023-03-07T00:08:57.111Z,0.73
2023-03-07T00:11:24.320Z,0.70
2023-03-07T00:13:52.309Z,0.90
2023-03-07T00:16:23.013Z,0.90
2023-03-07T00:18:50.132Z,0.70
2023-03-07T00:21:21.188Z,0.60
2023-03-07T00:23:51.526Z,0.80
2023-03-07T00:26:22.166Z,0.70
2023-03-07T00:28:51.784Z,0.70
2023-03-07T00:31:21.063Z,0.60
2023-03-07T00:33:48.228Z,0.57
2023-03-07T00:36:22.089Z,0.90
2023-03-07T00:38:49.714Z,0.70
2023-03-07T00:41:29.147Z,0.70
2023-03-07T00:43:56.125Z,0.63
2023-03-07T00:46:25.314Z,0.60
2023-03-07T00:48:53.207Z,0.60
2023-03-07T00:51:23.421Z,0.50
2023-03-07T00:53:51.049Z,0.70
2023-03-07T00:56:21.802Z,0.60
2023-03-07T00:58:49.990Z,0.70
2023-03-07T01:01:21.551Z,0.55
2023-03-07T01:03:49.839Z,0.60
2023-03-07T01:06:20.282Z,0.75
2023-03-07T01:08:47.671Z,0.70
2023-03-07T01:11:15.238Z,0.60
2023-03-07T01:13:42.752Z,0.60
2023-03-07T01:16:18.968Z,0.60
2023-03-07T01:18:50.780Z,0.70
2023-03-07T01:21:22.095Z,0.70
2023-03-07T01:23:49.988Z,0.50
2023-03-07T01:26:22.065Z,0.70
2023-03-07T01:28:55.620Z,0.60
2023-03-07T01:31:24.079Z,0.60
2023-03-07T01:33:54.068Z,0.73
2023-03-07T01:36:30.313Z,0.70
2023-03-07T01:39:14.295Z,0.57
2023-03-07T01:41:42.877Z,0.70
2023-03-07T01:44:25.795Z,0.52
2023-03-07T01:47:00.131Z,0.50
2023-03-07T01:49:41.007Z,0.60
2023-03-07T01:52:14.709Z,0.65
2023-03-07T01:54:55.917Z,0.60
2023-03-07T01:57:32.061Z,0.50
2023-03-07T02:00:08.357Z,0.60
2023-03-07T02:02:37.704Z,0.80
2023-03-07T02:05:04.689Z,0.50
2023-03-07T02:07:41.762Z,0.57
2023-03-07T02:10:11.721Z,0.60
2023-03-07T02:12:40.780Z,0.50
2023-03-07T02:15:13.238Z,0.60
2023-03-07T02:17:45.045Z,0.50
2023-03-07T02:20:45.207Z,0.60
2023-03-07T02:23:52.293Z,0.60
2023-03-07T02:26:31.026Z,0.52
2023-03-07T02:29:02.927Z,0.40
2023-03-07T02:31:29.756Z,0.50
2023-03-07T02:33:56.655Z,0.60
2023-03-07T02:36:34.463Z,0.50
2023-03-07T02:39:06.896Z,0.57
2023-03-07T02:41:37.738Z,0.50
2023-03-07T02:44:05.563Z,0.60
2023-03-07T02:46:32.484Z,0.50
2023-03-07T02:48:59.402Z,0.60
2023-03-07T02:51:26.327Z,0.50
2023-03-07T02:53:53.248Z,0.60
2023-03-07T02:56:20.399Z,0.52
2023-03-07T02:58:47.244Z,0.50
2023-03-07T03:01:14.330Z,0.50
2023-03-07T03:03:41.161Z,0.50
2023-03-07T03:06:08.099Z,0.60
2023-03-07T03:08:35.155Z,0.50
2023-03-07T03:11:02.209Z,0.50
2023-03-07T03:13:29.162Z,0.60
2023-03-07T03:15:59.914Z,0.50
2023-03-07T03:18:31.070Z,0.50
2023-03-07T03:20:58.147Z,0.60
2023-03-07T03:23:28.639Z,0.52
2023-03-07T03:26:07.599Z,0.40
2023-03-07T03:28:39.285Z,0.50
2023-03-07T03:31:10.626Z,0.47
2023-03-07T03:33:39.255Z,0.45
2023-03-07T03:36:16.736Z,0.60
2023-03-07T03:38:44.002Z,0.40
2023-03-07T03:41:13.845Z,0.50
2023-03-07T03:43:40.731Z,0.50
2023-03-07T03:46:07.939Z,0.50
2023-03-07T03:48:34.869Z,0.65
2023-03-07T03:51:12.973Z,0.50
2023-03-07T03:53:40.581Z,0.52
2023-03-07T03:56:18.002Z,0.40
2023-03-07T03:58:52.927Z,0.50
2023-03-07T04:01:23.810Z,0.50
2023-03-07T04:03:53.239Z,0.50
2023-03-07T04:06:27.848Z,0.50
2023-03-07T04:08:55.801Z,0.30
2023-03-07T04:11:24.613Z,0.43
2023-03-07T04:13:52.073Z,0.45
2023-03-07T04:16:19.951Z,0.43
2023-03-07T04:18:47.027Z,0.30
2023-03-07T04:21:14.093Z,0.45
2023-03-07T04:23:41.318Z,0.40
2023-03-07T04:26:11.154Z,0.30
2023-03-07T04:28:43.784Z,0.50
2023-03-07T04:31:26.446Z,0.50
2023-03-07T04:33:55.807Z,0.30
2023-03-07T04:36:24.566Z,0.50
2023-03-07T04:38:51.879Z,0.50
2023-03-07T04:41:23.096Z,0.40
2023-03-07T04:43:50.044Z,0.43
2023-03-07T04:46:19.201Z,0.60
2023-03-07T04:48:47.508Z,0.40
2023-03-07T04:51:14.837Z,0.50
2023-03-07T04:53:41.915Z,0.40
2023-03-07T04:56:10.399Z,0.50
2023-03-07T04:58:38.021Z,0.50
2023-03-07T05:01:06.010Z,0.52
2023-03-07T05:03:34.001Z,0.43
2023-03-07T05:06:13.246Z,0.32
2023-03-07T05:08:40.589Z,0.40
2023-03-07T05:11:07.523Z,0.50
2023-03-07T05:13:34.516Z,0.50
2023-03-07T05:16:01.692Z,0.40
2023-03-07T05:18:29.237Z,0.47
2023-03-07T05:20:56.405Z,0.68
2023-03-07T05:23:23.898Z,0.50
2023-03-07T05:25:51.457Z,0.40
2023-03-07T05:28:19.486Z,0.50
2023-03-07T05:30:47.288Z,0.50
2023-03-07T05:33:15.204Z,0.50
2023-03-07T05:35:42.397Z,0.60
2023-03-07T05:38:10.035Z,0.50
2023-03-07T05:40:37.086Z,0.47
2023-03-07T05:43:04.860Z,0.50
2023-03-07T05:45:31.781Z,0.50
2023-03-07T05:47:58.747Z,0.40
2023-03-07T05:50:25.927Z,0.60
2023-03-07T05:52:53.129Z,0.50
2023-03-07T05:55:20.370Z,0.50
2023-03-07T05:57:47.556Z,0.50
2023-03-07T06:00:16.146Z,0.50
2023-03-07T06:02:43.209Z,0.50
2023-03-07T06:05:10.531Z,0.47
2023-03-07T06:07:37.512Z,0.50
2023-03-07T06:10:04.958Z,0.55
2023-03-07T06:12:31.964Z,0.50
2023-03-07T06:14:58.966Z,0.52
2023-03-07T06:17:25.862Z,0.60
2023-03-07T06:19:52.709Z,0.50
2023-03-07T06:22:19.573Z,0.60
2023-03-07T06:24:46.480Z,0.50
2023-03-07T06:27:13.451Z,0.70
2023-03-07T06:29:40.405Z,0.60
2023-03-07T06:32:07.550Z,0.60
2023-03-07T06:34:34.795Z,0.47
2023-03-07T06:37:01.890Z,0.50
2023-03-07T06:39:31.269Z,0.40
2023-03-07T06:41:58.348Z,0.60
2023-03-07T06:44:25.230Z,0.50
2023-03-07T06:46:52.138Z,0.50
2023-03-07T06:49:19.078Z,0.50
2023-03-07T06:51:46.159Z,0.50
2023-03-07T06:54:13.016Z,0.70
2023-03-07T06:56:40.109Z,0.50
2023-03-07T06:59:07.121Z,0.50
2023-03-07T07:01:35.673Z,0.60
2023-03-07T07:04:03.813Z,0.60
2023-03-07T07:06:30.894Z,0.68
2023-03-07T07:08:59.187Z,0.50
2023-03-07T07:11:26.589Z,0.60
2023-03-07T07:13:53.659Z,0.82
2023-03-07T07:16:20.792Z,0.60
2023-03-07T07:18:50.998Z,0.60
2023-03-07T07:21:18.885Z,0.50
2023-03-07T07:23:45.862Z,0.60
2023-03-07T07:26:12.902Z,0.52
2023-03-07T07:28:39.837Z,0.60
2023-03-07T07:31:06.886Z,0.60
2023-03-07T07:33:33.892Z,0.70
2023-03-07T07:36:00.914Z,0.50
2023-03-07T07:38:27.875Z,0.45
2023-03-07T07:40:56.266Z,0.52
2023-03-07T07:43:23.284Z,0.55
2023-03-07T07:45:50.254Z,0.77
2023-03-07T07:48:17.307Z,0.60
2023-03-07T07:50:44.277Z,0.50
2023-03-07T07:53:11.198Z,0.70
2023-03-07T07:55:38.370Z,0.63
2023-03-07T07:58:05.780Z,0.60
2023-03-07T08:00:32.858Z,0.52
2023-03-07T08:03:01.007Z,0.70
2023-03-07T08:05:27.902Z,0.85
2023-03-07T08:07:56.267Z,1.10
2023-03-07T08:10:23.245Z,1.25
2023-03-07T08:12:51.667Z,0.90
2023-03-07T08:15:21.470Z,1.02
2023-03-07T08:17:50.454Z,0.82
2023-03-07T08:20:18.208Z,0.70
2023-03-07T08:22:48.077Z,0.70
2023-03-07T08:25:23.711Z,0.98
2023-03-07T08:27:55.701Z,1.00
2023-03-07T08:30:30.025Z,0.80
2023-03-07T08:32:58.075Z,0.80
2023-03-07T08:35:27.344Z,0.85
2023-03-07T08:38:00.672Z,0.80
2023-03-07T08:40:30.252Z,0.70
2023-03-07T08:42:59.632Z,0.80
2023-03-07T08:45:27.070Z,0.80
2023-03-07T08:47:56.193Z,1.00
2023-03-07T08:50:28.853Z,0.82
2023-03-07T08:52:57.635Z,1.00
2023-03-07T08:55:24.591Z,0.70
2023-03-07T08:57:51.549Z,0.88
2023-03-07T09:00:19.206Z,1.08
2023-03-07T09:02:46.504Z,0.80
2023-03-07T09:05:13.462Z,1.00
2023-03-07T09:07:40.420Z,0.82
2023-03-07T09:10:08.233Z,1.13
2023-03-07T09:12:36.101Z,1.70
2023-03-07T09:15:03.263Z,1.45
2023-03-07T09:17:30.504Z,1.50
2023-03-07T09:19:57.408Z,1.80
2023-03-07T09:22:24.492Z,1.75
2023-03-07T09:24:51.355Z,1.38
2023-03-07T09:27:18.256Z,1.67
2023-03-07T09:29:47.128Z,2.03
2023-03-07T09:32:14.260Z,1.50
2023-03-07T09:34:41.223Z,1.67
2023-03-07T09:37:08.153Z,1.40
2023-03-07T09:39:35.019Z,1.90
2023-03-07T09:42:34.398Z,1.40
2023-03-07T09:45:39.354Z,1.50
2023-03-07T09:48:21.141Z,0.88
2023-03-07T09:50:57.384Z,1.50
2023-03-07T09:54:01.239Z,1.20
2023-03-07T09:56:40.792Z,1.40
2023-03-07T09:59:36.842Z,1.10
2023-03-07T10:02:24.920Z,1.20
2023-03-07T10:05:14.291Z,1.13
2023-03-07T10:07:41.434Z,1.45
2023-03-07T10:10:25.436Z,1.10
2023-03-07T10:13:19.974Z,0.98
2023-03-07T10:15:57.776Z,1.02
2023-03-07T10:18:50.297Z,0.80
2023-03-07T10:21:42.572Z,0.80
2023-03-07T10:24:43.594Z,0.93
2023-03-07T10:27:13.216Z,0.90
2023-03-07T10:29:48.847Z,0.90
2023-03-07T10:32:27.128Z,0.95
2023-03-07T10:35:20.824Z,1.05
2023-03-07T10:38:19.948Z,0.80
2023-03-07T10:41:12.214Z,0.85
2023-03-07T10:43:39.968Z,0.85
2023-03-07T10:46:26.207Z,1.15
2023-03-07T10:49:18.178Z,0.98
2023-03-07T10:52:31.774Z,1.00
2023-03-07T10:55:37.810Z,0.80
2023-03-07T10:58:26.002Z,0.80
2023-03-07T11:01:11.015Z,1.10
2023-03-07T11:03:54.168Z,1.38
2023-03-07T11:06:36.607Z,0.95
2023-03-07T11:09:34.603Z,1.00
2023-03-07T11:12:13.225Z,0.90
2023-03-07T11:15:15.275Z,1.08
2023-03-07T11:17:47.884Z,0.80
2023-03-07T11:20:23.934Z,0.90
2023-03-07T11:23:23.819Z,0.90
2023-03-07T11:25:54.801Z,0.90
2023-03-07T11:28:33.496Z,1.30
2023-03-07T11:31:58.118Z,1.20
2023-03-07T11:34:52.167Z,1.33
2023-03-07T11:37:54.073Z,1.20
2023-03-07T11:40:32.067Z,1.10
2023-03-07T11:43:43.625Z,1.30
2023-03-07T11:46:49.452Z,1.42
2023-03-07T11:49:40.917Z,1.20
2023-03-07T11:52:38.486Z,1.30
2023-03-07T11:55:25.124Z,1.15
2023-03-07T11:58:03.836Z,1.20
2023-03-07T12:00:32.395Z,1.52
2023-03-07T12:03:48.860Z,2.20
2023-03-07T12:06:49.283Z,2.00
2023-03-07T12:10:02.550Z,1.70
2023-03-07T12:12:48.510Z,1.48
2023-03-07T12:15:44.871Z,1.38
2023-03-07T12:18:46.620Z,1.52
2023-03-07T12:22:27.188Z,1.30
2023-03-07T12:25:09.266Z,1.40
2023-03-07T12:27:45.734Z,1.42
2023-03-07T12:30:25.145Z,1.27
2023-03-07T12:32:53.820Z,1.38
2023-03-07T12:35:41.943Z,1.38
2023-03-07T12:38:37.051Z,1.38
2023-03-07T12:41:48.828Z,1.27
2023-03-07T12:45:13.947Z,1.20
2023-03-07T12:48:31.587Z,1.20
2023-03-07T12:51:17.155Z,1.20
2023-03-07T12:54:03.650Z,1.13
2023-03-07T12:56:52.855Z,0.93
2023-03-07T12:59:23.329Z,1.13
2023-03-07T13:02:06.491Z,1.00
2023-03-07T13:04:43.305Z,0.98
2023-03-07T13:07:20.148Z,0.95
2023-03-07T13:09:50.802Z,0.95
2023-03-07T13:12:21.838Z,1.02
2023-03-07T13:14:59.002Z,1.10
2023-03-07T13:17:31.802Z,0.80
2023-03-07T13:20:24.650Z,0.80
2023-03-07T13:22:51.592Z,1.08
2023-03-07T13:25:27.848Z,1.08
2023-03-07T13:27:58.663Z,1.30
2023-03-07T13:30:33.879Z,1.00
2023-03-07T13:33:28.360Z,1.00
2023-03-07T13:35:59.337Z,0.70
2023-03-07T13:38:44.334Z,1.00
2023-03-07T13:41:13.728Z,1.15
2023-03-07T13:43:46.595Z,1.40
2023-03-07T13:46:47.117Z,0.90
2023-03-07T13:49:38.815Z,1.40
2023-03-07T13:52:35.359Z,1.15
2023-03-07T13:55:14.559Z,1.10
2023-03-07T13:57:43.671Z,1.53
2023-03-07T14:00:32.086Z,1.33
2023-03-07T14:02:59.276Z,1.35
2023-03-07T14:05:26.476Z,1.60
2023-03-07T14:07:53.978Z,1.50
2023-03-07T14:10:31.353Z,1.40
2023-03-07T14:13:24.124Z,1.40
2023-03-07T14:16:26.740Z,1.13
2023-03-07T14:19:30.269Z,1.05
2023-03-07T14:22:52.334Z,1.00
2023-03-07T14:25:27.031Z,1.17
2023-03-07T14:28:02.579Z,1.30
2023-03-07T14:30:34.297Z,1.70
2023-03-07T14:33:01.689Z,1.20
2023-03-07T14:35:45.094Z,1.17
2023-03-07T14:38:25.372Z,0.95
2023-03-07T14:41:03.795Z,1.20
2023-03-07T14:43:39.821Z,1.10
2023-03-07T14:46:27.616Z,1.10
2023-03-07T14:49:16.453Z,1.40
2023-03-07T14:51:45.225Z,1.27
2023-03-07T14:54:21.280Z,1.08
2023-03-07T14:56:52.707Z,1.30
2023-03-07T14:59:28.641Z,1.20
2023-03-07T15:01:57.793Z,1.23
2023-03-07T15:04:33.156Z,0.90
2023-03-07T15:07:04.772Z,1.15
2023-03-07T15:09:34.036Z,1.10
2023-03-07T15:12:15.792Z,1.20
2023-03-07T15:15:01.704Z,0.80
2023-03-07T15:17:43.759Z,0.95
2023-03-07T15:20:28.246Z,0.98
2023-03-07T15:23:07.886Z,1.38
2023-03-07T15:25:38.904Z,0.88
2023-03-07T15:28:29.942Z,0.80
2023-03-07T15:30:57.469Z,0.70
2023-03-07T15:33:31.368Z,0.70
2023-03-07T15:36:13.596Z,1.00
2023-03-07T15:38:50.269Z,0.77
2023-03-07T15:41:33.955Z,0.73
2023-03-07T15:44:11.476Z,0.68
2023-03-07T15:47:00.760Z,0.77
2023-03-07T15:49:48.594Z,0.63
2023-03-07T15:52:39.632Z,0.70
2023-03-07T15:55:24.917Z,0.55
2023-03-07T15:58:00.179Z,0.80
2023-03-07T16:00:36.075Z,0.70
2023-03-07T16:03:33.295Z,0.60
2023-03-07T16:06:02.006Z,0.70
2023-03-07T16:08:29.499Z,0.57
2023-03-07T16:11:07.854Z,0.65
2023-03-07T16:13:43.801Z,0.40
2023-03-07T16:16:13.896Z,0.63
2023-03-07T16:18:42.884Z,0.70
2023-03-07T16:21:14.143Z,0.60
2023-03-07T16:23:42.856Z,0.60
2023-03-07T16:26:17.377Z,0.50
2023-03-07T16:28:44.501Z,0.60
2023-03-07T16:31:17.179Z,0.47
2023-03-07T16:33:45.988Z,0.50
2023-03-07T16:36:15.071Z,0.77
2023-03-07T16:38:42.129Z,0.60
2023-03-07T16:41:22.075Z,0.60
2023-03-07T16:43:59.676Z,0.35
2023-03-07T16:46:28.390Z,0.75
2023-03-07T16:48:55.427Z,0.90
2023-03-07T16:51:25.704Z,0.90
2023-03-07T16:53:53.542Z,0.85
2023-03-07T16:56:34.897Z,0.90
2023-03-07T16:59:02.689Z,0.80
2023-03-07T17:01:29.731Z,0.60
2023-03-07T17:03:56.824Z,0.63
2023-03-07T17:06:37.151Z,0.77
2023-03-07T17:09:11.252Z,0.70
2023-03-07T17:11:48.496Z,0.60
2023-03-07T17:14:18.272Z,0.70
2023-03-07T17:16:48.885Z,0.68
2023-03-07T17:19:22.405Z,0.60
2023-03-07T17:21:49.392Z,0.70
2023-03-07T17:24:16.370Z,0.60
2023-03-07T17:26:46.452Z,0.60
2023-03-07T17:29:38.548Z,0.70
2023-03-07T17:32:06.636Z,0.52
2023-03-07T17:34:35.404Z,0.75
2023-03-07T17:37:03.756Z,0.52
2023-03-07T17:39:34.253Z,0.60
2023-03-07T17:42:02.130Z,0.60
2023-03-07T17:44:29.777Z,0.75
2023-03-07T17:46:58.310Z,0.57
2023-03-07T17:49:32.510Z,0.60
2023-03-07T17:51:59.396Z,0.60
2023-03-07T17:54:26.541Z,0.60
2023-03-07T17:56:53.500Z,0.60
2023-03-07T17:59:20.459Z,0.70
2023-03-07T18:01:47.496Z,0.70
2023-03-07T18:04:14.704Z,0.88
2023-03-07T18:06:41.711Z,0.75
2023-03-07T18:09:09.303Z,0.80
2023-03-07T18:11:36.409Z,0.75
2023-03-07T18:14:03.927Z,0.90
2023-03-07T18:16:31.368Z,1.00
2023-03-07T18:19:01.183Z,0.73
2023-03-07T18:21:30.475Z,0.82
2023-03-07T18:23:58.184Z,0.90
2023-03-07T18:26:25.649Z,1.63
2023-03-07T18:28:53.832Z,0.80
2023-03-07T18:31:30.546Z,0.88
2023-03-07T18:33:57.597Z,0.70
2023-03-07T18:36:25.897Z,0.80
2023-03-07T18:38:52.904Z,0.68
2023-03-07T18:41:26.709Z,0.80
2023-03-07T18:43:56.332Z,0.60
2023-03-07T18:46:27.912Z,0.80
2023-03-07T18:48:57.778Z,0.60
2023-03-07T18:51:26.878Z,0.73
2023-03-07T18:53:56.878Z,0.80
2023-03-07T18:56:24.419Z,0.60
2023-03-07T18:58:56.017Z,0.68
2023-03-07T19:01:35.982Z,0.60
2023-03-07T19:04:05.307Z,0.80
2023-03-07T19:06:40.681Z,1.20
2023-03-07T19:09:20.518Z,0.88
2023-03-07T19:11:48.204Z,0.80
2023-03-07T19:14:15.465Z,0.70
2023-03-07T19:16:42.568Z,0.50
2023-03-07T19:19:09.576Z,0.88
2023-03-07T19:21:36.850Z,0.60
2023-03-07T19:24:05.757Z,0.70
2023-03-07T19:26:32.631Z,0.52
2023-03-07T19:28:59.742Z,0.60
2023-03-07T19:31:31.272Z,0.65
2023-03-07T19:34:01.552Z,0.93
2023-03-07T19:36:32.028Z,0.50
2023-03-07T19:38:59.571Z,0.70
2023-03-07T19:41:29.657Z,0.50
2023-03-07T19:43:59.338Z,0.60
2023-03-07T19:46:26.713Z,0.82
2023-03-07T19:48:53.749Z,0.63
2023-03-07T19:51:24.884Z,0.70
2023-03-07T19:53:55.943Z,0.50
2023-03-07T19:56:28.736Z,0.60
2023-03-07T19:58:59.685Z,0.60
2023-03-07T20:01:29.003Z,0.70
2023-03-07T20:03:57.136Z,0.75
2023-03-07T20:06:29.706Z,0.60
2023-03-07T20:08:58.682Z,0.60
2023-03-07T20:11:34.327Z,0.60
2023-03-07T20:14:05.025Z,0.70
2023-03-07T20:16:33.922Z,0.60
2023-03-07T20:19:11.196Z,0.50
2023-03-07T20:21:40.211Z,0.50
2023-03-07T20:24:08.014Z,0.70
2023-03-07T20:26:39.421Z,0.47
2023-03-07T20:29:09.372Z,0.40
2023-03-07T20:31:39.151Z,0.47
2023-03-07T20:34:07.169Z,0.55
2023-03-07T20:36:36.520Z,0.60
2023-03-07T20:39:13.182Z,0.57
2023-03-07T20:41:42.507Z,0.40
2023-03-07T20:44:14.017Z,0.40
2023-03-07T20:46:41.809Z,0.50
2023-03-07T20:49:12.603Z,0.45
2023-03-07T20:51:40.798Z,0.50
2023-03-07T20:54:15.586Z,0.65
2023-03-07T20:56:45.168Z,0.35
2023-03-07T20:59:18.616Z,0.60
2023-03-07T21:01:46.030Z,0.40
2023-03-07T21:04:15.840Z,0.52
2023-03-07T21:06:44.865Z,0.60
2023-03-07T21:09:14.722Z,0.50
2023-03-07T21:11:49.169Z,0.50
2023-03-07T21:14:19.340Z,0.50
2023-03-07T21:16:46.467Z,0.60
2023-03-07T21:19:13.652Z,0.50
2023-03-07T21:21:41.139Z,0.40
2023-03-07T21:24:08.696Z,0.50
2023-03-07T21:26:36.973Z,0.50
2023-03-07T21:29:05.320Z,0.60
2023-03-07T21:31:34.894Z,0.45
2023-03-07T21:34:06.068Z,0.52
2023-03-07T21:36:33.971Z,0.50
2023-03-07T21:39:04.316Z,0.60
2023-03-07T21:41:31.550Z,0.47
2023-03-07T21:43:59.106Z,0.40
2023-03-07T21:46:26.936Z,0.50
2023-03-07T21:48:54.337Z,0.50
2023-03-07T21:51:21.849Z,0.40
2023-03-07T21:53:48.850Z,0.50
2023-03-07T21:56:17.496Z,0.40
2023-03-07T21:58:49.213Z,0.43
2023-03-07T22:01:26.415Z,0.73
2023-03-07T22:03:56.389Z,0.52
2023-03-07T22:06:24.936Z,0.50
2023-03-07T22:08:51.833Z,0.50
2023-03-07T22:11:18.997Z,0.30
2023-03-07T22:13:45.915Z,0.50
2023-03-07T22:16:17.532Z,0.40
2023-03-07T22:18:44.831Z,0.43
2023-03-07T22:21:14.738Z,0.47
2023-03-07T22:23:42.567Z,0.40
2023-03-07T22:26:11.996Z,0.40
2023-03-07T22:28:41.041Z,0.40
2023-03-07T22:31:12.071Z,0.50
2023-03-07T22:33:40.711Z,0.50
2023-03-07T22:36:12.711Z,0.40
2023-03-07T22:38:41.666Z,0.30
2023-03-07T22:41:16.298Z,0.50
2023-03-07T22:43:43.979Z,0.50
2023-03-07T22:46:12.237Z,0.50
2023-03-07T22:48:39.632Z,0.40
2023-03-07T22:51:17.846Z,0.40
2023-03-07T22:53:45.141Z,0.50
2023-03-07T22:56:25.294Z,0.55
2023-03-07T22:58:52.798Z,0.45
2023-03-07T23:01:27.612Z,0.50
2023-03-07T23:03:56.595Z,0.40
2023-03-07T23:06:30.527Z,0.40
2023-03-07T23:08:59.800Z,0.30
2023-03-07T23:11:28.882Z,0.40
2023-03-07T23:13:56.385Z,0.45
2023-03-07T23:16:28.932Z,0.40
2023-03-07T23:18:58.688Z,0.40
2023-03-07T23:21:30.912Z,0.30
2023-03-07T23:23:59.552Z,0.30
2023-03-07T23:26:34.095Z,0.50
2023-03-07T23:29:01.985Z,0.50
2023-03-07T23:31:33.865Z,0.40
2023-03-07T23:34:04.606Z,0.38
2023-03-07T23:36:32.347Z,0.50
2023-03-07T23:39:00.183Z,0.50
2023-03-07T23:41:27.814Z,0.40
2023-03-07T23:43:57.889Z,0.50
2023-03-07T23:46:26.218Z,0.50
2023-03-07T23:48:54.227Z,0.47
2023-03-07T23:51:21.717Z,0.50
2023-03-07T23:53:48.997Z,0.40
2023-03-07T23:56:16.499Z,0.40
2023-03-07T23:58:44.077Z,0.40
