createdAt,value
2023-03-17T11:55:15.024Z,31.77
2023-03-17T11:57:57.686Z,33.13
2023-03-17T12:00:45.901Z,34.80
2023-03-17T12:03:23.234Z,33.43
2023-03-17T12:05:56.128Z,33.80
2023-03-17T12:08:46.142Z,38.75
2023-03-17T12:11:20.449Z,34.88
2023-03-17T12:14:01.893Z,31.05
2023-03-17T12:16:40.184Z,30.74
2023-03-17T12:19:18.259Z,32.48
2023-03-17T12:22:03.866Z,35.28
2023-03-17T12:24:47.288Z,38.18
2023-03-17T12:27:31.736Z,35.58
2023-03-17T12:30:05.438Z,34.15
2023-03-17T12:32:44.164Z,32.69
2023-03-17T12:35:29.737Z,29.48
2023-03-17T12:38:05.581Z,27.39
2023-03-17T12:41:11.754Z,31.95
2023-03-17T12:44:16.500Z,34.70
2023-03-17T12:46:55.454Z,34.17
2023-03-17T12:49:31.779Z,34.57
2023-03-17T12:52:02.692Z,33.53
2023-03-17T12:54:38.104Z,32.45
2023-03-17T12:57:22.043Z,33.62
2023-03-17T13:00:00.802Z,33.59
2023-03-17T13:02:28.421Z,33.24
2023-03-17T13:05:00.793Z,35.92
2023-03-17T13:07:34.334Z,34.42
2023-03-17T13:10:01.984Z,35.03
2023-03-17T13:12:44.780Z,33.53
2023-03-17T13:15:34.103Z,35.13
2023-03-17T13:18:16.894Z,35.92
2023-03-17T13:21:04.886Z,33.14
2023-03-17T13:23:44.513Z,32.70
2023-03-17T13:26:17.828Z,32.12
2023-03-17T13:28:49.250Z,32.95
2023-03-17T13:31:31.913Z,34.93
2023-03-17T13:34:17.956Z,30.31
2023-03-17T13:36:58.011Z,32.65
2023-03-17T13:39:45.039Z,33.14
2023-03-17T13:42:18.723Z,33.26
2023-03-17T13:45:06.793Z,33.21
2023-03-17T13:47:38.386Z,32.49
2023-03-17T13:50:32.763Z,31.08
2023-03-17T13:53:10.472Z,33.56
2023-03-17T13:55:41.562Z,34.45
2023-03-17T13:58:11.347Z,32.95
2023-03-17T14:00:45.280Z,34.17
2023-03-17T14:03:30.002Z,33.61
2023-03-17T14:06:02.536Z,32.22
2023-03-17T14:08:33.842Z,31.87
2023-03-17T14:11:06.774Z,32.13
2023-03-17T14:13:56.106Z,31.70
2023-03-17T14:16:28.036Z,32.59
2023-03-17T14:19:00.855Z,31.46
2023-03-17T14:21:33.584Z,30.63
2023-03-17T14:24:06.589Z,29.74
2023-03-17T14:26:34.158Z,27.83
2023-03-17T14:29:04.829Z,28.99
2023-03-17T14:31:32.555Z,27.75
2023-03-17T14:34:01.285Z,29.63
2023-03-17T14:36:33.630Z,27.49
2023-03-17T14:39:01.160Z,26.44
2023-03-17T14:41:29.372Z,26.16
2023-03-17T14:43:59.363Z,27.69
2023-03-17T14:46:38.713Z,28.22
2023-03-17T14:49:22.519Z,26.16
2023-03-17T14:51:53.577Z,26.59
2023-03-17T14:54:26.616Z,28.57
2023-03-17T14:57:02.316Z,26.83
2023-03-17T14:59:41.073Z,25.49
2023-03-17T15:02:24.628Z,26.33
2023-03-17T15:04:56.771Z,28.23
2023-03-17T15:07:29.653Z,25.79
2023-03-17T15:10:06.882Z,27.05
2023-03-17T15:12:34.695Z,27.59
2023-03-17T15:15:07.795Z,26.56
2023-03-17T15:17:37.048Z,24.29
2023-03-17T15:20:11.915Z,24.59
2023-03-17T15:22:42.533Z,24.05
2023-03-17T15:25:27.795Z,26.62
2023-03-17T15:27:56.490Z,25.67
2023-03-17T15:30:29.513Z,24.88
2023-03-17T15:33:04.157Z,25.06
2023-03-17T15:35:31.877Z,23.17
2023-03-17T15:37:59.506Z,23.69
2023-03-17T15:40:27.075Z,23.97
2023-03-17T15:42:54.864Z,23.94
2023-03-17T15:45:22.701Z,23.03
2023-03-17T15:47:50.552Z,22.74
2023-03-17T15:50:29.504Z,24.24
2023-03-17T15:52:57.907Z,23.85
2023-03-17T15:55:31.427Z,25.33
2023-03-17T15:57:59.468Z,23.78
2023-03-17T16:00:29.900Z,25.00
2023-03-17T16:03:02.398Z,23.83
2023-03-17T16:05:32.557Z,25.20
2023-03-17T16:08:00.649Z,24.47
2023-03-17T16:10:31.864Z,24.21
2023-03-17T16:12:59.709Z,23.55
2023-03-17T16:15:32.993Z,23.77
2023-03-17T16:18:04.361Z,24.61
2023-03-17T16:20:38.632Z,23.91
2023-03-17T16:23:18.096Z,24.03
2023-03-17T16:25:46.614Z,23.27
2023-03-17T16:28:18.600Z,23.88
2023-03-17T16:30:48.463Z,24.44
2023-03-17T16:33:21.950Z,24.27
2023-03-17T16:35:52.346Z,24.98
2023-03-17T16:38:25.650Z,23.88
2023-03-17T16:40:55.409Z,23.24
2023-03-17T16:43:29.836Z,24.52
2023-03-17T16:45:58.272Z,24.80
2023-03-17T16:48:27.040Z,24.60
2023-03-17T16:50:56.600Z,25.19
2023-03-17T16:53:25.399Z,25.27
2023-03-17T16:55:55.135Z,25.60
2023-03-17T16:58:25.054Z,24.46
2023-03-17T17:01:02.607Z,24.39
2023-03-17T17:03:31.403Z,24.33
2023-03-17T17:05:59.236Z,24.96
2023-03-17T17:08:27.113Z,25.16
2023-03-17T17:10:54.899Z,25.10
2023-03-17T17:13:23.173Z,24.85
2023-03-17T17:15:51.026Z,24.79
2023-03-17T17:18:27.319Z,24.64
2023-03-17T17:20:56.728Z,24.34
2023-03-17T17:23:26.661Z,24.39
2023-03-17T17:25:54.717Z,23.15
2023-03-17T17:28:24.594Z,21.40
2023-03-17T17:30:53.103Z,20.48
2023-03-17T17:33:22.017Z,22.79
2023-03-17T17:35:51.011Z,22.39
2023-03-17T17:38:28.343Z,22.89
2023-03-17T17:40:58.320Z,21.32
2023-03-17T17:43:26.299Z,22.21
2023-03-17T17:45:54.984Z,21.81
2023-03-17T17:48:25.652Z,22.15
2023-03-17T17:50:55.704Z,21.12
2023-03-17T17:53:24.035Z,21.32
2023-03-17T17:55:52.372Z,21.69
2023-03-17T17:58:25.321Z,21.53
2023-03-17T18:00:55.391Z,20.76
2023-03-17T18:03:25.350Z,21.03
2023-03-17T18:05:54.778Z,20.47
2023-03-17T18:08:24.133Z,20.72
2023-03-17T18:10:52.984Z,20.34
2023-03-17T18:13:22.562Z,20.49
2023-03-17T18:15:50.309Z,20.57
2023-03-17T18:18:18.235Z,20.37
2023-03-17T18:20:46.559Z,19.92
2023-03-17T18:23:16.442Z,20.20
2023-03-17T18:25:49.770Z,20.50
2023-03-17T18:28:18.814Z,19.43
2023-03-17T18:30:47.336Z,17.98
2023-03-17T18:33:18.450Z,19.53
2023-03-17T18:35:48.920Z,19.23
2023-03-17T18:38:17.154Z,18.72
2023-03-17T18:40:45.422Z,18.26
2023-03-17T18:43:14.598Z,19.25
2023-03-17T18:45:42.408Z,19.31
2023-03-17T18:48:10.714Z,19.01
2023-03-17T18:50:38.691Z,18.21
2023-03-17T18:53:06.892Z,18.77
2023-03-17T18:55:34.822Z,17.88
2023-03-17T18:58:02.670Z,18.58
2023-03-17T19:00:32.702Z,18.75
2023-03-17T19:03:00.995Z,17.98
2023-03-17T19:05:30.407Z,18.29
2023-03-17T19:08:05.392Z,18.95
2023-03-17T19:10:34.422Z,17.65
2023-03-17T19:13:06.203Z,18.82
2023-03-17T19:15:35.829Z,18.82
2023-03-17T19:18:05.686Z,19.17
2023-03-17T19:20:41.922Z,19.38
2023-03-17T19:23:15.567Z,18.61
2023-03-17T19:25:43.660Z,17.77
2023-03-17T19:28:11.747Z,18.22
2023-03-17T19:30:40.796Z,18.13
2023-03-17T19:33:09.260Z,16.19
2023-03-17T19:35:38.017Z,16.93
2023-03-17T19:38:05.646Z,18.20
2023-03-17T19:40:40.589Z,18.36
2023-03-17T19:43:08.787Z,17.91
2023-03-17T19:45:37.500Z,18.58
2023-03-17T19:48:05.590Z,18.11
2023-03-17T19:50:34.625Z,18.72
2023-03-17T19:53:04.372Z,17.30
2023-03-17T19:55:41.417Z,18.03
2023-03-17T19:58:12.460Z,17.85
2023-03-17T20:00:43.100Z,18.45
2023-03-17T20:03:12.660Z,17.08
2023-03-17T20:05:41.065Z,17.45
2023-03-17T20:08:09.524Z,17.37
2023-03-17T20:10:38.509Z,18.37
2023-03-17T20:13:06.628Z,17.58
2023-03-17T20:15:34.671Z,18.30
2023-03-17T20:18:02.684Z,18.04
2023-03-17T20:20:36.589Z,17.75
2023-03-17T20:23:06.728Z,17.18
2023-03-17T20:25:34.602Z,17.49
2023-03-17T20:28:02.804Z,16.90
2023-03-17T20:30:36.060Z,17.99
2023-03-17T20:33:06.712Z,16.84
2023-03-17T20:35:43.357Z,17.37
2023-03-17T20:38:13.508Z,16.49
2023-03-17T20:40:42.516Z,17.31
2023-03-17T20:43:11.689Z,17.60
2023-03-17T20:45:41.249Z,16.72
2023-03-17T20:48:14.331Z,15.64
2023-03-17T20:50:49.944Z,15.93
2023-03-17T20:53:17.866Z,16.83
2023-03-17T20:55:45.882Z,15.85
2023-03-17T20:58:13.760Z,17.27
2023-03-17T21:00:42.208Z,17.68
2023-03-17T21:03:10.830Z,16.74
2023-03-17T21:05:39.995Z,16.76
2023-03-17T21:08:08.735Z,17.37
2023-03-17T21:10:36.299Z,18.15
2023-03-17T21:13:04.960Z,17.99
2023-03-17T21:15:32.931Z,17.52
2023-03-17T21:18:00.812Z,17.79
2023-03-17T21:20:30.574Z,17.75
2023-03-17T21:23:03.295Z,18.61
2023-03-17T21:25:31.230Z,18.20
2023-03-17T21:28:00.331Z,17.57
2023-03-17T21:30:28.026Z,18.17
2023-03-17T21:32:55.602Z,18.53
2023-03-17T21:35:24.500Z,18.69
2023-03-17T21:37:53.560Z,18.99
2023-03-17T21:40:22.517Z,18.65
2023-03-17T21:42:50.552Z,18.49
2023-03-17T21:45:18.782Z,18.37
2023-03-17T21:47:46.471Z,18.70
2023-03-17T21:50:17.519Z,18.68
2023-03-17T21:52:45.558Z,18.63
2023-03-17T21:55:13.893Z,18.54
2023-03-17T21:57:41.654Z,17.27
2023-03-17T22:00:10.757Z,18.56
2023-03-17T22:02:41.863Z,18.14
2023-03-17T22:05:10.517Z,18.18
2023-03-17T22:07:41.024Z,18.38
2023-03-17T22:10:10.057Z,18.28
2023-03-17T22:12:38.562Z,17.85
2023-03-17T22:15:08.868Z,17.47
2023-03-17T22:17:36.758Z,16.83
2023-03-17T22:20:08.660Z,17.78
2023-03-17T22:22:36.690Z,17.95
2023-03-17T22:25:06.234Z,17.84
2023-03-17T22:27:34.088Z,17.28
2023-03-17T22:30:01.977Z,17.86
2023-03-17T22:32:30.203Z,17.79
2023-03-17T22:34:57.804Z,17.84
2023-03-17T22:37:25.689Z,17.98
2023-03-17T22:39:53.305Z,18.15
2023-03-17T22:42:21.087Z,18.00
2023-03-17T22:44:48.749Z,17.45
2023-03-17T22:47:16.476Z,16.61
2023-03-17T22:49:44.232Z,17.45
2023-03-17T22:52:11.873Z,17.77
2023-03-17T22:54:39.360Z,18.03
2023-03-17T22:57:07.138Z,18.03
2023-03-17T22:59:36.329Z,18.56
2023-03-17T23:02:03.939Z,18.09
2023-03-17T23:04:33.746Z,18.65
2023-03-17T23:07:01.655Z,18.17
2023-03-17T23:09:29.349Z,17.91
2023-03-17T23:11:57.253Z,17.23
2023-03-17T23:14:25.101Z,17.16
2023-03-17T23:16:52.860Z,17.06
2023-03-17T23:19:20.645Z,17.56
2023-03-17T23:21:48.486Z,17.65
2023-03-17T23:24:19.422Z,18.06
2023-03-17T23:26:47.165Z,18.03
2023-03-17T23:29:14.831Z,17.68
2023-03-17T23:31:44.843Z,17.37
2023-03-17T23:34:12.406Z,17.20
2023-03-17T23:36:40.662Z,16.03
2023-03-17T23:39:08.952Z,17.41
2023-03-17T23:41:37.262Z,17.64
2023-03-17T23:44:05.547Z,16.13
2023-03-17T23:46:34.709Z,17.15
2023-03-17T23:49:02.803Z,17.69
2023-03-17T23:51:30.900Z,16.31
2023-03-17T23:53:59.138Z,17.71
2023-03-17T23:56:27.442Z,17.46
2023-03-17T23:58:55.908Z,16.64
