createdAt,value
2019-04-10T00:02:59.171Z,100971.28
2019-04-10T00:07:51.595Z,100971.56
2019-04-10T00:12:46.335Z,100968.30
2019-04-10T00:17:38.675Z,100974.69
2019-04-10T00:22:31.255Z,100967.78
2019-04-10T00:27:23.971Z,100969.91
2019-04-10T00:32:16.876Z,100977.47
2019-04-10T00:37:30.214Z,100975.58
2019-04-10T00:42:21.470Z,100978.88
2019-04-10T00:47:13.631Z,100978.14
2019-04-10T00:52:06.440Z,100979.96
2019-04-10T00:56:59.502Z,100976.85
2019-04-10T01:01:52.035Z,100978.05
2019-04-10T01:06:44.995Z,100976.76
2019-04-10T01:11:36.841Z,100971.36
2019-04-10T01:16:28.986Z,100980.17
2019-04-10T01:21:22.547Z,100973.19
2019-04-10T01:26:15.371Z,100976.32
2019-04-10T01:31:08.511Z,100969.03
2019-04-10T01:36:00.299Z,100977.52
2019-04-10T01:40:53.945Z,100968.56
2019-04-10T01:45:46.736Z,100966.34
2019-04-10T01:50:39.281Z,100969.41
2019-04-10T01:55:36.497Z,100971.79
2019-04-10T02:00:28.205Z,100968.14
2019-04-10T02:05:21.486Z,100968.87
2019-04-10T02:10:14.797Z,100971.74
2019-04-10T02:15:11.801Z,100971.16
2019-04-10T02:20:05.717Z,100974.66
2019-04-10T02:24:58.161Z,100969.37
2019-04-10T02:29:50.984Z,100979.30
2019-04-10T02:34:50.495Z,100973.87
2019-04-10T02:40:02.832Z,100974.16
2019-04-10T02:44:55.377Z,100985.07
2019-04-10T02:49:49.947Z,100985.66
2019-04-10T02:54:46.383Z,100989.61
2019-04-10T02:59:40.131Z,100979.74
2019-04-10T03:04:37.617Z,100982.95
2019-04-10T03:10:00.128Z,100987.22
2019-04-10T03:14:54.383Z,100987.40
2019-04-10T03:19:45.531Z,100996.64
2019-04-10T03:24:38.561Z,100994.52
2019-04-10T03:29:32.424Z,101000.34
2019-04-10T03:34:40.661Z,101007.31
2019-04-10T03:39:36.471Z,101012.58
2019-04-10T03:44:27.867Z,101012.91
2019-04-10T03:49:20.383Z,101023.36
2019-04-10T03:54:15.105Z,101020.53
2019-04-10T03:59:08.363Z,101017.52
2019-04-10T04:04:01.925Z,101029.91
2019-04-10T04:09:13.478Z,101033.64
2019-04-10T04:14:04.025Z,101031.24
2019-04-10T04:18:55.615Z,101027.69
2019-04-10T04:23:48.369Z,101034.48
2019-04-10T04:28:41.825Z,101040.11
2019-04-10T04:33:34.519Z,101042.95
2019-04-10T04:38:28.126Z,101051.42
2019-04-10T04:43:23.253Z,101047.80
2019-04-10T04:48:15.344Z,101062.16
2019-04-10T04:53:09.490Z,101067.50
2019-04-10T04:58:02.409Z,101073.50
2019-04-10T05:02:56.181Z,101077.11
2019-04-10T05:08:06.846Z,101088.72
2019-04-10T05:12:56.274Z,101089.16
2019-04-10T05:17:49.786Z,101088.09
2019-04-10T05:22:42.419Z,101097.02
2019-04-10T05:27:35.819Z,101105.06
2019-04-10T05:32:27.355Z,101124.93
2019-04-10T05:37:21.249Z,101120.38
2019-04-10T05:42:14.752Z,101129.64
2019-04-10T05:47:08.172Z,101137.53
2019-04-10T05:51:59.515Z,101140.69
2019-04-10T05:56:53.008Z,101146.08
2019-04-10T06:01:46.926Z,101153.53
2019-04-10T06:06:40.871Z,101158.30
2019-04-10T06:11:35.060Z,101160.81
2019-04-10T06:16:28.554Z,101160.16
2019-04-10T06:21:22.992Z,101156.20
2019-04-10T06:26:19.822Z,101152.98
2019-04-10T06:31:10.872Z,101153.40
2019-04-10T06:36:05.350Z,101159.66
2019-04-10T06:40:57.790Z,101161.31
2019-04-10T06:45:51.072Z,101163.94
2019-04-10T06:50:47.359Z,101155.41
2019-04-10T06:55:40.684Z,101157.44
2019-04-10T07:00:33.633Z,101150.86
2019-04-10T07:05:47.198Z,101155.16
2019-04-10T07:11:01.741Z,101158.15
2019-04-10T07:15:49.635Z,101159.66
2019-04-10T07:20:44.085Z,101160.42
2019-04-10T07:25:37.486Z,101169.87
2019-04-10T07:30:33.595Z,101162.58
2019-04-10T07:35:33.875Z,101177.61
2019-04-10T07:40:25.738Z,101182.53
2019-04-10T07:45:17.519Z,101188.21
2019-04-10T07:50:12.679Z,101184.67
2019-04-10T07:55:06.948Z,101190.20
2019-04-10T08:00:00.882Z,101192.69
2019-04-10T08:04:54.358Z,101194.23
2019-04-10T08:09:47.529Z,101202.23
2019-04-10T08:14:40.723Z,101186.94
2019-04-10T08:19:34.994Z,101190.38
2019-04-10T08:24:29.213Z,101190.95
2019-04-10T08:29:22.198Z,101188.04
2019-04-10T08:34:13.911Z,101194.30
2019-04-10T08:39:07.556Z,101194.56
2019-04-10T08:44:00.514Z,101200.81
2019-04-10T08:48:54.689Z,101198.61
2019-04-10T08:53:49.229Z,101204.47
2019-04-10T08:58:42.003Z,101209.65
2019-04-10T09:03:35.798Z,101193.22
2019-04-10T09:08:29.741Z,101204.42
2019-04-10T09:13:23.312Z,101209.67
2019-04-10T09:18:17.887Z,101208.24
2019-04-10T09:23:37.784Z,101205.73
2019-04-10T09:28:24.765Z,101205.12
2019-04-10T09:33:32.636Z,101201.89
2019-04-10T09:38:23.728Z,101210.52
2019-04-10T09:43:18.165Z,101204.98
2019-04-10T09:48:11.089Z,101199.50
2019-04-10T09:53:04.917Z,101193.44
2019-04-10T09:57:58.238Z,101186.20
2019-04-10T10:02:51.550Z,101180.27
2019-04-10T10:07:45.617Z,101190.31
2019-04-10T10:12:39.391Z,101193.36
2019-04-10T10:17:34.822Z,101181.95
2019-04-10T10:22:29.317Z,101173.10
2019-04-10T10:27:24.688Z,101177.36
2019-04-10T10:32:19.089Z,101184.59
2019-04-10T10:37:12.948Z,101186.57
2019-04-10T10:42:07.481Z,101187.13
2019-04-10T10:47:01.958Z,101185.52
2019-04-10T10:51:55.931Z,101197.48
2019-04-10T10:56:49.254Z,101194.67
2019-04-10T11:01:42.588Z,101190.90
2019-04-10T11:06:53.905Z,101191.73
2019-04-10T11:11:41.358Z,101179.86
2019-04-10T11:16:35.029Z,101185.86
2019-04-10T11:21:28.100Z,101191.57
2019-04-10T11:26:30.085Z,101198.47
2019-04-10T11:31:25.826Z,101209.03
2019-04-10T11:36:19.585Z,101196.45
2019-04-10T11:41:12.885Z,101192.51
2019-04-10T11:46:05.830Z,101190.29
2019-04-10T11:51:06.489Z,101195.61
2019-04-10T11:56:10.717Z,101189.00
2019-04-10T12:01:11.052Z,101187.30
2019-04-10T12:06:07.333Z,101187.58
2019-04-10T12:15:54.758Z,101204.77
2019-04-10T12:20:46.969Z,101194.14
2019-04-10T12:25:40.265Z,101192.78
2019-04-10T12:30:33.004Z,101196.66
2019-04-10T12:35:26.216Z,101197.31
2019-04-10T12:40:21.433Z,101198.70
2019-04-10T12:45:13.998Z,101202.50
2019-04-10T12:50:08.591Z,101197.41
2019-04-10T12:55:02.391Z,101202.36
2019-04-10T13:00:06.730Z,101204.84
2019-04-10T13:04:57.627Z,101205.22
2019-04-10T13:09:51.239Z,101205.64
2019-04-10T13:14:44.290Z,101193.83
2019-04-10T13:19:38.337Z,101191.73
2019-04-10T13:24:31.120Z,101192.92
2019-04-10T13:29:25.233Z,101195.55
2019-04-10T13:34:20.114Z,101195.94
2019-04-10T13:39:16.382Z,101198.57
2019-04-10T13:44:11.116Z,101189.94
2019-04-10T13:49:05.933Z,101192.92
2019-04-10T13:53:59.311Z,101191.70
2019-04-10T13:58:52.975Z,101190.08
2019-04-10T14:03:47.770Z,101201.16
2019-04-10T14:09:14.880Z,101197.05
2019-04-10T14:13:55.938Z,101195.33
2019-04-10T14:18:48.663Z,101197.78
2019-04-10T14:23:41.150Z,101207.42
2019-04-10T14:28:35.844Z,101205.53
2019-04-10T14:33:28.969Z,101212.78
2019-04-10T14:38:23.153Z,101212.27
2019-04-10T14:43:18.561Z,101206.14
2019-04-10T14:48:10.274Z,101221.47
2019-04-10T14:53:03.374Z,101215.64
2019-04-10T14:57:56.474Z,101215.98
2019-04-10T15:02:51.142Z,101237.67
2019-04-10T15:07:45.591Z,101227.70
2019-04-10T15:12:37.376Z,101226.74
2019-04-10T15:17:30.758Z,101235.95
2019-04-10T15:22:21.826Z,101238.22
2019-04-10T15:27:15.725Z,101266.36
2019-04-10T15:32:08.850Z,101262.02
2019-04-10T15:37:01.445Z,101262.55
2019-04-10T15:41:53.492Z,101254.06
2019-04-10T15:46:46.526Z,101263.00
2019-04-10T15:51:39.231Z,101265.20
2019-04-10T15:56:31.547Z,101266.26
2019-04-10T16:01:28.595Z,101273.73
2019-04-10T16:06:19.516Z,101275.29
2019-04-10T16:11:12.587Z,101282.16
2019-04-10T16:16:05.875Z,101289.30
2019-04-10T16:20:57.037Z,101287.73
2019-04-10T16:25:50.094Z,101289.22
2019-04-10T16:30:43.942Z,101295.05
2019-04-10T16:35:40.431Z,101303.28
2019-04-10T16:40:33.854Z,101298.70
2019-04-10T16:45:27.326Z,101319.27
2019-04-10T16:50:20.311Z,101308.17
2019-04-10T16:55:11.998Z,101313.42
2019-04-10T17:00:06.827Z,101315.03
2019-04-10T17:05:00.433Z,101319.49
2019-04-10T17:09:54.140Z,101328.97
2019-04-10T17:14:47.942Z,101334.85
2019-04-10T17:19:59.316Z,101335.17
2019-04-10T17:24:50.371Z,101345.23
2019-04-10T17:29:42.983Z,101343.16
2019-04-10T17:34:36.700Z,101350.03
2019-04-10T17:39:29.104Z,101359.34
2019-04-10T17:44:23.400Z,101359.84
2019-04-10T17:49:17.482Z,101369.63
2019-04-10T17:54:10.033Z,101372.61
2019-04-10T17:59:03.121Z,101389.02
2019-04-10T18:04:06.070Z,101389.61
2019-04-10T18:08:56.945Z,101406.30
2019-04-10T18:13:51.062Z,101410.16
2019-04-10T18:18:48.441Z,101417.11
2019-04-10T18:23:40.529Z,101420.75
2019-04-10T18:28:38.498Z,101430.13
2019-04-10T18:33:31.671Z,101433.25
2019-04-10T18:38:25.697Z,101445.53
2019-04-10T18:43:20.182Z,101443.36
2019-04-10T18:48:12.133Z,101456.89
2019-04-10T18:53:05.410Z,101463.95
2019-04-10T18:57:59.526Z,101465.88
2019-04-10T19:02:53.290Z,101475.38
2019-04-10T19:07:44.794Z,101477.75
2019-04-10T19:12:38.931Z,101482.86
2019-04-10T19:17:33.177Z,101486.56
2019-04-10T19:22:27.070Z,101493.44
2019-04-10T19:27:20.439Z,101493.02
2019-04-10T19:32:13.056Z,101503.48
2019-04-10T19:37:07.847Z,101508.34
2019-04-10T19:41:59.305Z,101515.39
2019-04-10T19:46:52.090Z,101524.08
2019-04-10T19:51:44.325Z,101530.52
2019-04-10T19:56:37.771Z,101530.25
2019-04-10T20:01:33.975Z,101535.06
2019-04-10T20:06:27.949Z,101541.41
2019-04-10T20:11:40.240Z,101540.58
2019-04-10T20:16:29.189Z,101554.17
2019-04-10T20:21:21.450Z,101548.55
2019-04-10T20:26:15.215Z,101551.42
2019-04-10T20:31:09.297Z,101556.66
2019-04-10T20:36:02.020Z,101564.72
2019-04-10T20:40:54.999Z,101567.25
2019-04-10T20:45:49.576Z,101579.88
2019-04-10T20:50:42.482Z,101581.41
2019-04-10T20:55:36.335Z,101584.23
2019-04-10T21:00:28.068Z,101582.53
2019-04-10T21:05:22.249Z,101594.73
2019-04-10T21:10:15.785Z,101597.89
2019-04-10T21:15:07.195Z,101601.66
2019-04-10T21:20:02.198Z,101610.73
2019-04-10T21:24:56.111Z,101612.45
2019-04-10T21:29:48.138Z,101609.25
2019-04-10T21:34:40.785Z,101616.53
2019-04-10T21:39:34.369Z,101624.02
2019-04-10T21:44:27.470Z,101628.11
2019-04-10T21:49:21.675Z,101631.67
2019-04-10T21:54:14.563Z,101644.85
2019-04-10T21:59:07.086Z,101636.67
2019-04-10T22:04:00.980Z,101642.95
2019-04-10T22:08:54.505Z,101643.77
2019-04-10T22:13:48.482Z,101639.98
2019-04-10T22:18:41.440Z,101640.70
2019-04-10T22:23:34.764Z,101640.59
2019-04-10T22:28:26.957Z,101651.56
2019-04-10T22:33:20.940Z,101650.37
2019-04-10T22:38:13.892Z,101655.61
2019-04-10T22:43:07.393Z,101654.73
2019-04-10T22:48:01.267Z,101655.19
2019-04-10T22:52:53.605Z,101655.45
2019-04-10T22:57:46.785Z,101661.43
2019-04-10T23:02:40.213Z,101661.38
2019-04-10T23:07:31.796Z,101667.98
2019-04-10T23:12:24.898Z,101666.91
2019-04-10T23:17:17.565Z,101673.59
2019-04-10T23:22:13.335Z,101678.65
2019-04-10T23:27:06.668Z,101690.28
2019-04-10T23:31:59.034Z,101695.47
2019-04-10T23:36:51.636Z,101699.20
2019-04-10T23:41:43.680Z,101699.20
2019-04-10T23:46:37.232Z,101696.84
2019-04-10T23:51:31.138Z,101697.11
2019-04-10T23:56:24.657Z,101704.98
