createdAt,value
2022-07-28T00:00:02.813Z,26.90
2022-07-28T00:02:33.866Z,27.10
2022-07-28T00:05:05.529Z,26.90
2022-07-28T00:07:36.698Z,26.90
2022-07-28T00:10:09.126Z,27.20
2022-07-28T00:12:41.026Z,27.00
2022-07-28T00:15:12.363Z,26.90
2022-07-28T00:17:45.194Z,27.30
2022-07-28T00:20:16.157Z,27.30
2022-07-28T00:22:47.569Z,27.20
2022-07-28T00:25:18.518Z,27.10
2022-07-28T00:27:49.485Z,26.80
2022-07-28T00:30:20.710Z,26.70
2022-07-28T00:32:52.028Z,26.70
2022-07-28T00:35:25.175Z,26.90
2022-07-28T00:38:01.654Z,27.20
2022-07-28T00:40:50.917Z,27.30
2022-07-28T00:43:21.835Z,27.40
2022-07-28T00:45:52.760Z,27.20
2022-07-28T00:48:23.693Z,27.20
2022-07-28T00:50:55.112Z,27.10
2022-07-28T00:53:26.618Z,27.40
2022-07-28T00:56:05.412Z,27.50
2022-07-28T00:58:38.799Z,27.00
2022-07-28T01:01:15.962Z,26.40
2022-07-28T01:03:58.798Z,26.50
2022-07-28T01:07:03.560Z,26.80
2022-07-28T01:10:10.123Z,26.60
2022-07-28T01:13:41.290Z,26.40
2022-07-28T01:16:12.693Z,26.20
2022-07-28T01:19:05.091Z,26.40
2022-07-28T01:21:38.163Z,26.20
2022-07-28T01:24:45.956Z,26.20
2022-07-28T01:27:43.635Z,26.30
2022-07-28T01:30:40.072Z,26.40
2022-07-28T01:33:25.156Z,25.80
2022-07-28T01:36:07.586Z,25.80
2022-07-28T01:38:40.485Z,25.90
2022-07-28T01:41:19.393Z,25.20
2022-07-28T01:43:59.201Z,25.30
2022-07-28T01:46:31.231Z,25.40
2022-07-28T01:49:02.794Z,25.50
2022-07-28T01:51:34.766Z,25.40
2022-07-28T01:54:07.086Z,25.50
2022-07-28T01:56:40.465Z,25.90
2022-07-28T01:59:12.738Z,26.00
2022-07-28T02:01:44.920Z,26.20
2022-07-28T02:04:18.502Z,25.50
2022-07-28T02:06:51.488Z,25.20
2022-07-28T02:09:26.484Z,25.30
2022-07-28T02:11:58.323Z,25.00
2022-07-28T02:14:30.291Z,25.50
2022-07-28T02:17:11.540Z,24.90
2022-07-28T02:19:43.475Z,25.30
2022-07-28T02:22:16.290Z,25.20
2022-07-28T02:24:48.556Z,25.10
2022-07-28T02:27:53.052Z,25.20
2022-07-28T02:30:51.100Z,25.50
2022-07-28T02:33:59.294Z,25.80
2022-07-28T02:36:32.107Z,25.50
2022-07-28T02:39:22.954Z,25.40
2022-07-28T02:42:09.232Z,25.40
2022-07-28T02:44:45.487Z,25.30
2022-07-28T02:47:23.250Z,25.10
2022-07-28T02:49:57.788Z,25.60
2022-07-28T02:52:29.695Z,25.70
2022-07-28T02:55:02.908Z,25.60
2022-07-28T02:57:34.886Z,25.60
2022-07-28T03:00:06.602Z,25.70
2022-07-28T03:02:39.622Z,25.60
2022-07-28T03:05:11.929Z,25.50
2022-07-28T03:07:51.174Z,25.20
2022-07-28T03:10:33.783Z,25.40
2022-07-28T03:13:09.482Z,25.40
2022-07-28T03:15:40.997Z,25.50
2022-07-28T03:18:11.962Z,25.80
2022-07-28T03:20:42.894Z,25.50
2022-07-28T03:23:14.618Z,25.20
2022-07-28T03:25:51.094Z,25.60
2022-07-28T03:28:23.716Z,25.40
2022-07-28T03:31:13.919Z,25.10
2022-07-28T03:33:45.036Z,25.20
2022-07-28T03:36:22.556Z,25.40
2022-07-28T03:39:02.173Z,25.30
2022-07-28T03:41:34.486Z,25.00
2022-07-28T03:44:06.394Z,25.40
2022-07-28T03:46:44.991Z,25.10
2022-07-28T03:49:16.048Z,24.80
2022-07-28T03:51:47.104Z,24.70
2022-07-28T03:54:17.982Z,25.20
2022-07-28T03:56:48.925Z,25.40
2022-07-28T03:59:20.466Z,26.00
2022-07-28T04:01:55.283Z,26.40
2022-07-28T04:04:26.308Z,26.80
2022-07-28T04:06:57.403Z,26.70
2022-07-28T04:09:28.434Z,26.70
2022-07-28T04:11:59.380Z,26.90
2022-07-28T04:14:30.381Z,26.70
2022-07-28T04:17:01.486Z,26.80
2022-07-28T04:19:32.565Z,26.80
2022-07-28T04:22:03.528Z,27.00
2022-07-28T04:24:34.458Z,26.80
2022-07-28T04:27:05.557Z,26.90
2022-07-28T04:29:36.472Z,26.90
2022-07-28T04:32:07.452Z,27.00
2022-07-28T04:34:38.328Z,27.10
2022-07-28T04:37:09.536Z,27.00
2022-07-28T04:39:40.843Z,26.80
2022-07-28T04:42:11.945Z,26.90
2022-07-28T04:44:42.835Z,26.90
2022-07-28T04:47:14.073Z,27.00
2022-07-28T04:49:45.879Z,27.10
2022-07-28T04:52:16.971Z,27.10
2022-07-28T04:54:49.123Z,27.10
2022-07-28T04:57:20.605Z,27.10
2022-07-28T04:59:54.368Z,27.10
2022-07-28T05:02:28.191Z,27.20
2022-07-28T05:04:59.255Z,27.10
2022-07-28T05:07:30.968Z,27.10
2022-07-28T05:10:06.265Z,27.20
2022-07-28T05:12:38.118Z,27.20
2022-07-28T05:15:10.069Z,26.90
2022-07-28T05:17:41.186Z,26.00
2022-07-28T05:20:15.951Z,25.50
2022-07-28T05:22:51.011Z,25.10
2022-07-28T05:25:24.286Z,24.80
2022-07-28T05:27:55.805Z,24.70
2022-07-28T05:30:27.145Z,24.90
2022-07-28T05:33:01.312Z,24.80
2022-07-28T05:35:32.377Z,25.00
2022-07-28T05:38:06.375Z,24.30
2022-07-28T05:40:41.491Z,24.40
2022-07-28T05:43:12.327Z,24.60
2022-07-28T05:45:43.395Z,24.80
2022-07-28T05:48:17.829Z,24.70
2022-07-28T05:50:50.518Z,24.20
2022-07-28T05:53:21.747Z,24.60
2022-07-28T05:56:01.166Z,24.50
2022-07-28T05:58:32.828Z,24.40
2022-07-28T06:01:04.625Z,25.00
2022-07-28T06:03:42.070Z,25.00
2022-07-28T06:06:15.240Z,24.30
2022-07-28T06:08:47.961Z,24.50
2022-07-28T06:11:22.684Z,24.70
2022-07-28T06:13:53.994Z,24.90
2022-07-28T06:16:24.953Z,24.90
2022-07-28T06:18:55.898Z,25.30
2022-07-28T06:21:26.853Z,25.30
2022-07-28T06:23:57.729Z,25.50
2022-07-28T06:26:28.756Z,25.20
2022-07-28T06:28:59.624Z,25.50
2022-07-28T06:31:30.712Z,25.40
2022-07-28T06:34:01.850Z,25.80
2022-07-28T06:36:32.901Z,25.60
2022-07-28T06:39:04.810Z,25.70
2022-07-28T06:41:36.296Z,25.60
2022-07-28T06:44:09.205Z,25.70
2022-07-28T06:46:40.247Z,25.60
2022-07-28T06:49:11.584Z,25.70
2022-07-28T06:51:42.749Z,26.00
2022-07-28T06:54:14.043Z,26.20
2022-07-28T06:56:45.250Z,26.40
2022-07-28T06:59:20.537Z,26.40
2022-07-28T07:01:51.651Z,26.50
2022-07-28T07:04:22.585Z,26.10
2022-07-28T07:06:53.605Z,26.40
2022-07-28T07:09:24.588Z,26.10
2022-07-28T07:11:56.215Z,26.50
2022-07-28T07:14:31.053Z,26.70
2022-07-28T07:17:02.150Z,26.60
2022-07-28T07:19:33.062Z,26.80
2022-07-28T07:22:04.003Z,26.50
2022-07-28T07:24:35.390Z,26.80
2022-07-28T07:27:06.383Z,26.70
2022-07-28T07:29:37.386Z,27.10
2022-07-28T07:32:10.816Z,27.40
2022-07-28T07:34:42.065Z,27.00
2022-07-28T07:37:14.679Z,27.30
2022-07-28T07:39:45.566Z,27.10
2022-07-28T07:42:16.715Z,27.40
2022-07-28T07:44:50.317Z,27.50
2022-07-28T07:47:21.706Z,27.80
2022-07-28T07:49:52.790Z,28.00
2022-07-28T07:52:23.828Z,28.00
2022-07-28T07:54:54.883Z,28.40
2022-07-28T07:57:25.786Z,28.30
2022-07-28T07:59:56.705Z,28.30
2022-07-28T08:02:27.598Z,28.30
2022-07-28T08:04:58.565Z,28.30
2022-07-28T08:07:29.535Z,28.00
2022-07-28T08:10:00.643Z,28.40
2022-07-28T08:12:31.756Z,27.80
2022-07-28T08:15:04.634Z,28.50
2022-07-28T08:17:35.585Z,28.70
2022-07-28T08:20:07.439Z,28.60
2022-07-28T08:22:57.911Z,28.20
2022-07-28T08:25:28.969Z,28.80
2022-07-28T08:27:59.900Z,28.70
2022-07-28T08:30:32.989Z,29.20
2022-07-28T08:33:04.233Z,29.30
2022-07-28T08:35:36.085Z,28.50
2022-07-28T08:38:07.288Z,29.50
2022-07-28T08:40:39.553Z,29.50
2022-07-28T08:43:31.766Z,29.20
2022-07-28T08:46:06.432Z,29.60
2022-07-28T08:48:38.988Z,29.30
2022-07-28T08:51:11.917Z,29.60
2022-07-28T08:53:44.063Z,30.10
2022-07-28T08:56:16.534Z,30.10
2022-07-28T08:58:47.570Z,29.80
2022-07-28T09:01:20.945Z,30.10
2022-07-28T09:03:52.486Z,29.70
2022-07-28T09:06:25.268Z,30.30
2022-07-28T09:08:56.499Z,29.90
2022-07-28T09:11:28.770Z,30.30
2022-07-28T09:14:00.343Z,30.60
2022-07-28T09:16:32.415Z,29.80
2022-07-28T09:19:03.486Z,30.50
2022-07-28T09:21:34.814Z,30.30
2022-07-28T09:24:06.644Z,30.30
2022-07-28T09:26:37.550Z,30.10
2022-07-28T09:29:08.635Z,30.40
2022-07-28T09:31:55.838Z,30.60
2022-07-28T09:34:28.707Z,30.60
2022-07-28T09:36:59.869Z,30.60
2022-07-28T09:39:36.099Z,31.20
2022-07-28T09:42:07.213Z,30.60
2022-07-28T09:44:38.313Z,30.70
2022-07-28T09:47:28.768Z,30.50
2022-07-28T09:50:00.801Z,31.30
2022-07-28T09:52:38.985Z,31.40
2022-07-28T09:55:12.334Z,31.50
2022-07-28T09:57:43.306Z,31.80
2022-07-28T10:00:28.562Z,31.50
2022-07-28T10:03:00.333Z,31.50
2022-07-28T10:05:41.282Z,32.30
2022-07-28T10:08:12.247Z,32.20
2022-07-28T10:10:43.322Z,32.10
2022-07-28T10:13:14.294Z,32.10
2022-07-28T10:16:12.441Z,31.60
2022-07-28T10:18:43.434Z,31.40
2022-07-28T10:21:17.168Z,32.10
2022-07-28T10:23:55.198Z,32.30
2022-07-28T10:26:32.410Z,32.30
2022-07-28T10:29:09.200Z,32.40
2022-07-28T10:31:51.643Z,32.60
2022-07-28T10:34:39.568Z,32.70
2022-07-28T10:37:23.852Z,32.50
2022-07-28T10:40:10.707Z,32.80
2022-07-28T10:42:42.173Z,32.40
2022-07-28T10:45:16.601Z,33.20
2022-07-28T10:47:48.832Z,33.40
2022-07-28T10:50:20.989Z,33.70
2022-07-28T10:52:57.488Z,33.60
2022-07-28T10:55:48.310Z,34.00
2022-07-28T10:58:53.108Z,33.70
2022-07-28T11:01:50.141Z,33.50
2022-07-28T11:04:48.174Z,33.50
2022-07-28T11:07:20.808Z,33.80
2022-07-28T11:09:53.425Z,33.60
2022-07-28T11:13:01.314Z,33.70
2022-07-28T11:15:37.933Z,34.20
2022-07-28T11:18:10.445Z,34.00
2022-07-28T11:21:00.532Z,33.90
2022-07-28T11:23:47.861Z,35.00
2022-07-28T11:26:24.575Z,35.60
2022-07-28T11:29:00.782Z,36.30
2022-07-28T11:31:46.838Z,35.70
2022-07-28T11:34:25.187Z,36.00
2022-07-28T11:37:14.869Z,36.10
2022-07-28T11:39:46.410Z,36.20
2022-07-28T11:42:30.930Z,35.90
2022-07-28T11:45:37.833Z,36.20
2022-07-28T11:48:17.949Z,36.10
2022-07-28T11:51:16.086Z,35.00
2022-07-28T11:53:56.171Z,35.50
2022-07-28T11:56:31.676Z,35.40
2022-07-28T11:59:06.162Z,34.90
2022-07-28T12:01:38.624Z,35.20
2022-07-28T12:04:12.195Z,34.50
2022-07-28T12:06:49.615Z,34.20
2022-07-28T12:09:41.768Z,35.30
2022-07-28T12:12:13.439Z,34.90
2022-07-28T12:14:46.337Z,34.90
2022-07-28T12:17:17.338Z,35.30
2022-07-28T12:19:49.086Z,35.90
2022-07-28T12:22:20.158Z,36.20
2022-07-28T12:24:57.840Z,35.90
2022-07-28T12:27:29.715Z,35.10
2022-07-28T12:30:03.790Z,36.20
2022-07-28T12:32:35.708Z,35.50
2022-07-28T12:35:07.556Z,35.30
2022-07-28T12:37:38.858Z,34.40
2022-07-28T12:40:13.059Z,35.60
2022-07-28T12:42:45.809Z,35.40
2022-07-28T12:45:23.168Z,35.30
2022-07-28T12:47:54.261Z,35.90
2022-07-28T12:50:25.338Z,35.90
2022-07-28T12:53:07.967Z,36.00
2022-07-28T12:55:42.991Z,34.90
2022-07-28T12:58:28.749Z,35.50
2022-07-28T13:01:00.110Z,35.60
2022-07-28T13:03:31.180Z,36.30
2022-07-28T13:06:11.244Z,36.10
2022-07-28T13:08:45.011Z,35.70
2022-07-28T13:14:08.494Z,36.10
2022-07-28T13:16:39.466Z,36.30
2022-07-28T13:19:21.637Z,37.10
2022-07-28T13:22:01.609Z,36.30
2022-07-28T13:24:34.168Z,35.80
2022-07-28T13:27:06.919Z,37.20
2022-07-28T13:29:37.948Z,37.40
2022-07-28T13:32:09.067Z,38.00
2022-07-28T13:34:40.152Z,36.70
2022-07-28T13:37:12.863Z,35.70
2022-07-28T13:39:43.918Z,37.20
2022-07-28T13:42:14.856Z,37.00
2022-07-28T13:44:45.807Z,37.00
2022-07-28T13:47:17.729Z,36.50
2022-07-28T13:49:48.697Z,36.70
2022-07-28T13:52:27.913Z,36.40
2022-07-28T13:55:07.083Z,36.50
2022-07-28T13:57:38.100Z,36.40
2022-07-28T14:00:16.021Z,36.60
2022-07-28T14:02:49.158Z,36.40
2022-07-28T14:05:20.393Z,37.10
2022-07-28T14:07:51.335Z,37.10
2022-07-28T14:10:26.671Z,36.60
2022-07-28T14:12:58.647Z,37.40
2022-07-28T14:15:30.724Z,37.30
2022-07-28T14:18:05.049Z,37.10
2022-07-28T14:20:36.095Z,37.90
2022-07-28T14:23:07.330Z,37.10
2022-07-28T14:25:48.690Z,37.50
2022-07-28T14:28:20.646Z,38.20
2022-07-28T14:30:51.754Z,37.70
2022-07-28T14:33:22.695Z,38.10
2022-07-28T14:35:54.254Z,38.00
2022-07-28T14:38:51.803Z,38.30
2022-07-28T14:41:17.069Z,38.90
2022-07-28T14:43:47.955Z,38.60
2022-07-28T14:46:21.634Z,38.80
2022-07-28T14:48:53.380Z,38.10
2022-07-28T14:51:24.334Z,39.00
2022-07-28T14:53:57.819Z,38.50
2022-07-28T14:56:28.802Z,37.40
2022-07-28T14:59:00.019Z,37.80
2022-07-28T15:01:36.202Z,36.70
2022-07-28T15:04:07.620Z,37.30
2022-07-28T15:06:38.934Z,38.30
2022-07-28T15:09:09.953Z,38.40
2022-07-28T15:11:42.086Z,37.80
2022-07-28T15:14:14.682Z,37.00
2022-07-28T15:16:45.883Z,38.20
2022-07-28T15:19:17.350Z,38.60
2022-07-28T15:21:51.201Z,38.30
2022-07-28T15:24:24.064Z,39.00
2022-07-28T15:26:55.043Z,38.10
2022-07-28T15:29:26.629Z,39.30
2022-07-28T15:32:07.038Z,39.10
2022-07-28T15:34:41.754Z,39.00
2022-07-28T15:37:12.748Z,38.60
2022-07-28T15:39:45.321Z,39.20
2022-07-28T15:42:17.313Z,38.80
2022-07-28T15:44:49.288Z,38.40
2022-07-28T15:47:20.225Z,39.10
2022-07-28T15:49:51.274Z,39.30
2022-07-28T15:52:22.354Z,39.40
2022-07-28T15:54:53.405Z,39.00
2022-07-28T15:57:24.484Z,39.20
2022-07-28T15:59:55.801Z,39.80
2022-07-28T16:02:28.064Z,39.40
2022-07-28T16:05:00.160Z,39.30
2022-07-28T16:07:33.328Z,39.30
2022-07-28T16:10:04.954Z,39.00
2022-07-28T16:12:36.136Z,38.80
2022-07-28T16:15:07.976Z,38.60
2022-07-28T16:17:47.587Z,38.90
2022-07-28T16:20:18.621Z,38.40
2022-07-28T16:22:52.961Z,38.60
2022-07-28T16:25:25.097Z,38.70
2022-07-28T16:27:58.423Z,38.70
2022-07-28T16:30:35.175Z,38.90
2022-07-28T16:33:06.197Z,39.00
2022-07-28T16:35:37.199Z,38.10
2022-07-28T16:38:11.714Z,38.30
2022-07-28T16:40:42.757Z,38.70
2022-07-28T16:43:13.732Z,38.00
2022-07-28T16:45:44.882Z,38.60
2022-07-28T16:48:15.820Z,39.10
2022-07-28T16:50:46.923Z,39.40
2022-07-28T16:53:17.812Z,38.40
2022-07-28T16:55:49.031Z,38.10
2022-07-28T16:58:22.230Z,38.80
2022-07-28T17:00:53.221Z,38.70
2022-07-28T17:03:24.230Z,38.40
2022-07-28T17:05:55.323Z,37.40
2022-07-28T17:08:26.241Z,38.00
2022-07-28T17:10:57.256Z,38.10
2022-07-28T17:13:29.425Z,37.70
2022-07-28T17:16:02.768Z,37.70
2022-07-28T17:18:35.058Z,38.30
2022-07-28T17:21:06.256Z,37.80
2022-07-28T17:23:37.467Z,37.80
2022-07-28T17:29:00.122Z,38.40
2022-07-28T17:31:31.580Z,38.10
2022-07-28T17:34:05.238Z,38.20
2022-07-28T17:36:37.097Z,37.40
2022-07-28T17:39:09.477Z,36.80
2022-07-28T17:41:40.662Z,36.70
2022-07-28T17:44:15.035Z,36.60
2022-07-28T17:46:47.909Z,36.50
2022-07-28T17:49:18.955Z,36.30
2022-07-28T17:51:50.204Z,36.20
2022-07-28T17:54:24.912Z,36.30
2022-07-28T17:56:57.443Z,35.50
2022-07-28T17:59:33.961Z,35.70
2022-07-28T18:02:20.118Z,35.80
2022-07-28T18:04:52.606Z,35.80
2022-07-28T18:07:23.606Z,35.70
2022-07-28T18:09:54.736Z,35.80
2022-07-28T18:12:25.693Z,35.80
2022-07-28T18:14:59.460Z,35.50
2022-07-28T18:17:30.577Z,35.40
2022-07-28T18:20:01.494Z,35.30
2022-07-28T18:22:33.795Z,35.40
2022-07-28T18:25:05.402Z,35.50
2022-07-28T18:27:36.375Z,35.30
2022-07-28T18:30:08.309Z,35.40
2022-07-28T18:32:40.022Z,35.40
2022-07-28T18:35:11.451Z,35.40
2022-07-28T18:37:45.884Z,35.20
2022-07-28T18:40:19.461Z,35.20
2022-07-28T18:42:52.188Z,35.10
2022-07-28T18:45:24.738Z,35.00
2022-07-28T18:47:58.737Z,35.10
2022-07-28T18:50:31.624Z,35.10
2022-07-28T18:53:02.906Z,34.90
2022-07-28T18:55:33.961Z,34.90
2022-07-28T18:58:04.901Z,34.50
2022-07-28T19:00:35.820Z,34.40
2022-07-28T19:03:08.052Z,34.30
2022-07-28T19:05:41.768Z,34.30
2022-07-28T19:08:19.200Z,34.20
2022-07-28T19:10:50.184Z,34.20
2022-07-28T19:13:21.544Z,34.20
2022-07-28T19:15:52.671Z,33.90
2022-07-28T19:18:23.633Z,34.00
2022-07-28T19:20:54.822Z,34.00
2022-07-28T19:23:25.936Z,33.90
2022-07-28T19:25:57.570Z,33.80
2022-07-28T19:28:29.355Z,33.80
2022-07-28T19:31:10.181Z,33.80
2022-07-28T19:33:43.809Z,33.60
2022-07-28T19:36:15.560Z,33.80
2022-07-28T19:38:46.420Z,33.60
2022-07-28T19:41:17.558Z,33.60
2022-07-28T19:43:48.533Z,33.70
2022-07-28T19:46:19.626Z,33.50
2022-07-28T19:48:51.103Z,33.50
2022-07-28T19:51:22.128Z,33.50
2022-07-28T19:53:56.035Z,33.40
2022-07-28T19:56:31.643Z,33.40
2022-07-28T19:59:02.991Z,33.50
2022-07-28T20:01:34.042Z,33.50
2022-07-28T20:04:05.627Z,33.50
2022-07-28T20:06:36.751Z,33.40
2022-07-28T20:09:08.180Z,33.50
2022-07-28T20:11:40.831Z,34.00
2022-07-28T20:14:11.964Z,33.50
2022-07-28T20:16:43.169Z,32.20
2022-07-28T20:19:17.606Z,32.30
2022-07-28T20:21:48.567Z,32.00
2022-07-28T20:24:20.055Z,32.40
2022-07-28T20:26:50.977Z,31.50
2022-07-28T20:29:21.989Z,30.00
2022-07-28T20:31:53.566Z,30.50
2022-07-28T20:34:24.582Z,30.00
2022-07-28T20:36:55.679Z,29.50
2022-07-28T20:39:44.477Z,30.50
2022-07-28T20:42:15.849Z,30.60
2022-07-28T20:44:46.819Z,30.60
2022-07-28T20:47:18.728Z,30.50
2022-07-28T20:49:52.569Z,30.80
2022-07-28T20:52:23.572Z,29.60
2022-07-28T20:54:55.210Z,29.70
2022-07-28T20:57:26.762Z,30.40
2022-07-28T20:59:57.682Z,29.60
2022-07-28T21:02:28.742Z,30.60
2022-07-28T21:04:59.805Z,30.00
2022-07-28T21:08:05.511Z,30.40
2022-07-28T21:10:25.276Z,30.20
2022-07-28T21:12:56.244Z,30.30
2022-07-28T21:15:27.238Z,30.40
2022-07-28T21:17:59.116Z,30.60
2022-07-28T21:20:30.112Z,30.10
2022-07-28T21:23:01.218Z,29.80
2022-07-28T21:25:32.749Z,29.80
2022-07-28T21:28:25.567Z,29.90
2022-07-28T21:30:56.752Z,29.50
2022-07-28T21:33:28.169Z,29.40
2022-07-28T21:36:02.177Z,29.60
2022-07-28T21:38:33.111Z,29.50
2022-07-28T21:41:26.889Z,29.50
2022-07-28T21:44:07.606Z,29.50
2022-07-28T21:46:39.712Z,28.90
2022-07-28T21:49:15.100Z,28.80
2022-07-28T21:51:46.818Z,28.60
2022-07-28T21:54:17.982Z,29.70
2022-07-28T21:56:52.589Z,29.40
2022-07-28T21:59:23.580Z,28.40
2022-07-28T22:01:54.803Z,28.50
2022-07-28T22:04:25.976Z,28.50
2022-07-28T22:06:57.262Z,28.90
2022-07-28T22:09:30.509Z,28.50
2022-07-28T22:12:03.903Z,29.00
2022-07-28T22:14:35.154Z,28.60
2022-07-28T22:17:06.131Z,28.90
2022-07-28T22:19:37.275Z,28.30
2022-07-28T22:22:08.275Z,28.30
2022-07-28T22:24:39.218Z,29.00
2022-07-28T22:27:10.218Z,29.20
2022-07-28T22:29:44.151Z,28.20
2022-07-28T22:32:28.531Z,27.10
2022-07-28T22:35:00.502Z,27.20
2022-07-28T22:37:31.409Z,27.20
2022-07-28T22:40:03.759Z,27.50
2022-07-28T22:42:34.743Z,27.40
2022-07-28T22:45:06.932Z,28.50
2022-07-28T22:47:38.802Z,27.50
2022-07-28T22:50:10.609Z,27.30
2022-07-28T22:52:41.673Z,27.90
2022-07-28T22:55:12.619Z,27.50
2022-07-28T22:57:48.205Z,27.30
2022-07-28T23:00:19.235Z,27.80
2022-07-28T23:02:51.063Z,28.00
2022-07-28T23:05:22.091Z,27.80
2022-07-28T23:07:57.556Z,27.70
2022-07-28T23:10:30.407Z,27.80
2022-07-28T23:13:03.011Z,27.90
2022-07-28T23:15:43.782Z,28.00
2022-07-28T23:18:17.182Z,27.90
2022-07-28T23:20:50.755Z,27.90
2022-07-28T23:23:22.041Z,27.60
2022-07-28T23:25:53.723Z,27.10
2022-07-28T23:28:24.695Z,27.80
2022-07-28T23:30:57.861Z,28.10
2022-07-28T23:33:55.830Z,28.10
2022-07-28T23:36:26.630Z,27.90
2022-07-28T23:38:59.389Z,27.60
2022-07-28T23:41:33.487Z,27.60
2022-07-28T23:44:04.593Z,27.70
2022-07-28T23:46:38.406Z,27.60
2022-07-28T23:49:10.000Z,27.50
2022-07-28T23:51:47.513Z,27.60
2022-07-28T23:54:19.884Z,27.90
2022-07-28T23:56:52.569Z,27.70
2022-07-28T23:59:24.666Z,27.80
