createdAt,value
2018-05-18T00:00:44.262Z,4.00
2018-05-18T00:01:44.282Z,4.00
2018-05-18T00:02:44.302Z,4.00
2018-05-18T00:03:44.320Z,4.00
2018-05-18T00:04:44.339Z,4.00
2018-05-18T00:05:44.359Z,4.00
2018-05-18T00:06:44.377Z,4.00
2018-05-18T00:07:44.396Z,4.00
2018-05-18T00:08:44.415Z,4.00
2018-05-18T00:09:44.435Z,4.00
2018-05-18T00:10:44.454Z,4.00
2018-05-18T00:11:44.473Z,4.00
2018-05-18T00:12:44.490Z,4.00
2018-05-18T00:13:44.510Z,4.00
2018-05-18T00:14:44.530Z,4.00
2018-05-18T00:15:44.549Z,4.00
2018-05-18T00:16:44.566Z,4.00
2018-05-18T00:17:44.585Z,4.00
2018-05-18T00:18:44.605Z,4.00
2018-05-18T00:19:44.624Z,4.00
2018-05-18T00:20:44.642Z,4.00
2018-05-18T00:21:44.668Z,4.00
2018-05-18T00:22:44.681Z,4.00
2018-05-18T00:23:44.699Z,4.00
2018-05-18T00:24:44.719Z,4.00
2018-05-18T00:25:44.737Z,4.00
2018-05-18T00:26:44.757Z,4.00
2018-05-18T00:27:44.776Z,4.00
2018-05-18T00:28:44.794Z,4.00
2018-05-18T00:29:44.816Z,4.00
2018-05-18T00:30:44.834Z,4.00
2018-05-18T00:31:44.853Z,4.00
2018-05-18T00:32:44.870Z,4.00
2018-05-18T00:33:44.891Z,4.00
2018-05-18T00:34:44.909Z,4.00
2018-05-18T00:35:44.931Z,4.00
2018-05-18T00:36:44.947Z,4.00
2018-05-18T00:37:44.965Z,4.00
2018-05-18T00:38:44.984Z,4.00
2018-05-18T00:39:45.004Z,4.00
2018-05-18T00:40:45.023Z,4.00
2018-05-18T00:41:45.041Z,4.00
2018-05-18T00:42:45.062Z,4.00
2018-05-18T00:43:45.080Z,4.00
2018-05-18T00:44:45.098Z,4.00
2018-05-18T00:45:45.117Z,4.00
2018-05-18T00:46:45.137Z,4.00
2018-05-18T00:47:45.160Z,4.00
2018-05-18T00:48:45.176Z,4.00
2018-05-18T00:49:45.195Z,4.00
2018-05-18T00:50:45.214Z,4.00
2018-05-18T00:51:45.233Z,4.00
2018-05-18T00:52:45.249Z,4.00
2018-05-18T00:53:45.269Z,4.00
2018-05-18T00:54:45.289Z,4.00
2018-05-18T00:55:45.307Z,4.00
2018-05-18T00:56:45.326Z,4.00
2018-05-18T00:57:45.346Z,4.00
2018-05-18T00:58:45.364Z,4.00
2018-05-18T00:59:45.383Z,4.00
2018-05-18T01:00:45.407Z,4.00
2018-05-18T01:01:45.421Z,4.00
2018-05-18T01:02:45.442Z,4.00
2018-05-18T01:03:45.462Z,4.00
2018-05-18T01:04:45.478Z,4.00
2018-05-18T01:05:45.498Z,4.00
2018-05-18T01:06:45.516Z,4.00
2018-05-18T01:07:45.536Z,4.00
2018-05-18T01:08:45.554Z,4.00
2018-05-18T01:09:45.573Z,4.00
2018-05-18T01:10:45.592Z,4.00
2018-05-18T01:11:45.612Z,4.00
2018-05-18T01:12:45.630Z,4.00
2018-05-18T01:13:45.648Z,4.00
2018-05-18T01:14:45.668Z,4.00
2018-05-18T01:15:45.724Z,4.00
2018-05-18T01:16:45.705Z,4.00
2018-05-18T01:17:45.725Z,4.00
2018-05-18T01:18:45.744Z,4.00
2018-05-18T01:19:45.763Z,4.00
2018-05-18T01:20:45.781Z,4.00
2018-05-18T01:21:45.802Z,4.00
2018-05-18T01:22:45.819Z,4.00
2018-05-18T01:23:45.840Z,4.00
2018-05-18T01:24:45.857Z,4.00
2018-05-18T01:25:45.877Z,4.00
2018-05-18T01:26:45.895Z,4.00
2018-05-18T01:27:45.915Z,4.00
2018-05-18T01:28:45.932Z,4.00
2018-05-18T01:29:45.951Z,4.00
2018-05-18T01:30:45.976Z,4.00
2018-05-18T01:31:45.991Z,4.00
2018-05-18T01:32:46.007Z,4.00
2018-05-18T01:34:31.973Z,4.00
2018-05-18T01:34:46.647Z,4.00
2018-05-18T01:35:46.065Z,4.00
2018-05-18T01:36:46.083Z,4.00
2018-05-18T01:37:46.103Z,4.00
2018-05-18T01:38:46.123Z,4.00
2018-05-18T01:39:46.141Z,4.00
2018-05-18T01:40:46.162Z,4.00
2018-05-18T01:41:46.178Z,4.00
2018-05-18T01:42:46.199Z,4.00
2018-05-18T01:43:46.267Z,4.00
2018-05-18T01:44:46.234Z,4.00
2018-05-18T01:45:46.253Z,4.00
2018-05-18T01:46:46.272Z,4.00
2018-05-18T01:47:46.292Z,4.00
2018-05-18T01:48:46.312Z,4.00
2018-05-18T01:49:46.329Z,4.00
2018-05-18T01:50:46.353Z,4.00
2018-05-18T01:51:46.365Z,4.00
2018-05-18T01:52:46.389Z,4.00
2018-05-18T01:53:46.403Z,4.00
2018-05-18T01:54:46.423Z,4.00
2018-05-18T01:55:46.441Z,4.00
2018-05-18T01:56:46.459Z,4.00
2018-05-18T01:57:46.479Z,4.00
2018-05-18T01:58:46.498Z,4.00
2018-05-18T01:59:46.516Z,4.00
2018-05-18T02:00:46.537Z,4.00
2018-05-18T02:01:46.554Z,4.00
2018-05-18T02:02:46.573Z,4.00
2018-05-18T02:03:46.641Z,4.00
2018-05-18T02:04:46.609Z,4.00
2018-05-18T02:05:46.631Z,4.00
2018-05-18T02:06:46.652Z,4.00
2018-05-18T02:07:46.668Z,4.00
2018-05-18T02:08:46.689Z,4.00
2018-05-18T02:09:46.703Z,4.00
2018-05-18T02:10:46.725Z,4.00
2018-05-18T02:11:46.742Z,4.00
2018-05-18T02:12:46.759Z,4.00
2018-05-18T02:13:46.779Z,4.00
2018-05-18T02:14:46.797Z,4.00
2018-05-18T02:15:46.817Z,4.00
2018-05-18T02:16:46.835Z,4.00
2018-05-18T02:17:46.855Z,4.00
2018-05-18T02:18:46.873Z,4.00
2018-05-18T02:19:46.893Z,4.00
2018-05-18T02:20:46.910Z,4.00
2018-05-18T02:21:46.930Z,4.00
2018-05-18T02:22:46.948Z,4.00
2018-05-18T02:23:46.968Z,4.00
2018-05-18T02:24:46.988Z,4.00
2018-05-18T02:25:47.004Z,4.00
2018-05-18T02:26:47.023Z,4.00
2018-05-18T02:27:47.042Z,4.00
2018-05-18T02:28:47.063Z,4.00
2018-05-18T02:29:47.080Z,4.00
2018-05-18T02:30:47.113Z,4.00
2018-05-18T02:31:47.119Z,4.00
2018-05-18T02:32:47.134Z,4.00
2018-05-18T02:33:47.157Z,4.00
2018-05-18T02:34:47.175Z,4.00
2018-05-18T02:35:47.197Z,4.00
2018-05-18T02:36:47.209Z,4.00
2018-05-18T02:37:47.229Z,4.00
2018-05-18T02:38:47.248Z,4.00
2018-05-18T02:39:47.266Z,4.00
2018-05-18T02:40:47.285Z,4.00
2018-05-18T02:41:47.303Z,4.00
2018-05-18T02:42:47.322Z,4.00
2018-05-18T02:43:47.342Z,4.00
2018-05-18T02:44:47.359Z,4.00
2018-05-18T02:45:47.378Z,4.00
2018-05-18T02:46:47.398Z,4.00
2018-05-18T02:47:47.416Z,4.00
2018-05-18T02:48:47.488Z,4.00
2018-05-18T02:49:47.453Z,4.00
2018-05-18T02:50:47.472Z,4.00
2018-05-18T02:51:47.492Z,4.00
2018-05-18T02:52:47.509Z,4.00
2018-05-18T02:53:47.535Z,4.00
2018-05-18T02:54:47.546Z,4.00
2018-05-18T02:55:47.571Z,4.00
2018-05-18T02:56:47.584Z,4.00
2018-05-18T02:57:47.603Z,8.00
2018-05-18T02:58:47.622Z,8.00
2018-05-18T02:59:47.641Z,8.00
2018-05-18T03:00:47.663Z,8.00
2018-05-18T03:01:47.679Z,8.00
2018-05-18T03:02:47.696Z,8.00
2018-05-18T03:03:47.717Z,4.00
2018-05-18T03:04:47.734Z,4.00
2018-05-18T03:05:47.754Z,4.00
2018-05-18T03:06:47.773Z,4.00
2018-05-18T03:07:47.798Z,8.00
2018-05-18T03:08:47.810Z,8.00
2018-05-18T03:09:47.828Z,8.00
2018-05-18T03:10:47.848Z,8.00
2018-05-18T03:11:47.869Z,8.00
2018-05-18T03:12:47.886Z,8.00
2018-05-18T03:13:48.507Z,8.00
2018-05-18T03:14:47.923Z,12.00
2018-05-18T03:15:47.943Z,8.00
2018-05-18T03:16:47.961Z,12.00
2018-05-18T03:17:47.981Z,12.00
2018-05-18T03:18:48.049Z,16.00
2018-05-18T03:19:48.017Z,16.00
2018-05-18T03:20:48.035Z,16.00
2018-05-18T03:21:48.055Z,16.00
2018-05-18T03:22:48.072Z,12.00
2018-05-18T03:23:48.170Z,16.00
2018-05-18T03:24:48.110Z,20.00
2018-05-18T03:25:48.130Z,20.00
2018-05-18T03:26:48.153Z,20.00
2018-05-18T03:27:48.167Z,28.00
2018-05-18T03:28:48.184Z,28.00
2018-05-18T03:29:48.204Z,32.00
2018-05-18T03:30:48.222Z,36.00
2018-05-18T03:31:48.244Z,40.00
2018-05-18T03:32:48.362Z,44.00
2018-05-18T03:33:48.279Z,48.00
2018-05-18T03:34:48.398Z,60.00
2018-05-18T03:35:48.416Z,64.00
2018-05-18T03:36:48.334Z,68.00
2018-05-18T03:37:48.352Z,72.00
2018-05-18T03:38:48.372Z,76.00
2018-05-18T03:39:48.391Z,76.00
2018-05-18T03:40:48.408Z,88.00
2018-05-18T03:41:48.428Z,88.00
2018-05-18T03:42:48.446Z,96.00
2018-05-18T03:43:48.464Z,104.00
2018-05-18T03:44:48.481Z,104.00
2018-05-18T03:45:48.507Z,112.00
2018-05-18T03:46:48.520Z,116.00
2018-05-18T03:47:48.539Z,124.00
2018-05-18T03:48:48.556Z,132.00
2018-05-18T03:49:48.575Z,140.00
2018-05-18T03:50:48.644Z,144.00
2018-05-18T03:51:48.612Z,152.00
2018-05-18T03:52:48.631Z,156.00
2018-05-18T03:53:48.650Z,168.00
2018-05-18T03:54:48.668Z,172.00
2018-05-18T03:55:48.686Z,180.00
2018-05-18T03:56:48.713Z,192.00
2018-05-18T03:57:48.723Z,200.00
2018-05-18T03:58:48.742Z,208.00
2018-05-18T03:59:48.762Z,216.00
2018-05-18T04:00:48.779Z,224.00
2018-05-18T04:01:48.797Z,236.00
2018-05-18T04:02:48.817Z,240.00
2018-05-18T04:03:48.834Z,244.00
2018-05-18T04:04:48.852Z,248.00
2018-05-18T04:05:48.876Z,256.00
2018-05-18T04:06:48.890Z,268.00
2018-05-18T04:07:48.945Z,272.00
2018-05-18T04:08:48.931Z,280.00
2018-05-18T04:09:48.946Z,284.00
2018-05-18T04:10:48.964Z,292.00
2018-05-18T04:11:48.983Z,300.00
2018-05-18T04:12:49.000Z,308.00
2018-05-18T04:13:49.021Z,316.00
2018-05-18T04:14:49.038Z,320.00
2018-05-18T04:15:49.058Z,328.00
2018-05-18T04:16:49.074Z,340.00
2018-05-18T04:17:49.095Z,352.00
2018-05-18T04:18:49.113Z,368.00
2018-05-18T04:19:49.219Z,384.00
2018-05-18T04:20:49.150Z,396.00
2018-05-18T04:21:49.167Z,412.00
2018-05-18T04:22:49.187Z,428.00
2018-05-18T04:23:49.256Z,444.00
2018-05-18T04:24:49.223Z,460.00
2018-05-18T04:25:49.243Z,476.00
2018-05-18T04:26:49.266Z,496.00
2018-05-18T04:27:49.282Z,508.00
2018-05-18T04:28:49.298Z,512.00
2018-05-18T04:29:49.317Z,520.00
2018-05-18T04:30:49.339Z,532.00
2018-05-18T04:31:49.359Z,552.00
2018-05-18T04:32:49.373Z,568.00
2018-05-18T04:33:49.392Z,576.00
2018-05-18T04:34:49.412Z,584.00
2018-05-18T04:35:49.431Z,588.00
2018-05-18T04:36:49.448Z,600.00
2018-05-18T04:37:49.467Z,612.00
2018-05-18T04:38:49.485Z,608.00
2018-05-18T04:39:49.505Z,608.00
2018-05-18T04:40:49.524Z,644.00
2018-05-18T04:41:49.541Z,680.00
2018-05-18T04:42:49.561Z,688.00
2018-05-18T04:43:49.580Z,668.00
2018-05-18T04:44:49.598Z,624.00
2018-05-18T04:45:49.618Z,584.00
2018-05-18T04:46:49.635Z,580.00
2018-05-18T04:47:49.654Z,596.00
2018-05-18T04:48:49.671Z,628.00
2018-05-18T04:49:49.691Z,684.00
2018-05-18T04:50:49.710Z,708.00
2018-05-18T04:51:49.729Z,716.00
2018-05-18T04:52:49.746Z,748.00
2018-05-18T04:53:49.766Z,792.00
2018-05-18T04:54:49.784Z,828.00
2018-05-18T04:55:49.805Z,864.00
2018-05-18T04:56:49.821Z,904.00
2018-05-18T04:57:49.841Z,948.00
2018-05-18T04:58:49.862Z,1004.00
2018-05-18T04:59:49.879Z,1044.00
2018-05-18T05:00:49.894Z,1064.00
2018-05-18T05:01:49.914Z,1100.00
2018-05-18T05:02:49.931Z,1144.00
2018-05-18T05:03:49.954Z,1196.00
2018-05-18T05:04:49.969Z,1240.00
2018-05-18T05:05:49.988Z,1288.00
2018-05-18T05:06:50.006Z,1352.00
2018-05-18T05:07:50.026Z,1448.00
2018-05-18T05:08:50.044Z,1556.00
2018-05-18T05:09:50.061Z,1672.00
2018-05-18T05:10:50.080Z,1792.00
2018-05-18T05:11:50.099Z,1896.00
2018-05-18T05:12:50.117Z,1956.00
2018-05-18T05:13:50.136Z,1988.00
2018-05-18T05:14:50.155Z,2008.00
2018-05-18T05:15:50.173Z,2040.00
2018-05-18T05:16:50.191Z,2088.00
2018-05-18T05:17:50.273Z,2100.00
2018-05-18T05:18:50.229Z,2092.00
2018-05-18T05:19:50.248Z,2100.00
2018-05-18T05:20:50.265Z,2124.00
2018-05-18T05:21:50.385Z,2160.00
2018-05-18T05:22:50.311Z,2228.00
2018-05-18T05:23:50.323Z,2316.00
2018-05-18T05:24:50.341Z,2368.00
2018-05-18T05:25:50.359Z,2348.00
2018-05-18T05:26:50.380Z,2300.00
2018-05-18T05:27:50.399Z,2360.00
2018-05-18T05:28:50.417Z,2492.00
2018-05-18T05:29:50.435Z,2540.00
2018-05-18T05:30:50.454Z,2488.00
2018-05-18T05:31:50.473Z,2508.00
2018-05-18T05:32:50.492Z,2564.00
2018-05-18T05:33:50.510Z,2644.00
2018-05-18T05:34:50.528Z,2700.00
2018-05-18T05:35:50.549Z,2716.00
2018-05-18T05:36:50.566Z,2656.00
2018-05-18T05:37:50.586Z,2608.00
2018-05-18T05:38:50.604Z,2644.00
2018-05-18T05:39:50.624Z,2732.00
2018-05-18T05:40:50.641Z,2768.00
2018-05-18T05:41:50.660Z,2832.00
2018-05-18T05:42:50.680Z,2884.00
2018-05-18T05:43:50.699Z,2952.00
2018-05-18T05:44:50.722Z,2972.00
2018-05-18T05:45:50.738Z,2980.00
2018-05-18T05:46:50.802Z,3000.00
2018-05-18T05:47:50.776Z,3108.00
2018-05-18T05:48:50.793Z,3104.00
2018-05-18T05:49:50.814Z,3272.00
2018-05-18T05:50:50.831Z,3312.00
2018-05-18T05:51:50.851Z,3320.00
2018-05-18T05:52:50.878Z,3448.00
2018-05-18T05:53:50.890Z,3584.00
2018-05-18T05:54:50.908Z,3752.00
2018-05-18T05:55:50.927Z,3876.00
2018-05-18T05:56:50.947Z,3840.00
2018-05-18T05:57:50.965Z,3796.00
2018-05-18T05:58:50.985Z,3804.00
2018-05-18T05:59:51.003Z,3920.00
2018-05-18T06:00:51.021Z,4060.00
2018-05-18T06:01:51.042Z,4104.00
2018-05-18T06:02:51.061Z,4116.00
2018-05-18T06:03:51.082Z,4104.00
2018-05-18T06:04:51.098Z,4052.00
2018-05-18T06:05:51.118Z,4020.00
2018-05-18T06:06:51.137Z,4000.00
2018-05-18T06:07:51.158Z,3892.00
2018-05-18T06:08:51.175Z,3716.00
2018-05-18T06:09:51.194Z,3800.00
2018-05-18T06:10:51.215Z,4024.00
2018-05-18T06:11:51.234Z,4136.00
2018-05-18T06:12:51.252Z,4300.00
2018-05-18T06:13:51.272Z,4412.00
2018-05-18T06:14:51.292Z,4476.00
2018-05-18T06:15:51.314Z,4520.00
2018-05-18T06:16:51.329Z,4640.00
2018-05-18T06:17:51.348Z,4664.00
2018-05-18T06:18:51.370Z,4840.00
2018-05-18T06:19:51.387Z,4596.00
2018-05-18T06:20:51.407Z,4612.00
2018-05-18T06:21:51.425Z,4596.00
2018-05-18T06:22:51.446Z,4520.00
2018-05-18T06:23:51.465Z,4552.00
2018-05-18T06:24:51.484Z,4432.00
2018-05-18T06:25:51.503Z,4340.00
2018-05-18T06:26:51.524Z,4240.00
2018-05-18T06:27:51.543Z,4108.00
2018-05-18T06:28:51.561Z,3940.00
2018-05-18T06:29:51.581Z,3752.00
2018-05-18T06:30:51.601Z,3712.00
2018-05-18T06:31:51.620Z,3864.00
2018-05-18T06:32:51.639Z,3912.00
2018-05-18T06:33:51.659Z,4132.00
2018-05-18T06:34:51.711Z,4632.00
2018-05-18T06:35:51.698Z,5124.00
2018-05-18T06:36:51.717Z,5432.00
2018-05-18T06:37:51.737Z,5564.00
2018-05-18T06:38:51.759Z,5628.00
2018-05-18T06:39:51.777Z,5640.00
2018-05-18T06:40:51.796Z,5600.00
2018-05-18T06:41:51.816Z,5576.00
2018-05-18T06:42:51.834Z,5824.00
2018-05-18T06:43:51.854Z,5520.00
2018-05-18T06:44:51.873Z,5296.00
2018-05-18T06:45:51.892Z,5212.00
2018-05-18T06:46:51.915Z,5140.00
2018-05-18T06:47:51.931Z,5112.00
2018-05-18T06:48:51.949Z,5088.00
2018-05-18T06:49:51.973Z,5036.00
2018-05-18T06:50:51.990Z,5068.00
2018-05-18T06:51:52.009Z,5172.00
2018-05-18T06:52:52.029Z,5188.00
2018-05-18T06:53:52.048Z,5104.00
2018-05-18T06:54:52.067Z,5000.00
2018-05-18T06:55:52.089Z,4900.00
2018-05-18T06:56:52.106Z,4888.00
2018-05-18T06:57:52.128Z,4820.00
2018-05-18T06:58:52.241Z,4812.00
2018-05-18T06:59:52.165Z,4924.00
2018-05-18T07:00:52.184Z,5180.00
2018-05-18T07:01:52.205Z,5632.00
2018-05-18T07:02:52.224Z,5952.00
2018-05-18T07:03:52.243Z,6216.00
2018-05-18T07:04:52.264Z,6324.00
2018-05-18T07:05:52.283Z,6480.00
2018-05-18T07:06:52.302Z,6676.00
2018-05-18T07:07:52.323Z,6868.00
2018-05-18T07:08:52.342Z,7920.00
2018-05-18T07:09:52.362Z,6124.00
2018-05-18T07:10:52.382Z,5752.00
2018-05-18T07:11:52.402Z,5456.00
2018-05-18T07:12:52.422Z,4980.00
2018-05-18T07:13:52.442Z,4592.00
2018-05-18T07:14:52.460Z,4320.00
2018-05-18T07:15:52.480Z,4444.00
2018-05-18T07:16:52.500Z,4036.00
2018-05-18T07:17:52.520Z,4116.00
2018-05-18T07:18:52.541Z,4312.00
2018-05-18T07:19:52.560Z,4864.00
2018-05-18T07:20:52.579Z,7032.00
2018-05-18T07:21:52.649Z,7264.00
2018-05-18T07:22:52.647Z,7632.00
2018-05-18T07:23:52.639Z,7660.00
2018-05-18T07:24:52.658Z,8004.00
2018-05-18T07:25:52.679Z,8236.00
2018-05-18T07:26:52.699Z,7644.00
2018-05-18T07:27:52.729Z,7520.00
2018-05-18T07:28:52.740Z,6632.00
2018-05-18T07:29:52.760Z,6040.00
2018-05-18T07:30:52.780Z,5532.00
2018-05-18T07:31:52.805Z,5352.00
2018-05-18T07:32:52.820Z,5232.00
2018-05-18T07:33:52.841Z,5268.00
2018-05-18T07:34:52.862Z,5232.00
2018-05-18T07:35:52.883Z,5224.00
2018-05-18T07:36:52.906Z,5100.00
2018-05-18T07:37:52.924Z,5092.00
2018-05-18T07:38:52.944Z,5240.00
2018-05-18T07:39:52.966Z,5492.00
2018-05-18T07:40:52.986Z,5708.00
2018-05-18T07:41:53.007Z,5804.00
2018-05-18T07:42:53.028Z,5868.00
2018-05-18T07:43:53.133Z,5956.00
2018-05-18T07:44:53.068Z,6000.00
2018-05-18T07:45:53.090Z,6112.00
2018-05-18T07:46:53.110Z,6160.00
2018-05-18T07:47:53.130Z,6496.00
2018-05-18T07:48:53.150Z,6808.00
2018-05-18T07:49:53.172Z,7296.00
2018-05-18T07:50:53.192Z,7204.00
2018-05-18T07:51:53.212Z,7032.00
2018-05-18T07:52:53.232Z,6940.00
2018-05-18T07:53:53.253Z,7284.00
2018-05-18T07:54:53.274Z,6824.00
2018-05-18T07:55:53.295Z,6900.00
2018-05-18T07:56:53.315Z,6944.00
2018-05-18T07:57:53.336Z,6924.00
2018-05-18T07:58:53.356Z,7000.00
2018-05-18T07:59:53.376Z,6976.00
2018-05-18T08:00:53.396Z,6900.00
2018-05-18T08:01:53.417Z,6796.00
2018-05-18T08:02:53.438Z,6676.00
2018-05-18T08:03:53.514Z,6640.00
2018-05-18T08:04:53.479Z,6376.00
2018-05-18T08:05:53.499Z,6208.00
2018-05-18T08:06:53.521Z,6192.00
2018-05-18T08:07:53.550Z,6188.00
2018-05-18T08:08:53.560Z,6380.00
2018-05-18T08:09:53.581Z,6772.00
2018-05-18T08:10:53.603Z,7128.00
2018-05-18T08:11:53.624Z,7480.00
2018-05-18T08:12:53.643Z,8612.00
2018-05-18T08:13:53.665Z,9072.00
2018-05-18T08:14:53.684Z,9000.00
2018-05-18T08:15:53.708Z,8040.00
2018-05-18T08:16:53.725Z,7552.00
2018-05-18T08:17:53.747Z,7176.00
2018-05-18T08:18:53.766Z,7036.00
2018-05-18T08:19:53.789Z,7088.00
2018-05-18T08:20:53.808Z,7192.00
2018-05-18T08:21:53.829Z,7252.00
2018-05-18T08:22:53.850Z,7400.00
2018-05-18T08:23:53.871Z,8016.00
2018-05-18T08:24:53.889Z,8680.00
2018-05-18T08:25:53.912Z,10200.00
2018-05-18T08:26:53.932Z,8488.00
2018-05-18T08:27:53.952Z,8324.00
2018-05-18T08:28:53.972Z,7932.00
2018-05-18T08:29:53.996Z,7408.00
2018-05-18T08:30:54.014Z,6840.00
2018-05-18T08:31:54.035Z,6268.00
2018-05-18T08:32:54.054Z,5604.00
2018-05-18T08:33:54.075Z,4824.00
2018-05-18T08:34:54.096Z,4368.00
2018-05-18T08:35:54.119Z,4208.00
2018-05-18T08:36:54.139Z,5736.00
2018-05-18T08:37:54.157Z,6900.00
2018-05-18T08:38:54.180Z,7048.00
2018-05-18T08:39:54.200Z,7320.00
2018-05-18T08:40:54.220Z,7828.00
2018-05-18T08:41:54.241Z,8148.00
2018-05-18T08:42:54.262Z,8684.00
2018-05-18T08:43:54.283Z,9036.00
2018-05-18T08:44:54.304Z,9100.00
2018-05-18T08:45:54.323Z,7844.00
2018-05-18T08:46:54.344Z,8596.00
2018-05-18T08:47:54.366Z,10152.00
2018-05-18T08:48:54.385Z,8852.00
2018-05-18T08:49:54.407Z,8892.00
2018-05-18T08:50:54.427Z,8084.00
2018-05-18T08:51:54.447Z,7768.00
2018-05-18T08:52:54.468Z,7596.00
2018-05-18T08:53:54.489Z,7460.00
2018-05-18T08:54:54.511Z,7060.00
2018-05-18T08:55:54.532Z,6680.00
2018-05-18T08:56:54.603Z,6504.00
2018-05-18T08:57:54.572Z,8592.00
2018-05-18T08:58:54.593Z,6444.00
2018-05-18T08:59:54.613Z,6292.00
2018-05-18T09:00:54.636Z,6944.00
2018-05-18T09:01:54.654Z,8720.00
2018-05-18T09:02:54.676Z,8580.00
2018-05-18T09:03:54.696Z,8436.00
2018-05-18T09:04:54.716Z,8328.00
2018-05-18T09:05:54.737Z,8076.00
2018-05-18T09:06:54.758Z,7900.00
2018-05-18T09:07:54.780Z,7604.00
2018-05-18T09:08:54.924Z,7628.00
2018-05-18T09:09:54.822Z,7640.00
2018-05-18T09:10:54.842Z,7696.00
2018-05-18T09:11:54.862Z,7616.00
2018-05-18T09:12:54.884Z,7704.00
2018-05-18T09:13:54.904Z,7760.00
2018-05-18T09:14:54.932Z,7828.00
2018-05-18T09:15:54.951Z,8068.00
2018-05-18T09:16:54.968Z,8084.00
2018-05-18T09:17:54.988Z,8228.00
2018-05-18T09:18:55.010Z,8400.00
2018-05-18T09:19:55.030Z,7100.00
2018-05-18T09:20:55.051Z,6728.00
2018-05-18T09:21:55.072Z,6568.00
2018-05-18T09:22:55.096Z,6480.00
2018-05-18T09:23:55.116Z,6752.00
2018-05-18T09:24:55.136Z,7084.00
2018-05-18T09:25:55.156Z,7696.00
2018-05-18T09:26:55.180Z,7152.00
2018-05-18T09:27:55.200Z,8840.00
2018-05-18T09:28:55.222Z,8660.00
2018-05-18T09:29:55.241Z,8284.00
2018-05-18T09:30:55.263Z,7260.00
2018-05-18T09:31:55.284Z,7312.00
2018-05-18T09:32:55.305Z,5892.00
2018-05-18T09:33:55.403Z,5368.00
2018-05-18T09:34:55.347Z,6056.00
2018-05-18T09:35:55.373Z,6816.00
2018-05-18T09:36:55.389Z,4844.00
2018-05-18T09:37:55.410Z,5496.00
2018-05-18T09:38:55.433Z,5600.00
2018-05-18T09:39:55.535Z,6684.00
2018-05-18T09:40:55.474Z,6492.00
2018-05-18T09:41:55.496Z,6320.00
2018-05-18T09:42:55.516Z,5756.00
2018-05-18T09:43:55.540Z,5100.00
2018-05-18T09:44:55.558Z,7096.00
2018-05-18T09:45:55.580Z,7484.00
2018-05-18T09:46:55.601Z,7880.00
2018-05-18T09:47:55.622Z,8040.00
2018-05-18T09:48:55.643Z,7516.00
2018-05-18T09:49:55.668Z,8148.00
2018-05-18T09:50:55.686Z,6044.00
2018-05-18T09:51:55.707Z,6796.00
2018-05-18T09:52:55.727Z,5216.00
2018-05-18T09:53:55.749Z,5476.00
2018-05-18T09:54:56.071Z,5432.00
2018-05-18T09:55:55.793Z,6680.00
2018-05-18T09:56:55.813Z,8104.00
2018-05-18T09:57:55.833Z,8268.00
2018-05-18T09:58:55.857Z,6792.00
2018-05-18T09:59:55.882Z,5936.00
2018-05-18T10:00:55.898Z,7736.00
2018-05-18T10:01:55.917Z,6784.00
2018-05-18T10:02:55.939Z,8188.00
2018-05-18T10:03:55.962Z,7320.00
2018-05-18T10:04:55.987Z,7764.00
2018-05-18T10:05:56.003Z,7376.00
2018-05-18T10:06:56.033Z,8364.00
2018-05-18T10:07:56.046Z,8396.00
2018-05-18T10:08:56.066Z,8508.00
2018-05-18T10:09:56.092Z,8652.00
2018-05-18T10:10:56.111Z,8272.00
2018-05-18T10:11:56.132Z,7104.00
2018-05-18T10:12:56.152Z,7004.00
2018-05-18T10:13:56.174Z,7332.00
2018-05-18T10:14:56.197Z,7452.00
2018-05-18T10:15:56.218Z,7476.00
2018-05-18T10:16:56.239Z,7560.00
2018-05-18T10:17:56.262Z,7788.00
2018-05-18T10:18:56.283Z,6712.00
2018-05-18T10:19:56.310Z,6516.00
2018-05-18T10:20:56.326Z,8532.00
2018-05-18T10:21:56.349Z,6172.00
2018-05-18T10:22:56.373Z,5500.00
2018-05-18T10:23:56.392Z,5232.00
2018-05-18T10:24:56.414Z,5028.00
2018-05-18T10:25:56.437Z,4532.00
2018-05-18T10:26:56.481Z,4384.00
2018-05-18T10:27:56.479Z,5620.00
2018-05-18T10:28:56.502Z,4380.00
2018-05-18T10:29:56.522Z,5256.00
2018-05-18T10:30:56.544Z,4640.00
2018-05-18T10:31:56.568Z,5088.00
2018-05-18T10:32:56.588Z,5928.00
2018-05-18T10:33:56.610Z,6948.00
2018-05-18T10:34:56.637Z,7792.00
2018-05-18T10:35:56.653Z,10424.00
2018-05-18T10:36:56.675Z,10372.00
2018-05-18T10:37:56.697Z,9872.00
2018-05-18T10:38:56.719Z,8264.00
2018-05-18T10:39:56.840Z,8872.00
2018-05-18T10:40:56.763Z,8536.00
2018-05-18T10:41:56.784Z,9104.00
2018-05-18T10:42:56.806Z,9900.00
2018-05-18T10:43:56.831Z,8032.00
2018-05-18T10:44:56.849Z,7540.00
2018-05-18T10:45:56.872Z,7412.00
2018-05-18T10:46:56.895Z,7292.00
2018-05-18T10:47:56.917Z,7136.00
2018-05-18T10:48:56.988Z,7760.00
2018-05-18T10:49:56.959Z,8956.00
2018-05-18T10:50:56.982Z,8956.00
2018-05-18T10:51:57.005Z,8792.00
2018-05-18T10:52:57.027Z,8436.00
2018-05-18T10:53:57.048Z,9304.00
2018-05-18T10:54:57.071Z,9504.00
2018-05-18T10:55:57.093Z,9108.00
2018-05-18T10:56:57.116Z,9544.00
2018-05-18T10:57:57.138Z,10000.00
2018-05-18T10:58:57.239Z,9180.00
2018-05-18T10:59:57.183Z,8696.00
2018-05-18T11:00:57.206Z,8092.00
2018-05-18T11:01:57.228Z,5980.00
2018-05-18T11:02:57.250Z,6916.00
2018-05-18T11:03:57.273Z,7012.00
2018-05-18T11:04:57.296Z,6860.00
2018-05-18T11:05:57.320Z,7076.00
2018-05-18T11:06:57.395Z,7412.00
2018-05-18T11:07:57.365Z,7328.00
2018-05-18T11:08:57.388Z,6752.00
2018-05-18T11:09:57.413Z,8688.00
2018-05-18T11:10:57.431Z,8616.00
2018-05-18T11:11:57.454Z,7256.00
2018-05-18T11:12:57.474Z,5536.00
2018-05-18T11:13:57.515Z,4892.00
2018-05-18T11:14:57.521Z,4720.00
2018-05-18T11:15:57.542Z,4916.00
2018-05-18T11:16:57.564Z,5768.00
2018-05-18T11:17:57.588Z,5260.00
2018-05-18T11:18:57.609Z,6588.00
2018-05-18T11:19:57.645Z,6844.00
2018-05-18T11:20:57.655Z,7292.00
2018-05-18T11:21:57.677Z,7656.00
2018-05-18T11:22:57.699Z,6996.00
2018-05-18T11:23:57.722Z,6596.00
2018-05-18T11:24:57.742Z,7228.00
2018-05-18T11:25:57.765Z,6984.00
2018-05-18T11:26:57.788Z,7992.00
2018-05-18T11:27:57.809Z,7628.00
2018-05-18T11:28:57.831Z,7700.00
2018-05-18T11:29:57.853Z,7192.00
2018-05-18T11:30:57.875Z,8764.00
2018-05-18T11:31:57.899Z,7124.00
2018-05-18T11:32:57.919Z,7320.00
2018-05-18T11:33:57.993Z,5248.00
2018-05-18T11:34:57.965Z,4628.00
2018-05-18T11:35:57.992Z,4056.00
2018-05-18T11:36:58.008Z,3908.00
2018-05-18T11:37:58.030Z,3924.00
2018-05-18T11:38:58.054Z,4116.00
2018-05-18T11:39:58.075Z,5040.00
2018-05-18T11:40:58.098Z,6452.00
2018-05-18T11:41:58.119Z,6760.00
2018-05-18T11:42:58.144Z,7084.00
2018-05-18T11:43:58.163Z,7072.00
2018-05-18T11:44:58.188Z,6888.00
2018-05-18T11:45:58.209Z,6584.00
2018-05-18T11:46:58.232Z,6644.00
2018-05-18T11:47:58.317Z,6056.00
2018-05-18T11:48:58.276Z,6884.00
2018-05-18T11:49:58.303Z,6920.00
2018-05-18T11:50:58.321Z,6944.00
2018-05-18T11:51:58.343Z,6912.00
2018-05-18T11:52:58.364Z,6636.00
2018-05-18T11:53:58.387Z,6324.00
2018-05-18T11:54:58.409Z,5860.00
2018-05-18T11:55:58.431Z,4424.00
2018-05-18T11:56:58.454Z,4220.00
2018-05-18T11:57:58.483Z,4252.00
2018-05-18T11:58:58.498Z,5492.00
2018-05-18T11:59:58.520Z,5000.00
2018-05-18T12:00:58.542Z,5424.00
2018-05-18T12:01:58.565Z,5600.00
2018-05-18T12:02:58.619Z,5816.00
2018-05-18T12:03:58.609Z,5772.00
2018-05-18T12:04:58.629Z,5224.00
2018-05-18T12:05:58.653Z,5484.00
2018-05-18T12:06:58.674Z,5568.00
2018-05-18T12:07:58.698Z,5544.00
2018-05-18T12:08:58.720Z,4528.00
2018-05-18T12:09:58.740Z,4408.00
2018-05-18T12:10:58.766Z,5464.00
2018-05-18T12:11:58.785Z,5008.00
2018-05-18T12:12:58.807Z,5300.00
2018-05-18T12:13:58.840Z,5392.00
2018-05-18T12:14:58.856Z,5456.00
2018-05-18T12:15:58.874Z,5312.00
2018-05-18T12:16:58.897Z,5300.00
2018-05-18T12:17:59.262Z,5296.00
2018-05-18T12:18:58.941Z,5452.00
2018-05-18T12:19:58.968Z,5512.00
2018-05-18T12:20:58.985Z,5400.00
2018-05-18T12:21:59.012Z,5508.00
2018-05-18T12:22:59.029Z,5772.00
2018-05-18T12:23:59.052Z,5728.00
2018-05-18T12:24:59.073Z,5768.00
2018-05-18T12:25:59.096Z,5740.00
2018-05-18T12:26:59.120Z,5848.00
2018-05-18T12:27:59.142Z,6268.00