createdAt,value
2019-05-09T00:00:14.175Z,95.50
2019-05-09T00:01:39.807Z,95.50
2019-05-09T00:03:05.606Z,95.50
2019-05-09T00:04:33.361Z,95.50
2019-05-09T00:05:58.504Z,95.50
2019-05-09T00:07:23.971Z,95.60
2019-05-09T00:08:49.439Z,95.60
2019-05-09T00:10:15.345Z,95.60
2019-05-09T00:11:40.864Z,95.70
2019-05-09T00:13:06.355Z,95.30
2019-05-09T00:14:34.055Z,95.60
2019-05-09T00:15:59.139Z,95.70
2019-05-09T00:17:24.614Z,95.70
2019-05-09T00:18:50.103Z,95.70
2019-05-09T00:20:34.721Z,95.80
2019-05-09T00:22:00.168Z,95.70
2019-05-09T00:23:25.855Z,95.80
2019-05-09T00:24:51.336Z,96.10
2019-05-09T00:26:16.853Z,95.80
2019-05-09T00:27:43.547Z,95.80
2019-05-09T00:29:14.360Z,95.80
2019-05-09T00:30:57.479Z,95.70
2019-05-09T00:32:34.176Z,95.70
2019-05-09T00:34:04.104Z,95.80
2019-05-09T00:35:36.665Z,95.80
2019-05-09T00:37:03.085Z,95.80
2019-05-09T00:38:37.305Z,95.80
2019-05-09T00:40:04.017Z,95.80
2019-05-09T00:41:29.761Z,95.80
2019-05-09T00:42:55.637Z,95.80
2019-05-09T00:44:25.313Z,95.80
2019-05-09T00:46:09.605Z,95.80
2019-05-09T00:47:35.064Z,95.90
2019-05-09T00:49:06.783Z,95.90
2019-05-09T00:50:34.031Z,95.80
2019-05-09T00:52:03.511Z,95.80
2019-05-09T00:53:29.290Z,95.80
2019-05-09T00:54:54.735Z,95.80
2019-05-09T00:56:20.223Z,95.80
2019-05-09T00:57:45.699Z,95.80
2019-05-09T00:59:13.329Z,95.80
2019-05-09T01:00:38.392Z,95.80
2019-05-09T01:02:04.164Z,95.80
2019-05-09T01:03:29.728Z,95.80
2019-05-09T01:04:55.172Z,95.90
2019-05-09T01:06:20.683Z,95.90
2019-05-09T01:07:46.258Z,95.80
2019-05-09T01:09:13.681Z,95.80
2019-05-09T01:10:39.000Z,95.80
2019-05-09T01:12:04.444Z,95.80
2019-05-09T01:13:30.002Z,95.70
2019-05-09T01:14:55.473Z,95.60
2019-05-09T01:16:20.942Z,95.60
2019-05-09T01:17:46.418Z,95.70
2019-05-09T01:19:13.942Z,95.70
2019-05-09T01:20:39.185Z,96.10
2019-05-09T01:22:04.631Z,95.90
2019-05-09T01:23:30.143Z,95.90
2019-05-09T01:24:55.636Z,95.90
2019-05-09T01:26:21.087Z,95.90
2019-05-09T01:27:46.574Z,95.80
2019-05-09T01:29:13.762Z,95.90
2019-05-09T01:30:39.272Z,95.80
2019-05-09T01:32:08.762Z,95.80
2019-05-09T01:33:56.085Z,95.80
2019-05-09T01:35:23.291Z,95.80
2019-05-09T01:37:05.455Z,95.80
2019-05-09T01:38:30.968Z,95.90
2019-05-09T01:39:56.518Z,95.80
2019-05-09T01:41:29.149Z,95.90
2019-05-09T01:42:49.037Z,95.90
2019-05-09T01:44:14.558Z,96.00
2019-05-09T01:45:40.019Z,95.90
2019-05-09T01:47:05.888Z,95.90
2019-05-09T01:48:31.371Z,95.90
2019-05-09T01:49:56.835Z,95.90
2019-05-09T01:51:23.358Z,96.00
2019-05-09T01:52:49.048Z,96.00
2019-05-09T01:54:15.256Z,96.10
2019-05-09T01:55:59.125Z,96.00
2019-05-09T01:57:24.693Z,96.00
2019-05-09T01:58:50.176Z,96.00
2019-05-09T02:00:16.067Z,95.90
2019-05-09T02:01:43.410Z,96.00
2019-05-09T02:03:08.712Z,95.90
2019-05-09T02:04:34.324Z,95.90
2019-05-09T02:06:00.027Z,96.00
2019-05-09T02:07:25.484Z,96.00
2019-05-09T02:08:51.015Z,96.00
2019-05-09T02:10:16.575Z,96.00
2019-05-09T02:11:44.974Z,96.00
2019-05-09T02:13:09.239Z,96.10
2019-05-09T02:14:44.581Z,96.10
2019-05-09T02:16:33.644Z,96.20
2019-05-09T02:18:08.560Z,96.20
2019-05-09T02:19:37.180Z,96.20
2019-05-09T02:21:04.046Z,96.30
2019-05-09T02:22:35.961Z,96.40
2019-05-09T02:24:03.226Z,96.30
2019-05-09T02:25:28.476Z,96.30
2019-05-09T02:26:53.961Z,96.30
2019-05-09T02:28:19.447Z,96.80
2019-05-09T02:29:44.991Z,96.40
2019-05-09T02:31:10.435Z,96.50
2019-05-09T02:32:36.261Z,96.50
2019-05-09T02:34:04.656Z,96.50
2019-05-09T02:35:35.373Z,96.60
2019-05-09T02:36:58.640Z,96.60
2019-05-09T02:38:23.200Z,96.60
2019-05-09T02:39:49.159Z,96.60
2019-05-09T02:41:14.825Z,96.50
2019-05-09T02:42:40.378Z,96.70
2019-05-09T02:44:09.068Z,96.70
2019-05-09T02:45:39.645Z,96.70
2019-05-09T02:47:09.703Z,96.70
2019-05-09T02:48:38.396Z,96.80
2019-05-09T02:50:02.412Z,96.80
2019-05-09T02:51:29.153Z,96.80
2019-05-09T02:52:54.997Z,96.90
2019-05-09T02:54:20.461Z,96.80
2019-05-09T02:55:49.194Z,96.80
2019-05-09T02:57:13.236Z,96.80
2019-05-09T02:58:48.642Z,96.80
2019-05-09T03:00:34.557Z,96.80
2019-05-09T03:02:22.037Z,96.80
2019-05-09T03:03:48.191Z,96.80
2019-05-09T03:05:14.005Z,96.80
2019-05-09T03:06:39.613Z,96.90
2019-05-09T03:08:05.080Z,96.90
2019-05-09T03:09:30.584Z,97.00
2019-05-09T03:10:58.861Z,97.00
2019-05-09T03:12:34.510Z,97.00
2019-05-09T03:13:50.772Z,97.40
2019-05-09T03:15:18.559Z,97.10
2019-05-09T03:16:43.761Z,97.20
2019-05-09T03:18:09.543Z,97.30
2019-05-09T03:19:38.404Z,97.30
2019-05-09T03:21:21.123Z,97.40
2019-05-09T03:22:48.666Z,97.40
2019-05-09T03:24:13.647Z,97.40
2019-05-09T03:25:40.762Z,97.30
2019-05-09T03:27:12.339Z,97.30
2019-05-09T03:28:54.276Z,97.40
2019-05-09T03:30:24.114Z,97.40
2019-05-09T03:31:50.552Z,97.40
2019-05-09T03:33:19.817Z,97.40
2019-05-09T03:34:43.292Z,97.50
2019-05-09T03:36:08.732Z,97.60
2019-05-09T03:37:34.264Z,97.50
2019-05-09T03:39:01.498Z,97.50
2019-05-09T03:40:27.239Z,97.50
2019-05-09T03:41:52.776Z,97.70
2019-05-09T03:43:18.480Z,97.70
2019-05-09T03:44:44.088Z,97.60
2019-05-09T03:46:28.398Z,97.70
2019-05-09T03:47:58.290Z,97.70
2019-05-09T03:49:23.980Z,97.70
2019-05-09T03:50:49.424Z,97.80
2019-05-09T03:52:14.935Z,98.10
2019-05-09T03:53:40.443Z,97.80
2019-05-09T03:55:07.409Z,97.90
2019-05-09T03:56:37.570Z,97.90
2019-05-09T03:58:17.630Z,97.90
2019-05-09T03:59:42.720Z,98.00
2019-05-09T04:01:10.713Z,98.00
2019-05-09T04:02:35.432Z,98.10
2019-05-09T04:04:01.014Z,98.00
2019-05-09T04:05:27.696Z,98.10
2019-05-09T04:06:53.200Z,98.20
2019-05-09T04:08:19.413Z,98.20
2019-05-09T04:09:45.040Z,98.20
2019-05-09T04:11:10.500Z,98.30
2019-05-09T04:12:37.547Z,98.40
2019-05-09T04:14:08.293Z,98.30
2019-05-09T04:15:33.680Z,98.30
2019-05-09T04:16:59.518Z,98.40
2019-05-09T04:18:25.019Z,98.40
2019-05-09T04:19:50.460Z,98.50
2019-05-09T04:21:17.577Z,98.40
2019-05-09T04:22:43.689Z,98.50
2019-05-09T04:24:09.199Z,98.60
2019-05-09T04:25:37.679Z,98.50
2019-05-09T04:27:07.892Z,98.50
2019-05-09T04:28:33.425Z,98.50
2019-05-09T04:30:00.462Z,98.50
2019-05-09T04:31:27.825Z,98.60
2019-05-09T04:32:53.083Z,98.60
2019-05-09T04:34:18.592Z,98.50
2019-05-09T04:35:44.148Z,98.50
2019-05-09T04:37:12.120Z,98.40
2019-05-09T04:38:39.736Z,98.40
2019-05-09T04:40:03.969Z,98.40
2019-05-09T04:41:29.531Z,98.40
2019-05-09T04:43:08.868Z,98.30
2019-05-09T04:44:30.125Z,98.30
2019-05-09T04:46:00.593Z,98.30
2019-05-09T04:47:27.790Z,98.20
2019-05-09T04:48:54.171Z,98.30
2019-05-09T04:50:24.833Z,98.30
2019-05-09T04:51:47.921Z,98.30
2019-05-09T04:53:13.648Z,98.30
2019-05-09T04:54:39.172Z,98.30
2019-05-09T04:56:11.255Z,98.40
2019-05-09T04:57:38.242Z,98.60
2019-05-09T04:59:03.920Z,98.40
2019-05-09T05:00:48.235Z,98.50
2019-05-09T05:02:30.046Z,98.50
2019-05-09T05:03:57.339Z,98.50
2019-05-09T05:05:23.013Z,98.60
2019-05-09T05:06:48.525Z,98.40
2019-05-09T05:08:14.009Z,98.70
2019-05-09T05:09:39.636Z,98.60
2019-05-09T05:11:07.323Z,98.70
2019-05-09T05:12:32.264Z,98.70
2019-05-09T05:13:58.634Z,98.80
2019-05-09T05:15:24.526Z,98.80
2019-05-09T05:16:53.236Z,98.90
2019-05-09T05:18:20.238Z,98.90
2019-05-09T05:19:47.464Z,99.00
2019-05-09T05:21:12.835Z,99.10
2019-05-09T05:22:52.847Z,99.00
2019-05-09T05:24:27.757Z,99.00
2019-05-09T05:25:53.210Z,99.10
2019-05-09T05:27:19.029Z,99.10
2019-05-09T05:28:44.607Z,99.20
2019-05-09T05:30:10.741Z,99.10
2019-05-09T05:31:38.642Z,99.10
2019-05-09T05:33:08.086Z,99.10
2019-05-09T05:34:44.271Z,99.20
2019-05-09T05:36:10.218Z,99.10
2019-05-09T05:37:35.723Z,99.10
2019-05-09T05:39:02.352Z,99.10
2019-05-09T05:40:33.025Z,99.10
2019-05-09T05:41:55.015Z,99.10
2019-05-09T05:43:20.514Z,99.10
2019-05-09T05:44:47.609Z,98.90
2019-05-09T05:46:34.921Z,99.00
2019-05-09T05:48:04.912Z,99.10
2019-05-09T05:49:30.362Z,99.20
2019-05-09T05:50:57.772Z,99.10
2019-05-09T05:52:23.060Z,99.10
2019-05-09T05:53:48.512Z,99.10
2019-05-09T05:55:14.619Z,99.10
2019-05-09T05:56:40.482Z,99.10
2019-05-09T05:58:08.395Z,99.10
2019-05-09T05:59:39.843Z,99.10
2019-05-09T06:01:04.321Z,99.10
2019-05-09T06:02:28.955Z,99.10
2019-05-09T06:03:54.419Z,99.10
2019-05-09T06:05:19.850Z,99.10
2019-05-09T06:06:47.823Z,99.10
2019-05-09T06:08:12.556Z,99.10
2019-05-09T06:09:38.207Z,99.20
2019-05-09T06:11:09.475Z,99.20
2019-05-09T06:12:32.308Z,99.20
2019-05-09T06:14:05.275Z,99.20
2019-05-09T06:15:24.849Z,99.40
2019-05-09T06:16:50.434Z,99.10
2019-05-09T06:18:18.157Z,99.10
2019-05-09T06:19:42.970Z,99.10
2019-05-09T06:21:08.962Z,99.10
2019-05-09T06:22:37.970Z,99.10
2019-05-09T06:24:02.744Z,99.10
2019-05-09T06:25:30.439Z,99.10
2019-05-09T06:26:55.498Z,99.10
2019-05-09T06:28:20.962Z,99.10
2019-05-09T06:29:47.681Z,99.10
2019-05-09T06:31:13.427Z,99.20
2019-05-09T06:32:38.864Z,99.10
2019-05-09T06:34:08.377Z,99.10
2019-05-09T06:35:34.210Z,99.00
2019-05-09T06:37:03.008Z,99.00
2019-05-09T06:38:28.272Z,99.10
2019-05-09T06:39:54.052Z,99.10
2019-05-09T06:41:19.524Z,99.00
2019-05-09T06:42:45.018Z,99.00
2019-05-09T06:44:28.094Z,99.00
2019-05-09T06:46:20.980Z,99.00
2019-05-09T06:47:48.694Z,99.00
2019-05-09T06:49:27.667Z,99.00
2019-05-09T06:50:45.416Z,98.90
2019-05-09T06:52:10.912Z,98.80
2019-05-09T06:53:38.006Z,98.80
2019-05-09T06:55:03.664Z,98.70
2019-05-09T06:56:29.162Z,98.70
2019-05-09T06:57:54.751Z,98.70
2019-05-09T06:59:20.183Z,98.70
2019-05-09T07:00:51.604Z,98.70
2019-05-09T07:02:35.960Z,98.60
2019-05-09T07:04:09.470Z,98.60
2019-05-09T07:05:57.573Z,98.60
2019-05-09T07:07:40.365Z,98.50
2019-05-09T07:09:24.697Z,98.50
2019-05-09T07:10:50.235Z,98.40
2019-05-09T07:12:17.917Z,98.40
2019-05-09T07:13:42.819Z,98.40
2019-05-09T07:15:08.951Z,98.30
2019-05-09T07:16:34.541Z,98.30
2019-05-09T07:18:00.038Z,98.30
2019-05-09T07:19:27.863Z,98.30
2019-05-09T07:20:52.685Z,98.20
2019-05-09T07:22:39.175Z,98.10
2019-05-09T07:24:04.126Z,98.00
2019-05-09T07:25:47.888Z,98.00
2019-05-09T07:27:13.548Z,98.20
2019-05-09T07:28:39.247Z,97.80
2019-05-09T07:30:30.224Z,97.70
2019-05-09T07:32:08.756Z,97.70
2019-05-09T07:33:58.736Z,97.60
2019-05-09T07:35:23.875Z,97.70
2019-05-09T07:36:49.467Z,97.60
2019-05-09T07:38:17.184Z,97.60
2019-05-09T07:39:42.035Z,97.60
2019-05-09T07:41:08.831Z,97.60
2019-05-09T07:42:34.794Z,97.60
2019-05-09T07:44:00.304Z,97.50
2019-05-09T07:45:27.987Z,97.50
2019-05-09T07:46:58.065Z,97.50
2019-05-09T07:48:23.736Z,97.50
2019-05-09T07:49:49.223Z,97.40
2019-05-09T07:51:14.791Z,97.40
2019-05-09T07:52:40.248Z,97.40
2019-05-09T07:54:20.677Z,97.40
2019-05-09T07:55:32.870Z,97.30
2019-05-09T07:56:58.347Z,97.20
2019-05-09T07:58:23.831Z,97.20
2019-05-09T07:59:49.351Z,97.20
2019-05-09T08:01:15.041Z,97.20
2019-05-09T08:02:40.472Z,97.00
2019-05-09T08:04:07.507Z,97.00
2019-05-09T08:05:33.480Z,96.90
2019-05-09T08:06:58.957Z,96.90
2019-05-09T08:08:24.608Z,96.90
2019-05-09T08:09:50.068Z,96.80
2019-05-09T08:11:17.821Z,96.60
2019-05-09T08:12:42.764Z,96.50
2019-05-09T08:14:10.817Z,96.50
2019-05-09T08:15:35.395Z,96.50
2019-05-09T08:17:00.832Z,96.50
2019-05-09T08:18:28.976Z,96.50
2019-05-09T08:19:58.109Z,96.40
2019-05-09T08:21:21.503Z,96.50
2019-05-09T08:22:57.239Z,96.80
2019-05-09T08:24:14.051Z,96.90
2019-05-09T08:25:39.537Z,97.00
2019-05-09T08:27:05.012Z,97.00
2019-05-09T08:28:30.483Z,97.00
2019-05-09T08:29:58.163Z,97.00
2019-05-09T08:31:23.205Z,97.00
2019-05-09T08:32:48.869Z,97.10
2019-05-09T08:34:14.356Z,97.00
2019-05-09T08:35:39.805Z,97.00
2019-05-09T08:37:05.264Z,97.00
2019-05-09T08:38:30.731Z,97.00
2019-05-09T08:39:59.097Z,96.90
2019-05-09T08:41:24.615Z,96.60
2019-05-09T08:42:50.038Z,96.50
2019-05-09T08:44:18.408Z,96.50
2019-05-09T08:45:43.003Z,96.40
2019-05-09T08:47:08.580Z,96.50
2019-05-09T08:48:34.156Z,96.40
2019-05-09T08:50:13.334Z,96.70
2019-05-09T08:52:05.958Z,96.60
2019-05-09T08:53:15.864Z,96.40
2019-05-09T08:54:43.198Z,96.30
2019-05-09T08:56:12.495Z,96.20
2019-05-09T08:57:37.539Z,96.20
2019-05-09T08:59:03.066Z,96.10
2019-05-09T09:00:31.632Z,95.90
2019-05-09T09:02:14.026Z,95.80
2019-05-09T09:03:28.274Z,95.70
2019-05-09T09:04:53.488Z,95.50
2019-05-09T09:06:18.957Z,95.40
2019-05-09T09:07:44.435Z,95.40
2019-05-09T09:09:10.087Z,95.40
2019-05-09T09:10:38.062Z,95.30
2019-05-09T09:12:02.947Z,95.50
2019-05-09T09:13:29.936Z,95.60
2019-05-09T09:14:55.444Z,95.60
2019-05-09T09:16:22.620Z,95.60
2019-05-09T09:17:49.142Z,95.60
2019-05-09T09:19:14.870Z,95.60
2019-05-09T09:20:40.324Z,95.50
2019-05-09T09:22:08.619Z,95.40
2019-05-09T09:23:44.169Z,95.20
2019-05-09T09:25:00.467Z,95.20
2019-05-09T09:26:27.717Z,95.20
2019-05-09T09:27:53.039Z,95.10
2019-05-09T09:29:18.492Z,95.00
2019-05-09T09:30:44.068Z,95.00
2019-05-09T09:32:09.604Z,95.00
2019-05-09T09:33:37.457Z,94.80
2019-05-09T09:35:02.488Z,94.70
2019-05-09T09:36:28.258Z,94.60
2019-05-09T09:37:54.316Z,94.60
2019-05-09T09:39:19.901Z,94.50
2019-05-09T09:40:47.571Z,94.50
2019-05-09T09:42:12.415Z,94.60
2019-05-09T09:43:38.504Z,94.50
2019-05-09T09:45:04.580Z,94.50
2019-05-09T09:46:30.180Z,94.50
2019-05-09T09:47:55.633Z,94.50
2019-05-09T09:49:21.079Z,94.70
2019-05-09T09:50:50.925Z,94.50
2019-05-09T09:52:13.683Z,94.50
2019-05-09T09:53:39.175Z,94.40
2019-05-09T09:55:05.011Z,94.20
2019-05-09T09:56:31.615Z,94.10
2019-05-09T09:57:57.872Z,93.90
2019-05-09T09:59:51.641Z,93.80
2019-05-09T10:01:24.802Z,93.80
2019-05-09T10:02:50.388Z,93.60
2019-05-09T10:04:23.727Z,93.50
2019-05-09T10:05:44.537Z,93.50
2019-05-09T10:07:10.174Z,93.50
2019-05-09T10:08:39.202Z,93.50
2019-05-09T10:10:03.099Z,93.40
2019-05-09T10:11:28.744Z,93.20
2019-05-09T10:12:54.464Z,93.20
2019-05-09T10:14:29.211Z,92.90
2019-05-09T10:16:17.909Z,92.70
2019-05-09T10:17:43.560Z,92.60
2019-05-09T10:19:27.959Z,92.60
2019-05-09T10:21:09.049Z,92.40
2019-05-09T10:22:34.553Z,92.10
2019-05-09T10:23:59.996Z,92.00
2019-05-09T10:25:27.486Z,92.10
2019-05-09T10:27:12.608Z,92.10
2019-05-09T10:28:38.188Z,91.90
2019-05-09T10:30:04.135Z,91.50
2019-05-09T10:31:29.729Z,91.70
2019-05-09T10:32:55.189Z,91.50
2019-05-09T10:34:20.656Z,91.20
2019-05-09T10:35:47.914Z,91.20
2019-05-09T10:37:13.355Z,91.10
2019-05-09T10:38:38.930Z,91.10
2019-05-09T10:40:04.640Z,91.20
2019-05-09T10:41:30.089Z,91.10
2019-05-09T10:43:14.382Z,90.70
2019-05-09T10:44:43.738Z,90.60
2019-05-09T10:46:46.254Z,90.30
2019-05-09T10:47:57.541Z,90.50
2019-05-09T10:49:22.685Z,90.40
2019-05-09T10:50:54.263Z,90.50
2019-05-09T10:52:18.026Z,90.50
2019-05-09T10:53:42.423Z,90.70
2019-05-09T10:55:09.053Z,90.60
2019-05-09T10:56:35.006Z,90.60
2019-05-09T10:58:02.277Z,90.50
2019-05-09T10:59:27.608Z,90.50
2019-05-09T11:00:53.173Z,90.40
2019-05-09T11:02:18.759Z,90.20
2019-05-09T11:03:44.414Z,90.10
2019-05-09T11:05:10.233Z,90.10
2019-05-09T11:06:38.312Z,90.40
2019-05-09T11:08:04.296Z,90.30
2019-05-09T11:09:29.863Z,90.20
2019-05-09T11:10:57.889Z,90.00
2019-05-09T11:12:22.688Z,90.00
2019-05-09T11:13:48.574Z,90.20
2019-05-09T11:15:14.344Z,90.00
2019-05-09T11:16:46.170Z,89.50
2019-05-09T11:18:08.141Z,88.70
2019-05-09T11:19:35.022Z,88.50
2019-05-09T11:21:00.681Z,89.00
2019-05-09T11:22:28.904Z,88.10
2019-05-09T11:23:53.248Z,88.00
2019-05-09T11:25:18.747Z,88.60
2019-05-09T11:26:44.349Z,88.20
2019-05-09T11:28:12.610Z,88.30
2019-05-09T11:29:38.824Z,87.90
2019-05-09T11:31:04.603Z,87.90
2019-05-09T11:32:30.130Z,87.60
2019-05-09T11:33:57.912Z,87.00
2019-05-09T11:35:22.807Z,86.50
2019-05-09T11:36:49.848Z,87.10
2019-05-09T11:38:29.837Z,87.00
2019-05-09T11:39:42.763Z,86.90
2019-05-09T11:41:11.266Z,86.80
2019-05-09T11:42:38.131Z,86.50
2019-05-09T11:44:03.796Z,86.60
2019-05-09T11:45:29.360Z,86.90
2019-05-09T11:46:54.928Z,86.80
2019-05-09T11:48:20.413Z,87.00
2019-05-09T11:49:48.130Z,86.80
2019-05-09T11:51:13.300Z,86.10
2019-05-09T11:52:38.832Z,86.80
2019-05-09T11:54:04.556Z,84.90
2019-05-09T11:55:35.938Z,85.80
2019-05-09T11:56:57.711Z,85.50
2019-05-09T11:58:23.359Z,84.80
2019-05-09T11:59:48.860Z,84.80
2019-05-09T12:01:14.339Z,84.90
2019-05-09T12:02:39.851Z,85.50
2019-05-09T12:04:05.301Z,85.40
2019-05-09T12:05:30.796Z,86.60
2019-05-09T12:06:57.747Z,87.40
2019-05-09T12:08:23.523Z,86.90
2019-05-09T12:09:49.071Z,88.20
2019-05-09T12:11:14.712Z,89.00
2019-05-09T12:12:41.523Z,90.00
2019-05-09T12:14:08.845Z,90.00
2019-05-09T12:15:34.581Z,89.40
2019-05-09T12:17:00.010Z,89.20
2019-05-09T12:18:25.440Z,88.80
2019-05-09T12:19:50.922Z,88.40
2019-05-09T12:21:19.233Z,88.00
2019-05-09T12:22:43.535Z,86.90
2019-05-09T12:24:09.267Z,87.80
2019-05-09T12:25:34.812Z,88.20
2019-05-09T12:27:03.046Z,89.30
2019-05-09T12:28:27.403Z,88.60
2019-05-09T12:29:52.856Z,88.70
2019-05-09T12:31:18.540Z,88.80
2019-05-09T12:32:44.124Z,88.00
2019-05-09T12:34:09.776Z,88.10
2019-05-09T12:35:35.226Z,88.00
2019-05-09T12:37:00.835Z,87.50
2019-05-09T12:38:27.727Z,87.20
2019-05-09T12:39:53.423Z,87.90
2019-05-09T12:41:19.380Z,88.30
2019-05-09T12:42:45.007Z,88.50
2019-05-09T12:44:11.475Z,89.10
2019-05-09T12:45:38.788Z,89.60
2019-05-09T12:47:04.490Z,89.60
2019-05-09T12:48:29.952Z,90.00
2019-05-09T12:49:58.080Z,90.10
2019-05-09T12:51:22.839Z,90.20
2019-05-09T12:52:48.849Z,90.10
2019-05-09T12:54:15.468Z,90.00
2019-05-09T12:55:42.484Z,90.00
2019-05-09T12:57:08.146Z,90.20
2019-05-09T12:58:33.798Z,90.30
2019-05-09T12:59:59.240Z,90.30
2019-05-09T13:03:29.326Z,90.00
2019-05-09T13:05:24.221Z,89.80
2019-05-09T13:08:51.060Z,90.20
2019-05-09T13:10:19.406Z,90.40
2019-05-09T13:11:44.235Z,90.60
2019-05-09T13:13:09.684Z,90.70
2019-05-09T13:14:37.981Z,90.80
2019-05-09T13:16:39.062Z,91.10
2019-05-09T13:17:52.167Z,91.40
2019-05-09T13:19:19.049Z,91.40
2019-05-09T13:20:44.528Z,91.50
2019-05-09T13:22:10.848Z,91.80
2019-05-09T13:23:36.588Z,91.90
2019-05-09T13:25:02.997Z,91.90
2019-05-09T13:26:29.245Z,91.90
2019-05-09T13:27:55.079Z,91.90
2019-05-09T13:29:20.976Z,91.90
2019-05-09T13:30:48.902Z,91.90
2019-05-09T13:32:13.939Z,92.00
2019-05-09T13:33:41.342Z,92.20
2019-05-09T13:35:07.585Z,92.20
2019-05-09T13:36:33.175Z,92.30
2019-05-09T13:37:59.752Z,92.60
2019-05-09T13:39:27.799Z,92.70
2019-05-09T13:42:39.489Z,92.70
2019-05-09T13:44:10.150Z,92.80
2019-05-09T13:45:32.428Z,92.80
2019-05-09T13:46:58.520Z,92.80
2019-05-09T13:48:46.655Z,92.70
2019-05-09T13:49:55.793Z,92.70
2019-05-09T13:51:20.381Z,92.60
2019-05-09T13:52:47.849Z,92.80
2019-05-09T13:54:13.073Z,92.70
2019-05-09T13:55:38.996Z,92.70
2019-05-09T13:57:04.714Z,92.70
2019-05-09T13:58:30.190Z,92.80
2019-05-09T13:59:55.664Z,92.80
2019-05-09T14:01:21.160Z,92.80
2019-05-09T14:02:48.803Z,92.70
2019-05-09T14:04:14.482Z,92.70
2019-05-09T14:05:40.364Z,92.60
2019-05-09T14:07:08.302Z,92.60
2019-05-09T14:08:38.982Z,92.50
2019-05-09T14:10:18.150Z,92.40
2019-05-09T14:11:48.399Z,92.40
2019-05-09T14:13:27.896Z,92.30
2019-05-09T14:15:03.394Z,92.20
2019-05-09T14:16:32.107Z,92.30
2019-05-09T14:18:12.510Z,92.10
2019-05-09T14:19:44.377Z,92.20
2019-05-09T14:21:09.301Z,92.40
2019-05-09T14:22:39.105Z,92.20
2019-05-09T14:24:14.895Z,91.70
2019-05-09T14:25:48.421Z,91.90
2019-05-09T14:27:28.474Z,91.70
2019-05-09T14:29:01.012Z,91.60
2019-05-09T14:30:30.204Z,91.80
2019-05-09T14:32:05.728Z,91.70
2019-05-09T14:34:08.931Z,91.50
2019-05-09T14:35:52.717Z,91.50
2019-05-09T14:37:24.263Z,91.50
2019-05-09T14:39:00.382Z,91.70
2019-05-09T14:40:28.274Z,91.80
2019-05-09T14:42:02.143Z,91.80
2019-05-09T14:43:33.840Z,91.80
2019-05-09T14:45:09.896Z,91.20
2019-05-09T14:46:40.409Z,90.60
2019-05-09T14:48:23.681Z,90.40
2019-05-09T14:50:00.668Z,89.00
2019-05-09T14:51:37.936Z,89.50
2019-05-09T14:53:14.918Z,90.10
2019-05-09T14:54:41.077Z,90.00
2019-05-09T14:56:27.901Z,90.20
2019-05-09T14:57:57.845Z,89.80
2019-05-09T14:59:32.105Z,89.90
2019-05-09T15:01:28.415Z,89.40
2019-05-09T15:02:48.891Z,88.60
2019-05-09T15:04:24.724Z,89.10
2019-05-09T15:06:10.912Z,88.70
2019-05-09T15:07:40.891Z,88.90
2019-05-09T15:09:11.752Z,90.00
2019-05-09T15:10:43.893Z,90.10
2019-05-09T15:12:18.451Z,90.30
2019-05-09T15:13:59.135Z,90.00
2019-05-09T15:15:34.296Z,89.80
2019-05-09T15:17:08.859Z,89.80
2019-05-09T15:18:38.656Z,89.90
2019-05-09T15:20:24.172Z,89.60
2019-05-09T15:21:58.011Z,89.60
2019-05-09T15:23:39.070Z,90.00
2019-05-09T15:25:08.555Z,89.80
2019-05-09T15:26:37.910Z,89.90
2019-05-09T15:28:24.463Z,89.90
2019-05-09T15:30:05.138Z,89.80
2019-05-09T15:31:43.297Z,90.00
2019-05-09T15:33:27.336Z,89.90
2019-05-09T15:34:57.552Z,90.20
2019-05-09T15:36:28.657Z,89.70
2019-05-09T15:37:54.159Z,90.00
2019-05-09T15:39:19.749Z,90.00
2019-05-09T15:40:47.918Z,90.10
2019-05-09T15:42:12.419Z,90.10
2019-05-09T15:43:38.228Z,90.10
2019-05-09T15:45:04.230Z,90.00
2019-05-09T15:46:38.412Z,90.00
2019-05-09T15:48:04.084Z,90.10
2019-05-09T15:49:29.601Z,90.00
2019-05-09T15:50:55.224Z,90.00
2019-05-09T15:52:21.026Z,90.10
2019-05-09T15:53:49.404Z,90.10
2019-05-09T15:55:17.569Z,90.20
2019-05-09T15:56:44.289Z,90.30
2019-05-09T15:58:09.603Z,90.40
2019-05-09T15:59:35.106Z,90.60
2019-05-09T16:01:00.701Z,90.60
2019-05-09T16:02:28.243Z,90.60
2019-05-09T16:03:54.171Z,90.70
2019-05-09T16:05:19.731Z,90.80
2019-05-09T16:06:49.408Z,90.70
2019-05-09T16:08:12.381Z,90.70
2019-05-09T16:09:37.926Z,90.80
2019-05-09T16:11:03.457Z,90.80
2019-05-09T16:12:28.944Z,90.80
2019-05-09T16:13:54.450Z,90.90
2019-05-09T16:15:22.419Z,91.10
2019-05-09T16:16:48.060Z,91.20
2019-05-09T16:18:13.588Z,91.30
2019-05-09T16:19:39.303Z,91.40
2019-05-09T16:21:04.906Z,91.60
2019-05-09T16:22:30.410Z,91.70
2019-05-09T16:23:55.999Z,91.80
2019-05-09T16:25:22.943Z,91.80
2019-05-09T16:26:48.929Z,92.10
2019-05-09T16:28:14.921Z,91.80
2019-05-09T16:29:40.506Z,91.70
2019-05-09T16:31:08.116Z,91.70
2019-05-09T16:32:33.596Z,91.70
2019-05-09T16:33:59.093Z,91.70
2019-05-09T16:35:24.561Z,91.60
2019-05-09T16:36:52.968Z,91.50
2019-05-09T16:38:18.961Z,91.50
2019-05-09T16:39:44.658Z,91.40
2019-05-09T16:41:10.252Z,91.50
2019-05-09T16:42:37.957Z,91.40
2019-05-09T16:44:03.046Z,91.40
2019-05-09T16:45:28.930Z,91.30
2019-05-09T16:46:57.648Z,91.40
2019-05-09T16:48:27.621Z,91.40
2019-05-09T16:49:53.558Z,91.30
2019-05-09T16:51:19.275Z,91.30
2019-05-09T16:52:44.766Z,91.30
2019-05-09T16:54:10.223Z,91.40
2019-05-09T16:55:38.082Z,91.30
2019-05-09T16:57:04.468Z,91.30
2019-05-09T16:58:30.158Z,91.30
2019-05-09T16:59:55.792Z,91.30
2019-05-09T17:01:21.589Z,91.40
2019-05-09T17:02:48.153Z,91.50
2019-05-09T17:04:13.841Z,91.40
2019-05-09T17:05:43.864Z,91.50
2019-05-09T17:07:09.436Z,91.60
2019-05-09T17:08:35.195Z,91.50
2019-05-09T17:10:00.664Z,91.50
2019-05-09T17:11:31.854Z,91.30
2019-05-09T17:12:58.283Z,91.60
2019-05-09T17:14:23.994Z,91.70
2019-05-09T17:15:49.734Z,91.80
2019-05-09T17:17:17.670Z,91.90
2019-05-09T17:18:42.557Z,92.00
2019-05-09T17:20:09.743Z,92.20
2019-05-09T17:21:58.369Z,92.20
2019-05-09T17:23:24.299Z,92.20
2019-05-09T17:24:50.716Z,92.30
2019-05-09T17:26:17.547Z,92.40
2019-05-09T17:27:43.434Z,92.50
2019-05-09T17:29:08.892Z,92.50
2019-05-09T17:30:34.559Z,92.50
2019-05-09T17:32:00.216Z,92.50
2019-05-09T17:33:28.457Z,92.50
2019-05-09T17:34:52.964Z,92.50
2019-05-09T17:36:18.491Z,92.50
2019-05-09T17:37:44.160Z,92.60
2019-05-09T17:39:09.862Z,92.60
2019-05-09T17:40:35.364Z,92.80
2019-05-09T17:42:00.859Z,92.80
2019-05-09T17:43:27.872Z,92.80
2019-05-09T17:44:53.752Z,92.90
2019-05-09T17:46:19.288Z,92.80
2019-05-09T17:47:44.801Z,92.80
2019-05-09T17:49:10.492Z,92.70
2019-05-09T17:50:38.418Z,92.70
2019-05-09T17:52:03.191Z,92.80
2019-05-09T17:53:31.260Z,92.70
2019-05-09T17:54:55.896Z,92.70
2019-05-09T17:56:21.395Z,92.70
2019-05-09T17:57:47.932Z,92.80
2019-05-09T17:59:13.660Z,92.80
2019-05-09T18:00:39.911Z,92.80
2019-05-09T18:02:05.380Z,92.80
2019-05-09T18:03:30.909Z,92.90
2019-05-09T18:04:58.267Z,93.00
2019-05-09T18:06:23.584Z,93.10
2019-05-09T18:07:49.049Z,93.10
2019-05-09T18:09:14.666Z,93.10
2019-05-09T18:10:40.150Z,93.20
2019-05-09T18:12:08.104Z,93.30
2019-05-09T18:13:33.345Z,93.30
2019-05-09T18:14:59.034Z,93.40
2019-05-09T18:16:24.624Z,93.50
2019-05-09T18:17:50.085Z,93.50
2019-05-09T18:19:17.271Z,93.50
2019-05-09T18:20:43.109Z,93.60
2019-05-09T18:22:08.876Z,93.60
2019-05-09T18:23:34.585Z,93.50
2019-05-09T18:25:00.245Z,93.50
2019-05-09T18:26:28.613Z,93.50
2019-05-09T18:27:57.488Z,93.50
2019-05-09T18:29:21.326Z,93.50
2019-05-09T18:30:47.844Z,93.80
2019-05-09T18:32:33.664Z,93.50
2019-05-09T18:34:02.158Z,93.50
2019-05-09T18:35:27.979Z,93.50
2019-05-09T18:36:53.423Z,93.40
2019-05-09T18:38:28.532Z,93.50
2019-05-09T18:39:54.011Z,93.50
2019-05-09T18:41:19.595Z,93.50
2019-05-09T18:42:47.433Z,93.50
2019-05-09T18:44:12.566Z,93.50
2019-05-09T18:45:38.215Z,93.60
2019-05-09T18:47:07.837Z,93.50
2019-05-09T18:48:33.691Z,93.60
2019-05-09T18:49:59.261Z,93.60
2019-05-09T18:51:28.563Z,93.60
2019-05-09T18:52:52.347Z,93.60
2019-05-09T18:54:17.885Z,93.60
2019-05-09T18:55:43.676Z,93.70
2019-05-09T18:57:09.124Z,93.60
2019-05-09T18:58:36.036Z,93.60
2019-05-09T19:00:02.148Z,93.50