createdAt,value
2018-07-30T19:43:10.322Z,75.02
2018-07-30T19:43:51.136Z,75.21
2018-07-30T19:44:31.980Z,74.93
2018-07-30T19:45:12.677Z,75.41
2018-07-30T19:45:53.373Z,74.38
2018-07-30T19:46:34.246Z,74.54
2018-07-30T19:47:14.978Z,74.63
2018-07-30T19:47:55.771Z,74.73
2018-07-30T19:48:36.579Z,74.73
2018-07-30T19:49:17.346Z,74.48
2018-07-30T19:49:58.207Z,74.57
2018-07-30T19:50:38.929Z,74.18
2018-07-30T19:51:19.768Z,74.38
2018-07-30T19:52:00.513Z,73.89
2018-07-30T19:52:41.279Z,74.18
2018-07-30T19:53:22.120Z,74.38
2018-07-30T19:54:02.908Z,74.96
2018-07-30T19:54:43.702Z,74.77
2018-07-30T19:55:24.549Z,74.48
2018-07-30T19:56:05.251Z,74.77
2018-07-30T19:56:46.100Z,74.08
2018-07-30T19:57:26.942Z,73.99
2018-07-30T19:58:07.754Z,74.57
2018-07-30T19:58:48.554Z,75.84
2018-07-30T19:59:29.166Z,75.05
2018-07-30T20:00:09.967Z,75.31
2018-07-30T20:00:50.749Z,75.8
2018-07-30T20:01:31.589Z,75.6
2018-07-30T20:02:12.378Z,75.8
2018-07-30T20:02:53.171Z,75.8
2018-07-30T20:03:33.999Z,76.19
2018-07-30T20:04:14.787Z,76.09
2018-07-30T20:04:55.614Z,76.19
2018-07-30T20:05:36.394Z,76.29
2018-07-30T20:06:17.114Z,76.48
2018-07-30T20:06:57.880Z,76.29
2018-07-30T20:07:38.650Z,76.48
2018-07-30T20:08:19.603Z,76.68
2018-07-30T20:09:00.438Z,76.68
2018-07-30T20:09:41.234Z,76.39
2018-07-30T20:10:22.003Z,76.58
2018-07-30T20:11:02.831Z,76.87
2018-07-30T20:11:43.528Z,76.97
2018-07-30T20:12:24.333Z,76.19
2018-07-30T20:13:05.125Z,76.97
2018-07-30T20:13:45.853Z,76.68
2018-07-30T20:14:26.687Z,76.87
2018-07-30T20:15:07.540Z,76.68
2018-07-30T20:15:48.334Z,76.68
2018-07-30T20:16:29.115Z,76.58
2018-07-30T20:17:09.826Z,76.48
2018-07-30T20:17:50.564Z,77.36
2018-07-30T20:18:31.387Z,77.07
2018-07-30T20:19:12.275Z,77.17
2018-07-30T20:19:53.112Z,77.46
2018-07-30T20:20:33.907Z,77.07
2018-07-30T20:21:14.676Z,77.36
2018-07-30T20:21:55.492Z,77.62
2018-07-30T20:22:36.295Z,78.3
2018-07-30T20:23:17.172Z,78.11
2018-07-30T20:23:57.942Z,77.91
2018-07-30T20:24:38.709Z,78.2
2018-07-30T20:25:19.487Z,78.01
2018-07-30T20:26:00.366Z,78.5
2018-07-30T20:26:41.146Z,78.4
2018-07-30T20:27:21.921Z,78.83
2018-07-30T20:28:02.652Z,78.05
2018-07-30T20:28:43.376Z,78.24
2018-07-30T20:29:24.178Z,77.46
2018-07-30T20:30:04.948Z,77.66
2018-07-30T20:30:45.708Z,78.24
2018-07-30T20:31:26.484Z,78.24
2018-07-30T20:32:07.565Z,77.85
2018-07-30T20:35:57.803Z,79.9
2018-07-30T20:36:38.516Z,77.36
2018-07-30T20:37:19.268Z,77.36
2018-07-30T20:38:00.009Z,77.07
2018-07-30T20:38:40.818Z,77.66
2018-07-30T20:39:21.634Z,77.91
2018-07-30T20:40:02.388Z,78.2
2018-07-30T20:40:43.261Z,78.2
2018-07-30T20:41:24.024Z,77.81
2018-07-30T20:42:04.834Z,78.45
2018-07-30T20:42:45.611Z,78.65
2018-07-30T20:43:26.331Z,78.36
2018-07-30T20:44:07.101Z,78.69
2018-07-30T20:44:47.848Z,78.5
2018-07-30T20:45:28.709Z,79.04
2018-07-30T20:46:09.571Z,79.43
2018-07-30T20:46:50.396Z,79.04
2018-07-30T20:47:31.146Z,78.94
2018-07-30T20:48:11.909Z,79.14
2018-07-30T20:48:52.735Z,78.65
2018-07-30T20:49:33.529Z,78.36
2018-07-30T20:50:14.251Z,78.75
2018-07-30T20:50:54.974Z,78.85
2018-07-30T20:51:35.843Z,79.24
2018-07-30T20:52:16.570Z,79.24
2018-07-30T20:52:57.320Z,79.63
2018-07-30T20:53:38.147Z,78.94
2018-07-30T20:54:18.962Z,79.24
2018-07-30T20:54:59.795Z,79.14
2018-07-30T20:55:40.560Z,79.14
2018-07-30T20:56:21.387Z,79.24
2018-07-30T20:57:02.294Z,79.24
2018-07-30T20:57:43.095Z,79.53
2018-07-30T20:58:23.818Z,78.94
2018-07-30T21:00:42.008Z,3.43
2018-07-30T21:01:22.836Z,3.43
2018-07-30T21:02:03.620Z,3.43
2018-07-30T21:02:44.391Z,3.43
2018-07-30T21:03:25.155Z,3.43
2018-07-30T21:04:05.925Z,3.43
2018-07-30T21:04:46.619Z,3.43
2018-07-30T21:05:27.511Z,3.43
2018-07-30T21:06:08.285Z,3.43
2018-07-30T21:06:49.022Z,3.43
2018-07-30T21:08:31.557Z,78.05
2018-07-30T21:09:12.354Z,78.14
2018-07-30T21:09:53.159Z,77.81
2018-07-30T21:10:33.901Z,78.5
2018-07-30T21:11:14.605Z,78.45
2018-07-30T21:11:55.369Z,78.55
2018-07-30T21:12:36.209Z,78.85
2018-07-30T21:13:17.029Z,78.94
2018-07-30T21:13:57.751Z,78.65
2018-07-30T21:14:38.601Z,78.65
2018-07-30T21:15:19.403Z,78.94
2018-07-30T21:16:00.246Z,79.14
2018-07-30T21:16:40.985Z,78.94
2018-07-30T21:17:21.756Z,78.65
2018-07-30T21:18:02.469Z,79.04
2018-07-30T21:18:43.304Z,79.14
2018-07-30T21:19:24.589Z,78.94
2018-07-30T21:20:06.873Z,78.94
2018-07-30T21:20:47.746Z,78.94
2018-07-30T21:21:28.481Z,79.24
2018-07-30T21:22:09.327Z,79.04
2018-07-30T21:22:50.221Z,78.94
2018-07-30T21:23:30.976Z,78.94
2018-07-30T21:24:11.743Z,78.94
2018-07-30T21:24:52.482Z,79.43
2018-07-30T21:25:33.303Z,79.49
2018-07-30T21:26:14.131Z,79.53
2018-07-30T21:26:55.085Z,79.59
2018-07-30T21:27:35.905Z,79.72
2018-07-30T21:28:16.824Z,79.49
2018-07-30T21:28:57.630Z,79.49
2018-07-30T21:29:38.429Z,79.49
2018-07-30T21:30:19.190Z,79.53
2018-07-30T21:31:00.205Z,79.33
2018-07-30T21:31:40.988Z,79.24
2018-07-30T21:32:21.772Z,79.24
2018-07-30T21:33:02.516Z,79.43
2018-07-30T21:33:43.260Z,79.24
2018-07-30T21:34:24.080Z,79.43
2018-07-30T21:35:04.938Z,79.04
2018-07-30T21:35:45.813Z,79.14
2018-07-30T21:36:26.574Z,79.14
2018-07-30T21:37:07.351Z,79.53
2018-07-30T21:37:48.091Z,79.72
2018-07-30T21:38:28.895Z,80.02
2018-07-30T21:39:09.789Z,79.14
2018-07-30T21:39:50.500Z,79.63
2018-07-30T21:40:31.282Z,79.2
2018-07-30T21:41:12.138Z,79.72
2018-07-30T21:41:52.932Z,79.82
2018-07-30T21:42:33.751Z,79.82
2018-07-30T21:43:14.483Z,79.69
2018-07-30T21:43:55.240Z,79.43
2018-07-30T21:44:35.967Z,79.33
2018-07-30T21:45:16.775Z,79.24
2018-07-30T21:45:57.595Z,79.53
2018-07-30T21:46:38.412Z,79.82
2018-07-30T21:47:19.254Z,79.43
2018-07-30T21:47:59.895Z,79.53
2018-07-30T21:48:40.816Z,79.88
2018-07-30T21:49:21.558Z,79.49
2018-07-30T21:50:02.304Z,79.43
2018-07-30T21:50:43.142Z,79.39
2018-07-30T21:51:24.055Z,79.69
2018-07-30T21:52:04.829Z,79.53
2018-07-30T21:52:45.678Z,79.49
2018-07-30T21:53:26.483Z,79.39
2018-07-30T21:54:07.322Z,79.39
2018-07-30T21:54:47.991Z,79.53
2018-07-30T21:55:28.767Z,79.49
2018-07-30T21:56:09.595Z,79.63
2018-07-30T21:56:50.371Z,79.39
2018-07-30T21:57:31.078Z,79.3
2018-07-30T21:58:11.921Z,79.49
2018-07-30T21:58:52.738Z,79.63
2018-07-30T21:59:33.590Z,79.39
2018-07-30T22:00:14.352Z,79.43
2018-07-30T22:00:55.191Z,79.79
2018-07-30T22:01:36.065Z,79.3
2018-07-30T22:02:16.875Z,80.11
2018-07-30T22:02:57.720Z,80.07
2018-07-30T22:03:38.453Z,79.97
2018-07-30T22:04:19.228Z,79.97
2018-07-30T22:05:00.075Z,79.88
2018-07-30T22:05:40.932Z,79.97
2018-07-30T22:06:21.609Z,80.02
2018-07-30T22:07:02.483Z,80.07
2018-07-30T22:07:43.312Z,79.97
2018-07-30T22:08:24.108Z,79.92
2018-07-30T22:09:04.863Z,79.79
2018-07-30T22:09:45.654Z,79.43
2018-07-30T22:10:26.412Z,79.97
2018-07-30T22:11:07.269Z,80.07
2018-07-30T22:11:48.071Z,79.97
2018-07-30T22:12:28.977Z,79.97
2018-07-30T22:13:09.731Z,79.97
2018-07-30T22:13:50.495Z,80.17
2018-07-30T22:14:31.291Z,79.97
2018-07-30T22:15:12.100Z,79.79
2018-07-30T22:15:53.789Z,80.07
2018-07-30T22:16:34.543Z,79.88
2018-07-30T22:17:15.286Z,80.07
2018-07-30T22:17:56.201Z,80.36
2018-07-30T22:18:37.036Z,79.79
2018-07-30T22:19:17.922Z,79.97
2018-07-30T22:19:58.602Z,79.79
2018-07-30T22:20:39.333Z,79.79
2018-07-30T22:21:20.227Z,79.88
2018-07-30T22:22:01.232Z,79.69
2018-07-30T22:22:41.998Z,79.79
2018-07-30T22:23:22.748Z,79.97
2018-07-30T22:24:03.609Z,79.79
2018-07-30T22:24:44.437Z,79.79
2018-07-30T22:25:25.279Z,79.97
2018-07-30T22:26:06.035Z,79.79
2018-07-30T22:26:46.868Z,79.69
2018-07-30T22:27:27.585Z,79.79
2018-07-30T22:28:08.415Z,79.88
2018-07-30T22:28:49.351Z,79.97
2018-07-30T22:29:30.161Z,79.88
2018-07-30T22:30:10.985Z,79.69
2018-07-30T22:30:51.750Z,79.69
2018-07-30T22:31:32.491Z,79.69
2018-07-30T22:32:13.407Z,79.79
2018-07-30T22:32:54.184Z,79.97
2018-07-30T22:33:34.915Z,79.69
2018-07-30T22:34:15.671Z,79.79
2018-07-30T22:34:56.463Z,79.79
2018-07-30T22:35:37.297Z,79.88
2018-07-30T22:36:18.046Z,79.97
2018-07-30T22:36:58.863Z,79.88
2018-07-30T22:37:39.727Z,79.88
2018-07-30T22:38:20.764Z,79.79
2018-07-30T22:39:01.588Z,79.79
2018-07-30T22:39:42.362Z,79.79
2018-07-30T22:40:23.167Z,79.79
2018-07-30T22:41:03.999Z,79.97
2018-07-30T22:41:44.732Z,79.88
2018-07-30T22:42:25.475Z,79.97
2018-07-30T22:43:06.180Z,79.97
2018-07-30T22:43:47.022Z,79.97
2018-07-30T22:44:27.839Z,80.17
2018-07-30T22:45:08.691Z,79.97
2018-07-30T22:45:49.524Z,80.17
2018-07-30T22:46:30.272Z,80.17
2018-07-30T22:47:11.060Z,80.07
2018-07-30T22:47:51.904Z,80.17
2018-07-30T22:48:32.761Z,79.59
2018-07-30T22:49:13.528Z,80.07
2018-07-30T22:49:54.274Z,79.88
2018-07-30T22:50:35.141Z,79.79
2018-07-30T22:51:15.963Z,79.69
2018-07-30T22:51:56.793Z,80.07
2018-07-30T22:52:37.528Z,80.17
2018-07-30T22:53:18.404Z,79.79
2018-07-30T22:53:59.187Z,80.36
2018-07-30T22:54:40.175Z,80.36
2018-07-30T22:55:21.267Z,80.46
2018-07-30T22:56:02.024Z,80.17
2018-07-30T22:56:43.114Z,79.97
2018-07-30T22:57:25.273Z,80.17
2018-07-30T22:58:06.344Z,80.07
2018-07-30T22:58:47.725Z,80.27
2018-07-30T22:59:29.336Z,79.84
2018-07-30T23:00:11.113Z,80.17
2018-07-30T23:00:52.613Z,80.13
2018-07-30T23:01:33.593Z,80.85
2018-07-30T23:02:15.302Z,80.85
2018-07-30T23:02:56.437Z,79.97
2018-07-30T23:03:37.384Z,80.76
2018-07-30T23:04:18.172Z,79.97
2018-07-30T23:04:58.960Z,79.97
2018-07-30T23:05:39.681Z,79.97
2018-07-30T23:06:20.457Z,79.97
2018-07-30T23:07:01.231Z,80.66
2018-07-30T23:07:41.955Z,80.85
2018-07-30T23:08:22.659Z,80.66
2018-07-30T23:09:03.379Z,80.17
2018-07-30T23:09:44.119Z,80.85
2018-07-30T23:10:24.914Z,80.85
2018-07-30T23:11:05.642Z,80.76
2018-07-30T23:11:46.415Z,80.95
2018-07-30T23:12:27.215Z,80.76
2018-07-30T23:13:08.002Z,80.17
2018-07-30T23:15:23.667Z,80.46
2018-07-30T23:16:04.477Z,80.56
2018-07-30T23:16:45.156Z,80.23
2018-07-30T23:17:25.879Z,80.52
2018-07-30T23:18:06.592Z,80.62
2018-07-30T23:18:47.373Z,80.66
2018-07-30T23:19:28.151Z,80.85
2018-07-30T23:20:08.936Z,80.72
2018-07-30T23:20:49.698Z,80.52
2018-07-30T23:21:30.422Z,80.52
2018-07-30T23:22:11.246Z,80.76
2018-07-30T23:22:51.968Z,80.82
2018-07-30T23:23:32.714Z,80.76
2018-07-30T23:24:13.460Z,80.76
2018-07-30T23:24:54.205Z,80.82
2018-07-30T23:25:34.964Z,80.82
2018-07-30T23:26:15.693Z,80.76
2018-07-30T23:26:56.400Z,80.85
2018-07-30T23:27:37.174Z,80.56
2018-07-30T23:28:18.021Z,80.82
2018-07-30T23:28:58.792Z,80.52
2018-07-30T23:29:39.547Z,80.43
2018-07-30T23:30:20.329Z,80.52
2018-07-30T23:31:01.114Z,80.43
2018-07-30T23:31:41.868Z,80.52
2018-07-30T23:32:22.613Z,80.62
2018-07-30T23:33:03.368Z,80.72
2018-07-30T23:33:44.169Z,80.72
2018-07-30T23:34:24.961Z,80.62
2018-07-30T23:35:05.723Z,80.52
2018-07-30T23:35:46.511Z,80.43
2018-07-30T23:36:27.224Z,80.56
2018-07-30T23:37:08.038Z,80.52
2018-07-30T23:37:48.678Z,80.52
2018-07-30T23:38:29.483Z,80.33
2018-07-30T23:39:10.250Z,80.33
2018-07-30T23:39:50.935Z,80.52
2018-07-30T23:40:31.727Z,80.43
2018-07-30T23:41:12.505Z,80.72
2018-07-30T23:41:53.319Z,80.43
2018-07-30T23:42:34.066Z,80.43
2018-07-30T23:43:14.775Z,80.52
2018-07-30T23:43:55.493Z,80.52
2018-07-30T23:44:36.259Z,80.62
2018-07-30T23:45:17.062Z,80.43
2018-07-30T23:45:57.828Z,80.72
2018-07-30T23:46:38.608Z,80.62
2018-07-30T23:47:19.368Z,80.82
2018-07-30T23:48:00.095Z,80.82
2018-07-30T23:48:40.938Z,80.62
2018-07-30T23:49:21.666Z,80.95
2018-07-30T23:50:02.450Z,80.82
2018-07-30T23:50:43.212Z,80.52
2018-07-30T23:51:24.082Z,80.91
2018-07-30T23:52:04.908Z,80.52
2018-07-30T23:52:45.761Z,80.72
2018-07-30T23:53:26.488Z,80.72
2018-07-30T23:54:07.282Z,80.52
2018-07-30T23:54:48.100Z,81.01
2018-07-30T23:55:28.812Z,81.1
2018-07-30T23:56:09.638Z,80.72
2018-07-30T23:56:50.373Z,80.72
2018-07-30T23:57:31.182Z,80.82
2018-07-30T23:58:12.083Z,80.62
2018-07-30T23:58:52.868Z,81.2
2018-07-30T23:59:33.688Z,80.72
