createdAt,value
2019-01-18T00:02:07.449Z,100238
2019-01-18T00:04:36.280Z,100247
2019-01-18T00:07:05.160Z,100240
2019-01-18T00:09:33.957Z,100247
2019-01-18T00:12:02.788Z,100248
2019-01-18T00:14:31.627Z,100263
2019-01-18T00:17:00.469Z,100261
2019-01-18T00:19:29.297Z,100265
2019-01-18T00:21:58.149Z,100270
2019-01-18T00:24:26.992Z,100267
2019-01-18T00:26:55.871Z,100272
2019-01-18T00:29:29.602Z,100270
2019-01-18T00:31:54.245Z,100265
2019-01-18T00:34:23.137Z,100257
2019-01-18T00:36:51.929Z,100274
2019-01-18T00:39:20.791Z,100265
2019-01-18T00:41:49.621Z,100278
2019-01-18T00:44:19.192Z,100278
2019-01-18T00:46:48.029Z,100291
2019-01-18T00:49:16.865Z,100278
2019-01-18T00:51:45.693Z,100271
2019-01-18T00:54:14.599Z,100286
2019-01-18T00:56:43.388Z,100298
2019-01-18T00:59:12.217Z,100297
2019-01-18T01:01:41.053Z,100298
2019-01-18T01:04:10.629Z,100294
2019-01-18T01:06:39.461Z,100303
2019-01-18T01:09:08.296Z,100304
2019-01-18T01:11:37.136Z,100300
2019-01-18T01:14:05.984Z,100312
2019-01-18T01:16:34.817Z,100313
2019-01-18T01:19:03.657Z,100317
2019-01-18T01:21:32.492Z,100339
2019-01-18T01:24:01.337Z,100333
2019-01-18T01:26:30.197Z,100356
2019-01-18T01:28:59.049Z,100341
2019-01-18T01:31:27.886Z,100349
2019-01-18T01:33:56.717Z,100352
2019-01-18T01:36:25.569Z,100353
2019-01-18T01:38:54.412Z,100353
2019-01-18T01:41:23.254Z,100361
2019-01-18T01:43:52.095Z,100366
2019-01-18T01:46:20.931Z,100367
2019-01-18T01:48:49.755Z,100369
2019-01-18T01:51:19.342Z,100388
2019-01-18T01:53:48.170Z,100385
2019-01-18T01:56:17.013Z,100380
2019-01-18T01:58:45.833Z,100382
2019-01-18T02:01:15.414Z,100380
2019-01-18T02:03:44.242Z,100381
2019-01-18T02:06:13.098Z,100385
2019-01-18T02:08:41.941Z,100382
2019-01-18T02:11:10.764Z,100396
2019-01-18T02:13:40.436Z,100393
2019-01-18T02:16:09.275Z,100389
2019-01-18T02:18:38.859Z,100391
2019-01-18T02:21:07.679Z,100396
2019-01-18T02:23:37.256Z,100400
2019-01-18T02:26:06.097Z,100401
2019-01-18T02:28:34.939Z,100402
2019-01-18T02:31:03.772Z,100407
2019-01-18T02:33:32.605Z,100402
2019-01-18T02:36:01.519Z,100412
2019-01-18T02:38:30.283Z,100404
2019-01-18T02:40:59.131Z,100413
2019-01-18T02:43:27.962Z,100407
2019-01-18T02:45:56.841Z,100416
2019-01-18T02:48:25.660Z,100413
2019-01-18T02:50:54.482Z,100413
2019-01-18T02:53:23.323Z,100427
2019-01-18T02:55:52.149Z,100427
2019-01-18T02:58:20.978Z,100432
2019-01-18T03:00:49.802Z,100432
2019-01-18T03:03:18.633Z,100443
2019-01-18T03:05:47.473Z,100438
2019-01-18T03:08:16.302Z,100443
2019-01-18T03:10:45.128Z,100439
2019-01-18T03:13:13.967Z,100439
2019-01-18T03:15:42.804Z,100452
2019-01-18T03:18:11.627Z,100444
2019-01-18T03:20:40.458Z,100452
2019-01-18T03:23:09.309Z,100446
2019-01-18T03:25:38.146Z,100440
2019-01-18T03:28:06.989Z,100446
2019-01-18T03:30:35.830Z,100446
2019-01-18T03:33:04.704Z,100466
2019-01-18T03:35:33.535Z,100460
2019-01-18T03:38:02.343Z,100466
2019-01-18T03:40:31.181Z,100466
2019-01-18T03:43:00.035Z,100464
2019-01-18T03:45:28.869Z,100476
2019-01-18T03:47:57.708Z,100480
2019-01-18T03:50:27.291Z,100475
2019-01-18T03:52:56.125Z,100477
2019-01-18T03:55:25.015Z,100479
2019-01-18T03:57:54.555Z,100481
2019-01-18T04:00:26.541Z,100481
2019-01-18T04:02:54.057Z,100480
2019-01-18T04:05:22.915Z,100489
2019-01-18T04:07:52.520Z,100481
2019-01-18T04:10:22.120Z,100487
2019-01-18T04:12:51.711Z,100497
2019-01-18T04:15:20.536Z,100492
2019-01-18T04:17:49.364Z,100488
2019-01-18T04:20:18.198Z,100493
2019-01-18T04:22:47.828Z,100498
2019-01-18T04:25:16.632Z,100505
2019-01-18T04:27:45.430Z,100508
2019-01-18T04:30:14.262Z,100510
2019-01-18T04:32:43.865Z,100508
2019-01-18T04:35:12.670Z,100518
2019-01-18T04:37:41.513Z,100513
2019-01-18T04:40:11.882Z,100519
2019-01-18T04:42:40.709Z,100520
2019-01-18T04:45:09.541Z,100519
2019-01-18T04:47:38.390Z,100518
2019-01-18T04:50:08.895Z,100520
2019-01-18T04:52:37.727Z,100521
2019-01-18T04:55:06.561Z,100548
2019-01-18T04:57:35.443Z,100537
2019-01-18T05:00:05.188Z,100549
2019-01-18T05:02:34.028Z,100549
2019-01-18T05:05:03.622Z,100560
2019-01-18T05:07:32.481Z,100574
2019-01-18T05:10:01.308Z,100564
2019-01-18T05:12:30.161Z,100571
2019-01-18T05:14:58.993Z,100578
2019-01-18T05:17:28.572Z,100574
2019-01-18T05:19:57.404Z,100580
2019-01-18T05:22:26.237Z,100571
2019-01-18T05:24:55.076Z,100573
2019-01-18T05:27:23.924Z,100580
2019-01-18T05:29:52.745Z,100591
2019-01-18T05:32:22.330Z,100601
2019-01-18T05:34:51.152Z,100599
2019-01-18T05:37:19.998Z,100602
2019-01-18T05:39:48.824Z,100601
2019-01-18T05:42:18.397Z,100614
2019-01-18T05:44:47.258Z,100616
2019-01-18T05:47:16.085Z,100616
2019-01-18T05:49:44.931Z,100624
2019-01-18T05:52:13.766Z,100624
2019-01-18T05:54:42.598Z,100622
2019-01-18T05:57:11.451Z,100621
2019-01-18T05:59:41.014Z,100626
2019-01-18T06:02:09.843Z,100631
2019-01-18T06:04:38.712Z,100633
2019-01-18T06:07:08.259Z,100642
2019-01-18T06:09:37.837Z,100640
2019-01-18T06:12:07.273Z,100645
2019-01-18T06:14:36.106Z,100645
2019-01-18T06:17:04.941Z,100654
2019-01-18T06:19:33.770Z,100651
2019-01-18T06:22:02.602Z,100656
2019-01-18T06:24:31.432Z,100651
2019-01-18T06:27:00.271Z,100653
2019-01-18T06:29:29.843Z,100662
2019-01-18T06:31:58.675Z,100659
2019-01-18T06:34:27.516Z,100667
2019-01-18T06:36:56.346Z,100663
2019-01-18T06:39:25.926Z,100669
2019-01-18T06:41:54.768Z,100674
2019-01-18T06:44:24.353Z,100669
2019-01-18T06:46:53.774Z,100674
2019-01-18T06:49:22.621Z,100673
2019-01-18T06:51:51.498Z,100674
2019-01-18T06:54:20.326Z,100688
2019-01-18T06:56:49.180Z,100674
2019-01-18T06:59:18.019Z,100686
2019-01-18T07:01:47.602Z,100686
2019-01-18T07:04:16.438Z,100685
2019-01-18T07:06:45.272Z,100689
2019-01-18T07:09:14.102Z,100705
2019-01-18T07:11:42.956Z,100695
2019-01-18T07:14:11.812Z,100701
2019-01-18T07:16:40.650Z,100707
2019-01-18T07:19:10.236Z,100714
2019-01-18T07:21:39.088Z,100729
2019-01-18T07:24:07.927Z,100722
2019-01-18T07:26:37.505Z,100721
2019-01-18T07:29:06.332Z,100717
2019-01-18T07:31:35.918Z,100718
2019-01-18T07:34:04.742Z,100718
2019-01-18T07:36:33.583Z,100726
2019-01-18T07:39:02.478Z,100720
2019-01-18T07:41:31.308Z,100736
2019-01-18T07:44:00.147Z,100732
2019-01-18T07:46:28.991Z,100743
2019-01-18T07:48:57.842Z,100739
2019-01-18T07:51:26.680Z,100745
2019-01-18T07:53:55.701Z,100746
2019-01-18T07:56:24.532Z,100746
2019-01-18T07:58:53.357Z,100751
2019-01-18T08:01:22.444Z,100763
2019-01-18T08:03:51.029Z,100760
2019-01-18T08:06:19.859Z,100761
2019-01-18T08:08:48.700Z,100773
2019-01-18T08:11:17.539Z,100765
2019-01-18T08:13:46.369Z,100761
2019-01-18T08:16:15.296Z,100775
2019-01-18T08:18:44.157Z,100780
2019-01-18T08:21:13.000Z,100785
2019-01-18T08:23:41.843Z,100783
2019-01-18T08:26:10.680Z,100789
2019-01-18T08:28:39.544Z,100793
2019-01-18T08:31:08.344Z,100794
2019-01-18T08:33:37.170Z,100800
2019-01-18T08:36:06.042Z,100803
2019-01-18T08:38:34.880Z,100804
2019-01-18T08:41:03.717Z,100814
2019-01-18T08:43:32.532Z,100806
2019-01-18T08:46:00.602Z,100807
2019-01-18T08:48:30.180Z,100817
2019-01-18T08:50:59.016Z,100814
2019-01-18T08:53:27.856Z,100819
2019-01-18T08:55:56.676Z,100816
2019-01-18T08:58:26.256Z,100818
2019-01-18T09:00:55.106Z,100820
2019-01-18T09:03:23.945Z,100821
2019-01-18T09:05:52.784Z,100827
2019-01-18T09:08:21.623Z,100833
2019-01-18T09:10:50.456Z,100833
2019-01-18T09:13:19.288Z,100830
2019-01-18T09:15:48.151Z,100839
2019-01-18T09:18:16.980Z,100844
2019-01-18T09:20:46.562Z,100844
2019-01-18T09:23:15.410Z,100849
2019-01-18T09:25:44.259Z,100845
2019-01-18T09:28:13.846Z,100852
2019-01-18T09:30:42.678Z,100855
2019-01-18T09:33:11.522Z,100857
2019-01-18T09:35:40.353Z,100866
2019-01-18T09:38:09.196Z,100858
2019-01-18T09:40:38.046Z,100861
2019-01-18T09:43:06.897Z,100866
2019-01-18T09:45:35.742Z,100862
2019-01-18T09:48:04.578Z,100868
2019-01-18T09:50:34.160Z,100871
2019-01-18T09:53:02.987Z,100870
2019-01-18T09:55:31.830Z,100884
2019-01-18T09:58:00.667Z,100874
2019-01-18T10:00:32.115Z,100872
2019-01-18T10:03:00.913Z,100870
2019-01-18T10:05:29.772Z,100879
2019-01-18T10:07:58.606Z,100884
2019-01-18T10:10:27.450Z,100884
2019-01-18T10:12:56.306Z,100882
2019-01-18T10:15:26.947Z,100871
2019-01-18T10:18:00.669Z,100881
2019-01-18T10:20:24.634Z,100881
2019-01-18T10:22:53.478Z,100888
2019-01-18T10:25:22.317Z,100871
2019-01-18T10:27:51.160Z,100868
2019-01-18T10:30:21.837Z,100871
2019-01-18T10:32:50.692Z,100875
2019-01-18T10:35:19.538Z,100863
2019-01-18T10:37:49.117Z,100860
2019-01-18T10:40:17.953Z,100861
2019-01-18T10:42:46.798Z,100862
2019-01-18T10:45:15.632Z,100866
2019-01-18T10:47:44.470Z,100870
2019-01-18T10:50:14.230Z,100868
2019-01-18T10:52:43.070Z,100871
2019-01-18T10:55:11.901Z,100872
2019-01-18T10:57:41.509Z,100881
2019-01-18T11:00:14.383Z,100877
2019-01-18T11:02:43.172Z,100875
2019-01-18T11:05:12.028Z,100870
2019-01-18T11:07:40.882Z,100881
2019-01-18T11:10:10.676Z,100879
2019-01-18T11:12:40.272Z,100876
2019-01-18T11:15:14.992Z,100880
2019-01-18T11:17:43.829Z,100874
2019-01-18T11:20:13.513Z,100867
2019-01-18T11:22:42.360Z,100869
2019-01-18T11:25:11.222Z,100865
2019-01-18T11:27:40.070Z,100866
2019-01-18T11:30:08.923Z,100860
2019-01-18T11:32:37.801Z,100859
2019-01-18T11:35:06.620Z,100859
2019-01-18T11:37:36.208Z,100856
2019-01-18T11:40:11.581Z,100856
2019-01-18T11:42:40.418Z,100849
2019-01-18T11:45:09.258Z,100850
2019-01-18T11:47:38.848Z,100846
2019-01-18T11:50:09.928Z,100846
2019-01-18T11:52:38.792Z,100847
2019-01-18T11:55:08.385Z,100845
2019-01-18T11:57:37.284Z,100843
2019-01-18T12:00:09.709Z,100843
2019-01-18T12:02:38.582Z,100844
2019-01-18T12:05:07.422Z,100844
2019-01-18T12:07:36.275Z,100834
2019-01-18T12:10:06.083Z,100835
2019-01-18T12:12:35.641Z,100832
2019-01-18T12:15:04.496Z,100835
2019-01-18T12:17:33.343Z,100830
2019-01-18T12:20:02.175Z,100829
2019-01-18T12:22:31.009Z,100828
2019-01-18T12:24:59.859Z,100825
2019-01-18T12:27:28.686Z,100826
2019-01-18T12:29:58.269Z,100816
2019-01-18T12:32:28.853Z,100819
2019-01-18T12:34:56.680Z,100818
2019-01-18T12:37:25.521Z,100816
2019-01-18T12:39:54.363Z,100828
2019-01-18T12:42:23.950Z,100819
2019-01-18T12:44:53.388Z,100820
2019-01-18T12:47:22.225Z,100819
2019-01-18T12:49:51.059Z,100827
2019-01-18T12:52:19.900Z,100823
2019-01-18T12:54:48.741Z,100830
2019-01-18T12:57:17.594Z,100823
2019-01-18T12:59:46.432Z,100823
2019-01-18T13:02:15.283Z,100818
2019-01-18T13:04:44.860Z,100823
2019-01-18T13:07:13.700Z,100821
2019-01-18T13:09:42.535Z,100820
2019-01-18T13:12:11.386Z,100818
2019-01-18T13:14:40.228Z,100810
2019-01-18T13:17:09.069Z,100814
2019-01-18T13:19:37.910Z,100812
2019-01-18T13:22:06.747Z,100811
2019-01-18T13:24:35.600Z,100818
2019-01-18T13:27:04.443Z,100816
2019-01-18T13:29:33.291Z,100807
2019-01-18T13:32:02.874Z,100807
2019-01-18T13:34:31.716Z,100814
2019-01-18T13:37:00.555Z,100807
2019-01-18T13:39:29.396Z,100809
2019-01-18T13:41:58.243Z,100814
2019-01-18T13:44:27.853Z,100818
2019-01-18T13:46:56.696Z,100814
2019-01-18T13:49:25.527Z,100813
2019-01-18T13:51:54.376Z,100806
2019-01-18T13:54:23.208Z,100810
2019-01-18T13:56:52.051Z,100823
2019-01-18T13:59:20.928Z,100819
2019-01-18T14:01:49.745Z,100816
2019-01-18T14:04:18.580Z,100819
2019-01-18T14:06:47.424Z,100826
2019-01-18T14:09:16.243Z,100820
2019-01-18T14:11:45.122Z,100822
2019-01-18T14:14:13.924Z,100823
2019-01-18T14:16:43.508Z,100828
2019-01-18T14:19:12.339Z,100825
2019-01-18T14:21:41.182Z,100825
2019-01-18T14:24:10.032Z,100828
2019-01-18T14:26:38.872Z,100822
2019-01-18T14:29:07.738Z,100829
2019-01-18T14:31:36.602Z,100834
2019-01-18T14:34:05.439Z,100830
2019-01-18T14:36:34.287Z,100826
2019-01-18T14:39:03.116Z,100832
2019-01-18T14:41:31.971Z,100838
2019-01-18T14:44:00.802Z,100835
2019-01-18T14:46:29.634Z,100835
2019-01-18T14:48:58.472Z,100828
2019-01-18T14:51:27.903Z,100837
2019-01-18T14:53:56.739Z,100835
2019-01-18T14:56:25.574Z,100833
2019-01-18T14:58:54.402Z,100838
2019-01-18T15:01:23.232Z,100837
2019-01-18T15:03:54.159Z,100844
2019-01-18T15:06:20.915Z,100844
2019-01-18T15:08:50.342Z,100837
2019-01-18T15:11:19.204Z,100849
2019-01-18T15:13:48.042Z,100833
2019-01-18T15:16:16.875Z,100838
2019-01-18T15:18:45.736Z,100838
2019-01-18T15:21:14.577Z,100837
2019-01-18T15:23:43.420Z,100845
2019-01-18T15:26:18.297Z,100846
2019-01-18T15:28:41.110Z,100836
2019-01-18T15:31:09.947Z,100836
2019-01-18T15:33:38.802Z,100838
2019-01-18T15:36:07.671Z,100816
2019-01-18T15:38:36.506Z,100832
2019-01-18T15:41:05.345Z,100833
2019-01-18T15:43:34.194Z,100821
2019-01-18T15:46:03.054Z,100825
2019-01-18T15:48:31.937Z,100826
2019-01-18T15:51:00.801Z,100818
2019-01-18T15:53:29.631Z,100830
2019-01-18T15:55:58.517Z,100832
2019-01-18T15:58:27.468Z,100820
2019-01-18T16:00:56.279Z,100831
2019-01-18T16:03:25.106Z,100836
2019-01-18T16:05:53.952Z,100824
2019-01-18T16:08:32.599Z,100839
2019-01-18T16:11:02.186Z,100827
2019-01-18T16:13:31.023Z,100835
2019-01-18T16:15:59.906Z,100822
2019-01-18T16:18:28.729Z,100831
2019-01-18T16:20:57.572Z,100818
2019-01-18T16:23:26.439Z,100822
2019-01-18T16:25:55.300Z,100806
2019-01-18T16:28:24.156Z,100817
2019-01-18T16:30:53.018Z,100815
2019-01-18T16:33:23.487Z,100811
2019-01-18T16:35:50.735Z,100813
2019-01-18T16:38:19.581Z,100815
2019-01-18T16:40:49.204Z,100810
2019-01-18T16:43:20.031Z,100815
2019-01-18T16:45:48.809Z,100815
2019-01-18T16:48:17.666Z,100808
2019-01-18T16:50:46.508Z,100806
2019-01-18T16:53:15.389Z,100803
2019-01-18T16:55:44.979Z,100803
2019-01-18T16:58:13.829Z,100809
2019-01-18T17:00:48.450Z,100810
2019-01-18T17:03:17.302Z,100803
2019-01-18T17:05:46.179Z,100807
2019-01-18T17:08:15.651Z,100809
2019-01-18T17:10:44.489Z,100813
2019-01-18T17:13:13.383Z,100813
2019-01-18T17:15:41.450Z,100811
2019-01-18T17:18:10.302Z,100807
2019-01-18T17:20:39.167Z,100806
2019-01-18T17:23:08.009Z,100807
2019-01-18T17:25:36.862Z,100805
2019-01-18T17:28:05.694Z,100816
2019-01-18T17:30:34.553Z,100805
2019-01-18T17:33:03.405Z,100801
2019-01-18T17:38:20.605Z,100803
2019-01-18T17:40:50.877Z,100807
2019-01-18T17:43:22.563Z,100805
2019-01-18T17:48:37.647Z,100809
2019-01-18T17:51:16.328Z,100808
2019-01-18T17:53:48.117Z,100815
2019-01-18T17:59:05.837Z,100814
2019-01-18T18:01:40.591Z,100812
2019-01-18T18:04:22.806Z,100819
2019-01-18T18:09:31.855Z,100809
2019-01-18T18:12:02.590Z,100806
2019-01-18T18:17:25.207Z,100812
2019-01-18T18:20:06.602Z,100805
2019-01-18T18:22:51.910Z,100807
2019-01-18T18:25:38.597Z,100803
2019-01-18T18:28:10.293Z,100807
2019-01-18T18:30:41.928Z,100801
2019-01-18T18:33:10.780Z,100803
2019-01-18T18:35:43.781Z,100806
2019-01-18T18:38:18.295Z,100799
2019-01-18T18:43:28.064Z,100801
2019-01-18T18:48:43.503Z,100800
2019-01-18T18:51:19.760Z,100778
2019-01-18T18:53:55.413Z,100794
2019-01-18T18:59:09.146Z,100797
2019-01-18T19:01:46.387Z,100790
2019-01-18T19:04:16.887Z,100778
2019-01-18T19:07:02.723Z,100787
2019-01-18T19:09:33.317Z,100780
2019-01-18T19:12:19.530Z,100781
2019-01-18T19:14:51.095Z,100778
2019-01-18T19:17:21.757Z,100779
2019-01-18T19:22:34.845Z,100772
2019-01-18T19:25:14.107Z,100779
2019-01-18T19:27:48.312Z,100781
2019-01-18T19:30:24.741Z,100774
2019-01-18T19:35:38.566Z,100777
2019-01-18T19:38:20.576Z,100773
2019-01-18T19:40:53.986Z,100793
2019-01-18T19:43:30.221Z,100772
2019-01-18T19:46:08.358Z,100776
2019-01-18T19:48:42.763Z,100777
2019-01-18T19:53:55.752Z,100779
2019-01-18T19:56:26.394Z,100775
2019-01-18T20:04:03.344Z,100771
2019-01-18T20:09:27.168Z,100778
2019-01-18T20:11:59.820Z,100775
2019-01-18T20:14:31.629Z,100775
2019-01-18T20:17:09.278Z,100770
2019-01-18T20:22:32.940Z,100769
2019-01-18T20:25:11.101Z,100767
2019-01-18T20:30:31.241Z,100769
2019-01-18T20:33:02.550Z,100765
2019-01-18T20:38:25.513Z,100762
2019-01-18T20:41:01.710Z,100761
2019-01-18T20:43:32.387Z,100767
2019-01-18T20:46:08.853Z,100757
2019-01-18T20:51:23.435Z,100766
2019-01-18T20:53:54.953Z,100771
2019-01-18T20:59:04.002Z,100767
2019-01-18T21:01:38.722Z,100761
2019-01-18T21:04:10.557Z,100761
2019-01-18T21:06:42.928Z,100765
2019-01-18T21:09:16.716Z,100763
2019-01-18T21:17:15.125Z,100752
2019-01-18T21:19:45.757Z,100753
2019-01-18T21:22:23.887Z,100756
2019-01-18T21:27:52.612Z,100760
2019-01-18T21:33:03.066Z,100751
2019-01-18T21:38:25.181Z,100753
2019-01-18T21:40:54.828Z,100745
2019-01-18T21:43:34.181Z,100754
2019-01-18T21:46:12.887Z,100756
2019-01-18T21:51:35.175Z,100749
2019-01-18T21:54:08.736Z,100753
2019-01-18T21:56:43.484Z,100751
2019-01-18T21:59:20.727Z,100749
2019-01-18T22:01:52.818Z,100746
2019-01-18T22:04:28.937Z,100752
2019-01-18T22:09:46.705Z,100753
2019-01-18T22:12:17.203Z,100753
2019-01-18T22:14:57.591Z,100755
2019-01-18T22:17:31.675Z,100751
2019-01-18T22:20:10.707Z,100754
2019-01-18T22:22:44.292Z,100750
2019-01-18T22:28:11.691Z,100758
2019-01-18T22:33:30.533Z,100771
2019-01-18T22:36:04.966Z,100769
2019-01-18T22:38:44.121Z,100771
2019-01-18T22:41:17.745Z,100767
2019-01-18T22:43:51.515Z,100766
2019-01-18T22:46:33.163Z,100769
2019-01-18T22:49:03.761Z,100765
2019-01-18T22:54:26.535Z,100762
2019-01-18T22:59:40.576Z,100760
2019-01-18T23:02:21.033Z,100763
2019-01-18T23:07:40.566Z,100759
2019-01-18T23:10:19.815Z,100765
2019-01-18T23:12:52.940Z,100766
2019-01-18T23:15:30.303Z,100765
2019-01-18T23:18:02.401Z,100767
2019-01-18T23:23:26.143Z,100763
2019-01-18T23:28:41.157Z,100756
2019-01-18T23:31:10.927Z,100760
2019-01-18T23:33:44.181Z,100770
2019-01-18T23:36:14.513Z,100759
2019-01-18T23:38:50.939Z,100759
2019-01-18T23:41:23.419Z,100757
2019-01-18T23:43:55.509Z,100750
2019-01-18T23:49:13.162Z,100755
2019-01-18T23:54:30.922Z,100757
2019-01-18T23:57:06.551Z,100753
2019-01-18T23:59:35.390Z,100749
