createdAt,value
2023-08-08T00:00:31.924Z,8.3
2023-08-08T00:02:35.403Z,6.9
2023-08-08T00:04:38.826Z,7.1
2023-08-08T00:06:45.408Z,6.9
2023-08-08T00:08:48.879Z,11.6
2023-08-08T00:10:52.364Z,11.1
2023-08-08T00:12:55.825Z,9.5
2023-08-08T00:14:59.300Z,20.2
2023-08-08T00:17:02.761Z,11.3
2023-08-08T00:19:06.237Z,10.4
2023-08-08T00:21:12.795Z,12
2023-08-08T00:23:16.237Z,9.2
2023-08-08T00:25:19.757Z,12.1
2023-08-08T00:27:23.214Z,17.9
2023-08-08T00:29:26.641Z,10.6
2023-08-08T00:31:30.220Z,11.2
2023-08-08T00:33:33.617Z,10.7
2023-08-08T00:35:40.201Z,16.9
2023-08-08T00:37:43.655Z,14
2023-08-08T00:43:54.101Z,16.3
2023-08-08T00:52:11.463Z,14.7
2023-08-08T00:55:18.201Z,12.2
2023-08-08T00:57:21.696Z,7.8
2023-08-08T00:59:25.170Z,12.8
2023-08-08T01:03:35.230Z,17.6
2023-08-08T01:05:38.639Z,19.1
2023-08-08T01:09:45.636Z,11.1
2023-08-08T01:11:49.073Z,8.9
2023-08-08T01:13:52.562Z,13.2
2023-08-08T01:15:56.046Z,10
2023-08-08T01:18:02.626Z,11.1
2023-08-08T01:22:09.552Z,17
2023-08-08T01:24:12.995Z,17.9
2023-08-08T01:26:16.471Z,13.6
2023-08-08T01:28:19.978Z,13.4
2023-08-08T01:30:23.425Z,10.8
2023-08-08T01:38:40.451Z,15.9
2023-08-08T01:40:43.888Z,9.4
2023-08-08T01:42:47.338Z,16.4
2023-08-08T01:46:57.438Z,15.7
2023-08-08T01:51:04.389Z,9.3
2023-08-08T01:58:18.086Z,13.5
2023-08-08T02:10:41.989Z,10.7
2023-08-08T02:23:05.923Z,11.3
2023-08-08T02:27:12.860Z,7.3
2023-08-08T02:31:22.975Z,19.1
2023-08-08T02:33:26.356Z,13.4
2023-08-08T02:37:33.278Z,12.3
2023-08-08T02:39:36.766Z,17.3
2023-08-08T02:43:46.755Z,12.2
2023-08-08T02:45:50.254Z,15.1
2023-08-08T02:48:56.965Z,15.6
2023-08-08T02:51:00.410Z,11.7
2023-08-08T03:01:20.957Z,13.6
2023-08-08T03:03:24.374Z,8.4
2023-08-08T03:05:27.855Z,11.5
2023-08-08T03:11:41.950Z,14.6
2023-08-08T03:21:59.611Z,15.5
2023-08-08T03:24:02.775Z,17.4
2023-08-08T03:28:12.809Z,10.6
2023-08-08T03:30:16.293Z,10.8
2023-08-08T03:36:26.698Z,21.1
2023-08-08T03:40:36.774Z,19.5
2023-08-08T03:42:40.239Z,18
2023-08-08T03:44:43.687Z,15
2023-08-08T03:53:15.252Z,9
2023-08-08T03:55:18.744Z,21
2023-08-08T04:01:29.142Z,20.8
2023-08-08T04:03:32.638Z,21.5
2023-08-08T04:05:36.064Z,11.3
2023-08-08T04:07:42.600Z,12.1
2023-08-08T04:09:46.062Z,10.9
2023-08-08T04:11:49.528Z,17.1
2023-08-08T04:13:53.001Z,8.6
2023-08-08T04:26:16.996Z,12.3
2023-08-08T04:28:20.481Z,11.8
2023-08-08T04:30:23.966Z,13.8
2023-08-08T04:34:30.908Z,13.5
2023-08-08T04:36:37.462Z,15.8
2023-08-08T04:38:40.956Z,14.6
2023-08-08T04:40:44.432Z,8
2023-08-08T04:41:47.684Z,14.6
2023-08-08T04:43:51.163Z,11
2023-08-08T04:45:54.649Z,8.5
2023-08-08T04:47:58.142Z,8.8
2023-08-08T04:54:12.123Z,15.7
2023-08-08T04:56:15.576Z,10
2023-08-08T04:58:19.052Z,10.8
2023-08-08T05:00:22.544Z,17.8
2023-08-08T05:02:26.007Z,7.2
2023-08-08T05:10:42.990Z,19.2
2023-08-08T05:12:46.442Z,13.1
2023-08-08T05:14:49.909Z,14.1
2023-08-08T05:16:53.388Z,16.6
2023-08-08T05:18:59.984Z,12.5
2023-08-08T05:21:03.474Z,15.2
2023-08-08T05:25:10.468Z,10.1
2023-08-08T05:27:13.892Z,16.3
2023-08-08T05:29:17.353Z,8.7
2023-08-08T05:33:27.382Z,21.3
2023-08-08T05:35:30.873Z,28
2023-08-08T05:37:34.355Z,11
2023-08-08T05:38:37.639Z,14.8
2023-08-08T05:44:48.040Z,8.3
2023-08-08T05:46:54.607Z,16.5
2023-08-08T05:48:58.066Z,19.8
2023-08-08T05:51:01.531Z,15.5
2023-08-08T05:53:04.994Z,10.9
2023-08-08T06:01:21.997Z,13.3
2023-08-08T06:03:25.470Z,10.3
2023-08-08T06:11:39.276Z,10.5
2023-08-08T06:26:06.642Z,7.9
2023-08-08T06:35:26.817Z,6.6
2023-08-08T06:37:30.267Z,3.1
2023-08-08T06:39:33.714Z,10.1
2023-08-08T06:41:37.152Z,3.9
2023-08-08T06:43:43.693Z,7.4
2023-08-08T06:45:47.216Z,4.3
2023-08-08T06:47:50.633Z,4.2
2023-08-08T06:49:54.017Z,8.3
2023-08-08T06:51:57.799Z,6.7
2023-08-08T06:54:00.896Z,7.9
2023-08-08T06:56:04.291Z,3.2
2023-08-08T06:58:10.827Z,2.1
2023-08-08T07:00:14.248Z,8.5
2023-08-08T07:02:17.705Z,2
2023-08-08T07:04:21.068Z,3
2023-08-08T07:06:24.516Z,2.7
2023-08-08T07:10:31.344Z,4.3
2023-08-08T07:22:54.971Z,3
2023-08-08T07:27:04.922Z,3.4
2023-08-08T07:29:08.309Z,1.9
2023-08-08T07:31:11.761Z,6.1
2023-08-08T07:33:33.860Z,2.6
2023-08-08T07:35:37.304Z,2.9
2023-08-08T07:37:40.697Z,1.5
2023-08-08T07:39:47.253Z,3.1
2023-08-08T07:41:50.650Z,4.9
2023-08-08T07:43:53.906Z,8.1
2023-08-08T07:45:57.234Z,2
2023-08-08T07:48:00.548Z,4.3
2023-08-08T07:50:03.829Z,2.9
2023-08-08T07:52:08.012Z,4.7
2023-08-08T07:54:14.432Z,3.4
2023-08-08T07:56:17.814Z,1.1
2023-08-08T07:58:21.252Z,3.6
2023-08-08T08:00:24.627Z,2.8
2023-08-08T08:02:28.032Z,3
2023-08-08T08:04:31.374Z,4.6
2023-08-08T08:06:34.798Z,2.1
2023-08-08T08:08:41.285Z,2
2023-08-08T08:12:48.037Z,2.6
2023-08-08T08:14:51.444Z,2.5
2023-08-08T08:27:14.778Z,1.8
2023-08-08T08:28:17.918Z,3.9
2023-08-08T08:30:21.177Z,5.9
2023-08-08T08:32:24.583Z,4
2023-08-08T08:34:27.957Z,2.8
2023-08-08T08:36:34.418Z,1.8
2023-08-08T08:40:41.175Z,1.8
2023-08-08T08:46:51.208Z,1.8
2023-08-08T09:03:20.684Z,1.9
2023-08-08T09:05:26.948Z,2.8
2023-08-08T09:07:30.288Z,2.5
2023-08-08T09:09:33.629Z,2.8
2023-08-08T09:11:36.897Z,0.6
2023-08-08T09:13:40.100Z,3.5
2023-08-08T09:15:43.438Z,1.2
2023-08-08T09:17:49.343Z,1.3
2023-08-08T09:19:52.877Z,2.1
2023-08-08T09:21:56.188Z,4.1
2023-08-08T09:25:02.573Z,1.8
2023-08-08T09:29:09.064Z,0.6
2023-08-08T09:31:12.423Z,1.2
2023-08-08T09:33:18.594Z,1
2023-08-08T09:35:21.848Z,2.3
2023-08-08T09:37:25.057Z,1.2
2023-08-08T09:39:28.275Z,1.1
2023-08-08T09:49:47.461Z,0.8
2023-08-08T10:04:13.082Z,1.4
2023-08-08T10:06:16.292Z,1.2
2023-08-08T10:08:19.508Z,1
2023-08-08T10:10:22.673Z,0.3
2023-08-08T10:12:25.913Z,1.7
2023-08-08T10:14:29.132Z,8.9
2023-08-08T10:16:35.422Z,2.2
2023-08-08T10:20:41.781Z,2.3
2023-08-08T10:21:44.887Z,1.8
2023-08-08T10:48:32.787Z,1.7
2023-08-08T10:50:37.535Z,2.4
2023-08-08T10:52:40.671Z,0.6
2023-08-08T11:11:12.490Z,1.1
2023-08-08T11:13:18.742Z,1.7
2023-08-08T11:15:21.914Z,1.2
2023-08-08T11:17:25.089Z,0.6
2023-08-08T11:19:48.722Z,2.2
2023-08-08T11:21:51.911Z,1.6
2023-08-08T11:23:55.064Z,1.8
2023-08-08T11:28:04.413Z,2
2023-08-08T11:32:10.712Z,0.6
2023-08-08T11:34:13.886Z,0.4
2023-08-08T11:38:20.085Z,1.2
2023-08-08T11:44:32.428Z,1.2
2023-08-08T11:48:38.577Z,1
2023-08-08T11:50:41.627Z,1.7
2023-08-08T11:54:50.793Z,1.4
2023-08-08T11:56:53.827Z,1.4
2023-08-08T11:58:56.916Z,0.8
2023-08-08T12:01:00.072Z,1.5
2023-08-08T12:03:03.261Z,0.3
2023-08-08T12:05:06.197Z,0.9
2023-08-08T12:07:09.280Z,3.1
2023-08-08T12:09:15.391Z,1.1
2023-08-08T12:13:21.551Z,1.4
2023-08-08T12:14:24.588Z,2.9
2023-08-08T12:18:30.765Z,4.7
2023-08-08T12:20:33.822Z,0.7
2023-08-08T12:22:39.982Z,2.7
2023-08-08T12:28:49.240Z,1.5
2023-08-08T12:30:52.365Z,1.9
2023-08-08T12:32:55.462Z,0.3
2023-08-08T12:34:58.534Z,2.6
2023-08-08T12:37:04.694Z,2
2023-08-08T12:39:07.785Z,0.4
2023-08-08T12:41:10.895Z,0.4
2023-08-08T12:43:14.020Z,3.4
2023-08-08T12:45:17.137Z,2.6
2023-08-08T12:47:20.261Z,0.7
2023-08-08T12:53:32.704Z,0.9
2023-08-08T12:55:35.834Z,0.4
2023-08-08T12:57:38.990Z,3.2
2023-08-08T12:59:42.142Z,0.7
2023-08-08T13:01:45.356Z,0.6
2023-08-08T13:03:56.136Z,2.8
2023-08-08T13:05:54.685Z,0.9
2023-08-08T13:07:57.810Z,1.9
2023-08-08T13:10:00.994Z,5.4
2023-08-08T13:15:10.462Z,0.7
2023-08-08T13:25:29.392Z,1
2023-08-08T13:27:32.560Z,0.4
2023-08-08T13:29:35.763Z,2.6
2023-08-08T13:31:38.920Z,0.5
2023-08-08T13:33:45.145Z,1.6
2023-08-08T13:35:48.285Z,0.6
2023-08-08T13:39:54.659Z,2.5
2023-08-08T13:41:57.989Z,2
2023-08-08T13:52:16.762Z,2.7
2023-08-08T13:54:19.961Z,1.5
2023-08-08T13:56:23.118Z,0.2
2023-08-08T14:00:29.444Z,0.8
2023-08-08T14:02:35.724Z,1.2
2023-08-08T14:04:38.860Z,1.6
2023-08-08T14:06:42.029Z,1.6
2023-08-08T14:07:45.105Z,4.1
2023-08-08T14:09:48.358Z,0.6
2023-08-08T14:11:51.465Z,0.4
2023-08-08T14:16:00.868Z,2.4
2023-08-08T14:18:03.998Z,0.7
2023-08-08T14:20:07.168Z,1.9
2023-08-08T14:28:19.742Z,2.7
2023-08-08T14:30:25.900Z,3.7
2023-08-08T14:32:29.142Z,1.1
2023-08-08T14:42:44.792Z,1.8
2023-08-08T14:44:50.992Z,1.3
2023-08-08T14:46:54.179Z,2
2023-08-08T14:48:57.324Z,3.2
2023-08-08T14:51:00.517Z,8.2
2023-08-08T14:53:03.695Z,0.8
2023-08-08T14:55:06.854Z,1.7
2023-08-08T14:57:10.033Z,0.5
2023-08-08T14:59:16.249Z,0.8
2023-08-08T15:01:19.458Z,4.3
2023-08-08T15:03:22.651Z,2.9
2023-08-08T15:05:46.514Z,0.8
2023-08-08T15:07:49.662Z,1.8
2023-08-08T15:09:52.843Z,1.7
2023-08-08T15:11:59.082Z,0.9
2023-08-08T15:14:02.278Z,1.8
2023-08-08T15:18:08.752Z,4
2023-08-08T15:20:11.912Z,2.8
2023-08-08T15:32:34.228Z,4.9
2023-08-08T15:34:37.385Z,2
2023-08-08T15:36:40.594Z,2.7
2023-08-08T15:38:43.820Z,7
2023-08-08T15:40:50.042Z,1.1
2023-08-08T15:46:59.911Z,5.1
2023-08-08T15:51:06.088Z,4.3
2023-08-08T15:53:09.338Z,3.2
2023-08-08T15:55:15.548Z,2.2
2023-08-08T15:57:18.758Z,1.8
2023-08-08T15:59:22.008Z,2
2023-08-08T16:00:25.156Z,1.7
2023-08-08T16:02:28.413Z,1.9
2023-08-08T16:12:47.523Z,0.9
2023-08-08T16:14:50.751Z,0.7
2023-08-08T16:21:00.644Z,2
2023-08-08T16:23:07.089Z,0.9
2023-08-08T16:25:10.317Z,0.9
2023-08-08T16:27:13.552Z,1.9
2023-08-08T16:29:16.768Z,2.2
2023-08-08T16:31:20.089Z,0.7
2023-08-08T16:33:23.253Z,3
2023-08-08T16:35:26.458Z,1.2
2023-08-08T16:37:32.744Z,0.7
2023-08-08T16:43:42.332Z,1.4
2023-08-08T16:45:47.120Z,1.9
2023-08-08T16:47:50.266Z,2.1
2023-08-08T16:49:53.480Z,3.4
2023-08-08T16:52:00.251Z,0.8
2023-08-08T16:57:09.519Z,1.3
2023-08-08T17:07:28.859Z,1.5
2023-08-08T17:09:32.107Z,1.2
2023-08-08T17:11:35.343Z,1
2023-08-08T17:15:41.953Z,3
2023-08-08T17:17:45.223Z,2.4
2023-08-08T17:19:51.542Z,5.4
2023-08-08T17:23:58.148Z,0.9
2023-08-08T17:28:04.864Z,1.6
2023-08-08T17:32:11.500Z,1.8
2023-08-08T17:42:31.241Z,0.8
2023-08-08T17:44:34.594Z,1.7
2023-08-08T17:53:54.309Z,16.2
2023-08-08T17:55:57.687Z,3.9
2023-08-08T18:00:04.468Z,6.8
2023-08-08T18:02:10.972Z,3.5
2023-08-08T18:04:14.309Z,2.8
2023-08-08T18:06:17.684Z,2.3
2023-08-08T18:08:21.061Z,6.3
2023-08-08T18:10:24.404Z,2.7
2023-08-08T18:14:31.178Z,2.9
2023-08-08T18:18:41.050Z,5.1
2023-08-08T18:20:44.458Z,2.5
2023-08-08T18:22:47.837Z,3.8
2023-08-08T18:24:51.238Z,2.5
2023-08-08T18:26:54.600Z,1.9
2023-08-08T18:28:57.977Z,1.9
2023-08-08T18:31:04.473Z,4.3
2023-08-08T18:33:07.911Z,3.1
2023-08-08T18:35:11.260Z,1.2
2023-08-08T18:39:18.008Z,2.7
2023-08-08T18:41:21.326Z,1.4
2023-08-08T18:43:24.728Z,1.6
2023-08-08T18:45:31.264Z,6.3
2023-08-08T18:47:34.640Z,5.3
2023-08-08T18:49:38.049Z,6.2
2023-08-08T18:56:14.678Z,2.5
2023-08-08T19:06:34.808Z,1.6
2023-08-08T19:08:38.215Z,4
2023-08-08T19:10:41.670Z,7.7
2023-08-08T19:12:48.178Z,2.2
2023-08-08T19:14:51.564Z,1.4
2023-08-08T19:16:55.041Z,4.6
2023-08-08T19:18:58.468Z,2.6
2023-08-08T19:21:01.870Z,1.8
2023-08-08T19:23:05.354Z,4.8
2023-08-08T19:25:08.732Z,2.1
2023-08-08T19:37:32.448Z,2.9
2023-08-08T19:39:36.191Z,2.6
2023-08-08T19:46:52.652Z,3
2023-08-08T19:48:56.064Z,3.8
2023-08-08T19:50:59.467Z,4.7
2023-08-08T19:53:02.913Z,8.9
2023-08-08T19:57:12.849Z,5.7
2023-08-08T19:59:16.340Z,2.9
2023-08-08T20:03:23.240Z,2.9
2023-08-08T20:05:26.634Z,2.8
2023-08-08T20:07:30.022Z,10.8
2023-08-08T20:11:40.007Z,2.9
2023-08-08T20:13:43.420Z,6.2
2023-08-08T20:15:46.915Z,7.2
2023-08-08T20:17:50.379Z,4.9
2023-08-08T20:19:53.713Z,3.2
2023-08-08T20:21:57.658Z,3.1
2023-08-08T20:24:05.045Z,4
2023-08-08T20:26:07.107Z,2.3
2023-08-08T20:28:10.554Z,4.4
2023-08-08T20:30:13.971Z,2.9
2023-08-08T20:32:17.412Z,5.6
2023-08-08T20:34:20.870Z,2
2023-08-08T20:36:24.287Z,2.8
2023-08-08T20:38:30.849Z,2.2
2023-08-08T20:40:34.282Z,5.1
2023-08-08T20:43:40.972Z,2.8
2023-08-08T20:45:44.464Z,4.5
2023-08-08T20:47:47.962Z,2.7
2023-08-08T20:49:52.415Z,5.5
2023-08-08T21:10:32.089Z,4.2
2023-08-08T21:12:35.504Z,3.9
2023-08-08T21:14:39.006Z,3
2023-08-08T21:16:42.457Z,3.1
2023-08-08T21:20:52.374Z,3.6
2023-08-08T21:24:59.299Z,4.6
2023-08-08T21:31:09.695Z,4
2023-08-08T21:33:13.158Z,5.6
2023-08-08T21:35:19.714Z,7.9
2023-08-08T21:37:23.141Z,3.5
2023-08-08T21:39:26.588Z,3.6
2023-08-08T21:40:29.869Z,3.8
2023-08-08T21:42:33.334Z,2.6
2023-08-08T21:44:36.832Z,4.9
2023-08-08T21:48:46.855Z,2.9
2023-08-08T21:50:50.312Z,2.5
2023-08-08T21:52:53.791Z,3
2023-08-08T21:54:57.248Z,3.5
2023-08-08T21:57:01.101Z,3.6
2023-08-08T22:01:07.671Z,4.2
2023-08-08T22:03:14.289Z,3.4
2023-08-08T22:07:21.153Z,4.3
2023-08-08T22:09:24.581Z,4.2
2023-08-08T22:11:28.072Z,8.2
2023-08-08T22:13:31.521Z,4.8
2023-08-08T22:17:45.254Z,6.8
2023-08-08T22:19:45.005Z,5.2
2023-08-08T22:21:48.477Z,5.6
2023-08-08T22:23:51.948Z,5.6
2023-08-08T22:25:55.413Z,5.5
2023-08-08T22:27:58.877Z,7.3
2023-08-08T22:30:02.372Z,8.4
2023-08-08T22:38:34.079Z,9
2023-08-08T22:40:39.096Z,7
2023-08-08T22:42:42.522Z,6
2023-08-08T22:44:49.058Z,7.8
2023-08-08T22:46:52.498Z,7.1
2023-08-08T22:48:56.029Z,6.6
2023-08-08T22:50:59.480Z,6.8
2023-08-08T22:53:02.947Z,7.6
2023-08-08T22:55:06.417Z,6.6
2023-08-08T22:57:09.922Z,7
2023-08-08T22:59:16.439Z,8.8
2023-08-08T23:01:19.954Z,12
2023-08-08T23:05:26.925Z,6.6
2023-08-08T23:07:30.349Z,7.2
2023-08-08T23:09:33.861Z,11
2023-08-08T23:11:37.323Z,9.9
2023-08-08T23:13:43.868Z,7.8
2023-08-08T23:21:57.836Z,12.6
2023-08-08T23:28:11.298Z,10
2023-08-08T23:30:14.783Z,9.9
2023-08-08T23:32:18.274Z,9.6
2023-08-08T23:33:21.628Z,10.3
2023-08-08T23:35:25.028Z,10.7
2023-08-08T23:39:31.966Z,11.1
2023-08-08T23:43:44.338Z,10.5
2023-08-08T23:45:45.522Z,15.8
2023-08-08T23:47:49.079Z,10.2
2023-08-08T23:49:52.462Z,10.1
2023-08-08T23:51:55.946Z,14.1
2023-08-08T23:53:59.383Z,12
2023-08-08T23:56:05.921Z,9
2023-08-08T23:58:09.400Z,11.6
