createdAt,value
2022-10-02T00:01:19.888Z,8.30
2022-10-02T00:03:25.689Z,15.23
2022-10-02T00:05:30.325Z,8.10
2022-10-02T00:07:36.611Z,9.90
2022-10-02T00:09:42.045Z,9.40
2022-10-02T00:11:46.331Z,14.67
2022-10-02T00:13:50.318Z,11.43
2022-10-02T00:15:53.174Z,11.27
2022-10-02T00:17:57.432Z,14.07
2022-10-02T00:20:01.949Z,8.67
2022-10-02T00:22:17.077Z,18.10
2022-10-02T00:24:21.951Z,13.83
2022-10-02T00:26:26.481Z,18.53
2022-10-02T00:28:30.369Z,8.83
2022-10-02T00:30:35.666Z,18.37
2022-10-02T00:32:41.564Z,10.20
2022-10-02T00:34:50.667Z,14.00
2022-10-02T00:36:58.408Z,20.13
2022-10-02T00:39:03.250Z,8.47
2022-10-02T00:41:40.817Z,21.33
2022-10-02T00:43:46.639Z,13.40
2022-10-02T00:46:05.999Z,20.00
2022-10-02T00:48:16.275Z,13.37
2022-10-02T00:50:25.878Z,19.30
2022-10-02T00:52:38.613Z,20.45
2022-10-02T00:54:54.786Z,16.57
2022-10-02T00:57:03.755Z,18.63
2022-10-02T00:59:23.531Z,32.40
2022-10-02T01:01:30.025Z,18.73
2022-10-02T01:03:35.310Z,10.93
2022-10-02T01:05:38.275Z,21.00
2022-10-02T01:07:43.975Z,21.20
2022-10-02T01:09:46.749Z,9.90
2022-10-02T01:11:49.619Z,15.90
2022-10-02T01:13:52.421Z,17.47
2022-10-02T01:15:56.343Z,24.53
2022-10-02T01:17:59.172Z,18.77
2022-10-02T01:20:05.048Z,17.97
2022-10-02T01:22:15.775Z,24.13
2022-10-02T01:24:21.446Z,16.43
2022-10-02T01:26:25.562Z,21.43
2022-10-02T01:28:28.373Z,20.60
2022-10-02T01:30:31.338Z,22.70
2022-10-02T01:32:35.035Z,21.10
2022-10-02T01:34:38.006Z,25.37
2022-10-02T01:36:40.814Z,15.23
2022-10-02T01:38:43.625Z,18.07
2022-10-02T01:40:46.412Z,25.70
2022-10-02T01:42:50.506Z,30.90
2022-10-02T01:44:53.335Z,23.23
2022-10-02T01:47:00.357Z,29.90
2022-10-02T01:49:27.342Z,18.00
2022-10-02T01:51:36.823Z,15.93
2022-10-02T01:53:42.110Z,21.77
2022-10-02T01:55:46.625Z,31.10
2022-10-02T01:57:59.679Z,30.43
2022-10-02T02:00:08.898Z,27.27
2022-10-02T02:02:15.455Z,28.73
2022-10-02T02:04:22.589Z,24.53
2022-10-02T02:06:29.542Z,28.57
2022-10-02T02:08:34.119Z,39.17
2022-10-02T02:10:44.314Z,21.60
2022-10-02T02:12:48.270Z,28.80
2022-10-02T02:14:53.633Z,35.63
2022-10-02T02:16:57.713Z,20.87
2022-10-02T02:19:02.841Z,22.97
2022-10-02T02:21:07.326Z,16.97
2022-10-02T02:23:11.828Z,16.00
2022-10-02T02:25:16.531Z,25.20
2022-10-02T02:27:21.334Z,25.03
2022-10-02T02:29:24.120Z,19.33
2022-10-02T02:31:29.611Z,27.33
2022-10-02T02:33:34.195Z,26.33
2022-10-02T02:35:38.903Z,20.10
2022-10-02T02:37:41.673Z,24.83
2022-10-02T02:39:47.914Z,34.20
2022-10-02T02:41:52.750Z,16.20
2022-10-02T02:43:57.718Z,32.80
2022-10-02T02:46:02.301Z,22.77
2022-10-02T02:48:08.881Z,40.40
2022-10-02T02:50:13.049Z,23.13
2022-10-02T02:52:17.323Z,28.37
2022-10-02T02:54:23.022Z,25.23
2022-10-02T02:56:25.805Z,29.57
2022-10-02T02:58:29.643Z,30.63
2022-10-02T03:00:32.573Z,30.33
2022-10-02T03:02:35.415Z,32.60
2022-10-02T03:04:39.565Z,31.20
2022-10-02T03:06:42.987Z,37.03
2022-10-02T03:08:45.858Z,33.53
2022-10-02T03:10:53.412Z,36.07
2022-10-02T03:12:59.420Z,32.03
2022-10-02T03:15:13.622Z,42.17
2022-10-02T03:17:23.063Z,55.73
2022-10-02T03:19:34.879Z,37.07
2022-10-02T03:21:42.156Z,36.23
2022-10-02T03:23:55.166Z,43.20
2022-10-02T03:26:01.118Z,37.77
2022-10-02T03:28:04.918Z,40.77
2022-10-02T03:30:09.294Z,41.73
2022-10-02T03:32:12.126Z,30.20
2022-10-02T03:34:14.895Z,34.03
2022-10-02T03:36:17.941Z,32.20
2022-10-02T03:38:22.091Z,36.53
2022-10-02T03:40:25.123Z,35.53
2022-10-02T03:42:28.895Z,49.77
2022-10-02T03:44:31.696Z,37.57
2022-10-02T03:46:34.836Z,33.73
2022-10-02T03:48:37.907Z,43.33
2022-10-02T03:50:40.751Z,35.07
2022-10-02T03:52:44.974Z,33.63
2022-10-02T03:54:49.181Z,37.50
2022-10-02T03:56:55.986Z,39.53
2022-10-02T03:59:00.116Z,38.10
2022-10-02T04:01:04.362Z,30.00
2022-10-02T04:03:08.148Z,34.93
2022-10-02T04:05:16.390Z,32.70
2022-10-02T04:07:22.530Z,29.03
2022-10-02T04:09:28.575Z,33.83
2022-10-02T04:11:33.514Z,25.50
2022-10-02T04:13:38.675Z,33.40
2022-10-02T04:15:53.512Z,30.83
2022-10-02T04:17:59.298Z,31.27
2022-10-02T04:20:04.678Z,36.13
2022-10-02T04:22:08.883Z,38.93
2022-10-02T04:24:15.741Z,23.53
2022-10-02T04:26:20.985Z,33.80
2022-10-02T04:28:27.268Z,45.13
2022-10-02T04:30:30.347Z,32.60
2022-10-02T04:32:34.562Z,39.47
2022-10-02T04:34:37.351Z,42.73
2022-10-02T04:36:44.783Z,39.80
2022-10-02T04:39:03.911Z,46.73
2022-10-02T04:41:23.621Z,42.30
2022-10-02T04:43:36.150Z,42.07
2022-10-02T04:45:48.895Z,30.80
2022-10-02T04:48:17.942Z,34.17
2022-10-02T04:50:36.461Z,50.33
2022-10-02T04:52:52.137Z,39.50
2022-10-02T04:55:03.605Z,30.67
2022-10-02T04:57:16.240Z,54.77
2022-10-02T04:59:36.349Z,41.80
2022-10-02T05:01:47.583Z,37.03
2022-10-02T05:04:04.427Z,41.70
2022-10-02T05:06:23.334Z,39.40
2022-10-02T05:08:43.264Z,46.07
2022-10-02T05:10:58.679Z,47.97
2022-10-02T05:13:06.733Z,40.70
2022-10-02T05:15:24.643Z,37.70
2022-10-02T05:17:34.834Z,32.97
2022-10-02T05:19:45.631Z,47.13
2022-10-02T05:21:55.578Z,49.57
2022-10-02T05:24:05.961Z,36.57
2022-10-02T05:26:31.494Z,36.73
2022-10-02T05:28:44.119Z,52.90
2022-10-02T05:30:51.888Z,38.43
2022-10-02T05:33:11.585Z,54.67
2022-10-02T05:35:21.960Z,33.27
2022-10-02T05:37:32.046Z,40.40
2022-10-02T05:39:37.359Z,52.97
2022-10-02T05:41:47.083Z,49.13
2022-10-02T05:43:50.557Z,40.67
2022-10-02T05:45:56.859Z,37.27
2022-10-02T05:48:04.757Z,41.37
2022-10-02T05:50:19.496Z,34.83
2022-10-02T05:52:23.478Z,36.13
2022-10-02T05:54:35.633Z,42.43
2022-10-02T05:56:39.759Z,34.37
2022-10-02T05:58:45.060Z,37.30
2022-10-02T06:00:49.050Z,37.43
2022-10-02T06:02:56.755Z,37.23
2022-10-02T06:05:02.380Z,34.63
2022-10-02T06:07:07.614Z,42.00
2022-10-02T06:09:18.979Z,27.27
2022-10-02T06:11:24.423Z,39.17
2022-10-02T06:13:30.245Z,33.63
2022-10-02T06:15:36.389Z,37.40
2022-10-02T06:17:40.810Z,41.83
2022-10-02T06:19:47.045Z,44.90
2022-10-02T06:21:51.724Z,32.40
2022-10-02T06:23:56.718Z,30.23
2022-10-02T06:26:00.941Z,32.80
2022-10-02T06:28:07.484Z,31.00
2022-10-02T06:30:11.403Z,29.17
2022-10-02T06:32:20.358Z,27.60
2022-10-02T06:34:23.430Z,25.47
2022-10-02T06:36:55.997Z,29.37
2022-10-02T06:39:07.102Z,22.03
2022-10-02T06:41:11.126Z,28.53
2022-10-02T06:43:24.775Z,34.17
2022-10-02T06:45:31.969Z,40.40
2022-10-02T06:47:41.023Z,24.20
2022-10-02T06:49:52.289Z,29.53
2022-10-02T06:52:03.374Z,26.00
2022-10-02T06:54:19.221Z,25.77
2022-10-02T06:56:34.526Z,35.20
2022-10-02T06:58:46.313Z,28.63
2022-10-02T07:00:53.078Z,27.47
2022-10-02T07:03:09.059Z,25.23
2022-10-02T07:05:32.852Z,29.43
2022-10-02T07:07:43.214Z,43.33
2022-10-02T07:10:08.146Z,28.10
2022-10-02T07:12:32.548Z,30.20
2022-10-02T07:14:45.447Z,34.43
2022-10-02T07:17:01.975Z,25.33
2022-10-02T07:19:16.922Z,28.73
2022-10-02T07:21:23.729Z,25.93
2022-10-02T07:23:36.162Z,34.67
2022-10-02T07:25:45.055Z,35.30
2022-10-02T07:27:51.222Z,32.60
2022-10-02T07:29:56.464Z,34.60
2022-10-02T07:32:15.867Z,20.03
2022-10-02T07:34:27.333Z,22.83
2022-10-02T07:36:35.571Z,27.30
2022-10-02T07:38:51.590Z,24.30
2022-10-02T07:41:00.209Z,22.23
2022-10-02T07:43:12.690Z,21.93
2022-10-02T07:45:28.701Z,20.57
2022-10-02T07:47:48.502Z,29.37
2022-10-02T07:49:52.860Z,23.83
2022-10-02T07:51:58.291Z,26.73
2022-10-02T07:54:09.849Z,25.50
2022-10-02T07:56:19.900Z,19.47
2022-10-02T07:58:27.962Z,37.60
2022-10-02T08:00:32.303Z,22.30
2022-10-02T08:02:38.421Z,28.17
2022-10-02T08:04:41.181Z,22.20
2022-10-02T08:06:45.006Z,21.70
2022-10-02T08:08:50.553Z,21.53
2022-10-02T08:10:56.984Z,22.20
2022-10-02T08:13:04.072Z,26.50
2022-10-02T08:15:08.209Z,23.40
2022-10-02T08:17:27.429Z,20.73
2022-10-02T08:19:33.103Z,24.87
2022-10-02T08:21:40.062Z,22.83
2022-10-02T08:23:44.622Z,18.70
2022-10-02T08:25:49.374Z,24.20
2022-10-02T08:27:56.822Z,24.53
2022-10-02T08:30:02.270Z,20.10
2022-10-02T08:32:08.780Z,29.00
2022-10-02T08:34:14.921Z,28.85
2022-10-02T08:36:49.099Z,23.27
2022-10-02T08:38:55.048Z,35.40
2022-10-02T08:41:21.666Z,18.80
2022-10-02T08:43:56.373Z,22.10
2022-10-02T08:46:13.927Z,18.60
2022-10-02T08:48:43.948Z,24.63
2022-10-02T08:51:02.620Z,21.37
2022-10-02T08:53:51.087Z,23.47
2022-10-02T08:56:20.363Z,21.30
2022-10-02T08:58:51.065Z,21.50
2022-10-02T09:00:58.740Z,26.20
2022-10-02T09:03:30.521Z,14.97
2022-10-02T09:06:03.093Z,24.67
2022-10-02T09:08:21.621Z,28.17
2022-10-02T09:11:16.253Z,21.00
2022-10-02T09:13:42.366Z,14.10
2022-10-02T09:15:47.203Z,24.13
2022-10-02T09:17:53.256Z,27.67
2022-10-02T09:20:17.406Z,22.07
2022-10-02T09:22:46.345Z,20.37
2022-10-02T09:25:02.183Z,19.07
2022-10-02T09:27:38.050Z,14.57
2022-10-02T09:30:12.813Z,16.27
2022-10-02T09:33:00.115Z,15.43
2022-10-02T09:35:22.994Z,22.47
2022-10-02T09:37:53.557Z,17.03
2022-10-02T09:40:32.950Z,18.83
2022-10-02T09:43:05.485Z,21.13
2022-10-02T09:45:46.685Z,16.37
2022-10-02T09:48:30.205Z,17.40
2022-10-02T09:50:57.239Z,15.90
2022-10-02T09:53:33.833Z,17.43
2022-10-02T09:56:09.254Z,15.50
2022-10-02T09:58:34.740Z,19.67
2022-10-02T10:01:02.930Z,11.70
2022-10-02T10:03:42.426Z,23.80
2022-10-02T10:06:22.122Z,16.17
2022-10-02T10:08:57.069Z,14.53
2022-10-02T10:11:29.122Z,13.10
2022-10-02T10:13:57.161Z,9.23
2022-10-02T10:16:30.218Z,18.03
2022-10-02T10:18:55.079Z,17.70
2022-10-02T10:21:34.469Z,18.00
2022-10-02T10:24:05.030Z,14.33
2022-10-02T10:26:37.557Z,18.20
2022-10-02T10:29:12.236Z,23.57
2022-10-02T10:31:32.039Z,21.20
2022-10-02T10:34:03.113Z,15.00
2022-10-02T10:36:46.867Z,14.80
2022-10-02T10:38:52.324Z,15.07
2022-10-02T10:41:19.344Z,25.47
2022-10-02T10:43:51.356Z,18.17
2022-10-02T10:46:02.644Z,19.83
2022-10-02T10:48:18.989Z,19.67
2022-10-02T10:50:44.336Z,21.90
2022-10-02T10:53:08.102Z,23.83
2022-10-02T10:55:13.352Z,20.27
2022-10-02T10:57:25.900Z,18.10
2022-10-02T10:59:56.221Z,17.53
2022-10-02T11:02:13.845Z,16.97
2022-10-02T11:04:40.899Z,15.90
2022-10-02T11:06:56.219Z,17.33
2022-10-02T11:09:49.787Z,12.97
2022-10-02T11:12:09.413Z,18.50
2022-10-02T11:14:22.819Z,13.33
2022-10-02T11:17:02.353Z,15.00
2022-10-02T11:19:19.201Z,13.93
2022-10-02T11:21:43.370Z,21.27
2022-10-02T11:23:57.680Z,15.17
2022-10-02T11:26:12.609Z,15.50
2022-10-02T11:28:23.971Z,17.73
2022-10-02T11:30:26.841Z,12.73
2022-10-02T11:33:01.638Z,21.30
2022-10-02T11:35:11.976Z,17.60
2022-10-02T11:37:24.425Z,18.47
2022-10-02T11:39:38.506Z,17.03
2022-10-02T11:42:17.538Z,8.13
2022-10-02T11:44:29.046Z,12.27
2022-10-02T11:47:03.537Z,9.07
2022-10-02T11:49:35.006Z,14.77
2022-10-02T11:52:17.929Z,13.73
2022-10-02T11:54:31.022Z,8.67
2022-10-02T11:56:44.083Z,7.93
2022-10-02T11:58:50.441Z,8.47
2022-10-02T12:01:14.695Z,12.27
2022-10-02T12:03:20.511Z,7.67
2022-10-02T12:05:36.885Z,12.60
2022-10-02T12:07:42.652Z,13.70
2022-10-02T12:09:54.611Z,7.80
2022-10-02T12:12:03.757Z,12.90
2022-10-02T12:14:18.211Z,7.07
2022-10-02T12:16:25.531Z,11.93
2022-10-02T12:18:34.577Z,11.87
2022-10-02T12:21:21.473Z,15.97
2022-10-02T12:23:50.422Z,12.77
2022-10-02T12:26:12.605Z,14.60
2022-10-02T12:28:21.278Z,15.07
2022-10-02T12:30:24.272Z,16.00
2022-10-02T12:32:36.476Z,20.30
2022-10-02T12:34:45.081Z,9.63
2022-10-02T12:36:56.510Z,11.03
2022-10-02T12:39:05.250Z,11.47
2022-10-02T12:41:11.328Z,14.77
2022-10-02T12:43:35.269Z,14.57
2022-10-02T12:45:58.412Z,17.20
2022-10-02T12:48:09.077Z,6.07
2022-10-02T12:50:23.324Z,10.53
2022-10-02T12:53:05.124Z,11.87
2022-10-02T12:55:49.288Z,11.67
2022-10-02T12:58:00.546Z,12.47
2022-10-02T13:00:08.168Z,9.63
2022-10-02T13:02:49.086Z,13.23
2022-10-02T13:05:26.869Z,9.80
2022-10-02T13:07:51.032Z,8.43
2022-10-02T13:09:54.307Z,60.33
2022-10-02T13:12:12.155Z,23.67
2022-10-02T13:14:37.383Z,15.17
2022-10-02T13:17:09.697Z,14.80
2022-10-02T13:19:16.626Z,8.83
2022-10-02T13:21:21.457Z,9.20
2022-10-02T13:23:26.676Z,55.80
2022-10-02T13:25:42.670Z,27.37
2022-10-02T13:27:49.806Z,20.27
2022-10-02T13:29:59.473Z,11.00
2022-10-02T13:32:12.506Z,14.60
2022-10-02T13:34:26.375Z,14.53
2022-10-02T13:36:35.082Z,7.80
2022-10-02T13:39:04.329Z,5.27
2022-10-02T13:41:14.334Z,6.50
2022-10-02T13:43:40.659Z,10.60
2022-10-02T13:45:47.618Z,6.23
2022-10-02T13:47:58.871Z,6.37
2022-10-02T13:50:17.484Z,4.27
2022-10-02T13:52:22.999Z,7.13
2022-10-02T13:54:38.202Z,10.27
2022-10-02T13:56:47.627Z,9.33
2022-10-02T13:59:05.225Z,9.63
2022-10-02T14:01:17.278Z,11.20
2022-10-02T14:03:25.055Z,13.40
2022-10-02T14:05:33.549Z,16.40
2022-10-02T14:07:50.205Z,14.53
2022-10-02T14:09:55.635Z,10.33
2022-10-02T14:12:12.483Z,8.83
2022-10-02T14:14:20.325Z,10.93
2022-10-02T14:16:30.635Z,11.03
2022-10-02T14:18:53.297Z,6.00
2022-10-02T14:21:00.177Z,9.83
2022-10-02T14:23:24.108Z,6.93
2022-10-02T14:25:35.510Z,10.37
2022-10-02T14:27:56.584Z,10.63
2022-10-02T14:29:59.967Z,7.53
2022-10-02T14:32:22.470Z,8.57
2022-10-02T14:34:47.805Z,15.80
2022-10-02T14:36:53.499Z,12.60
2022-10-02T14:39:04.490Z,9.67
2022-10-02T14:41:14.372Z,9.57
2022-10-02T14:43:46.549Z,9.23
2022-10-02T14:46:17.604Z,10.97
2022-10-02T14:48:27.430Z,11.13
2022-10-02T14:50:53.575Z,11.47
2022-10-02T14:53:11.654Z,15.37
2022-10-02T14:55:31.057Z,13.00
2022-10-02T14:57:44.347Z,10.37
2022-10-02T15:00:06.704Z,9.68
2022-10-02T15:02:22.942Z,8.27
2022-10-02T15:04:31.694Z,13.00
2022-10-02T15:06:43.703Z,10.10
2022-10-02T15:08:48.475Z,63.43
2022-10-02T15:10:51.234Z,12.90
2022-10-02T15:12:59.643Z,8.53
2022-10-02T15:15:09.914Z,16.33
2022-10-02T15:17:32.800Z,12.00
2022-10-02T15:19:38.458Z,9.10
2022-10-02T15:21:43.758Z,10.53
2022-10-02T15:23:46.965Z,18.00
2022-10-02T15:26:03.487Z,7.20
2022-10-02T15:28:34.523Z,11.40
2022-10-02T15:30:31.599Z,9.40
2022-10-02T15:32:40.756Z,9.47
2022-10-02T15:34:46.789Z,13.67
2022-10-02T15:37:07.493Z,6.90
2022-10-02T15:39:23.571Z,9.33
2022-10-02T15:41:40.863Z,15.17
2022-10-02T15:43:48.459Z,10.07
2022-10-02T15:46:03.422Z,11.97
2022-10-02T15:48:19.849Z,11.77
2022-10-02T15:50:30.502Z,10.90
2022-10-02T15:52:38.227Z,13.13
2022-10-02T15:54:48.819Z,7.33
2022-10-02T15:56:59.577Z,13.07
2022-10-02T15:59:14.527Z,13.83
2022-10-02T16:01:30.972Z,11.40
2022-10-02T16:03:38.172Z,13.60
2022-10-02T16:05:53.438Z,12.30
2022-10-02T16:08:10.051Z,16.50
2022-10-02T16:10:18.377Z,9.63
2022-10-02T16:12:38.783Z,22.47
2022-10-02T16:14:47.066Z,10.20
2022-10-02T16:17:27.041Z,11.13
2022-10-02T16:19:37.926Z,17.90
2022-10-02T16:21:55.218Z,12.50
2022-10-02T16:24:39.435Z,19.60
2022-10-02T16:27:07.296Z,13.83
2022-10-02T16:29:17.897Z,18.47
2022-10-02T16:31:34.845Z,21.67
2022-10-02T16:33:45.339Z,21.40
2022-10-02T16:36:17.733Z,9.07
2022-10-02T16:38:24.888Z,19.10
2022-10-02T16:40:32.096Z,16.80
2022-10-02T16:42:49.206Z,15.27
2022-10-02T16:45:30.017Z,15.57
2022-10-02T16:47:36.038Z,22.47
2022-10-02T16:49:44.270Z,17.47
2022-10-02T16:51:53.075Z,20.30
2022-10-02T16:53:57.510Z,17.80
2022-10-02T16:56:12.303Z,16.60
2022-10-02T16:58:21.740Z,18.77
2022-10-02T17:00:25.514Z,18.53
2022-10-02T17:02:33.191Z,16.03
2022-10-02T17:04:45.430Z,17.53
2022-10-02T17:06:50.639Z,15.60
2022-10-02T17:08:55.510Z,17.60
2022-10-02T17:11:06.349Z,18.57
2022-10-02T17:13:25.761Z,19.00
2022-10-02T17:15:33.361Z,14.33
2022-10-02T17:17:54.944Z,17.50
2022-10-02T17:20:07.763Z,11.63
2022-10-02T17:22:11.423Z,19.27
2022-10-02T17:24:23.958Z,21.53
2022-10-02T17:26:32.070Z,10.77
2022-10-02T17:28:39.499Z,19.23
2022-10-02T17:30:51.039Z,20.73
2022-10-02T17:33:06.959Z,20.07
2022-10-02T17:35:16.075Z,15.33
2022-10-02T17:38:05.314Z,13.40
2022-10-02T17:40:10.258Z,9.77
2022-10-02T17:42:16.822Z,18.77
2022-10-02T17:44:26.322Z,18.30
2022-10-02T17:46:43.992Z,15.43
2022-10-02T17:48:48.566Z,18.10
2022-10-02T17:50:59.832Z,15.53
2022-10-02T17:53:24.492Z,17.13
2022-10-02T17:55:52.831Z,17.73
2022-10-02T17:58:02.044Z,18.70
2022-10-02T18:00:11.406Z,25.30
2022-10-02T18:02:22.545Z,18.83
2022-10-02T18:04:28.931Z,24.10
2022-10-02T18:06:35.865Z,22.37
2022-10-02T18:09:12.559Z,17.13
2022-10-02T18:11:24.395Z,28.33
2022-10-02T18:13:53.881Z,24.67
2022-10-02T18:16:16.577Z,23.50
2022-10-02T18:18:23.997Z,19.50
2022-10-02T18:20:35.238Z,14.17
2022-10-02T18:22:46.573Z,17.50
2022-10-02T18:25:11.745Z,12.93
2022-10-02T18:27:26.097Z,14.50
2022-10-02T18:29:44.447Z,16.40
2022-10-02T18:31:59.524Z,13.97
2022-10-02T18:34:17.033Z,19.93
2022-10-02T18:36:27.781Z,16.80
2022-10-02T18:38:31.554Z,17.63
2022-10-02T18:40:40.469Z,11.90
2022-10-02T18:43:13.069Z,18.43
2022-10-02T18:45:32.141Z,21.57
2022-10-02T18:47:42.249Z,14.63
2022-10-02T18:49:53.156Z,22.40
2022-10-02T18:52:24.950Z,18.83
2022-10-02T18:54:29.676Z,20.47
2022-10-02T18:56:47.155Z,18.67
2022-10-02T18:59:07.139Z,18.07
2022-10-02T19:01:29.591Z,23.63
2022-10-02T19:03:38.160Z,23.23
2022-10-02T19:05:43.582Z,32.33
2022-10-02T19:07:47.777Z,23.93
2022-10-02T19:09:53.774Z,20.27
2022-10-02T19:11:57.808Z,13.17
2022-10-02T19:14:02.239Z,20.40
2022-10-02T19:16:17.984Z,16.20
2022-10-02T19:18:21.904Z,15.80
2022-10-02T19:20:36.422Z,24.93
2022-10-02T19:22:39.531Z,25.93
2022-10-02T19:24:43.020Z,15.03
2022-10-02T19:26:46.627Z,17.87
2022-10-02T19:28:50.817Z,29.57
2022-10-02T19:30:55.737Z,27.60
2022-10-02T19:32:59.109Z,15.67
2022-10-02T19:35:05.130Z,33.90
2022-10-02T19:37:09.365Z,22.73
2022-10-02T19:39:17.800Z,29.07
2022-10-02T19:41:20.611Z,15.13
2022-10-02T19:43:25.434Z,23.50
2022-10-02T19:45:29.649Z,22.13
2022-10-02T19:47:34.457Z,18.97
2022-10-02T19:49:39.328Z,18.57
2022-10-02T19:51:46.388Z,19.30
2022-10-02T19:53:53.282Z,21.93
2022-10-02T19:55:56.900Z,14.83
2022-10-02T19:58:01.865Z,27.33
2022-10-02T20:00:07.787Z,19.20
2022-10-02T20:02:15.727Z,14.90
2022-10-02T20:04:19.487Z,25.87
2022-10-02T20:06:23.568Z,19.50
2022-10-02T20:08:28.742Z,21.00
2022-10-02T20:10:33.894Z,21.37
2022-10-02T20:12:38.093Z,19.07
2022-10-02T20:14:42.186Z,22.67
2022-10-02T20:17:02.718Z,22.70
2022-10-02T20:19:05.590Z,25.53
2022-10-02T20:21:11.744Z,19.50
2022-10-02T20:23:16.497Z,21.93
2022-10-02T20:25:20.594Z,16.87
2022-10-02T20:27:28.708Z,21.07
2022-10-02T20:29:44.707Z,18.53
2022-10-02T20:31:51.010Z,21.23
2022-10-02T20:33:55.731Z,28.27
2022-10-02T20:36:01.583Z,17.07
2022-10-02T20:38:05.813Z,23.70
2022-10-02T20:40:12.758Z,18.77
2022-10-02T20:42:16.887Z,21.80
2022-10-02T20:44:21.006Z,35.93
2022-10-02T20:47:11.226Z,15.87
2022-10-02T20:50:01.697Z,21.00
2022-10-02T20:52:31.242Z,20.60
2022-10-02T20:54:41.186Z,25.00
2022-10-02T20:56:54.877Z,17.10
2022-10-02T20:59:23.110Z,26.77
2022-10-02T21:01:31.088Z,29.73
2022-10-02T21:03:57.129Z,47.43
2022-10-02T21:06:26.321Z,21.70
2022-10-02T21:08:39.808Z,24.33
2022-10-02T21:10:51.022Z,21.60
2022-10-02T21:13:08.250Z,28.03
2022-10-02T21:15:30.951Z,16.13
2022-10-02T21:17:53.405Z,29.30
2022-10-02T21:20:27.762Z,29.13
2022-10-02T21:22:58.319Z,26.73
2022-10-02T21:25:38.330Z,28.13
2022-10-02T21:28:18.102Z,27.03
2022-10-02T21:30:22.376Z,17.60
2022-10-02T21:32:34.585Z,24.87
2022-10-02T21:34:45.209Z,19.57
2022-10-02T21:36:52.850Z,22.63
2022-10-02T21:39:24.183Z,19.03
2022-10-02T21:41:48.569Z,21.80
2022-10-02T21:44:34.079Z,30.63
2022-10-02T21:47:16.211Z,25.63
2022-10-02T21:49:45.854Z,24.33
2022-10-02T21:52:16.366Z,20.70
2022-10-02T21:54:41.351Z,22.13
2022-10-02T21:57:08.841Z,19.20
2022-10-02T21:59:41.549Z,22.37
2022-10-02T22:02:10.851Z,18.83
2022-10-02T22:04:35.095Z,28.83
2022-10-02T22:06:41.633Z,20.63
2022-10-02T22:08:54.862Z,24.37
2022-10-02T22:11:00.900Z,29.93
2022-10-02T22:13:12.934Z,26.27
2022-10-02T22:15:18.177Z,26.87
2022-10-02T22:17:25.129Z,25.50
2022-10-02T22:19:39.015Z,28.77
2022-10-02T22:21:51.110Z,24.30
2022-10-02T22:24:07.304Z,24.77
2022-10-02T22:26:17.795Z,24.27
2022-10-02T22:28:24.072Z,30.27
2022-10-02T22:30:27.921Z,23.57
2022-10-02T22:33:03.347Z,33.03
2022-10-02T22:35:10.223Z,20.60
2022-10-02T22:37:33.586Z,35.17
2022-10-02T22:39:39.017Z,23.00
2022-10-02T22:41:44.291Z,22.60
2022-10-02T22:43:49.984Z,33.33
2022-10-02T22:45:56.023Z,17.83
2022-10-02T22:48:01.692Z,17.23
2022-10-02T22:50:05.977Z,19.77
2022-10-02T22:52:12.153Z,19.90
2022-10-02T22:54:21.514Z,26.43
2022-10-02T22:56:27.087Z,27.00
2022-10-02T22:58:32.561Z,24.10
2022-10-02T23:00:37.567Z,24.97
2022-10-02T23:02:45.794Z,21.97
2022-10-02T23:04:51.190Z,25.50
2022-10-02T23:06:56.000Z,24.57
2022-10-02T23:09:02.515Z,18.27
2022-10-02T23:11:08.815Z,23.77
2022-10-02T23:13:15.231Z,31.23
2022-10-02T23:15:29.291Z,23.57
2022-10-02T23:17:35.279Z,30.50
2022-10-02T23:19:41.158Z,15.93
2022-10-02T23:21:46.671Z,23.40
2022-10-02T23:23:52.978Z,25.97
2022-10-02T23:25:59.894Z,16.77
2022-10-02T23:28:04.768Z,18.17
2022-10-02T23:30:10.885Z,27.47
2022-10-02T23:32:20.494Z,18.13
2022-10-02T23:34:30.862Z,17.90
2022-10-02T23:36:36.006Z,20.60
2022-10-02T23:38:44.528Z,21.97
2022-10-02T23:41:18.133Z,24.43
2022-10-02T23:43:22.633Z,35.10
2022-10-02T23:45:27.004Z,30.10
2022-10-02T23:47:34.327Z,20.83
2022-10-02T23:49:39.529Z,22.50
2022-10-02T23:51:45.412Z,29.43
2022-10-02T23:54:04.434Z,25.20
2022-10-02T23:56:20.291Z,21.90
2022-10-02T23:58:45.422Z,26.00
