createdAt,value
2024-02-18T00:01:07.388Z,1.49
2024-02-18T00:06:29.557Z,1.36
2024-02-18T00:11:32.956Z,1.28
2024-02-18T00:16:36.387Z,1.25
2024-02-18T00:21:39.713Z,1.21
2024-02-18T00:26:53.943Z,1.19
2024-02-18T00:32:01.477Z,1.18
2024-02-18T00:37:05.263Z,1.13
2024-02-18T00:42:10.048Z,0.98
2024-02-18T00:47:13.572Z,0.80
2024-02-18T00:52:17.093Z,0.59
2024-02-18T00:57:20.762Z,0.39
2024-02-18T01:02:24.223Z,0.20
2024-02-18T01:07:27.438Z,0.04
2024-02-18T01:12:30.799Z,-0.07
2024-02-18T01:17:34.216Z,-0.17
2024-02-18T01:22:37.792Z,-0.29
2024-02-18T01:27:41.124Z,-0.38
2024-02-18T01:32:44.376Z,-0.45
2024-02-18T01:37:47.625Z,-0.41
2024-02-18T01:42:50.851Z,-0.35
2024-02-18T01:47:54.515Z,-0.34
2024-02-18T01:52:58.088Z,-0.41
2024-02-18T01:58:03.269Z,-0.54
2024-02-18T02:03:09.138Z,-0.67
2024-02-18T02:08:12.428Z,-0.82
2024-02-18T02:13:15.640Z,-0.95
2024-02-18T02:18:18.861Z,-1.05
2024-02-18T02:23:22.161Z,-1.15
2024-02-18T02:28:30.313Z,-1.23
2024-02-18T02:33:33.438Z,-1.30
2024-02-18T02:38:37.838Z,-1.39
2024-02-18T02:43:41.050Z,-1.49
2024-02-18T02:48:44.229Z,-1.61
2024-02-18T02:53:47.516Z,-1.70
2024-02-18T02:58:50.822Z,-1.80
2024-02-18T03:03:54.240Z,-1.87
2024-02-18T03:08:57.422Z,-1.92
2024-02-18T03:14:00.420Z,-1.91
2024-02-18T03:19:03.686Z,-1.91
2024-02-18T03:24:07.061Z,-1.94
2024-02-18T03:29:12.009Z,-1.97
2024-02-18T03:34:15.189Z,-2.00
2024-02-18T03:39:21.295Z,-2.02
2024-02-18T03:44:26.147Z,-2.06
2024-02-18T03:49:30.860Z,-2.11
2024-02-18T03:54:35.016Z,-2.17
2024-02-18T03:59:38.130Z,-2.20
2024-02-18T04:04:41.368Z,-2.26
2024-02-18T04:09:44.741Z,-2.33
2024-02-18T04:14:47.972Z,-2.39
2024-02-18T04:19:51.203Z,-2.46
2024-02-18T04:24:54.416Z,-2.53
2024-02-18T04:29:57.809Z,-2.58
2024-02-18T04:35:01.051Z,-2.59
2024-02-18T04:40:05.520Z,-2.61
2024-02-18T04:45:09.434Z,-2.64
2024-02-18T04:50:12.496Z,-2.67
2024-02-18T04:55:15.769Z,-2.71
2024-02-18T05:00:19.228Z,-2.73
2024-02-18T05:05:22.335Z,-2.74
2024-02-18T05:10:26.060Z,-2.77
2024-02-18T05:15:29.226Z,-2.80
2024-02-18T05:20:32.384Z,-2.82
2024-02-18T05:25:35.600Z,-2.85
2024-02-18T05:30:38.841Z,-2.89
2024-02-18T05:35:42.256Z,-2.90
2024-02-18T05:40:45.430Z,-2.89
2024-02-18T05:45:48.491Z,-2.91
2024-02-18T05:50:51.968Z,-2.93
2024-02-18T05:55:55.166Z,-2.95
2024-02-18T06:00:58.487Z,-2.95
2024-02-18T06:06:01.949Z,-2.77
2024-02-18T06:11:08.720Z,-2.48
2024-02-18T06:16:12.118Z,-1.73
2024-02-18T06:21:22.538Z,-0.53
2024-02-18T06:26:26.220Z,0.71
2024-02-18T06:31:29.448Z,1.89
2024-02-18T06:36:37.552Z,3.01
2024-02-18T06:41:41.072Z,3.86
2024-02-18T06:46:44.278Z,4.59
2024-02-18T06:51:47.629Z,5.03
2024-02-18T06:56:50.804Z,5.15
2024-02-18T07:01:54.044Z,4.87
2024-02-18T07:06:57.308Z,4.71
2024-02-18T07:12:00.650Z,5.18
2024-02-18T07:17:04.127Z,5.72
2024-02-18T07:22:08.128Z,6.03
2024-02-18T07:27:11.435Z,6.34
2024-02-18T07:32:15.557Z,6.83
2024-02-18T07:37:19.042Z,7.43
2024-02-18T07:42:22.671Z,7.85
2024-02-18T07:47:26.108Z,8.10
2024-02-18T07:52:29.553Z,8.17
2024-02-18T07:57:32.962Z,8.21
2024-02-18T08:02:36.566Z,8.00
2024-02-18T08:07:40.235Z,7.83
2024-02-18T08:12:43.768Z,7.31
2024-02-18T08:17:48.747Z,6.58
2024-02-18T08:22:52.318Z,5.83
2024-02-18T08:27:55.861Z,5.34
2024-02-18T08:32:59.858Z,5.07
2024-02-18T08:38:03.343Z,4.91
2024-02-18T08:43:06.708Z,4.72
2024-02-18T08:48:10.206Z,4.35
2024-02-18T08:53:13.572Z,4.25
2024-02-18T08:58:16.843Z,4.22
2024-02-18T09:03:20.387Z,4.07
2024-02-18T09:08:24.078Z,4.03
2024-02-18T09:13:27.261Z,4.09
2024-02-18T09:18:30.624Z,4.15
2024-02-18T09:23:34.104Z,4.06
2024-02-18T09:28:37.284Z,3.88
2024-02-18T09:33:43.670Z,3.65
2024-02-18T09:38:47.090Z,3.47
2024-02-18T09:43:53.275Z,3.44
2024-02-18T09:48:56.874Z,3.58
2024-02-18T09:54:00.731Z,3.82
2024-02-18T09:59:03.880Z,4.03
2024-02-18T10:04:07.330Z,4.12
2024-02-18T10:09:10.961Z,4.28
2024-02-18T10:14:14.375Z,4.58
2024-02-18T10:19:17.934Z,4.82
2024-02-18T10:24:25.575Z,5.01
2024-02-18T10:29:28.826Z,5.15
2024-02-18T10:34:32.025Z,5.39
2024-02-18T10:39:39.670Z,5.69
2024-02-18T10:44:46.446Z,5.97
2024-02-18T10:49:59.376Z,6.26
2024-02-18T10:55:07.905Z,6.40
2024-02-18T11:00:13.902Z,6.43
2024-02-18T11:05:19.979Z,6.51
2024-02-18T11:10:23.988Z,6.67
2024-02-18T11:15:27.271Z,6.80
2024-02-18T11:20:31.489Z,6.75
2024-02-18T11:25:35.361Z,6.59
2024-02-18T11:30:38.708Z,6.60
2024-02-18T11:35:41.805Z,6.67
2024-02-18T11:40:49.212Z,6.77
2024-02-18T11:45:57.005Z,6.84
2024-02-18T11:51:00.372Z,6.85
2024-02-18T11:56:04.421Z,6.80
2024-02-18T12:01:08.136Z,6.80
2024-02-18T12:06:11.644Z,6.98
2024-02-18T12:11:17.631Z,7.19
2024-02-18T12:16:21.511Z,7.24
2024-02-18T12:21:24.853Z,7.09
2024-02-18T12:26:28.062Z,6.90
2024-02-18T12:31:31.578Z,6.75
2024-02-18T12:36:35.150Z,6.75
2024-02-18T12:41:38.515Z,6.86
2024-02-18T12:46:42.958Z,7.00
2024-02-18T12:51:50.378Z,7.12
2024-02-18T12:56:53.892Z,7.14
2024-02-18T13:01:57.942Z,7.08
2024-02-18T13:07:11.460Z,7.01
2024-02-18T13:12:14.775Z,6.91
2024-02-18T13:17:18.326Z,6.77
2024-02-18T13:22:21.605Z,6.71
2024-02-18T13:27:25.024Z,6.67
2024-02-18T13:32:28.405Z,6.60
2024-02-18T13:37:32.175Z,6.49
2024-02-18T13:42:35.573Z,6.41
2024-02-18T13:47:39.167Z,6.34
2024-02-18T13:52:42.335Z,6.35
2024-02-18T13:57:45.550Z,6.38
2024-02-18T14:02:48.578Z,6.43
2024-02-18T14:07:51.848Z,6.49
2024-02-18T14:12:54.992Z,6.61
2024-02-18T14:17:59.676Z,6.72
2024-02-18T14:23:03.294Z,6.70
2024-02-18T14:28:10.610Z,6.57
2024-02-18T14:33:13.998Z,6.36
2024-02-18T14:38:18.102Z,6.18
2024-02-18T14:43:21.353Z,6.12
2024-02-18T14:48:24.757Z,6.16
2024-02-18T14:53:28.634Z,6.19
2024-02-18T14:58:32.159Z,6.21
2024-02-18T15:03:35.833Z,6.13
2024-02-18T15:08:39.080Z,5.89
2024-02-18T15:13:42.394Z,5.63
2024-02-18T15:18:45.411Z,5.37
2024-02-18T15:23:48.454Z,5.09
2024-02-18T15:28:51.565Z,4.76
2024-02-18T15:33:54.987Z,4.44
2024-02-18T15:38:58.479Z,4.12
2024-02-18T15:44:02.012Z,3.83
2024-02-18T15:49:05.426Z,3.53
2024-02-18T15:54:08.698Z,3.26
2024-02-18T15:59:11.959Z,2.97
2024-02-18T16:04:15.290Z,2.70
2024-02-18T16:09:18.999Z,2.46
2024-02-18T16:14:22.187Z,2.22
2024-02-18T16:19:25.362Z,2.01
2024-02-18T16:24:29.574Z,1.80
2024-02-18T16:29:34.074Z,1.63
2024-02-18T16:34:37.328Z,1.47
2024-02-18T16:39:46.156Z,1.31
2024-02-18T16:44:49.573Z,1.16
2024-02-18T16:49:53.113Z,1.03
2024-02-18T16:54:56.720Z,0.93
2024-02-18T17:00:00.204Z,0.82
2024-02-18T17:05:07.271Z,0.75
2024-02-18T17:10:11.372Z,0.74
2024-02-18T17:15:14.731Z,0.78
2024-02-18T17:20:18.184Z,0.84
2024-02-18T17:25:21.967Z,0.90
2024-02-18T17:30:26.333Z,0.97
2024-02-18T17:35:30.652Z,1.05
2024-02-18T17:40:33.960Z,1.16
2024-02-18T17:45:37.201Z,1.24
2024-02-18T17:50:41.460Z,1.32
2024-02-18T17:55:49.119Z,1.37
2024-02-18T18:00:52.343Z,1.38
2024-02-18T18:05:55.667Z,1.38
2024-02-18T18:10:59.786Z,1.36
2024-02-18T18:16:08.522Z,1.35
2024-02-18T18:21:12.466Z,1.33
2024-02-18T18:26:15.767Z,1.32
2024-02-18T18:31:19.070Z,1.30
2024-02-18T18:36:22.915Z,1.27
2024-02-18T18:41:26.217Z,1.26
2024-02-18T18:46:36.588Z,1.25
2024-02-18T18:51:39.861Z,1.23
2024-02-18T18:56:43.438Z,1.21
2024-02-18T19:01:46.743Z,1.22
2024-02-18T19:06:51.396Z,1.23
2024-02-18T19:11:54.695Z,1.26
2024-02-18T19:16:57.886Z,1.29
2024-02-18T19:22:01.275Z,1.33
2024-02-18T19:27:05.109Z,1.35
2024-02-18T19:32:08.571Z,1.37
2024-02-18T19:37:12.306Z,1.39
2024-02-18T19:42:16.144Z,1.40
2024-02-18T19:47:20.113Z,1.39
2024-02-18T19:52:23.484Z,1.38
2024-02-18T19:57:26.880Z,1.39
2024-02-18T20:02:29.994Z,1.38
2024-02-18T20:07:33.285Z,1.41
2024-02-18T20:12:37.589Z,1.41
2024-02-18T20:17:43.361Z,1.41
2024-02-18T20:22:46.524Z,1.38
2024-02-18T20:27:51.030Z,1.36
2024-02-18T20:32:54.205Z,1.33
2024-02-18T20:37:57.489Z,1.29
2024-02-18T20:43:02.895Z,1.24
2024-02-18T20:48:06.661Z,1.22
2024-02-18T20:53:11.746Z,1.21
2024-02-18T20:58:16.156Z,1.21
2024-02-18T21:03:20.975Z,1.23
2024-02-18T21:08:24.843Z,1.21
2024-02-18T21:13:28.678Z,1.18
2024-02-18T21:18:31.994Z,1.17
2024-02-18T21:23:36.331Z,1.15
2024-02-18T21:28:42.587Z,1.13
2024-02-18T21:33:47.858Z,1.08
2024-02-18T21:38:51.881Z,1.04
2024-02-18T21:43:55.144Z,1.03
2024-02-18T21:48:58.359Z,1.02
2024-02-18T21:54:01.484Z,0.99
2024-02-18T21:59:05.158Z,0.95
2024-02-18T22:04:08.414Z,0.89
2024-02-18T22:09:11.672Z,0.81
2024-02-18T22:14:14.783Z,0.72
2024-02-18T22:19:18.369Z,0.67
2024-02-18T22:24:23.978Z,0.62
2024-02-18T22:29:27.281Z,0.57
2024-02-18T22:34:30.576Z,0.54
2024-02-18T22:39:33.851Z,0.53
2024-02-18T22:44:39.319Z,0.53
2024-02-18T22:49:42.713Z,0.52
2024-02-18T22:54:48.606Z,0.52
2024-02-18T22:59:51.793Z,0.55
2024-02-18T23:04:55.395Z,0.58
2024-02-18T23:09:58.622Z,0.60
2024-02-18T23:15:02.032Z,0.63
2024-02-18T23:20:06.528Z,0.67
2024-02-18T23:25:09.756Z,0.68
2024-02-18T23:30:13.477Z,0.71
2024-02-18T23:35:19.937Z,0.74
2024-02-18T23:40:23.237Z,0.77
2024-02-18T23:45:26.554Z,0.81
2024-02-18T23:50:29.729Z,0.83
2024-02-18T23:55:32.954Z,0.86
