createdAt,value
2019-05-21T00:04:49.660Z,14.20
2019-05-21T00:09:54.489Z,14.20
2019-05-21T00:15:02.991Z,14.20
2019-05-21T00:20:08.437Z,14.10
2019-05-21T00:25:17.107Z,14.10
2019-05-21T00:31:01.467Z,14.10
2019-05-21T00:36:56.402Z,14.00
2019-05-21T00:42:10.827Z,14.00
2019-05-21T00:47:16.828Z,14.00
2019-05-21T00:52:24.210Z,14.00
2019-05-21T00:57:28.847Z,14.00
2019-05-21T01:02:32.046Z,13.90
2019-05-21T01:07:44.921Z,13.90
2019-05-21T01:12:51.256Z,13.90
2019-05-21T01:18:08.486Z,13.90
2019-05-21T01:23:12.674Z,13.80
2019-05-21T01:28:50.129Z,13.90
2019-05-21T01:33:56.739Z,13.80
2019-05-21T01:39:01.778Z,13.80
2019-05-21T01:44:16.788Z,13.70
2019-05-21T01:49:21.242Z,13.70
2019-05-21T01:54:25.539Z,13.70
2019-05-21T01:59:29.946Z,13.70
2019-05-21T02:04:36.772Z,13.60
2019-05-21T02:09:59.059Z,13.60
2019-05-21T02:15:03.421Z,13.50
2019-05-21T02:20:09.297Z,13.50
2019-05-21T02:25:15.244Z,13.50
2019-05-21T02:30:24.668Z,13.50
2019-05-21T02:35:30.371Z,13.50
2019-05-21T02:40:41.541Z,13.40
2019-05-21T02:45:51.709Z,13.40
2019-05-21T02:50:59.176Z,13.40
2019-05-21T02:56:06.216Z,13.40
2019-05-21T03:01:51.013Z,13.30
2019-05-21T03:07:16.040Z,13.30
2019-05-21T03:12:33.732Z,13.30
2019-05-21T03:17:38.152Z,13.30
2019-05-21T03:22:46.885Z,13.30
2019-05-21T03:27:51.054Z,13.30
2019-05-21T03:32:55.245Z,13.30
2019-05-21T03:38:01.645Z,13.20
2019-05-21T03:43:06.026Z,13.20
2019-05-21T03:48:12.548Z,13.20
2019-05-21T03:53:35.685Z,13.20
2019-05-21T03:58:43.869Z,13.20
2019-05-21T04:03:50.872Z,13.20
2019-05-21T04:08:55.194Z,13.20
2019-05-21T04:13:59.790Z,13.20
2019-05-21T04:19:10.721Z,13.20
2019-05-21T04:24:18.238Z,13.20
2019-05-21T04:29:22.676Z,13.30
2019-05-21T04:34:30.437Z,13.20
2019-05-21T04:39:34.672Z,13.20
2019-05-21T04:44:43.930Z,13.20
2019-05-21T04:49:50.164Z,13.20
2019-05-21T04:54:54.329Z,13.20
2019-05-21T04:59:58.446Z,13.20
2019-05-21T05:05:07.091Z,13.10
2019-05-21T05:10:16.928Z,13.20
2019-05-21T05:15:22.131Z,13.20
2019-05-21T05:20:27.801Z,13.20
2019-05-21T05:25:54.273Z,13.20
2019-05-21T05:31:01.559Z,13.20
2019-05-21T05:36:09.918Z,13.20
2019-05-21T05:41:19.928Z,13.20
2019-05-21T05:46:24.350Z,13.20
2019-05-21T05:51:30.868Z,13.20
2019-05-21T05:56:39.448Z,13.20
2019-05-21T06:01:46.245Z,13.30
2019-05-21T06:06:52.672Z,13.30
2019-05-21T06:11:59.229Z,13.30
2019-05-21T06:17:04.730Z,13.30
2019-05-21T06:22:12.888Z,13.40
2019-05-21T06:27:26.997Z,13.40
2019-05-21T06:32:31.422Z,13.50
2019-05-21T06:37:37.548Z,13.50
2019-05-21T06:42:46.527Z,13.50
2019-05-21T06:47:54.115Z,13.50
2019-05-21T06:53:02.110Z,13.50
2019-05-21T06:58:08.627Z,13.60
2019-05-21T07:03:14.579Z,13.50
2019-05-21T07:08:34.532Z,13.50
2019-05-21T07:13:34.948Z,13.60
2019-05-21T07:18:41.645Z,13.60
2019-05-21T07:23:48.751Z,13.60
2019-05-21T07:28:56.456Z,13.60
2019-05-21T07:34:08.324Z,13.60
2019-05-21T07:39:15.365Z,13.60
2019-05-21T07:44:28.929Z,13.70
2019-05-21T07:49:36.898Z,13.70
2019-05-21T07:54:44.102Z,13.80
2019-05-21T07:59:54.664Z,13.80
2019-05-21T08:05:02.982Z,14.00
2019-05-21T08:10:10.883Z,14.10
2019-05-21T08:15:15.147Z,14.10
2019-05-21T08:20:20.045Z,14.10
2019-05-21T08:25:27.396Z,14.20
2019-05-21T08:30:33.891Z,14.30
2019-05-21T08:35:39.394Z,14.30
2019-05-21T08:40:46.367Z,14.30
2019-05-21T08:45:51.096Z,14.20
2019-05-21T08:50:55.854Z,14.10
2019-05-21T08:56:03.619Z,14.10
2019-05-21T09:01:11.049Z,14.00
2019-05-21T09:06:15.382Z,13.90
2019-05-21T09:11:19.621Z,13.90
2019-05-21T09:16:24.261Z,14.00
2019-05-21T09:21:31.684Z,14.10
2019-05-21T09:26:38.738Z,14.10
2019-05-21T09:31:43.153Z,14.10
2019-05-21T09:36:49.652Z,14.00
2019-05-21T09:41:55.048Z,14.00
2019-05-21T09:47:00.519Z,14.00
2019-05-21T09:52:12.044Z,13.90
2019-05-21T09:57:22.181Z,14.00
2019-05-21T10:02:30.100Z,13.90
2019-05-21T10:07:40.017Z,13.90
2019-05-21T10:12:43.062Z,13.90
2019-05-21T10:17:55.693Z,13.90
2019-05-21T10:23:01.674Z,14.00
2019-05-21T10:28:08.437Z,14.00
2019-05-21T10:33:12.704Z,14.00
2019-05-21T10:38:16.992Z,14.10
2019-05-21T10:43:21.370Z,14.10
2019-05-21T10:48:25.714Z,14.10
2019-05-21T10:53:32.332Z,14.20
2019-05-21T10:58:36.743Z,14.20
2019-05-21T11:03:58.751Z,14.20
2019-05-21T11:09:07.434Z,14.20
2019-05-21T11:14:20.205Z,14.20
2019-05-21T11:19:26.470Z,14.20
2019-05-21T11:24:32.398Z,14.20
2019-05-21T11:29:37.543Z,14.10
2019-05-21T11:34:41.795Z,14.10
2019-05-21T11:39:46.513Z,14.10
2019-05-21T11:44:54.284Z,14.10
2019-05-21T11:50:02.020Z,14.10
2019-05-21T11:55:10.040Z,14.00
2019-05-21T12:00:15.247Z,14.00
2019-05-21T12:05:25.146Z,14.00
2019-05-21T12:10:31.758Z,14.00
2019-05-21T12:15:37.834Z,14.00
2019-05-21T12:20:44.322Z,14.00
2019-05-21T12:25:51.559Z,14.00
2019-05-21T12:31:03.344Z,14.00
2019-05-21T12:36:10.052Z,14.00
2019-05-21T12:41:15.677Z,13.90
2019-05-21T12:46:26.239Z,13.90
2019-05-21T12:51:31.118Z,13.80
2019-05-21T12:57:01.827Z,13.80
2019-05-21T13:02:06.097Z,13.80
2019-05-21T13:07:14.243Z,13.80
2019-05-21T13:12:22.432Z,13.80
2019-05-21T13:17:29.219Z,13.90
2019-05-21T13:22:33.853Z,13.90
2019-05-21T13:27:41.274Z,14.00
2019-05-21T13:32:45.698Z,14.10
2019-05-21T13:37:50.036Z,14.30
2019-05-21T13:43:02.163Z,14.30
2019-05-21T13:48:14.830Z,14.30
2019-05-21T13:53:19.226Z,14.30
2019-05-21T13:58:23.634Z,14.30
2019-05-21T14:03:27.935Z,14.40
2019-05-21T14:08:39.010Z,14.40
2019-05-21T14:13:43.665Z,14.40
2019-05-21T14:18:49.769Z,14.50
2019-05-21T14:23:57.051Z,14.60
2019-05-21T14:29:01.397Z,14.60
2019-05-21T14:34:05.703Z,14.60
2019-05-21T14:39:15.270Z,14.60
2019-05-21T14:44:22.948Z,14.60
2019-05-21T14:49:28.320Z,14.60
2019-05-21T14:54:34.362Z,14.60
2019-05-21T14:59:39.188Z,14.60
2019-05-21T15:04:44.889Z,14.60
2019-05-21T15:09:53.630Z,14.60
2019-05-21T15:15:13.932Z,14.60
2019-05-21T15:20:30.148Z,14.70
2019-05-21T15:25:36.126Z,14.80
2019-05-21T15:30:46.263Z,14.90
2019-05-21T15:35:58.170Z,15.00
2019-05-21T15:41:12.520Z,15.00
2019-05-21T15:46:13.121Z,15.10
2019-05-21T15:51:24.424Z,15.10
2019-05-21T15:56:58.528Z,15.10
2019-05-21T16:02:03.702Z,15.10
2019-05-21T16:07:10.612Z,15.10
2019-05-21T16:12:20.367Z,15.00
2019-05-21T16:17:26.240Z,15.00
2019-05-21T16:22:33.738Z,15.00
2019-05-21T16:27:42.665Z,15.10
2019-05-21T16:32:47.745Z,15.10
2019-05-21T16:37:52.782Z,15.00
2019-05-21T16:42:57.353Z,15.00
2019-05-21T16:48:04.669Z,14.90
2019-05-21T16:53:13.411Z,14.90
2019-05-21T16:58:17.659Z,14.90
2019-05-21T17:03:31.139Z,14.90
2019-05-21T17:14:43.382Z,14.90
2019-05-21T17:20:49.210Z,14.90
2019-05-21T17:26:22.703Z,14.90
2019-05-21T17:31:31.422Z,14.90
2019-05-21T17:36:41.623Z,14.80
2019-05-21T17:42:15.541Z,14.70
2019-05-21T17:47:59.956Z,14.70
2019-05-21T17:53:07.671Z,14.60
2019-05-21T17:58:19.273Z,14.50
2019-05-21T18:03:26.316Z,14.50
2019-05-21T18:08:32.340Z,14.40
2019-05-21T18:14:06.155Z,14.40
2019-05-21T18:19:18.041Z,14.30
2019-05-21T18:24:24.365Z,14.30
2019-05-21T18:29:28.584Z,14.20
2019-05-21T18:34:34.462Z,14.10
2019-05-21T18:39:41.739Z,14.10
2019-05-21T18:44:46.001Z,14.00
2019-05-21T18:49:52.586Z,14.00
2019-05-21T18:54:57.296Z,13.90
2019-05-21T19:00:00.558Z,13.90
2019-05-21T19:05:05.083Z,13.80
2019-05-21T19:10:11.405Z,13.80
2019-05-21T19:15:16.097Z,13.70
2019-05-21T19:20:22.174Z,13.70
2019-05-21T19:25:56.409Z,13.60
2019-05-21T19:31:01.789Z,13.60
2019-05-21T19:36:07.384Z,13.60
2019-05-21T19:41:14.002Z,13.60
2019-05-21T19:46:21.561Z,13.50
2019-05-21T19:51:26.334Z,13.50
2019-05-21T19:56:30.841Z,13.40
2019-05-21T20:01:37.041Z,13.40
2019-05-21T20:06:43.114Z,13.40
2019-05-21T20:11:49.593Z,13.40
2019-05-21T20:17:17.677Z,13.40
2019-05-21T20:22:26.193Z,13.30
2019-05-21T20:27:30.314Z,13.30
2019-05-21T20:32:37.836Z,13.30
2019-05-21T20:37:43.925Z,13.20
2019-05-21T20:48:04.917Z,13.20
2019-05-21T20:53:11.708Z,13.20
2019-05-21T21:03:31.619Z,13.10
2019-05-21T21:08:38.956Z,13.10
2019-05-21T21:13:57.817Z,13.10
2019-05-21T21:19:04.879Z,13.00
2019-05-21T21:24:33.902Z,13.00
2019-05-21T21:29:38.080Z,13.00
2019-05-21T21:34:46.964Z,13.00
2019-05-21T21:39:54.041Z,13.00
2019-05-21T21:45:00.430Z,12.90
2019-05-21T21:50:07.096Z,13.00
2019-05-21T21:55:14.084Z,12.90
2019-05-21T22:01:31.861Z,12.90
2019-05-21T22:06:39.747Z,12.90
2019-05-21T22:11:46.561Z,12.90
2019-05-21T22:16:51.982Z,12.90
2019-05-21T22:21:59.178Z,12.90
2019-05-21T22:27:03.608Z,12.90
2019-05-21T22:32:36.801Z,12.80
2019-05-21T22:37:41.521Z,12.80
2019-05-21T22:42:47.556Z,12.80
2019-05-21T22:47:56.904Z,12.80
2019-05-21T22:53:01.155Z,12.70
2019-05-21T22:58:08.880Z,12.70
2019-05-21T23:03:15.273Z,12.60
2019-05-21T23:08:21.096Z,12.60
2019-05-21T23:13:26.758Z,12.60
2019-05-21T23:18:32.197Z,12.50
2019-05-21T23:23:41.671Z,12.50
2019-05-21T23:28:46.161Z,12.50
2019-05-21T23:33:51.307Z,12.50
2019-05-21T23:38:57.783Z,12.40
2019-05-21T23:44:15.008Z,12.40
2019-05-21T23:49:21.209Z,12.40
2019-05-21T23:54:25.664Z,12.40
2019-05-21T23:59:32.703Z,12.40
