createdAt,value
2019-05-16T00:01:43.889Z,9.90
2019-05-16T00:04:13.857Z,9.90
2019-05-16T00:06:43.767Z,9.90
2019-05-16T00:09:13.865Z,9.90
2019-05-16T00:11:43.607Z,9.90
2019-05-16T00:14:13.808Z,10.00
2019-05-16T00:16:44.075Z,9.90
2019-05-16T00:19:13.995Z,10.00
2019-05-16T00:21:43.663Z,10.10
2019-05-16T00:24:13.314Z,10.10
2019-05-16T00:26:42.969Z,10.10
2019-05-16T00:29:12.910Z,10.00
2019-05-16T00:31:42.588Z,10.10
2019-05-16T00:34:12.248Z,10.10
2019-05-16T00:36:42.492Z,10.00
2019-05-16T00:39:12.399Z,10.00
2019-05-16T00:41:42.224Z,10.00
2019-05-16T00:44:11.872Z,10.00
2019-05-16T00:46:41.600Z,10.00
2019-05-16T00:49:11.279Z,10.00
2019-05-16T00:51:41.316Z,10.10
2019-05-16T00:54:11.371Z,10.10
2019-05-16T00:56:42.475Z,10.10
2019-05-16T00:59:12.575Z,10.00
2019-05-16T01:01:42.765Z,10.10
2019-05-16T01:04:12.492Z,10.00
2019-05-16T01:06:42.159Z,10.00
2019-05-16T01:09:12.095Z,10.00
2019-05-16T01:11:41.916Z,10.10
2019-05-16T01:14:11.585Z,10.10
2019-05-16T01:16:41.556Z,10.10
2019-05-16T01:19:11.207Z,10.20
2019-05-16T01:21:41.184Z,10.20
2019-05-16T01:24:10.861Z,10.20
2019-05-16T01:26:40.863Z,10.10
2019-05-16T01:29:11.857Z,10.10
2019-05-16T01:31:42.230Z,10.10
2019-05-16T01:34:11.903Z,10.10
2019-05-16T01:36:41.540Z,10.10
2019-05-16T01:39:11.299Z,10.10
2019-05-16T01:41:41.007Z,10.10
2019-05-16T01:44:11.012Z,10.10
2019-05-16T01:46:40.651Z,10.10
2019-05-16T01:49:10.347Z,10.10
2019-05-16T01:51:40.076Z,10.10
2019-05-16T01:54:10.087Z,10.10
2019-05-16T01:56:39.807Z,10.10
2019-05-16T01:59:09.544Z,10.10
2019-05-16T02:01:39.424Z,10.10
2019-05-16T02:04:12.351Z,10.10
2019-05-16T02:06:51.669Z,10.10
2019-05-16T02:09:12.813Z,10.10
2019-05-16T02:11:42.467Z,10.10
2019-05-16T02:14:12.147Z,10.00
2019-05-16T02:16:42.099Z,10.10
2019-05-16T02:19:11.928Z,10.10
2019-05-16T02:21:41.694Z,10.10
2019-05-16T02:24:12.467Z,10.10
2019-05-16T02:26:42.591Z,10.20
2019-05-16T02:29:13.639Z,10.20
2019-05-16T02:31:43.906Z,10.20
2019-05-16T02:34:13.621Z,10.20
2019-05-16T02:36:43.268Z,10.10
2019-05-16T02:39:13.004Z,10.10
2019-05-16T02:41:46.072Z,10.10
2019-05-16T02:44:14.603Z,10.00
2019-05-16T02:46:44.644Z,10.00
2019-05-16T02:49:14.395Z,10.00
2019-05-16T02:51:44.132Z,10.10
2019-05-16T02:54:13.800Z,10.20
2019-05-16T02:56:43.444Z,10.20
2019-05-16T02:59:13.336Z,10.10
2019-05-16T03:01:43.149Z,10.10
2019-05-16T03:04:12.863Z,10.00
2019-05-16T03:06:42.828Z,10.00
2019-05-16T03:09:13.247Z,10.10
2019-05-16T03:11:43.868Z,10.00
2019-05-16T03:14:14.887Z,10.00
2019-05-16T03:16:50.397Z,10.00
2019-05-16T03:19:21.619Z,10.00
2019-05-16T03:21:52.315Z,10.00
2019-05-16T03:24:22.384Z,9.90
2019-05-16T03:26:52.298Z,9.90
2019-05-16T03:29:22.550Z,9.90
2019-05-16T03:31:54.096Z,9.90
2019-05-16T03:34:25.977Z,9.90
2019-05-16T03:36:55.329Z,10.00
2019-05-16T03:39:26.119Z,10.00
2019-05-16T03:41:56.111Z,10.10
2019-05-16T03:44:25.771Z,10.00
2019-05-16T03:46:55.522Z,10.10
2019-05-16T03:49:25.163Z,10.00
2019-05-16T03:51:54.904Z,10.00
2019-05-16T03:54:24.835Z,10.00
2019-05-16T03:56:54.748Z,10.00
2019-05-16T03:59:24.624Z,9.90
2019-05-16T04:01:55.522Z,9.90
2019-05-16T04:04:25.547Z,10.00
2019-05-16T04:06:55.219Z,10.00
2019-05-16T04:09:25.290Z,10.00
2019-05-16T04:11:55.564Z,9.90
2019-05-16T04:14:25.721Z,9.90
2019-05-16T04:16:55.653Z,10.00
2019-05-16T04:19:25.323Z,9.90
2019-05-16T04:21:55.516Z,10.00
2019-05-16T04:24:25.240Z,10.00
2019-05-16T04:26:54.871Z,10.00
2019-05-16T04:29:25.484Z,10.00
2019-05-16T04:31:55.117Z,10.00
2019-05-16T04:34:24.815Z,10.10
2019-05-16T04:36:54.451Z,10.10
2019-05-16T04:39:24.105Z,10.10
2019-05-16T04:41:53.735Z,10.20
2019-05-16T04:44:23.562Z,10.20
2019-05-16T04:46:53.612Z,10.30
2019-05-16T04:49:23.276Z,10.30
2019-05-16T04:51:52.968Z,10.40
2019-05-16T04:54:22.959Z,10.40
2019-05-16T04:56:52.603Z,10.40
2019-05-16T04:59:22.303Z,10.50
2019-05-16T05:01:51.941Z,10.50
2019-05-16T05:04:22.993Z,10.50
2019-05-16T05:06:55.755Z,10.50
2019-05-16T05:09:24.744Z,10.60
2019-05-16T05:11:54.386Z,10.60
2019-05-16T05:14:24.177Z,10.60
2019-05-16T05:16:54.104Z,10.70
2019-05-16T05:19:23.852Z,10.80
2019-05-16T05:21:53.508Z,10.80
2019-05-16T05:24:24.473Z,10.80
2019-05-16T05:26:54.123Z,10.80
2019-05-16T05:29:23.823Z,10.70
2019-05-16T05:31:55.376Z,10.80
2019-05-16T05:34:25.005Z,10.90
2019-05-16T05:36:55.007Z,10.90
2019-05-16T05:39:24.955Z,11.00
2019-05-16T05:41:54.677Z,11.00
2019-05-16T05:44:24.441Z,11.10
2019-05-16T05:46:54.123Z,11.10
2019-05-16T05:49:23.891Z,11.00
2019-05-16T05:51:53.564Z,11.00
2019-05-16T05:54:23.237Z,11.00
2019-05-16T05:56:52.889Z,11.10
2019-05-16T05:59:22.531Z,11.10
2019-05-16T06:01:52.175Z,11.20
2019-05-16T06:04:24.805Z,11.10
2019-05-16T06:06:54.696Z,11.10
2019-05-16T06:09:29.059Z,11.10
2019-05-16T06:11:55.804Z,11.20
2019-05-16T06:14:25.844Z,11.00
2019-05-16T06:16:55.591Z,11.00
2019-05-16T06:19:25.336Z,11.00
2019-05-16T06:21:55.057Z,11.00
2019-05-16T06:24:25.106Z,11.10
2019-05-16T06:26:54.779Z,11.00
2019-05-16T06:29:24.535Z,10.90
2019-05-16T06:31:54.811Z,11.00
2019-05-16T06:34:24.543Z,11.00
2019-05-16T06:36:54.267Z,11.10
2019-05-16T06:39:23.955Z,11.10
2019-05-16T06:41:53.603Z,11.20
2019-05-16T06:44:23.736Z,11.30
2019-05-16T06:47:07.174Z,11.40
2019-05-16T06:49:25.100Z,11.40
2019-05-16T06:51:54.833Z,11.50
2019-05-16T06:54:24.536Z,11.50
2019-05-16T06:56:54.487Z,11.50
2019-05-16T06:59:24.139Z,11.60
2019-05-16T07:01:54.032Z,11.40
2019-05-16T07:04:23.930Z,11.50
2019-05-16T07:06:59.035Z,11.50
2019-05-16T07:09:24.948Z,11.30
2019-05-16T07:11:55.008Z,11.20
2019-05-16T07:14:28.163Z,11.20
2019-05-16T07:16:56.728Z,11.30
2019-05-16T07:19:26.631Z,11.30
2019-05-16T07:21:56.391Z,11.40
2019-05-16T07:24:26.409Z,11.20
2019-05-16T07:26:56.365Z,11.10
2019-05-16T07:29:26.255Z,11.20
2019-05-16T07:31:55.910Z,11.20
2019-05-16T07:34:25.933Z,11.00
2019-05-16T07:36:55.788Z,11.00
2019-05-16T07:39:26.033Z,11.10
2019-05-16T07:41:55.683Z,11.00
2019-05-16T07:44:25.372Z,11.00
2019-05-16T07:46:55.131Z,11.00
2019-05-16T07:49:24.892Z,11.00
2019-05-16T07:51:54.571Z,11.00
2019-05-16T07:54:24.533Z,11.00
2019-05-16T07:56:59.792Z,11.10
2019-05-16T07:59:25.940Z,11.20
2019-05-16T08:01:55.773Z,11.20
2019-05-16T08:04:30.385Z,11.20
2019-05-16T08:07:00.638Z,11.30
2019-05-16T08:09:30.827Z,11.20
2019-05-16T08:12:02.297Z,11.10
2019-05-16T08:14:35.104Z,11.10
2019-05-16T08:17:03.716Z,11.20
2019-05-16T08:19:33.763Z,11.20
2019-05-16T08:22:04.536Z,11.10
2019-05-16T08:24:36.189Z,11.10
2019-05-16T08:27:05.692Z,11.20
2019-05-16T08:29:35.441Z,11.10
2019-05-16T08:32:06.079Z,11.10
2019-05-16T08:34:36.033Z,11.00
2019-05-16T08:37:05.780Z,11.10
2019-05-16T08:39:36.004Z,11.10
2019-05-16T08:42:08.520Z,11.00
2019-05-16T08:44:37.187Z,10.80
2019-05-16T08:47:06.831Z,10.80
2019-05-16T08:49:36.621Z,10.90
2019-05-16T08:52:06.643Z,10.70
2019-05-16T08:54:36.599Z,10.80
2019-05-16T08:57:24.408Z,10.80
2019-05-16T08:59:40.775Z,10.90
2019-05-16T09:02:12.378Z,10.90
2019-05-16T09:04:44.631Z,10.90
2019-05-16T09:07:32.051Z,11.00
2019-05-16T09:10:02.114Z,11.30
2019-05-16T09:12:31.987Z,11.30
2019-05-16T09:15:01.732Z,11.40
2019-05-16T09:17:31.612Z,11.50
2019-05-16T09:20:01.640Z,11.50
2019-05-16T09:22:32.351Z,11.60
2019-05-16T09:25:02.360Z,11.70
2019-05-16T09:27:32.204Z,11.80
2019-05-16T09:30:02.180Z,11.80
2019-05-16T09:32:31.968Z,11.80
2019-05-16T09:35:02.163Z,11.80
2019-05-16T09:37:32.380Z,11.70
2019-05-16T09:40:02.118Z,11.70
2019-05-16T09:42:32.277Z,11.70
2019-05-16T09:45:02.146Z,11.70
2019-05-16T09:47:33.499Z,11.60
2019-05-16T09:50:03.462Z,11.70
2019-05-16T09:52:33.667Z,11.60
2019-05-16T09:55:03.836Z,11.70
2019-05-16T09:57:33.557Z,11.80
2019-05-16T10:00:06.740Z,11.80
2019-05-16T10:02:36.876Z,11.70
2019-05-16T10:05:13.243Z,11.60
2019-05-16T10:07:39.016Z,11.50
2019-05-16T10:10:09.532Z,11.30
2019-05-16T10:12:39.477Z,11.20
2019-05-16T10:15:09.880Z,11.20
2019-05-16T10:17:40.597Z,11.10
2019-05-16T10:20:12.046Z,11.10
2019-05-16T10:22:42.631Z,11.00
2019-05-16T10:25:12.859Z,11.00
2019-05-16T10:27:42.511Z,10.80
2019-05-16T10:30:12.754Z,10.70
2019-05-16T10:32:42.516Z,10.60
2019-05-16T10:35:12.789Z,10.60
2019-05-16T10:37:42.488Z,10.40
2019-05-16T10:40:13.502Z,10.30
2019-05-16T10:42:43.168Z,10.20
2019-05-16T10:45:16.526Z,10.20
2019-05-16T10:47:48.050Z,10.20
2019-05-16T10:50:18.089Z,10.00
2019-05-16T10:53:06.985Z,9.90
2019-05-16T10:55:19.665Z,10.00
2019-05-16T10:57:49.802Z,10.00
2019-05-16T11:00:42.404Z,10.10
2019-05-16T11:02:51.999Z,10.10
2019-05-16T11:05:29.886Z,10.20
2019-05-16T11:07:53.613Z,10.00
2019-05-16T11:10:23.552Z,9.90
2019-05-16T11:12:55.668Z,9.90
2019-05-16T11:15:27.594Z,10.00
2019-05-16T11:17:59.725Z,10.00
2019-05-16T11:20:27.732Z,9.90
2019-05-16T11:22:57.491Z,10.00
2019-05-16T11:25:32.224Z,10.00
2019-05-16T11:27:58.773Z,10.00
2019-05-16T11:30:28.731Z,10.00
2019-05-16T11:32:58.648Z,10.10
2019-05-16T11:35:28.331Z,10.20
2019-05-16T11:37:58.073Z,10.40
2019-05-16T11:40:30.312Z,10.40
2019-05-16T11:43:09.198Z,10.50
2019-05-16T11:45:31.547Z,10.50
2019-05-16T11:48:01.229Z,10.50
2019-05-16T11:50:30.949Z,10.60
2019-05-16T11:53:00.645Z,10.50
2019-05-16T11:55:33.938Z,10.40
2019-05-16T11:58:02.115Z,10.40
2019-05-16T12:00:32.034Z,10.30
2019-05-16T12:03:01.754Z,10.40
2019-05-16T12:05:31.524Z,10.30
2019-05-16T12:08:03.172Z,10.30
2019-05-16T12:10:32.807Z,10.40
2019-05-16T12:13:02.588Z,10.40
2019-05-16T12:15:32.540Z,10.30
2019-05-16T12:18:05.178Z,10.30
2019-05-16T12:20:34.439Z,10.30
2019-05-16T12:23:07.752Z,10.40
2019-05-16T12:25:36.839Z,10.50
2019-05-16T12:28:08.163Z,10.60
2019-05-16T12:30:40.541Z,10.60
2019-05-16T12:33:10.121Z,10.70
2019-05-16T12:35:39.839Z,10.80
2019-05-16T12:38:09.652Z,10.80
2019-05-16T12:40:39.588Z,10.90
2019-05-16T12:43:09.444Z,10.90
2019-05-16T12:45:39.102Z,11.10
2019-05-16T12:48:08.831Z,11.30
2019-05-16T12:50:39.104Z,11.50
2019-05-16T12:53:09.315Z,11.70
2019-05-16T12:55:38.972Z,11.80
2019-05-16T12:58:24.784Z,12.00
2019-05-16T13:00:44.220Z,12.10
2019-05-16T13:03:11.384Z,12.30
2019-05-16T13:05:41.067Z,12.50
2019-05-16T13:08:10.719Z,12.70
2019-05-16T13:10:40.458Z,12.80
2019-05-16T13:13:10.202Z,12.90
2019-05-16T13:15:42.335Z,12.90
2019-05-16T13:18:11.341Z,12.90
2019-05-16T13:20:41.525Z,13.00
2019-05-16T13:23:18.055Z,13.20
2019-05-16T13:25:43.495Z,13.20
2019-05-16T13:28:13.472Z,13.30
2019-05-16T13:30:43.272Z,13.40
2019-05-16T13:33:13.123Z,13.40
2019-05-16T13:35:43.182Z,13.30
2019-05-16T13:38:12.988Z,13.20
2019-05-16T13:40:42.959Z,13.20
2019-05-16T13:43:12.606Z,13.20
2019-05-16T13:45:42.297Z,13.10
2019-05-16T13:48:11.939Z,13.00
2019-05-16T13:50:41.593Z,12.90
2019-05-16T13:53:11.826Z,12.90
2019-05-16T13:55:42.132Z,12.90
2019-05-16T13:58:12.199Z,12.80
2019-05-16T14:00:42.088Z,12.70
2019-05-16T14:03:11.759Z,12.70
2019-05-16T14:05:41.760Z,12.70
2019-05-16T14:08:11.468Z,12.70
2019-05-16T14:10:41.158Z,12.70
2019-05-16T14:13:10.804Z,12.80
2019-05-16T14:15:40.795Z,12.80
2019-05-16T14:18:10.818Z,12.70
2019-05-16T14:20:40.460Z,12.80
2019-05-16T14:23:10.121Z,12.80
2019-05-16T14:25:39.844Z,12.70
2019-05-16T14:28:09.787Z,12.60
2019-05-16T14:30:39.440Z,12.60
2019-05-16T14:33:13.816Z,12.50
2019-05-16T14:35:41.098Z,12.50
2019-05-16T14:38:11.091Z,12.60
2019-05-16T14:40:40.775Z,12.70
2019-05-16T14:43:10.611Z,12.70
2019-05-16T14:45:40.399Z,12.70
2019-05-16T14:48:10.455Z,12.70
2019-05-16T14:50:40.490Z,12.80
2019-05-16T14:53:10.580Z,12.80
2019-05-16T14:55:40.272Z,12.90
2019-05-16T14:58:09.990Z,12.90
2019-05-16T15:00:39.648Z,13.00
2019-05-16T15:03:09.453Z,13.30
2019-05-16T15:05:42.498Z,13.50
2019-05-16T15:08:10.996Z,13.70
2019-05-16T15:10:41.671Z,13.60
2019-05-16T15:13:11.357Z,13.60
2019-05-16T15:15:41.251Z,13.60
2019-05-16T15:18:11.229Z,13.50
2019-05-16T15:20:40.892Z,13.50
2019-05-16T15:23:10.700Z,13.50
2019-05-16T15:25:40.451Z,13.50
2019-05-16T15:28:10.357Z,13.50
2019-05-16T15:30:40.060Z,13.40
2019-05-16T15:33:09.852Z,13.30
2019-05-16T15:35:39.582Z,13.20
2019-05-16T15:38:09.361Z,13.10
2019-05-16T15:40:38.995Z,12.90
2019-05-16T15:43:09.003Z,12.90
2019-05-16T15:45:44.271Z,12.90
2019-05-16T15:48:14.072Z,12.90
2019-05-16T15:50:44.236Z,12.90
2019-05-16T15:53:14.094Z,12.80
2019-05-16T15:55:46.918Z,12.60
2019-05-16T15:58:18.131Z,12.60
2019-05-16T16:00:49.078Z,12.60
2019-05-16T16:03:19.088Z,12.50
2019-05-16T16:05:48.856Z,12.50
2019-05-16T16:08:18.655Z,12.50
2019-05-16T16:10:48.651Z,12.50
2019-05-16T16:13:19.883Z,12.60
2019-05-16T16:15:54.473Z,12.60
2019-05-16T16:18:23.388Z,12.60
2019-05-16T16:20:56.789Z,12.50
2019-05-16T16:23:27.322Z,12.50
2019-05-16T16:25:59.644Z,12.40
2019-05-16T16:28:28.083Z,12.40
2019-05-16T16:30:58.044Z,12.40
2019-05-16T16:33:30.062Z,12.40
2019-05-16T16:35:59.236Z,12.40
2019-05-16T16:38:29.128Z,12.40
2019-05-16T16:40:58.781Z,12.40
2019-05-16T16:43:28.460Z,12.30
2019-05-16T16:46:08.906Z,12.30
2019-05-16T16:48:29.822Z,12.40
2019-05-16T16:50:59.576Z,12.40
2019-05-16T16:53:29.234Z,12.30
2019-05-16T16:55:59.209Z,12.40
2019-05-16T16:58:29.240Z,12.40
2019-05-16T17:01:01.428Z,12.30
2019-05-16T17:03:30.424Z,12.30
2019-05-16T17:06:00.362Z,12.40
2019-05-16T17:08:30.035Z,12.40
2019-05-16T17:11:00.224Z,12.30
2019-05-16T17:13:29.879Z,12.20
2019-05-16T17:15:59.866Z,12.30
2019-05-16T17:18:29.931Z,12.30
2019-05-16T17:20:59.885Z,12.30
2019-05-16T17:23:29.592Z,12.20
2019-05-16T17:25:59.258Z,12.30
2019-05-16T17:28:28.987Z,12.20
2019-05-16T17:30:58.895Z,12.20
2019-05-16T17:33:28.868Z,12.30
2019-05-16T17:35:59.640Z,12.30
2019-05-16T17:38:29.672Z,12.20
2019-05-16T17:40:59.418Z,12.20
2019-05-16T17:43:29.148Z,12.30
2019-05-16T17:45:58.964Z,12.30
2019-05-16T17:48:29.947Z,12.30
2019-05-16T17:51:01.583Z,12.30
2019-05-16T17:53:31.331Z,12.30
2019-05-16T17:56:01.561Z,12.20
2019-05-16T17:58:31.371Z,12.20
2019-05-16T18:01:01.287Z,12.20
2019-05-16T18:03:32.028Z,12.20
2019-05-16T18:06:01.850Z,12.10
2019-05-16T18:08:31.500Z,12.10
2019-05-16T18:11:01.227Z,12.10
2019-05-16T18:13:31.008Z,12.10
2019-05-16T18:16:00.711Z,12.10
2019-05-16T18:18:30.477Z,12.10
2019-05-16T18:21:02.121Z,12.00
2019-05-16T18:23:31.472Z,12.00
2019-05-16T18:26:02.190Z,11.90
2019-05-16T18:28:33.367Z,11.90
2019-05-16T18:31:03.028Z,11.90
2019-05-16T18:33:32.675Z,11.90
2019-05-16T18:36:02.338Z,11.80
2019-05-16T18:38:32.168Z,11.80
2019-05-16T18:41:01.861Z,11.70
2019-05-16T18:43:31.912Z,11.60
2019-05-16T18:46:01.647Z,11.60
2019-05-16T18:48:31.582Z,11.50
2019-05-16T18:51:01.381Z,11.50
2019-05-16T18:53:31.123Z,11.50
2019-05-16T18:56:00.767Z,11.50
2019-05-16T18:58:30.734Z,11.40
2019-05-16T19:01:00.417Z,11.40
2019-05-16T19:03:30.085Z,11.50
2019-05-16T19:05:59.764Z,11.40
2019-05-16T19:08:29.628Z,11.40
2019-05-16T19:11:00.199Z,11.40
2019-05-16T19:13:29.887Z,11.40
2019-05-16T19:16:00.895Z,11.40
2019-05-16T19:18:30.554Z,11.40
2019-05-16T19:21:00.559Z,11.30
2019-05-16T19:23:30.508Z,11.30
2019-05-16T19:26:00.226Z,11.40
2019-05-16T19:28:30.023Z,11.30
2019-05-16T19:30:59.842Z,11.30
2019-05-16T19:33:29.499Z,11.30
2019-05-16T19:35:59.151Z,11.30
2019-05-16T19:38:29.261Z,11.30
2019-05-16T19:40:59.392Z,11.30
2019-05-16T19:43:29.047Z,11.20
2019-05-16T19:45:58.815Z,11.30
2019-05-16T19:48:28.688Z,11.30
2019-05-16T19:50:58.336Z,11.30
2019-05-16T19:53:27.999Z,11.30
2019-05-16T19:55:57.715Z,11.30
2019-05-16T19:58:27.884Z,11.30
2019-05-16T20:00:57.547Z,11.30
2019-05-16T20:03:27.533Z,11.30
2019-05-16T20:05:57.451Z,11.30
2019-05-16T20:08:27.336Z,11.30
2019-05-16T20:10:57.062Z,11.30
2019-05-16T20:13:27.401Z,11.20
2019-05-16T20:15:58.407Z,11.30
2019-05-16T20:18:28.063Z,11.30
2019-05-16T20:20:57.720Z,11.40
2019-05-16T20:23:27.807Z,11.40
2019-05-16T20:25:57.566Z,11.40
2019-05-16T20:28:27.215Z,11.40
2019-05-16T20:30:59.791Z,11.40
2019-05-16T20:33:29.296Z,11.50
2019-05-16T20:35:59.086Z,11.50
2019-05-16T20:38:29.277Z,11.50
2019-05-16T20:40:59.924Z,11.50
2019-05-16T20:43:30.083Z,11.40
2019-05-16T20:46:00.614Z,11.50
2019-05-16T20:48:30.497Z,11.50
2019-05-16T20:51:00.164Z,11.60
2019-05-16T20:53:29.822Z,11.50
2019-05-16T20:55:59.499Z,11.50
2019-05-16T20:58:29.147Z,11.50
2019-05-16T21:01:01.465Z,11.50
2019-05-16T21:03:30.175Z,11.50
2019-05-16T21:06:00.110Z,11.60
2019-05-16T21:08:29.840Z,11.50
2019-05-16T21:10:59.812Z,11.50
2019-05-16T21:13:29.883Z,11.50
2019-05-16T21:16:00.515Z,11.40
2019-05-16T21:18:30.195Z,11.50
2019-05-16T21:21:00.097Z,11.50
2019-05-16T21:23:30.427Z,11.50
2019-05-16T21:26:00.159Z,11.50
2019-05-16T21:28:30.060Z,11.50
2019-05-16T21:30:59.955Z,11.50
2019-05-16T21:33:29.631Z,11.50
2019-05-16T21:35:59.570Z,11.50
2019-05-16T21:38:29.283Z,11.60
2019-05-16T21:40:59.299Z,11.60
2019-05-16T21:43:28.967Z,11.60
2019-05-16T21:45:59.694Z,11.60
2019-05-16T21:48:29.415Z,11.60
2019-05-16T21:50:59.072Z,11.60
2019-05-16T21:53:30.067Z,11.50
2019-05-16T21:56:00.339Z,11.50
2019-05-16T21:58:29.987Z,11.50
2019-05-16T22:01:00.204Z,11.50
2019-05-16T22:03:31.687Z,11.50
2019-05-16T22:06:01.468Z,11.40
2019-05-16T22:08:31.199Z,11.40
2019-05-16T22:11:02.634Z,11.40
2019-05-16T22:13:33.899Z,11.40
2019-05-16T22:16:05.633Z,11.40
2019-05-16T22:18:38.058Z,11.40
2019-05-16T22:21:07.735Z,11.40
2019-05-16T22:23:37.983Z,11.30
2019-05-16T22:26:07.944Z,11.30
2019-05-16T22:28:37.719Z,11.30
2019-05-16T22:31:07.747Z,11.40
2019-05-16T22:33:37.698Z,11.40
2019-05-16T22:36:07.459Z,11.40
2019-05-16T22:38:37.219Z,11.30
2019-05-16T22:41:08.954Z,11.40
2019-05-16T22:43:38.296Z,11.40
2019-05-16T22:46:10.050Z,11.30
2019-05-16T22:48:39.403Z,11.30
2019-05-16T22:51:09.192Z,11.30
2019-05-16T22:53:39.128Z,11.30
2019-05-16T22:56:08.823Z,11.30
2019-05-16T22:58:38.577Z,11.20
2019-05-16T23:01:08.567Z,11.20
2019-05-16T23:03:38.227Z,11.20
2019-05-16T23:06:08.045Z,11.20
2019-05-16T23:08:37.995Z,11.10
2019-05-16T23:11:07.920Z,11.10
2019-05-16T23:13:37.643Z,11.00
2019-05-16T23:16:07.303Z,11.10
2019-05-16T23:18:37.630Z,11.00
2019-05-16T23:21:07.366Z,11.00
2019-05-16T23:23:37.424Z,11.00
2019-05-16T23:26:07.506Z,11.00
2019-05-16T23:28:37.391Z,11.00
2019-05-16T23:31:07.163Z,11.00
2019-05-16T23:33:37.063Z,11.00
2019-05-16T23:36:07.222Z,11.00
2019-05-16T23:38:37.343Z,11.00
2019-05-16T23:41:07.455Z,11.00
2019-05-16T23:43:37.559Z,11.00
2019-05-16T23:46:08.399Z,11.00
2019-05-16T23:48:38.519Z,11.10
2019-05-16T23:51:08.192Z,11.00
2019-05-16T23:53:37.875Z,11.00
2019-05-16T23:56:07.835Z,11.10
2019-05-16T23:58:37.521Z,11.10
