createdAt,value
2023-02-19T00:03:57.688Z,99770.28
2023-02-19T00:08:14.052Z,99762.34
2023-02-19T00:12:30.300Z,99754.19
2023-02-19T00:16:47.290Z,99763.66
2023-02-19T00:21:04.261Z,99774.25
2023-02-19T00:25:20.462Z,99781.53
2023-02-19T00:29:36.712Z,99789.81
2023-02-19T00:33:55.335Z,99793.81
2023-02-19T00:38:11.554Z,99791.72
2023-02-19T00:42:27.849Z,99799.94
2023-02-19T00:46:46.302Z,99791.16
2023-02-19T00:51:02.614Z,99787.06
2023-02-19T00:55:18.879Z,99792.25
2023-02-19T00:59:37.047Z,99797.75
2023-02-19T01:03:53.495Z,99791.75
2023-02-19T01:08:09.752Z,99786.59
2023-02-19T01:12:26.105Z,99783.59
2023-02-19T01:16:42.315Z,99786.91
2023-02-19T01:20:58.622Z,99788.78
2023-02-19T01:25:14.927Z,99785.53
2023-02-19T01:29:31.267Z,99776.00
2023-02-19T01:33:49.589Z,99776.22
2023-02-19T01:38:07.619Z,99780.84
2023-02-19T01:42:23.901Z,99778.69
2023-02-19T01:46:44.775Z,99766.22
2023-02-19T01:51:07.619Z,99766.16
2023-02-19T01:55:24.187Z,99771.03
2023-02-19T01:59:41.202Z,99765.06
2023-02-19T02:03:57.706Z,99763.16
2023-02-19T02:08:33.353Z,99755.28
2023-02-19T02:12:56.650Z,99753.66
2023-02-19T02:17:18.736Z,99745.47
2023-02-19T02:22:04.403Z,99753.62
2023-02-19T02:26:26.784Z,99757.97
2023-02-19T02:30:46.545Z,99763.94
2023-02-19T02:35:10.056Z,99755.72
2023-02-19T02:39:27.451Z,99759.34
2023-02-19T02:43:43.741Z,99746.47
2023-02-19T02:48:00.779Z,99740.47
2023-02-19T02:52:39.842Z,99731.72
2023-02-19T02:56:56.970Z,99748.19
2023-02-19T03:01:59.615Z,99737.81
2023-02-19T03:06:19.796Z,99732.91
2023-02-19T03:10:47.093Z,99723.66
2023-02-19T03:15:28.877Z,99723.06
2023-02-19T03:19:50.044Z,99740.56
2023-02-19T03:24:27.454Z,99739.50
2023-02-19T03:29:04.459Z,99736.22
2023-02-19T03:33:26.467Z,99739.47
2023-02-19T03:38:03.827Z,99743.84
2023-02-19T03:42:43.738Z,99754.75
2023-02-19T03:47:10.660Z,99750.66
2023-02-19T03:51:47.134Z,99741.66
2023-02-19T03:56:23.171Z,99749.25
2023-02-19T04:00:44.141Z,99749.47
2023-02-19T04:05:08.579Z,99747.63
2023-02-19T04:09:30.283Z,99764.28
2023-02-19T04:13:59.089Z,99776.31
2023-02-19T04:18:21.761Z,99774.94
2023-02-19T04:22:39.489Z,99771.59
2023-02-19T04:26:56.257Z,99752.00
2023-02-19T04:31:13.151Z,99759.38
2023-02-19T04:35:29.770Z,99752.56
2023-02-19T04:39:46.131Z,99759.63
2023-02-19T04:44:02.427Z,99755.28
2023-02-19T04:48:18.766Z,99754.44
2023-02-19T04:52:35.669Z,99736.22
2023-02-19T04:56:52.076Z,99740.28
2023-02-19T05:01:09.483Z,99744.78
2023-02-19T05:05:26.176Z,99739.91
2023-02-19T05:09:42.445Z,99730.12
2023-02-19T05:13:58.932Z,99723.31
2023-02-19T05:18:15.166Z,99726.28
2023-02-19T05:22:31.496Z,99730.38
2023-02-19T05:26:48.650Z,99724.97
2023-02-19T05:31:07.644Z,99717.41
2023-02-19T05:35:23.887Z,99720.94
2023-02-19T05:39:40.270Z,99735.63
2023-02-19T05:43:57.382Z,99732.94
2023-02-19T05:48:13.811Z,99750.06
2023-02-19T05:52:30.061Z,99738.91
2023-02-19T05:56:46.391Z,99743.81
2023-02-19T06:01:02.622Z,99735.09
2023-02-19T06:05:19.063Z,99738.59
2023-02-19T06:09:35.362Z,99737.81
2023-02-19T06:13:51.715Z,99724.44
2023-02-19T06:18:08.070Z,99727.47
2023-02-19T06:22:24.588Z,99723.34
2023-02-19T06:26:40.844Z,99729.94
2023-02-19T06:30:58.688Z,99719.84
2023-02-19T06:35:14.933Z,99715.69
2023-02-19T06:39:31.210Z,99718.16
2023-02-19T06:43:47.467Z,99723.31
2023-02-19T06:48:03.963Z,99725.78
2023-02-19T06:52:20.263Z,99739.44
2023-02-19T06:56:39.853Z,99744.09
2023-02-19T07:00:56.232Z,99749.22
2023-02-19T07:05:12.538Z,99753.31
2023-02-19T07:09:28.865Z,99748.75
2023-02-19T07:13:45.735Z,99728.84
2023-02-19T07:18:02.080Z,99731.28
2023-02-19T07:22:18.397Z,99738.38
2023-02-19T07:26:35.099Z,99714.97
2023-02-19T07:30:52.203Z,99712.69
2023-02-19T07:35:08.720Z,99727.50
2023-02-19T07:39:28.175Z,99727.25
2023-02-19T07:43:44.456Z,99734.03
2023-02-19T07:48:00.861Z,99734.03
2023-02-19T07:52:17.158Z,99748.47
2023-02-19T07:56:33.512Z,99756.13
2023-02-19T08:00:49.845Z,99757.97
2023-02-19T08:05:07.055Z,99760.22
2023-02-19T08:09:23.389Z,99769.47
2023-02-19T08:13:39.656Z,99769.75
2023-02-19T08:17:55.998Z,99765.53
2023-02-19T08:22:12.869Z,99773.19
2023-02-19T08:26:29.179Z,99799.75
2023-02-19T08:30:47.418Z,99776.91
2023-02-19T08:35:03.914Z,99766.91
2023-02-19T08:39:21.183Z,99770.94
2023-02-19T08:43:37.891Z,99763.38
2023-02-19T08:47:54.288Z,99756.31
2023-02-19T08:52:10.529Z,99748.78
2023-02-19T08:56:26.852Z,99759.47
2023-02-19T09:00:43.188Z,99759.78
2023-02-19T09:04:59.574Z,99754.94
2023-02-19T09:09:15.776Z,99754.38
2023-02-19T09:13:32.157Z,99762.09
2023-02-19T09:17:53.020Z,99762.00
2023-02-19T09:22:09.605Z,99748.13
2023-02-19T09:26:25.860Z,99758.31
2023-02-19T09:30:42.135Z,99749.56
2023-02-19T09:34:58.530Z,99746.22
2023-02-19T09:39:15.345Z,99727.44
2023-02-19T09:43:32.231Z,99736.84
2023-02-19T09:47:49.052Z,99726.25
2023-02-19T09:52:20.268Z,99724.47
2023-02-19T09:56:36.571Z,99724.50
2023-02-19T10:00:54.406Z,99725.53
2023-02-19T10:05:17.356Z,99711.97
2023-02-19T10:09:33.765Z,99698.03
2023-02-19T10:13:56.538Z,99702.97
2023-02-19T10:18:12.917Z,99693.66
2023-02-19T10:22:29.910Z,99692.56
2023-02-19T10:26:46.189Z,99697.38
2023-02-19T10:31:05.297Z,99690.25
2023-02-19T10:35:21.629Z,99676.06
2023-02-19T10:39:42.554Z,99679.34
2023-02-19T10:44:23.271Z,99670.47
2023-02-19T10:48:44.688Z,99685.91
2023-02-19T10:53:02.329Z,99670.22
2023-02-19T10:57:30.261Z,99661.69
2023-02-19T11:01:59.043Z,99656.00
2023-02-19T11:06:16.789Z,99650.72
2023-02-19T11:10:40.478Z,99664.22
2023-02-19T11:14:57.173Z,99639.38
2023-02-19T11:19:29.958Z,99643.47
2023-02-19T11:23:47.191Z,99642.50
2023-02-19T11:28:47.745Z,99626.13
2023-02-19T11:33:24.829Z,99612.84
2023-02-19T11:38:00.829Z,99606.25
2023-02-19T11:42:35.298Z,99583.63
2023-02-19T11:47:00.464Z,99586.44
2023-02-19T11:51:47.632Z,99581.41
2023-02-19T11:56:08.578Z,99586.28
2023-02-19T12:00:26.072Z,99566.13
2023-02-19T12:05:07.095Z,99543.06
2023-02-19T12:09:32.299Z,99558.16
2023-02-19T12:14:10.152Z,99551.19
2023-02-19T12:18:36.122Z,99540.09
2023-02-19T12:23:03.558Z,99525.06
2023-02-19T12:27:25.619Z,99581.75
2023-02-19T12:31:55.749Z,99575.84
2023-02-19T12:37:04.634Z,99560.78
2023-02-19T12:41:40.830Z,99562.94
2023-02-19T12:46:13.832Z,99546.06
2023-02-19T12:50:31.639Z,99546.34
2023-02-19T12:54:54.821Z,99532.38
2023-02-19T12:59:24.683Z,99523.31
2023-02-19T13:03:49.580Z,99513.25
2023-02-19T13:08:25.202Z,99512.87
2023-02-19T13:12:44.745Z,99528.19
2023-02-19T13:17:19.245Z,99531.94
2023-02-19T13:21:56.379Z,99526.16
2023-02-19T13:26:42.507Z,99526.03
2023-02-19T13:31:16.940Z,99530.41
2023-02-19T13:35:45.413Z,99540.06
2023-02-19T13:40:06.637Z,99556.69
2023-02-19T13:44:28.418Z,99546.09
2023-02-19T13:48:44.973Z,99555.03
2023-02-19T13:53:23.595Z,99558.41
2023-02-19T13:57:41.942Z,99560.72
2023-02-19T14:01:58.180Z,99581.56
2023-02-19T14:06:15.338Z,99610.19
2023-02-19T14:10:46.658Z,99611.47
2023-02-19T14:15:37.190Z,99632.47
2023-02-19T14:19:54.353Z,99615.78
2023-02-19T14:24:15.424Z,99645.56
2023-02-19T14:28:41.446Z,99644.63
2023-02-19T14:33:10.095Z,99641.88
2023-02-19T14:37:27.169Z,99653.50
2023-02-19T14:41:50.747Z,99650.63
2023-02-19T14:46:22.048Z,99650.50
2023-02-19T14:50:38.476Z,99641.88
2023-02-19T14:54:58.425Z,99659.81
2023-02-19T14:59:20.629Z,99660.34
2023-02-19T15:03:39.061Z,99661.78
2023-02-19T15:07:58.118Z,99674.16
2023-02-19T15:12:23.467Z,99671.94
2023-02-19T15:16:40.536Z,99670.38
2023-02-19T15:21:05.901Z,99682.41
2023-02-19T15:25:24.065Z,99705.75
2023-02-19T15:29:45.247Z,99714.53
2023-02-19T15:34:01.592Z,99714.47
2023-02-19T15:38:18.293Z,99721.44
2023-02-19T15:42:37.422Z,99741.50
2023-02-19T15:46:54.181Z,99751.16
2023-02-19T15:51:23.881Z,99744.38
2023-02-19T15:55:48.353Z,99736.75
2023-02-19T16:00:19.878Z,99752.00
2023-02-19T16:04:36.122Z,99746.84
2023-02-19T16:09:17.181Z,99752.84
2023-02-19T16:13:35.035Z,99753.66
2023-02-19T16:17:51.696Z,99754.72
2023-02-19T16:22:09.824Z,99758.00
2023-02-19T16:26:26.355Z,99771.94
2023-02-19T16:30:43.296Z,99780.37
2023-02-19T16:34:59.548Z,99787.13
2023-02-19T16:39:20.204Z,99783.62
2023-02-19T16:43:43.812Z,99792.06
2023-02-19T16:48:00.157Z,99806.75
2023-02-19T16:52:17.298Z,99815.16
2023-02-19T16:56:33.708Z,99828.78
2023-02-19T17:00:50.138Z,99822.62
2023-02-19T17:05:07.074Z,99832.06
2023-02-19T17:09:23.439Z,99835.50
2023-02-19T17:13:40.079Z,99837.09
2023-02-19T17:17:56.348Z,99837.12
2023-02-19T17:22:17.055Z,99835.88
2023-02-19T17:26:33.761Z,99841.28
2023-02-19T17:30:50.004Z,99848.47
2023-02-19T17:35:06.675Z,99853.88
2023-02-19T17:39:23.571Z,99856.69
2023-02-19T17:43:39.954Z,99861.44
2023-02-19T17:47:56.272Z,99866.38
2023-02-19T17:52:17.321Z,99877.41
2023-02-19T17:56:33.619Z,99899.47
2023-02-19T18:00:49.924Z,99887.00
2023-02-19T18:05:06.563Z,99894.25
2023-02-19T18:09:23.362Z,99890.66
2023-02-19T18:13:39.696Z,99902.56
2023-02-19T18:17:56.654Z,99919.84
2023-02-19T18:22:12.969Z,99908.78
2023-02-19T18:26:29.311Z,99916.06
2023-02-19T18:30:45.774Z,99924.19
2023-02-19T18:35:02.764Z,99925.87
2023-02-19T18:39:18.981Z,99931.22
2023-02-19T18:43:35.244Z,99939.53
2023-02-19T18:47:51.756Z,99944.09
2023-02-19T18:52:08.190Z,99934.06
2023-02-19T18:56:24.483Z,99932.72
2023-02-19T19:00:44.257Z,99965.22
2023-02-19T19:05:00.682Z,99935.41
2023-02-19T19:09:17.017Z,99944.19
2023-02-19T19:13:33.353Z,99958.91
2023-02-19T19:17:49.810Z,99965.31
2023-02-19T19:22:06.373Z,99961.78
2023-02-19T19:26:22.675Z,99964.41
2023-02-19T19:30:39.024Z,99981.75
2023-02-19T19:34:55.403Z,99995.47
2023-02-19T19:39:12.172Z,99984.78
2023-02-19T19:43:30.096Z,99990.12
2023-02-19T19:47:46.849Z,99993.09
2023-02-19T19:52:03.749Z,100011.44
2023-02-19T19:56:20.144Z,100017.03
2023-02-19T20:00:36.404Z,100043.34
2023-02-19T20:04:52.728Z,100063.81
2023-02-19T20:09:09.355Z,100065.62
2023-02-19T20:13:26.706Z,100077.37
2023-02-19T20:17:42.896Z,100091.87
2023-02-19T20:21:59.209Z,100117.63
2023-02-19T20:26:27.912Z,100137.50
2023-02-19T20:30:44.206Z,100155.59
2023-02-19T20:35:00.538Z,100184.47
2023-02-19T20:39:19.343Z,100197.53
2023-02-19T20:43:35.597Z,100211.88
2023-02-19T20:47:51.901Z,100225.03
2023-02-19T20:52:08.540Z,100227.06
2023-02-19T20:56:24.796Z,100242.28
2023-02-19T21:00:40.991Z,100259.75
2023-02-19T21:04:58.073Z,100266.47
2023-02-19T21:09:14.334Z,100275.03
2023-02-19T21:13:30.601Z,100279.78
2023-02-19T21:17:47.490Z,100281.78
2023-02-19T21:22:03.761Z,100297.03
2023-02-19T21:26:20.177Z,100298.13
2023-02-19T21:30:36.637Z,100325.84
2023-02-19T21:34:53.446Z,100325.06
2023-02-19T21:39:12.279Z,100333.75
2023-02-19T21:43:30.154Z,100347.84
2023-02-19T21:47:46.519Z,100338.19
2023-02-19T21:52:02.751Z,100355.47
2023-02-19T21:56:24.327Z,100348.22
2023-02-19T22:00:40.587Z,100357.00
2023-02-19T22:04:57.905Z,100361.22
2023-02-19T22:09:15.198Z,100376.16
2023-02-19T22:13:31.430Z,100389.69
2023-02-19T22:17:47.679Z,100402.13
2023-02-19T22:22:04.555Z,100420.84
2023-02-19T22:26:26.226Z,100427.31
2023-02-19T22:30:43.237Z,100437.06
2023-02-19T22:34:59.504Z,100448.22
2023-02-19T22:39:25.170Z,100434.41
2023-02-19T22:43:41.483Z,100446.78
2023-02-19T22:47:57.810Z,100452.59
2023-02-19T22:52:14.264Z,100447.81
2023-02-19T22:56:30.679Z,100449.94
2023-02-19T23:00:47.093Z,100451.94
2023-02-19T23:05:03.433Z,100462.19
2023-02-19T23:09:21.505Z,100467.66
2023-02-19T23:13:37.984Z,100466.00
2023-02-19T23:17:54.220Z,100464.09
2023-02-19T23:22:10.512Z,100473.78
2023-02-19T23:26:26.965Z,100473.06
2023-02-19T23:30:43.317Z,100480.06
2023-02-19T23:34:59.648Z,100474.13
2023-02-19T23:39:19.136Z,100482.66
2023-02-19T23:43:35.507Z,100485.63
2023-02-19T23:47:51.738Z,100484.75
2023-02-19T23:52:08.227Z,100488.34
2023-02-19T23:56:28.906Z,100493.63
