createdAt,value
2018-08-22T00:00:18.680Z,99.90
2018-08-22T00:01:21.983Z,99.90
2018-08-22T00:02:25.362Z,99.90
2018-08-22T00:03:28.674Z,99.90
2018-08-22T00:04:32.034Z,99.90
2018-08-22T00:05:35.341Z,99.90
2018-08-22T00:06:38.694Z,99.90
2018-08-22T00:07:42.008Z,99.90
2018-08-22T00:08:45.729Z,99.90
2018-08-22T00:09:49.082Z,99.90
2018-08-22T00:10:52.394Z,99.90
2018-08-22T00:11:55.706Z,99.90
2018-08-22T00:12:59.063Z,99.90
2018-08-22T00:14:02.418Z,99.90
2018-08-22T00:15:05.787Z,99.90
2018-08-22T00:16:09.062Z,99.90
2018-08-22T00:17:12.372Z,99.90
2018-08-22T00:18:15.858Z,99.90
2018-08-22T00:19:19.201Z,99.90
2018-08-22T00:20:22.595Z,99.90
2018-08-22T00:21:25.903Z,99.90
2018-08-22T00:22:29.244Z,99.90
2018-08-22T00:23:32.589Z,99.90
2018-08-22T00:24:35.937Z,99.90
2018-08-22T00:25:39.246Z,99.90
2018-08-22T00:26:42.565Z,99.90
2018-08-22T00:27:45.878Z,99.90
2018-08-22T00:28:49.239Z,99.90
2018-08-22T00:29:52.582Z,99.90
2018-08-22T00:30:55.922Z,99.90
2018-08-22T00:31:59.250Z,99.90
2018-08-22T00:33:02.579Z,99.90
2018-08-22T00:34:06.007Z,99.90
2018-08-22T00:35:09.350Z,99.90
2018-08-22T00:36:12.659Z,99.90
2018-08-22T00:37:15.987Z,99.90
2018-08-22T00:38:19.302Z,99.90
2018-08-22T00:39:22.639Z,99.90
2018-08-22T00:40:26.055Z,99.90
2018-08-22T00:41:29.361Z,99.90
2018-08-22T00:42:32.694Z,99.90
2018-08-22T00:43:35.994Z,99.90
2018-08-22T00:44:39.318Z,99.90
2018-08-22T00:45:42.702Z,99.90
2018-08-22T00:46:46.023Z,99.90
2018-08-22T00:47:49.362Z,99.90
2018-08-22T00:48:52.666Z,99.90
2018-08-22T00:49:55.973Z,99.90
2018-08-22T00:50:59.305Z,99.90
2018-08-22T00:52:02.613Z,99.90
2018-08-22T00:53:05.914Z,99.90
2018-08-22T00:54:09.242Z,99.90
2018-08-22T00:55:12.602Z,99.90
2018-08-22T00:56:15.915Z,99.90
2018-08-22T00:57:19.229Z,99.90
2018-08-22T00:58:22.552Z,99.90
2018-08-22T00:59:25.850Z,99.90
2018-08-22T01:00:29.195Z,99.90
2018-08-22T01:01:32.623Z,99.90
2018-08-22T01:02:35.934Z,99.90
2018-08-22T01:03:39.273Z,99.90
2018-08-22T01:04:42.584Z,99.90
2018-08-22T01:05:45.963Z,99.90
2018-08-22T01:06:49.270Z,99.90
2018-08-22T01:07:52.584Z,99.90
2018-08-22T01:08:55.904Z,99.90
2018-08-22T01:09:59.218Z,99.90
2018-08-22T01:11:02.562Z,99.90
2018-08-22T01:12:05.872Z,99.90
2018-08-22T01:13:09.295Z,99.90
2018-08-22T01:14:12.611Z,99.90
2018-08-22T01:15:15.954Z,99.90
2018-08-22T01:16:19.270Z,99.90
2018-08-22T01:17:22.611Z,99.90
2018-08-22T01:18:25.925Z,99.90
2018-08-22T01:19:29.244Z,99.90
2018-08-22T01:20:32.596Z,99.90
2018-08-22T01:21:35.947Z,99.90
2018-08-22T01:22:39.334Z,99.90
2018-08-22T01:23:42.654Z,99.90
2018-08-22T01:24:45.966Z,99.90
2018-08-22T01:25:49.307Z,99.90
2018-08-22T01:26:52.638Z,99.90
2018-08-22T01:27:55.942Z,99.90
2018-08-22T01:28:59.268Z,99.90
2018-08-22T01:30:02.590Z,99.90
2018-08-22T01:31:05.963Z,99.90
2018-08-22T01:32:09.275Z,99.90
2018-08-22T01:33:12.603Z,99.90
2018-08-22T01:34:15.916Z,99.90
2018-08-22T01:35:19.235Z,99.90
2018-08-22T01:36:22.592Z,99.90
2018-08-22T01:37:25.915Z,99.90
2018-08-22T01:38:29.230Z,99.90
2018-08-22T01:39:32.530Z,99.90
2018-08-22T01:40:35.842Z,99.90
2018-08-22T01:41:39.187Z,99.90
2018-08-22T01:42:42.524Z,99.90
2018-08-22T01:43:45.822Z,99.90
2018-08-22T01:44:49.138Z,99.90
2018-08-22T01:45:52.478Z,99.90
2018-08-22T01:46:55.814Z,99.90
2018-08-22T01:47:59.159Z,99.90
2018-08-22T01:49:02.526Z,99.90
2018-08-22T01:50:05.851Z,99.90
2018-08-22T01:51:09.158Z,99.90
2018-08-22T01:52:12.472Z,99.90
2018-08-22T01:53:15.872Z,99.90
2018-08-22T01:54:19.199Z,99.90
2018-08-22T01:55:22.506Z,99.90
2018-08-22T01:56:25.809Z,99.90
2018-08-22T01:57:29.116Z,99.90
2018-08-22T01:58:32.504Z,99.90
2018-08-22T01:59:35.850Z,99.90
2018-08-22T02:00:39.170Z,99.90
2018-08-22T02:01:42.531Z,99.90
2018-08-22T02:02:45.978Z,99.90
2018-08-22T02:03:49.351Z,99.90
2018-08-22T02:04:52.700Z,99.90
2018-08-22T02:05:56.034Z,99.90
2018-08-22T02:06:59.354Z,99.90
2018-08-22T02:08:02.666Z,99.90
2018-08-22T02:09:08.695Z,99.90
2018-08-22T02:10:12.010Z,99.90
2018-08-22T02:11:15.325Z,99.90
2018-08-22T02:12:18.636Z,99.90
2018-08-22T02:13:21.950Z,99.90
2018-08-22T02:14:25.311Z,99.90
2018-08-22T02:15:28.648Z,99.90
2018-08-22T02:16:31.957Z,99.90
2018-08-22T02:17:35.271Z,99.90
2018-08-22T02:18:38.625Z,99.90
2018-08-22T02:19:41.988Z,99.90
2018-08-22T02:20:45.588Z,99.90
2018-08-22T02:21:48.915Z,99.90
2018-08-22T02:22:52.266Z,99.90
2018-08-22T02:23:55.570Z,99.90
2018-08-22T02:24:58.972Z,99.90
2018-08-22T02:26:02.344Z,99.90
2018-08-22T02:27:05.702Z,99.90
2018-08-22T02:28:09.058Z,99.90
2018-08-22T02:29:12.375Z,99.90
2018-08-22T02:30:15.686Z,99.90
2018-08-22T02:31:19.000Z,99.90
2018-08-22T02:32:22.339Z,99.90
2018-08-22T02:33:25.690Z,99.90
2018-08-22T02:34:29.046Z,99.90
2018-08-22T02:35:32.374Z,99.90
2018-08-22T02:36:35.675Z,99.90
2018-08-22T02:37:38.995Z,99.90
2018-08-22T02:38:42.382Z,99.90
2018-08-22T02:39:45.722Z,99.90
2018-08-22T02:40:49.091Z,99.90
2018-08-22T02:41:52.402Z,99.90
2018-08-22T02:42:55.723Z,99.90
2018-08-22T02:43:59.029Z,99.90
2018-08-22T02:45:02.395Z,99.90
2018-08-22T02:46:05.996Z,99.90
2018-08-22T02:47:09.411Z,99.90
2018-08-22T02:48:12.730Z,99.90
2018-08-22T02:49:16.156Z,99.90
2018-08-22T02:50:19.468Z,99.90
2018-08-22T02:51:22.996Z,99.90
2018-08-22T02:52:26.303Z,99.90
2018-08-22T02:53:29.614Z,99.90
2018-08-22T02:54:32.927Z,99.90
2018-08-22T02:55:36.311Z,99.90
2018-08-22T02:56:39.639Z,99.90
2018-08-22T02:57:42.946Z,99.90
2018-08-22T02:58:46.287Z,99.90
2018-08-22T02:59:49.591Z,99.90
2018-08-22T03:00:53.061Z,99.90
2018-08-22T03:01:56.386Z,99.90
2018-08-22T03:02:59.702Z,99.90
2018-08-22T03:04:03.017Z,99.90
2018-08-22T03:05:06.583Z,99.90
2018-08-22T03:06:09.951Z,99.90
2018-08-22T03:07:13.258Z,99.90
2018-08-22T03:08:16.563Z,99.90
2018-08-22T03:09:19.899Z,99.90
2018-08-22T03:10:23.220Z,99.90
2018-08-22T03:11:26.566Z,99.90
2018-08-22T03:12:29.876Z,99.90
2018-08-22T03:13:33.191Z,99.90
2018-08-22T03:14:36.488Z,99.90
2018-08-22T03:15:39.798Z,99.90
2018-08-22T03:16:43.167Z,99.90
2018-08-22T03:17:46.518Z,99.90
2018-08-22T03:18:49.828Z,99.90
2018-08-22T03:19:53.147Z,99.90
2018-08-22T03:20:56.454Z,99.90
2018-08-22T03:21:59.810Z,99.90
2018-08-22T03:23:03.126Z,99.90
2018-08-22T03:24:06.460Z,99.90
2018-08-22T03:25:09.777Z,99.90
2018-08-22T03:26:13.105Z,99.90
2018-08-22T03:27:16.452Z,99.90
2018-08-22T03:28:19.785Z,99.90
2018-08-22T03:29:23.096Z,99.90
2018-08-22T03:30:26.410Z,99.90
2018-08-22T03:31:29.739Z,99.90
2018-08-22T03:32:33.055Z,99.90
2018-08-22T03:33:36.417Z,99.90
2018-08-22T03:34:39.728Z,99.90
2018-08-22T03:35:43.052Z,99.90
2018-08-22T03:36:46.366Z,99.90
2018-08-22T03:37:49.682Z,99.90
2018-08-22T03:38:53.147Z,99.90
2018-08-22T03:39:56.571Z,99.90
2018-08-22T03:40:59.890Z,99.90
2018-08-22T03:42:03.220Z,99.90
2018-08-22T03:43:06.541Z,99.90
2018-08-22T03:44:09.918Z,99.90
2018-08-22T03:45:13.223Z,99.90
2018-08-22T03:46:16.515Z,99.90
2018-08-22T03:47:19.825Z,99.90
2018-08-22T03:48:23.137Z,99.90
2018-08-22T03:49:26.511Z,99.90
2018-08-22T03:50:29.827Z,99.90
2018-08-22T03:51:33.139Z,99.90
2018-08-22T03:52:36.486Z,99.90
2018-08-22T03:53:39.802Z,99.90
2018-08-22T03:54:43.171Z,99.90
2018-08-22T03:55:46.478Z,99.90
2018-08-22T03:56:49.774Z,99.90
2018-08-22T03:57:53.086Z,99.90
2018-08-22T03:58:56.446Z,99.90
2018-08-22T03:59:59.782Z,99.90
2018-08-22T04:01:03.143Z,99.90
2018-08-22T04:02:06.457Z,99.90
2018-08-22T04:03:09.818Z,99.90
2018-08-22T04:04:13.126Z,99.90
2018-08-22T04:05:16.474Z,99.90
2018-08-22T04:06:19.791Z,99.90
2018-08-22T04:07:23.111Z,99.90
2018-08-22T04:08:26.432Z,99.90
2018-08-22T04:09:29.791Z,99.90
2018-08-22T04:10:33.139Z,99.90
2018-08-22T04:11:36.478Z,99.90
2018-08-22T04:12:39.790Z,99.90
2018-08-22T04:13:43.108Z,99.90
2018-08-22T04:14:46.554Z,99.90
2018-08-22T04:15:49.871Z,99.90
2018-08-22T04:16:53.171Z,99.90
2018-08-22T04:17:56.479Z,99.90
2018-08-22T04:18:59.796Z,99.90
2018-08-22T04:20:03.184Z,99.90
2018-08-22T04:21:06.654Z,99.90
2018-08-22T04:22:09.962Z,99.90
2018-08-22T04:23:13.281Z,99.90
2018-08-22T04:24:16.631Z,99.90
2018-08-22T04:25:19.955Z,99.90
2018-08-22T04:26:23.288Z,99.90
2018-08-22T04:27:26.616Z,99.90
2018-08-22T04:28:29.946Z,99.90
2018-08-22T04:29:33.379Z,99.90
2018-08-22T04:30:36.708Z,99.90
2018-08-22T04:31:40.041Z,99.90
2018-08-22T04:32:43.364Z,99.90
2018-08-22T04:33:46.691Z,99.90
2018-08-22T04:34:50.068Z,99.90
2018-08-22T04:35:53.375Z,99.90
2018-08-22T04:36:56.738Z,99.90
2018-08-22T04:38:00.038Z,99.90
2018-08-22T04:39:04.042Z,99.90
2018-08-22T04:40:07.395Z,99.90
2018-08-22T04:41:10.710Z,99.90
2018-08-22T04:42:14.115Z,99.90
2018-08-22T04:43:17.406Z,99.90
2018-08-22T04:44:20.724Z,99.90
2018-08-22T04:45:24.042Z,99.90
2018-08-22T04:46:34.294Z,99.90
2018-08-22T04:47:37.677Z,99.90
2018-08-22T04:48:40.994Z,99.90
2018-08-22T04:49:44.308Z,99.90
2018-08-22T04:50:47.619Z,99.90
2018-08-22T04:51:50.968Z,99.90
2018-08-22T04:52:54.328Z,99.90
2018-08-22T04:53:57.639Z,99.90
2018-08-22T04:55:00.963Z,99.90
2018-08-22T04:56:04.296Z,99.90
2018-08-22T04:57:07.618Z,99.90
2018-08-22T04:58:11.088Z,99.90
2018-08-22T04:59:14.395Z,99.90
2018-08-22T05:00:17.726Z,99.90
2018-08-22T05:01:21.062Z,99.90
2018-08-22T05:02:24.367Z,99.90
2018-08-22T05:03:27.732Z,99.90
2018-08-22T05:04:31.075Z,99.90
2018-08-22T05:05:34.391Z,99.90
2018-08-22T05:06:37.701Z,99.90
2018-08-22T05:07:41.037Z,99.90
2018-08-22T05:08:44.407Z,99.90
2018-08-22T05:09:47.736Z,99.90
2018-08-22T05:10:51.039Z,99.90
2018-08-22T05:11:54.352Z,99.90
2018-08-22T05:12:57.669Z,99.90
2018-08-22T05:14:01.036Z,99.90
2018-08-22T05:15:04.496Z,99.90
2018-08-22T05:16:07.806Z,99.90
2018-08-22T05:17:11.130Z,99.90
2018-08-22T05:18:14.455Z,99.90
2018-08-22T05:19:17.894Z,99.90
2018-08-22T05:20:21.223Z,99.90
2018-08-22T05:21:24.539Z,99.90
2018-08-22T05:22:27.847Z,99.90
2018-08-22T05:23:31.159Z,99.90
2018-08-22T05:24:34.585Z,99.90
2018-08-22T05:25:37.892Z,99.90
2018-08-22T05:26:41.226Z,99.90
2018-08-22T05:27:44.542Z,99.90
2018-08-22T05:28:47.852Z,99.90
2018-08-22T05:29:51.215Z,99.90
2018-08-22T05:30:54.663Z,99.90
2018-08-22T05:31:59.008Z,99.90
2018-08-22T05:33:02.323Z,99.90
2018-08-22T05:34:05.770Z,99.90
2018-08-22T05:35:09.131Z,99.90
2018-08-22T05:36:12.448Z,99.90
2018-08-22T05:37:15.830Z,99.90
2018-08-22T05:38:19.187Z,99.90
2018-08-22T05:39:22.528Z,99.90
2018-08-22T05:40:25.852Z,99.90
2018-08-22T05:41:29.159Z,99.90
2018-08-22T05:42:32.466Z,99.90
2018-08-22T05:43:35.823Z,99.90
2018-08-22T05:44:39.159Z,99.90
2018-08-22T05:45:42.474Z,99.90
2018-08-22T05:46:45.824Z,99.90
2018-08-22T05:47:49.143Z,99.90
2018-08-22T05:48:52.451Z,99.90
2018-08-22T05:49:55.761Z,99.90
2018-08-22T05:50:59.074Z,99.90
2018-08-22T05:52:02.426Z,99.90
2018-08-22T05:53:05.794Z,99.90
2018-08-22T05:54:09.119Z,99.90
2018-08-22T05:55:12.456Z,99.90
2018-08-22T05:56:15.889Z,99.90
2018-08-22T05:57:19.185Z,99.90
2018-08-22T05:58:22.526Z,99.90
2018-08-22T05:59:25.833Z,99.90
2018-08-22T06:00:29.174Z,99.90
2018-08-22T06:01:32.553Z,99.90
2018-08-22T06:02:35.875Z,99.90
2018-08-22T06:03:39.175Z,99.90
2018-08-22T06:04:42.571Z,99.90
2018-08-22T06:05:45.919Z,99.90
2018-08-22T06:06:49.267Z,99.90
2018-08-22T06:07:52.635Z,99.90
2018-08-22T06:08:55.959Z,99.90
2018-08-22T06:09:59.325Z,99.90
2018-08-22T06:11:02.640Z,99.90
2018-08-22T06:12:06.087Z,99.90
2018-08-22T06:13:09.415Z,99.90
2018-08-22T06:14:12.837Z,99.90
2018-08-22T06:15:16.159Z,99.90
2018-08-22T06:16:19.511Z,99.90
2018-08-22T06:17:22.813Z,99.90
2018-08-22T06:18:26.139Z,99.90
2018-08-22T06:19:29.464Z,99.90
2018-08-22T06:20:32.778Z,99.90
2018-08-22T06:21:36.180Z,99.90
2018-08-22T06:22:39.590Z,99.90
2018-08-22T06:23:42.905Z,99.90
2018-08-22T06:24:46.282Z,99.90
2018-08-22T06:25:49.605Z,99.90
2018-08-22T06:26:52.962Z,99.90
2018-08-22T06:27:56.279Z,99.90
2018-08-22T06:28:59.605Z,99.90
2018-08-22T06:30:03.216Z,99.90
2018-08-22T06:31:06.616Z,99.90
2018-08-22T06:32:09.928Z,99.90
2018-08-22T06:33:13.250Z,99.90
2018-08-22T06:34:16.566Z,99.90
2018-08-22T06:35:19.877Z,99.90
2018-08-22T06:36:23.283Z,99.90
2018-08-22T06:37:26.647Z,99.90
2018-08-22T06:38:29.981Z,99.90
2018-08-22T06:39:33.305Z,99.90
2018-08-22T06:40:36.634Z,99.90
2018-08-22T06:41:40.347Z,99.90
2018-08-22T06:42:43.666Z,99.90
2018-08-22T06:43:47.030Z,99.90
2018-08-22T06:44:50.382Z,99.90
2018-08-22T06:45:53.742Z,99.90
2018-08-22T06:46:57.111Z,99.90
2018-08-22T06:48:00.723Z,99.90
2018-08-22T06:49:04.085Z,99.90
2018-08-22T06:50:07.467Z,99.90
2018-08-22T06:51:10.754Z,99.90
2018-08-22T06:52:14.110Z,99.90
2018-08-22T06:53:17.431Z,99.90
2018-08-22T06:54:20.745Z,99.90
2018-08-22T06:55:24.085Z,99.90
2018-08-22T06:56:27.450Z,99.90
2018-08-22T06:57:30.803Z,99.90
2018-08-22T06:58:34.123Z,99.90
2018-08-22T06:59:37.443Z,99.90
2018-08-22T07:00:40.787Z,99.90
2018-08-22T07:01:44.111Z,99.90
2018-08-22T07:02:47.463Z,99.90
2018-08-22T07:03:50.778Z,99.90
2018-08-22T07:04:54.139Z,99.90
2018-08-22T07:05:57.454Z,99.90
2018-08-22T07:07:00.826Z,99.90
2018-08-22T07:08:04.194Z,99.90
2018-08-22T07:09:09.575Z,99.90
2018-08-22T07:10:12.939Z,99.90
2018-08-22T07:11:16.242Z,99.90
2018-08-22T07:12:19.563Z,99.90
2018-08-22T07:13:22.896Z,99.90
2018-08-22T07:14:26.219Z,99.90
2018-08-22T07:15:29.574Z,99.90
2018-08-22T07:16:32.920Z,99.90
2018-08-22T07:17:36.247Z,99.90
2018-08-22T07:18:39.600Z,99.90
2018-08-22T07:19:42.948Z,99.90
2018-08-22T07:20:46.348Z,99.90
2018-08-22T07:21:49.656Z,99.90
2018-08-22T07:22:52.976Z,99.90
2018-08-22T07:23:56.295Z,99.90
2018-08-22T07:24:59.653Z,99.90
2018-08-22T07:26:02.980Z,99.90
2018-08-22T07:27:06.322Z,99.90
2018-08-22T07:28:09.650Z,99.90
2018-08-22T07:29:13.063Z,99.90
2018-08-22T07:30:16.489Z,99.90
2018-08-22T07:31:19.767Z,99.90
2018-08-22T07:32:23.082Z,99.90
2018-08-22T07:33:26.397Z,99.90
2018-08-22T07:34:29.728Z,99.90
2018-08-22T07:35:33.074Z,99.90
2018-08-22T07:36:36.383Z,99.90
2018-08-22T07:37:39.699Z,99.90
2018-08-22T07:38:43.039Z,99.90
2018-08-22T07:39:46.355Z,99.90
2018-08-22T07:40:49.723Z,99.90
2018-08-22T07:41:53.031Z,99.90
2018-08-22T07:42:59.423Z,99.90
2018-08-22T07:44:02.739Z,99.90
2018-08-22T07:45:09.434Z,99.90
2018-08-22T07:46:12.795Z,99.90
2018-08-22T07:47:16.182Z,99.90
2018-08-22T07:48:19.502Z,99.90
2018-08-22T07:49:22.823Z,99.90
2018-08-22T07:50:26.248Z,99.90
2018-08-22T07:51:29.597Z,99.90
2018-08-22T07:52:32.922Z,99.90
2018-08-22T07:53:36.263Z,99.80
2018-08-22T07:54:43.566Z,99.80
2018-08-22T07:55:46.919Z,99.40
2018-08-22T07:56:50.219Z,99.50
2018-08-22T07:57:53.551Z,99.40
2018-08-22T07:59:08.479Z,99.30
2018-08-22T08:00:11.937Z,98.90
2018-08-22T08:01:15.175Z,98.70
2018-08-22T08:02:18.543Z,98.30
2018-08-22T08:03:21.908Z,98.40
2018-08-22T08:04:25.222Z,98.20
2018-08-22T08:05:28.537Z,97.90
2018-08-22T08:06:31.928Z,97.70
2018-08-22T08:07:35.292Z,97.90
2018-08-22T08:08:38.636Z,97.70
2018-08-22T08:09:41.955Z,97.80
2018-08-22T08:10:45.294Z,97.90
2018-08-22T08:11:48.607Z,97.30
2018-08-22T08:12:51.914Z,97.60
2018-08-22T08:13:55.262Z,97.20
2018-08-22T08:15:05.108Z,97.30
2018-08-22T08:16:08.419Z,97.40
2018-08-22T08:17:11.852Z,96.70
2018-08-22T08:18:15.383Z,96.50
2018-08-22T08:19:18.695Z,96.40
2018-08-22T08:20:22.389Z,96.50
2018-08-22T08:21:25.711Z,96.20
2018-08-22T08:22:29.036Z,96.70
2018-08-22T08:23:32.420Z,96.60
2018-08-22T08:24:35.715Z,96.50
2018-08-22T08:25:39.067Z,96.40
2018-08-22T08:26:42.435Z,96.40
2018-08-22T08:27:45.751Z,96.30
2018-08-22T08:28:49.079Z,96.50
2018-08-22T08:29:52.399Z,96.70
2018-08-22T08:30:55.758Z,96.30
2018-08-22T08:31:59.063Z,95.90
2018-08-22T08:33:02.386Z,95.60
2018-08-22T08:34:05.806Z,95.70
2018-08-22T08:35:09.152Z,95.60
2018-08-22T08:36:12.589Z,96.00
2018-08-22T08:37:15.923Z,95.80
2018-08-22T08:38:19.245Z,95.70
2018-08-22T08:39:22.596Z,95.80
2018-08-22T08:40:25.926Z,95.90
2018-08-22T08:41:29.307Z,95.80
2018-08-22T08:42:32.630Z,95.90
2018-08-22T08:43:36.056Z,95.10
2018-08-22T08:44:39.381Z,95.00
2018-08-22T08:45:42.734Z,94.60
2018-08-22T08:46:46.100Z,94.30
2018-08-22T08:47:49.417Z,94.20
2018-08-22T08:48:52.738Z,94.40
2018-08-22T08:49:56.075Z,93.70
2018-08-22T08:50:59.460Z,92.60
2018-08-22T08:52:03.120Z,92.50
2018-08-22T08:53:06.532Z,92.50
2018-08-22T08:54:09.897Z,92.20
2018-08-22T08:55:13.253Z,91.80
2018-08-22T08:56:16.635Z,91.90
2018-08-22T08:57:19.995Z,91.70
2018-08-22T08:58:23.295Z,91.50
2018-08-22T08:59:26.619Z,92.00
2018-08-22T09:00:30.056Z,91.00
2018-08-22T09:01:33.404Z,91.10
2018-08-22T09:02:36.714Z,90.30
2018-08-22T09:03:40.040Z,90.40
2018-08-22T09:04:43.423Z,90.00
2018-08-22T09:05:46.723Z,88.60
2018-08-22T09:06:50.410Z,89.20
2018-08-22T09:07:53.734Z,89.50
2018-08-22T09:08:57.081Z,88.00
2018-08-22T09:10:00.410Z,87.30
2018-08-22T09:11:03.759Z,87.50
2018-08-22T09:12:08.222Z,87.50
2018-08-22T09:13:12.464Z,86.40
2018-08-22T09:14:15.807Z,86.60
2018-08-22T09:15:19.130Z,87.20
2018-08-22T09:16:22.946Z,86.60
2018-08-22T09:17:26.364Z,86.30
2018-08-22T09:18:29.631Z,86.10
2018-08-22T09:19:33.056Z,85.60
2018-08-22T09:20:36.377Z,84.60
2018-08-22T09:21:39.691Z,84.00
2018-08-22T09:22:43.008Z,83.60
2018-08-22T09:23:46.316Z,82.80
2018-08-22T09:24:49.691Z,81.90
2018-08-22T09:25:53.048Z,81.20
2018-08-22T09:26:56.351Z,81.30
2018-08-22T09:27:59.667Z,82.00
2018-08-22T09:29:03.303Z,81.80
2018-08-22T09:30:06.870Z,82.70
2018-08-22T09:31:10.214Z,82.60
2018-08-22T09:32:13.522Z,81.60
2018-08-22T09:33:16.836Z,83.70
2018-08-22T09:34:20.193Z,81.40
2018-08-22T09:35:23.495Z,80.70
2018-08-22T09:36:26.871Z,81.10
2018-08-22T09:37:30.211Z,80.80
2018-08-22T09:38:33.548Z,79.90
2018-08-22T09:39:36.944Z,80.10
2018-08-22T09:40:40.264Z,79.00
2018-08-22T09:41:43.799Z,78.40
2018-08-22T09:42:47.111Z,79.50
2018-08-22T09:43:50.435Z,79.50
2018-08-22T09:44:53.779Z,79.00
2018-08-22T09:45:57.114Z,78.10
2018-08-22T09:47:00.512Z,76.90
2018-08-22T09:48:03.798Z,76.20
2018-08-22T09:49:07.263Z,76.20
2018-08-22T09:50:10.575Z,76.80
2018-08-22T09:51:13.945Z,75.00
2018-08-22T09:52:17.288Z,74.90
2018-08-22T09:53:20.594Z,75.70
2018-08-22T09:54:23.948Z,74.60
2018-08-22T09:55:27.369Z,74.40
2018-08-22T09:56:30.724Z,74.70
2018-08-22T09:57:34.076Z,74.50
2018-08-22T09:58:37.400Z,74.50
2018-08-22T09:59:40.723Z,75.70
2018-08-22T10:00:49.339Z,74.30
2018-08-22T10:01:52.687Z,74.10
2018-08-22T10:02:55.991Z,72.20
2018-08-22T10:04:01.295Z,72.60
2018-08-22T10:05:04.623Z,71.60
2018-08-22T10:06:08.007Z,72.70
2018-08-22T10:07:11.370Z,71.40
2018-08-22T10:08:14.683Z,71.60
2018-08-22T10:09:22.468Z,71.30
2018-08-22T10:10:25.794Z,71.70
2018-08-22T10:11:29.123Z,70.80
2018-08-22T10:12:32.465Z,70.50
2018-08-22T10:13:35.821Z,70.30
2018-08-22T10:14:39.149Z,68.90
2018-08-22T10:15:42.463Z,69.00
2018-08-22T10:16:45.818Z,69.40
2018-08-22T10:17:49.139Z,68.90
2018-08-22T10:18:52.738Z,69.30
2018-08-22T10:19:56.098Z,67.30
2018-08-22T10:20:59.415Z,66.30
2018-08-22T10:22:02.739Z,66.20
2018-08-22T10:23:06.087Z,66.70
2018-08-22T10:24:09.403Z,67.00
2018-08-22T10:25:12.756Z,65.80
2018-08-22T10:26:16.058Z,66.70
2018-08-22T10:27:19.389Z,66.60
2018-08-22T10:28:22.713Z,67.20
2018-08-22T10:29:26.078Z,66.90
2018-08-22T10:30:29.411Z,66.90
2018-08-22T10:31:32.719Z,66.70
2018-08-22T10:32:36.032Z,66.70
2018-08-22T10:33:39.744Z,65.80
2018-08-22T10:34:43.118Z,65.80
2018-08-22T10:35:46.431Z,66.10
2018-08-22T10:36:49.770Z,66.00
2018-08-22T10:37:53.092Z,65.60
2018-08-22T10:38:56.406Z,66.40
2018-08-22T10:39:59.811Z,66.40
2018-08-22T10:41:03.147Z,66.10
2018-08-22T10:42:06.438Z,66.70
2018-08-22T10:43:09.753Z,65.80
2018-08-22T10:44:13.099Z,66.30
2018-08-22T10:45:16.446Z,65.90
2018-08-22T10:46:19.759Z,66.50
2018-08-22T10:47:23.096Z,66.40
2018-08-22T10:48:27.060Z,65.90
2018-08-22T10:49:30.391Z,66.50
2018-08-22T10:50:33.702Z,66.30
2018-08-22T10:51:37.053Z,66.50
2018-08-22T10:52:40.358Z,65.70
2018-08-22T10:53:43.673Z,65.40
2018-08-22T10:54:46.983Z,65.50
2018-08-22T10:55:50.326Z,66.30
2018-08-22T10:56:53.642Z,64.70
2018-08-22T10:57:56.963Z,64.70
2018-08-22T10:59:00.264Z,64.20
2018-08-22T11:00:03.651Z,63.90
2018-08-22T11:01:06.978Z,63.90
2018-08-22T11:02:10.302Z,64.20
2018-08-22T11:03:13.619Z,64.20
2018-08-22T11:04:16.971Z,63.70
2018-08-22T11:05:20.278Z,63.30
2018-08-22T11:06:23.586Z,62.40
2018-08-22T11:07:26.885Z,62.30
2018-08-22T11:08:30.233Z,62.60
2018-08-22T11:09:33.559Z,62.80
2018-08-22T11:10:36.913Z,62.80
2018-08-22T11:11:40.219Z,63.50
2018-08-22T11:12:43.595Z,63.10
2018-08-22T11:13:47.013Z,63.90
2018-08-22T11:14:50.335Z,63.90
2018-08-22T11:15:53.756Z,63.10
2018-08-22T11:16:57.026Z,63.00
2018-08-22T11:18:00.381Z,62.50
2018-08-22T11:19:03.719Z,62.00
2018-08-22T11:20:07.045Z,62.70
2018-08-22T11:21:21.862Z,62.90
2018-08-22T11:22:36.617Z,62.10
2018-08-22T11:23:51.337Z,62.90
2018-08-22T11:25:06.151Z,62.40
2018-08-22T11:26:20.682Z,62.40
2018-08-22T11:27:35.341Z,62.60
2018-08-22T11:28:50.017Z,62.20
2018-08-22T11:30:04.809Z,61.70
2018-08-22T11:31:19.578Z,61.70
2018-08-22T11:32:34.322Z,61.40
2018-08-22T11:33:48.970Z,60.60
2018-08-22T11:34:52.072Z,60.80
2018-08-22T11:35:54.352Z,60.90
2018-08-22T11:37:00.795Z,60.90
2018-08-22T11:38:04.137Z,61.70
2018-08-22T11:39:07.654Z,61.50
2018-08-22T11:40:10.988Z,60.50
2018-08-22T11:41:14.355Z,60.60
2018-08-22T11:42:18.875Z,60.90
2018-08-22T11:43:22.171Z,60.50
2018-08-22T11:44:25.492Z,60.00
2018-08-22T11:45:28.851Z,59.90
2018-08-22T11:46:32.270Z,60.40
2018-08-22T11:47:35.582Z,60.70
2018-08-22T11:48:38.930Z,60.30
2018-08-22T11:49:42.243Z,59.30
2018-08-22T11:50:45.560Z,59.60
2018-08-22T11:51:49.027Z,59.30
2018-08-22T11:52:52.334Z,59.40
2018-08-22T11:53:55.642Z,59.80
2018-08-22T11:54:58.962Z,60.00
2018-08-22T11:56:02.322Z,59.50
2018-08-22T11:57:05.885Z,59.00
2018-08-22T11:58:09.249Z,59.20
2018-08-22T11:59:12.775Z,58.50
2018-08-22T12:00:16.128Z,58.60
2018-08-22T12:01:19.504Z,59.00
2018-08-22T12:02:22.811Z,58.80
2018-08-22T12:03:26.132Z,59.60
2018-08-22T12:04:29.478Z,59.40
2018-08-22T12:05:32.783Z,58.60
2018-08-22T12:06:36.088Z,57.90
2018-08-22T12:07:39.427Z,58.30
2018-08-22T12:08:42.738Z,58.20
2018-08-22T12:09:46.050Z,58.70
2018-08-22T12:10:49.411Z,59.40
2018-08-22T12:11:52.750Z,59.60
2018-08-22T12:12:56.110Z,59.60
2018-08-22T12:13:59.425Z,59.30
2018-08-22T12:16:12.574Z,59.40
2018-08-22T12:17:15.897Z,58.60
2018-08-22T12:18:19.207Z,57.80
2018-08-22T12:19:22.515Z,57.20
2018-08-22T12:20:25.850Z,56.90
2018-08-22T12:21:29.231Z,56.70
2018-08-22T12:22:32.527Z,56.50
2018-08-22T12:23:35.879Z,56.60
2018-08-22T12:24:39.219Z,57.60
2018-08-22T12:25:42.564Z,57.60
2018-08-22T12:26:45.887Z,57.70
2018-08-22T12:27:49.212Z,57.80
2018-08-22T12:28:52.523Z,58.00
2018-08-22T12:29:55.872Z,57.80
2018-08-22T12:30:59.193Z,57.20
2018-08-22T12:32:02.552Z,57.20
2018-08-22T12:33:05.863Z,56.50
2018-08-22T12:34:09.176Z,55.90
2018-08-22T12:35:12.515Z,55.90
2018-08-22T12:36:15.868Z,55.90
2018-08-22T12:37:19.215Z,56.00
2018-08-22T12:38:22.551Z,55.90
2018-08-22T12:39:25.880Z,55.20
2018-08-22T12:40:29.187Z,55.00
2018-08-22T12:41:32.567Z,55.20
2018-08-22T12:42:36.007Z,55.80
2018-08-22T12:43:39.347Z,55.50
2018-08-22T12:44:42.784Z,55.00
2018-08-22T12:45:46.108Z,55.30
2018-08-22T12:46:49.448Z,55.30
2018-08-22T12:47:52.762Z,55.00
2018-08-22T12:48:56.079Z,55.00
2018-08-22T12:49:59.419Z,54.90
2018-08-22T12:51:02.841Z,54.60
2018-08-22T12:52:06.198Z,54.90
2018-08-22T12:53:09.534Z,54.10
2018-08-22T12:54:12.879Z,53.80
2018-08-22T12:55:16.197Z,53.50
2018-08-22T12:56:19.516Z,53.50
2018-08-22T12:57:22.865Z,52.70
2018-08-22T12:58:26.289Z,53.00
2018-08-22T12:59:29.607Z,51.90
2018-08-22T13:00:32.915Z,51.90
2018-08-22T13:01:36.214Z,52.60
2018-08-22T13:02:39.555Z,52.80
2018-08-22T13:03:42.879Z,52.30
2018-08-22T13:04:46.315Z,52.50
2018-08-22T13:05:49.546Z,51.90
2018-08-22T13:06:52.893Z,52.00
2018-08-22T13:07:56.218Z,52.80
2018-08-22T13:08:59.584Z,53.40
2018-08-22T13:10:02.954Z,54.40
2018-08-22T13:11:06.303Z,53.20
2018-08-22T13:12:09.621Z,53.30
2018-08-22T13:13:12.983Z,53.30
2018-08-22T13:14:16.331Z,52.50
2018-08-22T13:15:19.720Z,53.20
2018-08-22T13:16:23.038Z,53.50
2018-08-22T13:17:26.362Z,54.70
2018-08-22T13:18:29.682Z,55.00
2018-08-22T13:19:33.011Z,54.50
2018-08-22T13:20:36.327Z,54.60
2018-08-22T13:21:39.640Z,54.40
2018-08-22T13:22:42.947Z,54.40
2018-08-22T13:23:46.277Z,54.10
2018-08-22T13:24:49.722Z,54.30
2018-08-22T13:25:52.983Z,54.90
2018-08-22T13:26:56.331Z,54.40
2018-08-22T13:27:59.656Z,54.90
2018-08-22T13:29:02.967Z,54.70
2018-08-22T13:30:06.922Z,55.40
2018-08-22T13:31:10.223Z,54.60
2018-08-22T13:32:13.566Z,54.00
2018-08-22T13:33:16.892Z,54.50
2018-08-22T13:34:20.201Z,54.00
2018-08-22T13:35:23.594Z,53.60
2018-08-22T13:36:26.922Z,53.20
2018-08-22T13:37:30.264Z,54.00
2018-08-22T13:38:33.571Z,54.00
2018-08-22T13:39:36.887Z,53.60