createdAt,value
2018-04-16T00:02:16.236Z,54.50
2018-04-16T00:04:44.394Z,54.72
2018-04-16T00:07:12.524Z,45.50
2018-04-16T00:09:40.869Z,53.67
2018-04-16T00:12:09.009Z,51.42
2018-04-16T00:14:37.164Z,54.95
2018-04-16T00:19:39.769Z,57.83
2018-04-16T00:22:07.906Z,53.30
2018-04-16T00:24:36.060Z,60.85
2018-04-16T00:27:04.200Z,53.83
2018-04-16T00:29:32.356Z,51.65
2018-04-16T00:32:06.193Z,47.30
2018-04-16T00:34:40.061Z,47.92
2018-04-16T00:37:13.772Z,51.85
2018-04-16T00:39:47.484Z,50.15
2018-04-16T00:42:21.206Z,58.87
2018-04-16T00:44:54.920Z,49.40
2018-04-16T00:47:28.637Z,55.28
2018-04-16T00:50:02.376Z,48.38
2018-04-16T00:52:36.069Z,59.95
2018-04-16T00:55:09.917Z,56.92
2018-04-16T00:57:43.648Z,49.22
2018-04-16T01:00:17.487Z,51.03
2018-04-16T01:02:51.232Z,54.17
2018-04-16T01:05:24.984Z,59.42
2018-04-16T01:07:58.685Z,60.58
2018-04-16T01:10:32.452Z,64.35
2018-04-16T01:13:06.144Z,56.80
2018-04-16T01:18:41.696Z,50.70
2018-04-16T01:21:15.416Z,44.65
2018-04-16T01:23:49.136Z,42.20
2018-04-16T01:26:22.878Z,40.75
2018-04-16T01:28:56.696Z,43.00
2018-04-16T01:31:30.568Z,42.45
2018-04-16T01:34:04.273Z,48.72
2018-04-16T01:36:38.772Z,49.85
2018-04-16T01:39:12.509Z,59.00
2018-04-16T01:41:47.047Z,61.67
2018-04-16T01:44:20.756Z,54.30
2018-04-16T01:46:54.553Z,62.05
2018-04-16T01:49:28.246Z,50.12
2018-04-16T01:52:02.084Z,68.05
2018-04-16T01:54:35.803Z,50.97
2018-04-16T01:57:09.541Z,47.55
2018-04-16T01:59:43.356Z,53.97
2018-04-16T02:02:17.948Z,46.40
2018-04-16T02:07:54.675Z,53.70
2018-04-16T02:10:28.410Z,61.33
2018-04-16T02:13:13.275Z,59.20
2018-04-16T02:15:47.014Z,61.05
2018-04-16T02:18:20.785Z,48.90
2018-04-16T02:20:54.511Z,54.55
2018-04-16T02:23:43.365Z,57.08
2018-04-16T02:26:17.256Z,51.78
2018-04-16T02:28:50.962Z,60.83
2018-04-16T02:31:24.684Z,53.03
2018-04-16T02:33:58.399Z,58.87
2018-04-16T02:36:32.117Z,54.97
2018-04-16T02:39:05.813Z,62.22
2018-04-16T02:41:39.548Z,62.00
2018-04-16T02:44:13.232Z,56.15
2018-04-16T02:46:46.981Z,68.15
2018-04-16T02:49:20.797Z,54.97
2018-04-16T02:51:54.512Z,62.55
2018-04-16T02:57:33.364Z,55.05
2018-04-16T03:00:07.061Z,55.63
2018-04-16T03:02:40.764Z,51.97
2018-04-16T03:05:14.488Z,57.42
2018-04-16T03:07:48.209Z,59.58
2018-04-16T03:10:21.911Z,62.22
2018-04-16T03:12:55.632Z,58.30
2018-04-16T03:15:29.321Z,55.10
2018-04-16T03:18:03.065Z,56.53
2018-04-16T03:20:36.880Z,55.53
2018-04-16T03:23:10.740Z,58.78
2018-04-16T03:25:44.436Z,57.95
2018-04-16T03:28:18.152Z,52.00
2018-04-16T03:30:51.880Z,51.63
2018-04-16T03:33:26.404Z,56.42
2018-04-16T03:36:00.852Z,64.53
2018-04-16T03:38:34.596Z,61.35
2018-04-16T03:41:08.291Z,62.70
2018-04-16T03:43:42.020Z,64.65
2018-04-16T03:46:16.532Z,68.10
2018-04-16T03:48:50.256Z,67.10
2018-04-16T03:51:24.316Z,70.62
2018-04-16T03:53:52.475Z,73.18
2018-04-16T03:56:20.606Z,64.37
2018-04-16T03:58:48.769Z,59.05
2018-04-16T04:01:16.914Z,68.05
2018-04-16T04:03:45.077Z,71.62
2018-04-16T04:06:13.227Z,66.62
2018-04-16T04:08:41.393Z,61.13
2018-04-16T04:11:09.520Z,68.35
2018-04-16T04:13:37.676Z,69.28
2018-04-16T04:16:05.814Z,66.80
2018-04-16T04:18:33.972Z,57.42
2018-04-16T04:21:02.109Z,61.72
2018-04-16T04:23:42.022Z,58.38
2018-04-16T04:26:21.862Z,62.13
2018-04-16T04:29:01.652Z,63.67
2018-04-16T04:31:29.830Z,64.03
2018-04-16T04:33:57.997Z,66.10
2018-04-16T04:36:26.131Z,62.55
2018-04-16T04:38:54.290Z,55.20
2018-04-16T04:41:23.192Z,65.18
2018-04-16T04:43:51.354Z,54.90
2018-04-16T04:46:20.259Z,54.08
2018-04-16T04:48:48.419Z,57.97
2018-04-16T04:51:17.330Z,58.33
2018-04-16T04:53:45.501Z,52.30
2018-04-16T04:56:13.632Z,62.83
2018-04-16T04:58:41.769Z,63.42
2018-04-16T05:01:09.929Z,58.85
2018-04-16T05:03:38.074Z,57.53
2018-04-16T05:06:06.993Z,65.43
2018-04-16T05:08:35.123Z,67.97
2018-04-16T05:11:03.288Z,59.67
2018-04-16T05:13:31.421Z,65.93
2018-04-16T05:15:59.585Z,60.40
2018-04-16T05:18:27.716Z,65.03
2018-04-16T05:20:55.884Z,61.33
2018-04-16T05:23:24.020Z,62.58
2018-04-16T05:25:52.185Z,74.00
2018-04-16T05:28:20.323Z,74.87
2018-04-16T05:30:49.244Z,63.92
2018-04-16T05:33:17.375Z,65.20
2018-04-16T05:35:45.537Z,67.43
2018-04-16T05:38:13.683Z,60.47
2018-04-16T05:40:41.866Z,65.35
2018-04-16T05:43:10.001Z,63.90
2018-04-16T05:45:38.161Z,68.40
2018-04-16T05:48:06.297Z,63.42
2018-04-16T05:50:34.458Z,65.30
2018-04-16T05:53:02.600Z,60.65
2018-04-16T05:55:30.760Z,60.63
2018-04-16T05:57:58.892Z,68.37
2018-04-16T06:00:27.107Z,73.18
2018-04-16T06:02:55.204Z,69.82
2018-04-16T06:05:23.356Z,74.15
2018-04-16T06:07:51.492Z,67.65
2018-04-16T06:10:19.656Z,68.93
2018-04-16T06:12:47.800Z,60.80
2018-04-16T06:15:15.952Z,74.75
2018-04-16T06:17:44.092Z,65.80
2018-04-16T06:20:12.255Z,66.32
2018-04-16T06:22:40.428Z,61.13
2018-04-16T06:25:08.569Z,56.30
2018-04-16T06:27:36.733Z,64.00
2018-04-16T06:30:04.864Z,66.78
2018-04-16T06:32:33.032Z,67.03
2018-04-16T06:35:01.168Z,60.53
2018-04-16T06:37:29.332Z,69.15
2018-04-16T06:39:57.474Z,66.22
2018-04-16T06:42:25.687Z,61.50
2018-04-16T06:44:53.800Z,72.45
2018-04-16T06:47:21.964Z,70.35
2018-04-16T06:49:50.099Z,74.00
2018-04-16T06:52:18.258Z,65.47
2018-04-16T06:54:46.424Z,68.72
2018-04-16T06:57:14.587Z,71.95
2018-04-16T06:59:43.610Z,76.80
2018-04-16T07:02:11.783Z,78.50
2018-04-16T07:04:39.928Z,71.85
2018-04-16T07:07:08.112Z,73.80
2018-04-16T07:09:36.258Z,73.90
2018-04-16T07:12:04.421Z,70.32
2018-04-16T07:14:32.566Z,70.72
2018-04-16T07:17:01.801Z,67.40
2018-04-16T07:19:30.031Z,68.72
2018-04-16T07:21:58.306Z,67.40
2018-04-16T07:24:26.710Z,71.40
2018-04-16T07:26:54.881Z,79.37
2018-04-16T07:29:23.020Z,67.93
2018-04-16T07:31:51.176Z,68.68
2018-04-16T07:34:19.390Z,67.85
2018-04-16T07:36:47.566Z,62.30
2018-04-16T07:39:15.740Z,57.95
2018-04-16T07:41:43.900Z,66.15
2018-04-16T07:44:12.045Z,72.20
2018-04-16T07:46:40.999Z,69.68
2018-04-16T07:49:09.171Z,61.80
2018-04-16T07:51:37.363Z,64.40
2018-04-16T07:54:05.508Z,62.28
2018-04-16T07:56:33.673Z,67.25
2018-04-16T07:59:01.908Z,61.33
2018-04-16T08:01:30.884Z,61.80
2018-04-16T08:03:59.028Z,69.72
2018-04-16T08:06:27.183Z,58.58
2018-04-16T08:08:55.349Z,67.22
2018-04-16T08:11:27.644Z,65.90
2018-04-16T08:13:55.915Z,63.55
2018-04-16T08:16:24.094Z,61.17
2018-04-16T08:18:52.236Z,59.72
2018-04-16T08:21:20.396Z,60.78
2018-04-16T08:23:48.573Z,63.00
2018-04-16T08:26:16.720Z,60.08
2018-04-16T08:28:44.884Z,62.30
2018-04-16T08:31:13.020Z,57.83
2018-04-16T08:33:41.300Z,65.70
2018-04-16T08:36:09.676Z,56.47
2018-04-16T08:38:38.174Z,59.80
2018-04-16T08:41:06.361Z,59.13
2018-04-16T08:43:34.531Z,55.80
2018-04-16T08:46:02.674Z,64.10
2018-04-16T08:48:30.836Z,62.78
2018-04-16T08:50:58.978Z,60.22
2018-04-16T08:53:27.136Z,55.45
2018-04-16T08:55:55.272Z,55.30
2018-04-16T08:58:23.440Z,51.45
2018-04-16T09:00:51.686Z,57.10
2018-04-16T09:03:20.612Z,56.97
2018-04-16T09:05:48.748Z,59.47
2018-04-16T09:08:17.676Z,53.60
2018-04-16T09:10:45.812Z,48.08
2018-04-16T09:13:14.736Z,63.75
2018-04-16T09:15:42.874Z,55.60
2018-04-16T09:18:11.800Z,57.17
2018-04-16T09:20:39.944Z,49.55
2018-04-16T09:23:08.108Z,56.40
2018-04-16T09:25:36.244Z,48.87
2018-04-16T09:28:04.404Z,54.65
2018-04-16T09:30:32.655Z,54.42
2018-04-16T09:33:00.892Z,49.42
2018-04-16T09:35:28.982Z,53.13
2018-04-16T09:37:57.931Z,50.65
2018-04-16T09:40:26.084Z,50.58
2018-04-16T09:42:54.249Z,47.03
2018-04-16T09:45:22.389Z,50.58
2018-04-16T09:47:50.548Z,51.45
2018-04-16T09:50:18.735Z,50.70
2018-04-16T09:52:46.879Z,51.10
2018-04-16T09:55:15.781Z,52.25
2018-04-16T09:57:43.954Z,47.65
2018-04-16T10:00:12.089Z,43.87
2018-04-16T10:02:45.992Z,52.83
2018-04-16T10:05:14.133Z,48.40
2018-04-16T10:07:43.055Z,45.55
2018-04-16T10:10:11.235Z,43.15
2018-04-16T10:12:39.404Z,48.55
2018-04-16T10:15:07.544Z,44.10
2018-04-16T10:17:35.730Z,43.40
2018-04-16T10:20:04.881Z,41.65
2018-04-16T10:22:33.049Z,46.08
2018-04-16T10:25:01.186Z,49.85
2018-04-16T10:27:29.332Z,45.45
2018-04-16T10:29:57.497Z,46.80
2018-04-16T10:32:25.655Z,49.17
2018-04-16T10:34:53.816Z,50.20
2018-04-16T10:37:21.948Z,43.92
2018-04-16T10:39:50.112Z,45.10
2018-04-16T10:42:18.260Z,48.45
2018-04-16T10:44:46.425Z,49.90
2018-04-16T10:47:14.571Z,47.75
2018-04-16T10:49:42.747Z,44.83
2018-04-16T10:52:10.900Z,45.17
2018-04-16T10:54:39.080Z,44.45
2018-04-16T10:57:07.216Z,40.40
2018-04-16T10:59:35.390Z,43.35
2018-04-16T11:02:03.544Z,42.78
2018-04-16T11:04:31.716Z,43.33
2018-04-16T11:06:59.854Z,38.60
2018-04-16T11:09:28.029Z,42.97
2018-04-16T11:11:56.188Z,45.03
2018-04-16T11:14:24.352Z,44.60
2018-04-16T11:16:52.500Z,43.90
2018-04-16T11:19:21.428Z,42.55
2018-04-16T11:21:49.564Z,40.28
2018-04-16T11:24:18.512Z,41.55
2018-04-16T11:26:46.656Z,40.22
2018-04-16T11:29:14.820Z,41.75
2018-04-16T11:31:42.960Z,41.30
2018-04-16T11:34:11.463Z,37.50
2018-04-16T11:36:40.372Z,40.60
2018-04-16T11:39:08.552Z,38.20
2018-04-16T11:41:36.691Z,43.80
2018-04-16T11:44:04.856Z,39.63
2018-04-16T11:46:32.997Z,44.03
2018-04-16T11:49:01.159Z,43.53
2018-04-16T11:51:29.300Z,42.55
2018-04-16T11:53:57.464Z,42.10
2018-04-16T11:56:25.617Z,44.53
2018-04-16T11:58:53.816Z,36.72
2018-04-16T12:01:21.998Z,37.70
2018-04-16T12:03:50.164Z,40.78
2018-04-16T12:06:19.067Z,40.63
2018-04-16T12:08:47.467Z,40.47
2018-04-16T12:11:15.600Z,40.35
2018-04-16T12:13:44.556Z,35.25
2018-04-16T12:16:12.702Z,36.67
2018-04-16T12:18:40.884Z,38.05
2018-04-16T12:21:09.054Z,37.80
2018-04-16T12:23:37.187Z,39.28
2018-04-16T12:26:06.137Z,38.03
2018-04-16T12:28:34.281Z,40.97
2018-04-16T12:31:02.472Z,36.17
2018-04-16T12:33:30.626Z,38.58
2018-04-16T12:35:58.795Z,40.45
2018-04-16T12:38:27.703Z,37.30
2018-04-16T12:40:55.868Z,37.35
2018-04-16T12:43:24.032Z,38.10
2018-04-16T12:45:52.210Z,35.53
2018-04-16T12:48:20.358Z,37.75
2018-04-16T12:50:48.528Z,37.08
2018-04-16T12:53:16.674Z,39.63
2018-04-16T12:55:44.853Z,38.95
2018-04-16T12:58:13.001Z,36.08
2018-04-16T13:00:41.164Z,38.30
2018-04-16T13:03:09.308Z,37.13
2018-04-16T13:05:37.474Z,36.03
2018-04-16T13:08:06.387Z,40.17
2018-04-16T13:10:34.552Z,37.65
2018-04-16T13:13:03.457Z,36.08
2018-04-16T13:15:31.650Z,33.88
2018-04-16T13:17:59.802Z,34.28
2018-04-16T13:20:27.959Z,35.80
2018-04-16T13:22:56.104Z,37.67
2018-04-16T13:25:24.637Z,36.08
2018-04-16T13:27:52.777Z,36.53
2018-04-16T13:30:20.943Z,35.25
2018-04-16T13:32:49.093Z,35.80
2018-04-16T13:35:17.261Z,35.00
2018-04-16T13:37:45.408Z,34.50
2018-04-16T13:40:13.573Z,34.13
2018-04-16T13:42:41.714Z,33.95
2018-04-16T13:45:09.876Z,35.03
2018-04-16T13:47:38.015Z,32.70
2018-04-16T13:50:06.199Z,35.95
2018-04-16T13:52:34.353Z,34.13
2018-04-16T13:55:02.633Z,33.53
2018-04-16T13:57:30.962Z,29.77
2018-04-16T13:59:59.346Z,32.08
2018-04-16T14:02:27.496Z,32.05
2018-04-16T14:04:55.690Z,30.40
2018-04-16T14:07:23.853Z,33.20
2018-04-16T14:09:52.030Z,33.53
2018-04-16T14:12:20.196Z,32.65
2018-04-16T14:14:48.356Z,34.85
2018-04-16T14:17:16.534Z,32.72
2018-04-16T14:19:44.679Z,34.47
2018-04-16T14:22:12.920Z,31.55
2018-04-16T14:24:41.846Z,31.80
2018-04-16T14:27:10.118Z,32.63
2018-04-16T14:29:38.366Z,31.08
2018-04-16T14:32:07.315Z,32.78
2018-04-16T14:34:35.460Z,32.08
2018-04-16T14:37:03.629Z,31.95
2018-04-16T14:39:31.780Z,31.20
2018-04-16T14:41:59.957Z,29.23
2018-04-16T14:44:28.902Z,30.58
2018-04-16T14:46:57.071Z,31.50
2018-04-16T14:49:25.281Z,30.75
2018-04-16T14:51:53.474Z,29.15
2018-04-16T14:54:22.379Z,29.58
2018-04-16T14:56:50.554Z,29.20
2018-04-16T14:59:18.711Z,30.65
2018-04-16T15:01:46.923Z,28.77
2018-04-16T15:04:15.067Z,30.98
2018-04-16T15:06:43.241Z,31.05
2018-04-16T15:09:11.385Z,29.58
2018-04-16T15:11:39.553Z,30.45
2018-04-16T15:14:07.713Z,29.87
2018-04-16T15:16:35.918Z,29.02
2018-04-16T15:19:04.070Z,32.15
2018-04-16T15:21:32.301Z,32.60
2018-04-16T15:24:00.481Z,32.72
2018-04-16T15:26:28.683Z,32.22
2018-04-16T15:28:56.861Z,32.13
2018-04-16T15:31:25.048Z,33.47
2018-04-16T15:33:53.188Z,32.92
2018-04-16T15:36:21.372Z,32.63
2018-04-16T15:38:49.520Z,31.95
2018-04-16T15:41:17.692Z,32.75
2018-04-16T15:43:45.835Z,31.37
2018-04-16T15:46:14.023Z,34.00
2018-04-16T15:48:42.182Z,32.35
2018-04-16T15:51:11.138Z,33.53
2018-04-16T15:53:39.293Z,34.15
2018-04-16T15:56:07.461Z,31.52
2018-04-16T15:58:35.635Z,33.08
2018-04-16T16:01:03.810Z,33.03
2018-04-16T16:03:31.961Z,34.88
2018-04-16T16:06:00.152Z,36.95
2018-04-16T16:08:28.315Z,41.13
2018-04-16T16:10:56.487Z,37.55
2018-04-16T16:13:24.645Z,36.30
2018-04-16T16:15:52.817Z,40.95
2018-04-16T16:18:21.752Z,37.58
2018-04-16T16:20:49.925Z,41.40
2018-04-16T16:23:18.107Z,38.92
2018-04-16T16:25:46.251Z,40.05
2018-04-16T16:28:14.723Z,41.67
2018-04-16T16:30:42.884Z,40.60
2018-04-16T16:33:11.096Z,37.42
2018-04-16T16:35:39.256Z,41.33
2018-04-16T16:38:07.423Z,38.67
2018-04-16T16:40:35.562Z,37.85
2018-04-16T16:43:04.525Z,37.30
2018-04-16T16:45:33.435Z,37.05
2018-04-16T16:48:01.718Z,38.50
2018-04-16T16:50:29.905Z,38.47
2018-04-16T16:52:58.094Z,38.17
2018-04-16T16:55:26.262Z,40.30
2018-04-16T16:57:55.239Z,38.25
2018-04-16T17:00:23.380Z,36.30
2018-04-16T17:02:51.552Z,38.55
2018-04-16T17:05:19.705Z,40.40
2018-04-16T17:07:47.904Z,36.58
2018-04-16T17:10:16.058Z,35.58
2018-04-16T17:12:44.228Z,41.72
2018-04-16T17:15:12.373Z,38.97
2018-04-16T17:17:41.335Z,37.70
2018-04-16T17:20:09.517Z,37.03
2018-04-16T17:22:37.700Z,36.55
2018-04-16T17:25:05.842Z,35.63
2018-04-16T17:27:34.008Z,35.83
2018-04-16T17:30:02.154Z,34.38
2018-04-16T17:32:30.330Z,36.63
2018-04-16T17:34:58.485Z,35.15
2018-04-16T17:37:27.461Z,34.78
2018-04-16T17:39:55.614Z,37.15
2018-04-16T17:44:58.147Z,37.20
2018-04-16T17:47:26.321Z,37.58
2018-04-16T17:49:54.458Z,38.72
2018-04-16T17:52:22.629Z,35.42
2018-04-16T17:54:50.779Z,32.95
2018-04-16T17:57:18.948Z,36.85
2018-04-16T17:59:47.120Z,36.63
2018-04-16T18:02:15.284Z,34.58
2018-04-16T18:04:43.423Z,36.40
2018-04-16T18:07:11.593Z,37.30
2018-04-16T18:09:39.738Z,34.45
2018-04-16T18:12:07.933Z,33.63
2018-04-16T18:14:36.127Z,37.05
2018-04-16T18:17:04.448Z,40.15
2018-04-16T18:19:42.097Z,35.85
2018-04-16T18:22:14.153Z,39.60
2018-04-16T18:24:47.889Z,42.25
2018-04-16T18:29:55.230Z,37.63
2018-04-16T18:32:24.338Z,38.45
2018-04-16T18:34:52.490Z,34.38
2018-04-16T18:37:20.698Z,37.88
2018-04-16T18:39:48.878Z,40.38
2018-04-16T18:42:17.594Z,38.83
2018-04-16T18:44:45.740Z,38.58
2018-04-16T18:47:13.925Z,43.10
2018-04-16T18:49:42.084Z,39.95
2018-04-16T18:52:10.235Z,40.17
2018-04-16T18:54:38.425Z,38.58
2018-04-16T18:57:06.607Z,41.13
2018-04-16T18:59:34.781Z,41.78
2018-04-16T19:02:02.940Z,41.92
2018-04-16T19:04:32.642Z,39.35
2018-04-16T19:07:00.809Z,40.25
2018-04-16T19:09:29.021Z,41.20
2018-04-16T19:11:57.171Z,44.65
2018-04-16T19:14:25.357Z,40.15
2018-04-16T19:16:53.592Z,44.42
2018-04-16T19:19:26.014Z,47.17
2018-04-16T19:21:55.630Z,50.83
2018-04-16T19:24:24.816Z,48.08
2018-04-16T19:26:58.668Z,45.12
2018-04-16T19:29:26.858Z,43.65
2018-04-16T19:31:55.057Z,47.42
2018-04-16T19:34:28.989Z,47.30
2018-04-16T19:36:57.144Z,47.95
2018-04-16T19:39:25.472Z,45.97
2018-04-16T19:41:59.311Z,51.83
2018-04-16T19:44:27.567Z,40.72
2018-04-16T19:46:55.834Z,47.65
2018-04-16T19:49:29.696Z,49.90
2018-04-16T19:51:57.876Z,47.08
2018-04-16T19:54:26.083Z,51.00
2018-04-16T19:56:59.788Z,56.78
2018-04-16T19:59:27.984Z,47.70
2018-04-16T20:02:01.899Z,45.70
2018-04-16T20:04:30.209Z,46.90
2018-04-16T20:06:58.357Z,46.83
2018-04-16T20:09:26.632Z,51.42
2018-04-16T20:11:55.383Z,58.72
2018-04-16T20:14:23.587Z,58.58
2018-04-16T20:16:51.791Z,58.22
2018-04-16T20:19:19.964Z,52.28
2018-04-16T20:21:48.105Z,55.08
2018-04-16T20:24:16.268Z,46.05
2018-04-16T20:26:44.417Z,53.55
2018-04-16T20:29:12.599Z,53.20
2018-04-16T20:31:40.753Z,51.85
2018-04-16T20:34:08.917Z,46.60
2018-04-16T20:36:37.052Z,55.25
2018-04-16T20:39:06.134Z,48.50
2018-04-16T20:41:34.268Z,52.00
2018-04-16T20:44:02.441Z,50.38
2018-04-16T20:46:30.571Z,51.10
2018-04-16T20:48:58.735Z,56.40
2018-04-16T20:51:26.872Z,56.55
2018-04-16T20:53:55.028Z,59.40
2018-04-16T20:56:23.172Z,60.90
2018-04-16T20:58:51.328Z,54.35
2018-04-16T21:01:19.468Z,57.67
2018-04-16T21:03:47.632Z,60.55
2018-04-16T21:06:15.773Z,61.90
2018-04-16T21:08:43.913Z,65.28
2018-04-16T21:11:12.099Z,64.10
2018-04-16T21:13:40.235Z,61.92
2018-04-16T21:16:08.394Z,58.92
2018-04-16T21:18:37.721Z,62.45
2018-04-16T21:21:05.884Z,60.83
2018-04-16T21:23:34.041Z,54.55
2018-04-16T21:26:02.205Z,57.45
2018-04-16T21:28:30.336Z,53.78
2018-04-16T21:30:58.498Z,56.20
2018-04-16T21:33:26.637Z,55.47
2018-04-16T21:35:54.806Z,53.92
2018-04-16T21:38:22.948Z,55.17
2018-04-16T21:40:51.108Z,55.10
2018-04-16T21:43:19.244Z,54.70
2018-04-16T21:45:47.404Z,50.78
2018-04-16T21:48:16.302Z,48.17
2018-04-16T21:50:44.470Z,54.05
2018-04-16T21:53:13.378Z,55.15
2018-04-16T21:55:41.536Z,50.75
2018-04-16T21:58:10.441Z,59.40
2018-04-16T22:00:38.611Z,51.53
2018-04-16T22:03:06.756Z,64.97
2018-04-16T22:05:34.918Z,61.13
2018-04-16T22:08:03.048Z,62.55
2018-04-16T22:10:31.276Z,58.20
2018-04-16T22:12:59.378Z,62.85
2018-04-16T22:15:27.536Z,54.72
2018-04-16T22:17:55.680Z,59.05
2018-04-16T22:20:23.840Z,56.55
2018-04-16T22:22:51.964Z,58.70
2018-04-16T22:25:20.129Z,67.28
2018-04-16T22:27:48.261Z,62.15
2018-04-16T22:30:16.420Z,65.30
2018-04-16T22:32:44.552Z,66.93
2018-04-16T22:35:12.713Z,62.38
2018-04-16T22:37:40.878Z,67.22
2018-04-16T22:40:09.040Z,54.10
2018-04-16T22:42:37.185Z,58.42
2018-04-16T22:45:05.352Z,68.18
2018-04-16T22:47:33.507Z,60.72
2018-04-16T22:50:01.681Z,59.92
2018-04-16T22:52:29.819Z,55.72
2018-04-16T22:54:57.984Z,54.35
2018-04-16T22:57:26.119Z,61.00
2018-04-16T22:59:54.300Z,54.97
2018-04-16T23:02:22.436Z,65.57
2018-04-16T23:04:50.596Z,51.47
2018-04-16T23:07:18.731Z,45.65
2018-04-16T23:09:46.871Z,45.85
2018-04-16T23:12:15.030Z,48.63
2018-04-16T23:14:43.160Z,55.33
2018-04-16T23:17:11.320Z,68.87
2018-04-16T23:19:39.459Z,58.17
2018-04-16T23:22:07.620Z,53.42
2018-04-16T23:24:35.764Z,53.65
2018-04-16T23:27:03.928Z,56.30
2018-04-16T23:29:32.069Z,52.67
2018-04-16T23:32:00.230Z,58.97
2018-04-16T23:34:28.364Z,58.65
2018-04-16T23:36:56.536Z,58.28
2018-04-16T23:39:27.659Z,67.10
2018-04-16T23:41:55.821Z,57.35
2018-04-16T23:44:23.952Z,59.67
2018-04-16T23:46:52.112Z,62.83
2018-04-16T23:49:20.247Z,66.12
2018-04-16T23:51:48.413Z,65.00
2018-04-16T23:54:16.548Z,58.90
2018-04-16T23:56:44.711Z,52.85
2018-04-16T23:59:12.844Z,62.42
