createdAt,value
2019-03-03T00:01:41.293Z,23.92
2019-03-03T00:04:11.156Z,15.30
2019-03-03T00:09:49.892Z,18.73
2019-03-03T00:12:19.449Z,23.90
2019-03-03T00:14:49.008Z,15.90
2019-03-03T00:17:18.561Z,16.47
2019-03-03T00:19:48.155Z,22.77
2019-03-03T00:22:17.686Z,22.35
2019-03-03T00:24:47.257Z,21.73
2019-03-03T00:27:16.853Z,21.30
2019-03-03T00:29:46.418Z,25.02
2019-03-03T00:32:15.987Z,23.77
2019-03-03T00:34:45.605Z,19.00
2019-03-03T00:37:34.174Z,20.08
2019-03-03T00:40:09.798Z,15.90
2019-03-03T00:42:58.599Z,21.70
2019-03-03T00:45:47.161Z,20.13
2019-03-03T00:48:35.752Z,24.02
2019-03-03T00:51:24.394Z,21.53
2019-03-03T00:54:13.003Z,16.75
2019-03-03T00:57:01.662Z,22.40
2019-03-03T00:59:50.267Z,16.70
2019-03-03T01:02:38.833Z,15.97
2019-03-03T01:05:27.585Z,12.57
2019-03-03T01:08:16.143Z,11.87
2019-03-03T01:11:04.723Z,10.53
2019-03-03T01:13:53.298Z,12.63
2019-03-03T01:16:41.905Z,8.90
2019-03-03T01:19:30.493Z,8.93
2019-03-03T01:22:19.099Z,14.70
2019-03-03T01:25:07.659Z,11.17
2019-03-03T01:27:37.169Z,7.30
2019-03-03T01:30:28.696Z,9.53
2019-03-03T01:32:58.236Z,7.33
2019-03-03T01:35:27.831Z,6.60
2019-03-03T01:37:57.341Z,8.13
2019-03-03T01:40:26.917Z,5.93
2019-03-03T01:42:56.454Z,9.17
2019-03-03T01:45:26.007Z,9.93
2019-03-03T01:47:55.567Z,9.00
2019-03-03T01:50:25.149Z,10.98
2019-03-03T01:52:54.743Z,10.80
2019-03-03T01:55:24.266Z,9.80
2019-03-03T01:57:53.799Z,7.17
2019-03-03T02:00:25.431Z,5.40
2019-03-03T02:06:17.820Z,5.85
2019-03-03T02:11:48.749Z,8.10
2019-03-03T02:14:18.399Z,4.73
2019-03-03T02:16:48.005Z,8.63
2019-03-03T02:19:17.989Z,7.12
2019-03-03T02:21:48.140Z,4.95
2019-03-03T02:24:18.057Z,8.58
2019-03-03T02:27:06.726Z,12.87
2019-03-03T02:29:36.333Z,8.37
2019-03-03T02:34:46.135Z,11.60
2019-03-03T02:37:15.660Z,12.10
2019-03-03T02:39:45.184Z,11.23
2019-03-03T02:42:14.689Z,17.10
2019-03-03T02:44:44.488Z,15.85
2019-03-03T02:47:14.072Z,11.57
2019-03-03T02:49:43.603Z,15.30
2019-03-03T02:52:13.132Z,8.10
2019-03-03T02:54:42.659Z,9.50
2019-03-03T02:57:12.215Z,16.80
2019-03-03T02:59:41.845Z,10.67
2019-03-03T03:02:21.648Z,7.40
2019-03-03T03:04:51.161Z,11.48
2019-03-03T03:07:39.825Z,12.70
2019-03-03T03:10:28.556Z,10.97
2019-03-03T03:13:03.221Z,14.93
2019-03-03T03:15:41.436Z,6.97
2019-03-03T03:18:17.217Z,16.93
2019-03-03T03:21:06.579Z,14.28
2019-03-03T03:26:36.020Z,11.23
2019-03-03T03:29:24.688Z,12.23
2019-03-03T03:32:18.633Z,6.90
2019-03-03T03:35:07.206Z,11.60
2019-03-03T03:37:55.827Z,8.25
2019-03-03T03:40:44.406Z,4.97
2019-03-03T03:43:33.154Z,9.63
2019-03-03T03:46:21.707Z,11.57
2019-03-03T03:49:10.373Z,10.30
2019-03-03T03:51:58.923Z,9.33
2019-03-03T03:54:38.726Z,11.90
2019-03-03T03:57:27.358Z,9.40
2019-03-03T04:00:07.717Z,4.90
2019-03-03T04:02:56.297Z,8.87
2019-03-03T04:05:36.210Z,7.03
2019-03-03T04:08:24.810Z,9.53
2019-03-03T04:11:13.466Z,6.40
2019-03-03T04:14:02.000Z,6.30
2019-03-03T04:16:50.565Z,9.93
2019-03-03T04:19:39.280Z,9.50
2019-03-03T04:22:16.322Z,15.67
2019-03-03T04:25:04.908Z,9.07
2019-03-03T04:27:43.244Z,3.77
2019-03-03T04:30:31.839Z,10.67
2019-03-03T04:33:20.386Z,5.17
2019-03-03T04:36:09.356Z,4.87
2019-03-03T04:38:54.920Z,7.77
2019-03-03T04:41:43.495Z,10.40
2019-03-03T04:44:32.083Z,4.20
2019-03-03T04:47:10.174Z,4.47
2019-03-03T04:49:46.263Z,4.83
2019-03-03T04:52:34.815Z,7.67
2019-03-03T04:55:24.900Z,9.48
2019-03-03T04:58:13.480Z,5.43
2019-03-03T05:01:02.194Z,3.27
2019-03-03T05:03:50.787Z,8.80
2019-03-03T05:06:39.344Z,4.83
2019-03-03T05:09:13.883Z,14.73
2019-03-03T05:12:40.949Z,7.57
2019-03-03T05:15:35.464Z,5.62
2019-03-03T05:18:24.096Z,3.63
2019-03-03T05:20:53.627Z,6.35
2019-03-03T05:23:23.165Z,5.78
2019-03-03T05:25:52.718Z,4.40
2019-03-03T05:28:22.348Z,5.53
2019-03-03T05:30:52.023Z,6.03
2019-03-03T05:33:21.586Z,6.90
2019-03-03T05:38:40.455Z,4.70
2019-03-03T05:41:10.531Z,6.72
2019-03-03T05:43:40.501Z,2.20
2019-03-03T05:46:10.467Z,9.03
2019-03-03T05:48:40.483Z,5.78
2019-03-03T05:51:10.518Z,4.28
2019-03-03T05:53:40.639Z,2.55
2019-03-03T05:56:10.508Z,4.13
2019-03-03T05:58:40.523Z,5.42
2019-03-03T06:01:10.587Z,7.47
2019-03-03T06:03:40.621Z,3.60
2019-03-03T06:06:10.533Z,2.65
2019-03-03T06:08:40.532Z,3.95
2019-03-03T06:11:10.768Z,5.22
2019-03-03T06:13:59.625Z,6.67
2019-03-03T06:16:29.193Z,5.17
2019-03-03T06:18:58.757Z,10.90
2019-03-03T06:21:28.353Z,6.73
2019-03-03T06:23:57.964Z,7.37
2019-03-03T06:26:27.489Z,4.77
2019-03-03T06:28:57.073Z,6.50
2019-03-03T06:31:26.645Z,6.22
2019-03-03T06:33:56.285Z,5.45
2019-03-03T06:36:25.817Z,3.07
2019-03-03T06:38:56.985Z,5.03
2019-03-03T06:41:26.536Z,10.98
2019-03-03T06:43:56.076Z,4.60
2019-03-03T06:46:25.597Z,5.63
2019-03-03T06:48:55.153Z,4.42
2019-03-03T06:51:24.661Z,8.10
2019-03-03T06:53:54.301Z,5.67
2019-03-03T06:56:23.850Z,8.80
2019-03-03T06:58:53.404Z,9.20
2019-03-03T07:01:23.150Z,5.60
2019-03-03T07:03:52.684Z,6.47
2019-03-03T07:09:10.822Z,5.67
2019-03-03T07:11:59.877Z,9.78
2019-03-03T07:14:29.827Z,5.42
2019-03-03T07:16:59.344Z,8.33
2019-03-03T07:19:28.920Z,4.73
2019-03-03T07:21:58.492Z,6.20
2019-03-03T07:24:28.066Z,7.70
2019-03-03T07:27:16.771Z,7.03
2019-03-03T07:29:46.356Z,8.87
2019-03-03T07:32:15.907Z,3.70
2019-03-03T07:34:47.049Z,13.07
2019-03-03T07:37:22.218Z,8.50
2019-03-03T07:40:11.078Z,9.57
2019-03-03T07:42:41.134Z,5.75
2019-03-03T07:47:52.141Z,10.27
2019-03-03T07:50:21.803Z,6.93
2019-03-03T07:52:51.366Z,7.87
2019-03-03T07:55:20.974Z,3.72
2019-03-03T07:57:50.747Z,3.90
2019-03-03T08:00:20.386Z,9.00
2019-03-03T08:02:49.943Z,11.05
2019-03-03T08:05:21.180Z,6.27
2019-03-03T08:07:50.719Z,3.27
2019-03-03T08:10:20.389Z,9.30
2019-03-03T08:12:49.891Z,7.53
2019-03-03T08:15:19.474Z,3.90
2019-03-03T08:18:08.315Z,3.10
2019-03-03T08:20:38.056Z,6.10
2019-03-03T08:23:14.600Z,3.10
2019-03-03T08:25:44.150Z,7.20
2019-03-03T08:28:13.658Z,4.20
2019-03-03T08:30:43.280Z,3.13
2019-03-03T08:33:12.834Z,6.23
2019-03-03T08:35:42.514Z,4.77
2019-03-03T08:38:12.148Z,5.95
2019-03-03T08:40:41.706Z,9.70
2019-03-03T08:43:30.410Z,4.30
2019-03-03T08:49:23.250Z,6.60
2019-03-03T08:52:11.861Z,2.83
2019-03-03T08:55:00.483Z,4.73
2019-03-03T08:57:49.317Z,6.30
2019-03-03T09:00:24.833Z,5.27
2019-03-03T09:03:13.432Z,5.57
2019-03-03T09:06:02.046Z,7.20
2019-03-03T09:08:50.626Z,6.67
2019-03-03T09:11:26.826Z,4.15
2019-03-03T09:14:02.465Z,4.60
2019-03-03T09:16:51.220Z,5.10
2019-03-03T09:19:39.805Z,8.97
2019-03-03T09:22:28.401Z,4.43
2019-03-03T09:25:17.024Z,6.95
2019-03-03T09:27:54.821Z,3.50
2019-03-03T09:33:24.575Z,7.60
2019-03-03T09:36:13.325Z,6.97
2019-03-03T09:39:01.898Z,4.07
2019-03-03T09:41:43.133Z,6.73
2019-03-03T09:44:31.722Z,4.60
2019-03-03T09:47:20.312Z,4.75
2019-03-03T09:50:08.859Z,15.50
2019-03-03T09:52:57.542Z,5.25
2019-03-03T09:55:46.106Z,4.67
2019-03-03T09:58:22.952Z,9.37
2019-03-03T10:01:11.541Z,3.73
2019-03-03T10:04:00.602Z,6.08
2019-03-03T10:06:49.733Z,10.17
2019-03-03T10:09:59.104Z,3.73
2019-03-03T10:12:54.298Z,4.10
2019-03-03T10:15:29.857Z,5.30
2019-03-03T10:18:18.566Z,5.40
2019-03-03T10:21:07.237Z,5.83
2019-03-03T10:23:55.947Z,5.17
2019-03-03T10:26:46.181Z,4.57
2019-03-03T10:29:34.787Z,8.77
2019-03-03T10:32:23.821Z,3.80
2019-03-03T10:34:58.755Z,3.57
2019-03-03T10:37:47.350Z,3.60
2019-03-03T10:40:35.944Z,2.73
2019-03-03T10:43:24.631Z,6.10
2019-03-03T10:46:13.279Z,5.50
2019-03-03T10:49:01.895Z,3.00
2019-03-03T10:51:50.568Z,3.90
2019-03-03T10:54:39.214Z,3.60
2019-03-03T10:57:30.265Z,4.87
2019-03-03T11:00:39.107Z,3.90
2019-03-03T11:03:27.803Z,2.67
2019-03-03T11:06:18.020Z,3.30
2019-03-03T11:09:06.608Z,5.58
2019-03-03T11:11:55.427Z,7.37
2019-03-03T11:14:44.008Z,3.03
2019-03-03T11:17:32.611Z,3.53
2019-03-03T11:23:02.496Z,3.10
2019-03-03T11:25:51.079Z,2.27
2019-03-03T11:28:36.307Z,2.80
2019-03-03T11:31:24.960Z,2.60
2019-03-03T11:34:13.528Z,3.57
2019-03-03T11:37:02.138Z,2.40
2019-03-03T11:39:50.966Z,3.00
2019-03-03T11:42:25.514Z,1.80
2019-03-03T11:45:04.755Z,6.80
2019-03-03T11:47:45.198Z,2.20
2019-03-03T11:50:34.020Z,1.80
2019-03-03T11:53:35.172Z,3.70
2019-03-03T11:56:23.894Z,2.00
2019-03-03T11:59:14.127Z,5.70
2019-03-03T12:02:02.694Z,2.10
2019-03-03T12:04:51.300Z,3.23
2019-03-03T12:07:40.001Z,1.80
2019-03-03T12:10:28.690Z,2.17
2019-03-03T12:13:18.949Z,1.93
2019-03-03T12:16:09.164Z,2.00
2019-03-03T12:18:47.905Z,1.43
2019-03-03T12:21:36.608Z,1.50
2019-03-03T12:24:25.503Z,1.73
2019-03-03T12:27:13.583Z,1.87
2019-03-03T12:30:02.277Z,2.60
2019-03-03T12:32:38.482Z,2.87
2019-03-03T12:35:27.281Z,1.85
2019-03-03T12:38:15.952Z,1.40
2019-03-03T12:41:04.534Z,2.83
2019-03-03T12:43:40.617Z,2.77
2019-03-03T12:46:29.218Z,1.70
2019-03-03T12:49:17.946Z,1.85
2019-03-03T12:52:06.530Z,1.70
2019-03-03T12:54:46.443Z,2.80
2019-03-03T12:57:35.173Z,1.87
2019-03-03T13:00:12.751Z,1.70
2019-03-03T13:03:02.406Z,1.65
2019-03-03T13:05:50.968Z,1.73
2019-03-03T13:08:39.605Z,1.30
2019-03-03T13:11:28.180Z,1.60
2019-03-03T13:14:16.830Z,1.83
2019-03-03T13:17:05.419Z,1.53
2019-03-03T13:19:57.276Z,1.70
2019-03-03T13:22:47.518Z,1.67
2019-03-03T13:25:36.406Z,1.77
2019-03-03T13:28:25.473Z,2.73
2019-03-03T13:31:03.804Z,2.80
2019-03-03T13:33:52.438Z,4.17
2019-03-03T13:36:40.988Z,1.50
2019-03-03T13:39:31.104Z,1.60
2019-03-03T13:42:20.227Z,1.67
2019-03-03T13:44:49.831Z,1.97
2019-03-03T13:47:19.420Z,2.42
2019-03-03T13:49:49.000Z,1.30
2019-03-03T13:52:18.683Z,1.97
2019-03-03T13:54:48.264Z,1.82
2019-03-03T13:57:17.858Z,1.63
2019-03-03T13:59:47.475Z,1.67
2019-03-03T14:02:17.273Z,2.60
2019-03-03T14:04:46.958Z,1.27
2019-03-03T14:07:16.564Z,1.60
2019-03-03T14:09:46.119Z,1.40
2019-03-03T14:12:15.735Z,1.80
2019-03-03T14:14:45.396Z,1.70
2019-03-03T14:17:14.940Z,3.03
2019-03-03T14:19:44.516Z,2.70
2019-03-03T14:22:14.102Z,1.87
2019-03-03T14:25:02.927Z,3.27
2019-03-03T14:27:32.496Z,1.60
2019-03-03T14:30:02.234Z,1.60
2019-03-03T14:32:31.981Z,1.75
2019-03-03T14:35:13.366Z,3.17
2019-03-03T14:37:44.091Z,2.17
2019-03-03T14:40:15.051Z,3.72
2019-03-03T14:42:44.662Z,2.17
2019-03-03T14:45:54.453Z,1.93
2019-03-03T14:48:23.990Z,7.53
2019-03-03T14:50:53.640Z,2.20
2019-03-03T14:53:23.206Z,2.53
2019-03-03T14:55:52.801Z,3.47
2019-03-03T14:58:22.344Z,4.10
2019-03-03T15:00:52.103Z,2.95
2019-03-03T15:03:21.833Z,2.37
2019-03-03T15:05:51.485Z,3.17
2019-03-03T15:11:09.842Z,2.53
2019-03-03T15:13:39.410Z,3.03
2019-03-03T15:16:09.087Z,2.70
2019-03-03T15:18:38.673Z,2.57
2019-03-03T15:21:08.241Z,2.47
2019-03-03T15:23:37.805Z,3.17
2019-03-03T15:26:09.054Z,2.33
2019-03-03T15:28:38.651Z,2.37
2019-03-03T15:31:08.357Z,2.37
2019-03-03T15:33:37.917Z,1.97
2019-03-03T15:36:07.630Z,2.13
2019-03-03T15:38:37.316Z,1.70
2019-03-03T15:41:06.866Z,1.87
2019-03-03T15:43:36.401Z,1.50
2019-03-03T15:46:07.593Z,2.30
2019-03-03T15:48:42.349Z,1.90
2019-03-03T15:51:12.009Z,1.50
2019-03-03T15:53:41.635Z,2.57
2019-03-03T15:56:11.175Z,1.85
2019-03-03T15:58:40.772Z,2.10
2019-03-03T16:01:29.606Z,1.90
2019-03-03T16:03:59.131Z,1.50
2019-03-03T16:06:28.710Z,2.47
2019-03-03T16:08:58.301Z,1.53
2019-03-03T16:11:27.832Z,2.70
2019-03-03T16:13:57.364Z,1.73
2019-03-03T16:16:26.966Z,1.70
2019-03-03T16:18:56.485Z,1.72
2019-03-03T16:21:26.081Z,1.87
2019-03-03T16:23:55.658Z,2.43
2019-03-03T16:26:25.212Z,2.37
2019-03-03T16:28:56.413Z,2.13
2019-03-03T16:31:25.968Z,2.30
2019-03-03T16:33:55.506Z,1.93
2019-03-03T16:36:25.108Z,2.40
2019-03-03T16:38:54.661Z,1.70
2019-03-03T16:41:25.904Z,1.60
2019-03-03T16:43:55.476Z,1.27
2019-03-03T16:46:25.118Z,1.80
2019-03-03T16:48:54.706Z,1.77
2019-03-03T16:51:24.242Z,2.07
2019-03-03T16:53:53.859Z,1.87
2019-03-03T16:56:23.448Z,1.80
2019-03-03T16:58:53.000Z,1.87
2019-03-03T17:01:22.672Z,3.03
2019-03-03T17:03:52.195Z,2.17
2019-03-03T17:06:21.881Z,2.23
2019-03-03T17:08:51.519Z,2.05
2019-03-03T17:11:21.085Z,2.23
2019-03-03T17:13:50.741Z,4.67
2019-03-03T17:16:20.308Z,1.60
2019-03-03T17:18:49.885Z,2.03
2019-03-03T17:21:19.440Z,1.80
2019-03-03T17:23:49.153Z,1.60
2019-03-03T17:26:18.750Z,2.20
2019-03-03T17:28:48.612Z,2.43
2019-03-03T17:31:18.181Z,3.23
2019-03-03T17:33:47.889Z,3.35
2019-03-03T17:36:17.479Z,2.77
2019-03-03T17:38:47.067Z,2.98
2019-03-03T17:41:16.614Z,3.23
2019-03-03T17:43:46.211Z,6.33
2019-03-03T17:46:15.847Z,5.00
2019-03-03T17:48:45.457Z,4.70
2019-03-03T17:51:15.139Z,3.87
2019-03-03T17:53:44.696Z,5.60
2019-03-03T17:56:15.363Z,5.03
2019-03-03T17:58:44.938Z,4.63
2019-03-03T18:01:14.459Z,7.12
2019-03-03T18:03:44.127Z,8.50
2019-03-03T18:06:13.756Z,5.10
2019-03-03T18:08:43.326Z,4.10
2019-03-03T18:11:13.364Z,5.17
2019-03-03T18:13:42.966Z,4.07
2019-03-03T18:16:12.597Z,5.70
2019-03-03T18:18:42.188Z,4.80
2019-03-03T18:21:11.732Z,6.83
2019-03-03T18:23:41.375Z,5.33
2019-03-03T18:26:12.835Z,3.83
2019-03-03T18:28:42.446Z,7.53
2019-03-03T18:31:12.029Z,5.45
2019-03-03T18:33:41.589Z,5.63
2019-03-03T18:36:11.261Z,4.83
2019-03-03T18:38:40.989Z,4.30
2019-03-03T18:41:10.566Z,3.93
2019-03-03T18:43:40.122Z,5.50
2019-03-03T18:46:09.819Z,7.67
2019-03-03T18:48:39.399Z,5.10
2019-03-03T18:51:08.941Z,8.70
2019-03-03T18:53:38.540Z,5.10
2019-03-03T18:56:08.313Z,6.37
2019-03-03T18:58:37.895Z,6.93
2019-03-03T19:01:07.506Z,6.87
2019-03-03T19:03:37.288Z,5.17
2019-03-03T19:06:06.959Z,8.37
2019-03-03T19:08:36.605Z,9.80
2019-03-03T19:11:06.311Z,6.95
2019-03-03T19:13:36.100Z,4.60
2019-03-03T19:16:05.641Z,7.50
2019-03-03T19:18:35.215Z,6.47
2019-03-03T19:21:04.783Z,4.33
2019-03-03T19:23:34.417Z,7.93
2019-03-03T19:26:05.582Z,5.30
2019-03-03T19:28:41.052Z,4.33
2019-03-03T19:31:10.634Z,5.50
2019-03-03T19:33:45.315Z,5.15
2019-03-03T19:36:14.912Z,17.30
2019-03-03T19:38:44.537Z,5.80
2019-03-03T19:41:15.690Z,9.20
2019-03-03T19:43:45.413Z,7.45
2019-03-03T19:46:15.173Z,7.37
2019-03-03T19:51:38.754Z,8.15
2019-03-03T19:54:08.396Z,11.10
2019-03-03T19:56:38.037Z,4.30
2019-03-03T20:02:01.505Z,5.33
2019-03-03T20:04:31.063Z,3.57
2019-03-03T20:07:00.597Z,6.40
2019-03-03T20:09:30.393Z,5.33
2019-03-03T20:11:59.967Z,4.23
2019-03-03T20:14:29.477Z,7.07
2019-03-03T20:16:59.000Z,5.93
2019-03-03T20:19:28.576Z,6.23
2019-03-03T20:21:58.145Z,4.83
2019-03-03T20:24:27.712Z,4.03
2019-03-03T20:27:16.559Z,4.37
2019-03-03T20:29:46.198Z,5.37
2019-03-03T20:32:15.742Z,5.87
2019-03-03T20:34:45.362Z,6.60
2019-03-03T20:37:14.922Z,9.40
2019-03-03T20:39:44.552Z,3.07
2019-03-03T20:42:15.749Z,3.10
2019-03-03T20:44:45.309Z,5.73
2019-03-03T20:47:14.862Z,6.92
2019-03-03T20:49:44.452Z,9.17
2019-03-03T20:52:13.983Z,7.53
2019-03-03T20:54:43.564Z,7.65
2019-03-03T20:57:13.107Z,10.03
2019-03-03T20:59:42.914Z,11.13
2019-03-03T21:02:12.450Z,8.03
2019-03-03T21:04:41.984Z,4.80
2019-03-03T21:07:11.514Z,5.53
2019-03-03T21:09:41.099Z,3.30
2019-03-03T21:12:10.642Z,5.25
2019-03-03T21:14:40.270Z,4.87
2019-03-03T21:17:09.786Z,3.10
2019-03-03T21:19:39.373Z,5.90
2019-03-03T21:22:09.071Z,4.90
2019-03-03T21:24:40.249Z,5.83
2019-03-03T21:27:09.835Z,4.67
2019-03-03T21:29:39.352Z,6.00
2019-03-03T21:32:08.876Z,5.93
2019-03-03T21:34:38.441Z,5.73
2019-03-03T21:37:08.042Z,4.57
2019-03-03T21:39:37.708Z,9.20
2019-03-03T21:42:07.235Z,6.30
2019-03-03T21:44:36.812Z,3.00
2019-03-03T21:47:06.280Z,8.10
2019-03-03T21:49:37.232Z,4.08
2019-03-03T21:52:26.183Z,6.07
2019-03-03T21:54:55.763Z,3.60
2019-03-03T21:57:25.298Z,12.50
2019-03-03T21:59:54.848Z,6.12
2019-03-03T22:02:24.411Z,3.17
2019-03-03T22:04:53.983Z,7.47
2019-03-03T22:07:23.555Z,3.30
2019-03-03T22:09:53.258Z,3.20
2019-03-03T22:12:22.909Z,4.07
2019-03-03T22:14:52.454Z,6.60
2019-03-03T22:17:23.662Z,3.03
2019-03-03T22:19:53.198Z,5.63
2019-03-03T22:22:22.764Z,3.73
2019-03-03T22:24:52.374Z,3.45
2019-03-03T22:27:21.946Z,4.22
2019-03-03T22:32:45.322Z,7.50
2019-03-03T22:35:14.932Z,6.80
2019-03-03T22:38:03.796Z,8.23
2019-03-03T22:40:33.312Z,10.50
2019-03-03T22:43:02.944Z,4.30
2019-03-03T22:45:32.503Z,7.77
2019-03-03T22:48:02.074Z,5.53
2019-03-03T22:50:31.557Z,5.77
2019-03-03T22:53:20.411Z,5.00
2019-03-03T22:55:49.982Z,4.10
2019-03-03T22:58:19.508Z,7.70
2019-03-03T23:01:12.257Z,3.27
2019-03-03T23:04:04.451Z,3.50
2019-03-03T23:07:12.528Z,9.63
2019-03-03T23:10:20.840Z,5.10
2019-03-03T23:13:05.897Z,3.70
2019-03-03T23:15:48.633Z,6.83
2019-03-03T23:18:56.692Z,5.08
2019-03-03T23:21:35.467Z,4.97
2019-03-03T23:24:39.615Z,3.80
2019-03-03T23:27:09.181Z,4.83
2019-03-03T23:29:38.778Z,3.80
2019-03-03T23:32:08.668Z,5.65
2019-03-03T23:34:38.197Z,3.33
2019-03-03T23:37:07.788Z,4.33
2019-03-03T23:42:25.992Z,5.67
2019-03-03T23:44:55.507Z,7.30
2019-03-03T23:47:25.065Z,3.20
2019-03-03T23:49:54.657Z,9.50
2019-03-03T23:52:24.229Z,4.10
2019-03-03T23:54:55.376Z,4.72
2019-03-03T23:57:24.946Z,3.47
2019-03-03T23:59:54.614Z,4.30
