createdAt,value
2019-06-10T00:00:50.801Z,32.10
2019-06-10T00:03:31.527Z,32.20
2019-06-10T00:06:07.062Z,32.30
2019-06-10T00:08:42.054Z,32.30
2019-06-10T00:11:15.778Z,32.40
2019-06-10T00:13:50.721Z,32.50
2019-06-10T00:16:23.880Z,32.50
2019-06-10T00:18:57.963Z,32.50
2019-06-10T00:21:32.169Z,32.50
2019-06-10T00:24:06.821Z,32.60
2019-06-10T00:26:41.317Z,32.70
2019-06-10T00:29:14.682Z,32.80
2019-06-10T00:31:50.657Z,33.00
2019-06-10T00:34:23.188Z,33.20
2019-06-10T00:36:56.648Z,33.40
2019-06-10T00:39:31.270Z,33.60
2019-06-10T00:42:08.061Z,33.70
2019-06-10T00:44:41.651Z,33.90
2019-06-10T00:47:15.532Z,34.20
2019-06-10T00:49:51.279Z,34.40
2019-06-10T00:52:24.452Z,34.60
2019-06-10T00:55:01.101Z,34.90
2019-06-10T00:57:36.672Z,35.00
2019-06-10T01:00:19.210Z,35.20
2019-06-10T01:02:51.835Z,35.40
2019-06-10T01:05:42.093Z,35.60
2019-06-10T01:08:16.010Z,35.80
2019-06-10T01:10:57.421Z,35.90
2019-06-10T01:13:30.940Z,36.10
2019-06-10T01:17:01.138Z,36.40
2019-06-10T01:19:47.782Z,36.50
2019-06-10T01:22:22.030Z,36.60
2019-06-10T01:24:56.394Z,36.70
2019-06-10T01:27:31.515Z,36.70
2019-06-10T01:30:20.189Z,36.90
2019-06-10T01:32:46.840Z,36.90
2019-06-10T01:35:21.165Z,36.90
2019-06-10T01:37:54.512Z,36.80
2019-06-10T01:40:28.532Z,36.90
2019-06-10T01:43:02.045Z,36.90
2019-06-10T01:45:36.644Z,36.90
2019-06-10T01:48:12.110Z,36.90
2019-06-10T01:50:46.139Z,36.80
2019-06-10T01:53:23.308Z,37.00
2019-06-10T01:55:56.792Z,37.10
2019-06-10T01:58:33.376Z,37.20
2019-06-10T02:01:23.306Z,37.20
2019-06-10T02:03:55.253Z,37.10
2019-06-10T02:06:31.487Z,37.20
2019-06-10T02:09:07.018Z,37.20
2019-06-10T02:11:41.390Z,37.20
2019-06-10T02:14:17.753Z,37.20
2019-06-10T02:16:50.731Z,37.10
2019-06-10T02:19:24.370Z,37.10
2019-06-10T02:22:01.021Z,37.20
2019-06-10T02:24:33.613Z,37.30
2019-06-10T02:27:07.610Z,37.60
2019-06-10T02:29:41.477Z,37.70
2019-06-10T02:32:21.103Z,37.80
2019-06-10T02:35:03.579Z,37.70
2019-06-10T02:37:32.352Z,37.80
2019-06-10T02:40:04.435Z,37.90
2019-06-10T02:42:43.750Z,38.20
2019-06-10T02:45:22.193Z,38.30
2019-06-10T02:47:53.803Z,38.30
2019-06-10T02:50:36.433Z,38.40
2019-06-10T02:53:12.885Z,38.60
2019-06-10T02:55:44.939Z,38.70
2019-06-10T02:58:21.568Z,38.90
2019-06-10T03:01:19.948Z,39.10
2019-06-10T03:03:54.362Z,39.10
2019-06-10T03:06:35.145Z,39.10
2019-06-10T03:09:04.820Z,39.10
2019-06-10T03:11:38.312Z,39.30
2019-06-10T03:14:13.124Z,39.30
2019-06-10T03:16:48.087Z,39.50
2019-06-10T03:19:39.653Z,39.40
2019-06-10T03:21:57.289Z,39.50
2019-06-10T03:24:32.776Z,39.50
2019-06-10T03:27:07.245Z,39.20
2019-06-10T03:29:42.124Z,39.10
2019-06-10T03:32:17.671Z,39.10
2019-06-10T03:34:54.832Z,39.20
2019-06-10T03:37:27.677Z,39.20
2019-06-10T03:40:02.488Z,39.10
2019-06-10T03:42:36.231Z,38.90
2019-06-10T03:45:12.673Z,38.90
2019-06-10T03:47:45.828Z,38.90
2019-06-10T03:50:23.934Z,38.80
2019-06-10T03:52:55.667Z,38.80
2019-06-10T03:55:29.242Z,38.80
2019-06-10T03:58:12.946Z,38.60
2019-06-10T04:00:49.398Z,38.70
2019-06-10T04:03:24.811Z,38.60
2019-06-10T04:05:57.900Z,38.50
2019-06-10T04:08:32.883Z,38.40
2019-06-10T04:11:08.236Z,38.30
2019-06-10T04:13:43.069Z,38.30
2019-06-10T04:16:17.612Z,38.40
2019-06-10T04:18:53.267Z,38.30
2019-06-10T04:21:27.253Z,38.40
2019-06-10T04:24:02.287Z,38.40
2019-06-10T04:26:35.643Z,38.60
2019-06-10T04:29:09.029Z,38.50
2019-06-10T04:31:42.671Z,38.50
2019-06-10T04:34:16.028Z,38.50
2019-06-10T04:36:52.781Z,38.60
2019-06-10T04:39:27.619Z,38.70
2019-06-10T04:42:02.469Z,38.60
2019-06-10T04:44:36.094Z,38.60
2019-06-10T04:47:11.939Z,38.60
2019-06-10T04:49:52.252Z,38.70
2019-06-10T04:52:28.430Z,38.70
2019-06-10T04:55:02.820Z,38.70
2019-06-10T04:57:36.978Z,38.60
2019-06-10T05:00:14.577Z,38.70
2019-06-10T05:02:47.376Z,38.40
2019-06-10T05:05:23.624Z,38.30
2019-06-10T05:07:56.138Z,38.30
2019-06-10T05:10:29.964Z,38.40
2019-06-10T05:13:03.633Z,38.40
2019-06-10T05:15:37.236Z,38.30
2019-06-10T05:18:13.022Z,38.30
2019-06-10T05:20:54.934Z,38.30
2019-06-10T05:23:22.455Z,38.50
2019-06-10T05:25:57.274Z,38.50
2019-06-10T05:28:33.857Z,38.60
2019-06-10T05:31:07.128Z,38.50
2019-06-10T05:33:42.671Z,38.70
2019-06-10T05:36:18.712Z,38.60
2019-06-10T05:38:53.061Z,38.70
2019-06-10T05:41:28.973Z,38.70
2019-06-10T05:44:09.211Z,38.90
2019-06-10T05:46:47.589Z,39.00
2019-06-10T05:49:24.129Z,39.10
2019-06-10T05:51:59.221Z,39.20
2019-06-10T05:54:34.029Z,39.30
2019-06-10T05:57:08.055Z,39.60
2019-06-10T05:59:43.295Z,39.80
2019-06-10T06:02:18.282Z,40.00
2019-06-10T06:04:56.128Z,40.10
2019-06-10T06:07:31.316Z,40.10
2019-06-10T06:10:05.914Z,40.10
2019-06-10T06:12:42.245Z,40.10
2019-06-10T06:15:15.372Z,40.30
2019-06-10T06:18:04.028Z,40.50
2019-06-10T06:20:25.048Z,40.60
2019-06-10T06:22:59.086Z,40.70
2019-06-10T06:25:39.035Z,41.00
2019-06-10T06:28:07.792Z,41.20
2019-06-10T06:30:42.293Z,41.50
2019-06-10T06:33:16.276Z,41.80
2019-06-10T06:35:52.352Z,42.20
2019-06-10T06:38:26.857Z,42.40
2019-06-10T06:41:02.971Z,42.60
2019-06-10T06:43:39.992Z,42.80
2019-06-10T06:46:12.634Z,43.20
2019-06-10T06:48:46.270Z,43.30
2019-06-10T06:51:33.574Z,43.30
2019-06-10T06:53:56.262Z,43.60
2019-06-10T06:56:32.612Z,43.80
2019-06-10T06:59:05.154Z,43.90
2019-06-10T07:01:39.562Z,44.20
2019-06-10T07:04:13.799Z,44.70
2019-06-10T07:06:47.228Z,44.80
2019-06-10T07:09:22.122Z,45.30
2019-06-10T07:11:57.178Z,45.60
2019-06-10T07:14:36.809Z,45.20
2019-06-10T07:17:07.324Z,44.70
2019-06-10T07:19:42.097Z,44.90
2019-06-10T07:22:16.961Z,45.00
2019-06-10T07:24:52.858Z,45.40
2019-06-10T07:27:52.736Z,45.70
2019-06-10T07:30:22.859Z,45.80
2019-06-10T07:33:06.562Z,46.10
2019-06-10T07:35:43.754Z,46.20
2019-06-10T07:38:16.891Z,46.20
2019-06-10T07:40:52.867Z,46.40
2019-06-10T07:43:26.372Z,46.30
2019-06-10T07:46:00.347Z,47.10
2019-06-10T07:48:35.290Z,47.30
2019-06-10T07:51:12.896Z,47.20
2019-06-10T07:53:46.987Z,47.00
2019-06-10T07:56:23.393Z,47.10
2019-06-10T07:58:55.958Z,46.50
2019-06-10T08:01:29.967Z,46.40
2019-06-10T08:04:03.404Z,47.00
2019-06-10T08:06:37.891Z,47.30
2019-06-10T08:09:12.789Z,47.60
2019-06-10T08:11:48.602Z,47.60
2019-06-10T08:14:22.960Z,47.70
2019-06-10T08:16:58.169Z,47.40
2019-06-10T08:19:37.656Z,47.10
2019-06-10T08:22:13.024Z,47.10
2019-06-10T08:24:47.716Z,46.80
2019-06-10T08:27:22.762Z,46.00
2019-06-10T08:30:14.322Z,45.20
2019-06-10T08:32:33.517Z,44.60
2019-06-10T08:35:08.652Z,44.10
2019-06-10T08:37:43.181Z,43.70
2019-06-10T08:40:17.154Z,43.20
2019-06-10T08:42:53.550Z,43.00
2019-06-10T08:45:26.112Z,42.80
2019-06-10T08:48:02.768Z,42.50
2019-06-10T08:50:39.259Z,42.20
2019-06-10T08:53:18.301Z,41.80
2019-06-10T08:55:56.889Z,41.50
2019-06-10T08:58:30.233Z,41.30
2019-06-10T09:01:04.006Z,41.20
2019-06-10T09:03:38.991Z,41.10
2019-06-10T09:06:13.280Z,40.90
2019-06-10T09:08:49.916Z,40.80
2019-06-10T09:11:23.697Z,40.70
2019-06-10T09:13:57.978Z,40.70
2019-06-10T09:16:32.925Z,40.60
2019-06-10T09:19:07.582Z,40.60
2019-06-10T09:21:45.942Z,40.60
2019-06-10T09:24:16.194Z,40.50
2019-06-10T09:26:52.097Z,40.40
2019-06-10T09:29:26.269Z,40.30
2019-06-10T09:32:02.020Z,40.40
2019-06-10T09:34:35.473Z,40.20
2019-06-10T09:37:09.215Z,40.10
2019-06-10T09:39:50.464Z,39.90
2019-06-10T09:42:26.319Z,39.90
2019-06-10T09:45:02.637Z,39.70
2019-06-10T09:47:36.851Z,39.70
2019-06-10T09:50:12.899Z,39.70
2019-06-10T09:52:50.832Z,39.60
2019-06-10T09:55:23.803Z,39.40
2019-06-10T09:57:59.902Z,39.30
2019-06-10T10:00:47.321Z,39.30
2019-06-10T10:03:19.128Z,39.10
2019-06-10T10:06:07.308Z,39.00
2019-06-10T10:08:28.051Z,39.00
2019-06-10T10:11:02.260Z,38.90
2019-06-10T10:13:35.669Z,38.90
2019-06-10T10:16:09.349Z,38.70
2019-06-10T10:18:47.279Z,38.60
2019-06-10T10:21:18.453Z,38.50
2019-06-10T10:24:14.574Z,38.50
2019-06-10T10:26:48.701Z,38.40
2019-06-10T10:29:21.693Z,38.20
2019-06-10T10:31:55.778Z,38.10
2019-06-10T10:34:29.645Z,38.00
2019-06-10T10:37:03.401Z,37.90
2019-06-10T10:39:38.014Z,37.90
2019-06-10T10:42:12.592Z,37.80
2019-06-10T10:44:49.188Z,37.80
2019-06-10T10:47:25.180Z,37.70
2019-06-10T10:49:57.746Z,37.70
2019-06-10T10:52:33.050Z,37.60
2019-06-10T10:55:07.193Z,37.50
2019-06-10T10:57:41.183Z,37.40
2019-06-10T11:00:17.097Z,37.20
2019-06-10T11:02:51.438Z,37.20
2019-06-10T11:05:36.283Z,37.10
2019-06-10T11:08:13.553Z,37.10
2019-06-10T11:10:48.179Z,37.00
2019-06-10T11:13:23.515Z,36.90
2019-06-10T11:15:58.486Z,36.80
2019-06-10T11:18:34.007Z,36.70
2019-06-10T11:21:15.174Z,36.60
2019-06-10T11:23:50.038Z,36.50
2019-06-10T11:26:26.807Z,36.40
2019-06-10T11:28:58.922Z,36.30
2019-06-10T11:31:32.809Z,36.20
2019-06-10T11:34:07.289Z,36.10
2019-06-10T11:36:42.383Z,36.10
2019-06-10T11:39:16.358Z,36.00
2019-06-10T11:41:50.897Z,35.90
2019-06-10T11:44:25.111Z,35.90
2019-06-10T11:46:59.760Z,35.90
2019-06-10T11:49:34.082Z,35.80
2019-06-10T11:52:07.630Z,35.70
2019-06-10T11:54:53.694Z,35.70
2019-06-10T11:57:18.158Z,35.60
2019-06-10T11:59:53.264Z,35.50
2019-06-10T12:02:29.861Z,35.40
2019-06-10T12:05:06.927Z,35.30
2019-06-10T12:07:42.744Z,35.40
2019-06-10T12:10:17.603Z,35.30
2019-06-10T12:12:54.981Z,35.30
2019-06-10T12:15:26.320Z,35.30
2019-06-10T12:18:08.812Z,35.30
2019-06-10T12:20:42.749Z,35.30
2019-06-10T12:23:16.395Z,35.20
2019-06-10T12:25:52.964Z,35.20
2019-06-10T12:28:25.748Z,35.10
2019-06-10T12:31:03.258Z,35.20
2019-06-10T12:33:35.031Z,35.10
2019-06-10T12:36:08.849Z,35.10
2019-06-10T12:38:43.546Z,35.10
2019-06-10T12:41:17.855Z,35.10
2019-06-10T12:43:53.030Z,35.10
2019-06-10T12:46:26.679Z,35.10
2019-06-10T12:49:03.691Z,35.00
2019-06-10T12:51:35.200Z,35.00
2019-06-10T12:54:09.162Z,34.90
2019-06-10T12:56:43.346Z,34.90
2019-06-10T12:59:16.939Z,34.90
2019-06-10T13:01:53.133Z,34.90
2019-06-10T13:04:25.751Z,34.90
2019-06-10T13:07:00.362Z,34.90
2019-06-10T13:09:36.551Z,34.80
2019-06-10T13:12:12.913Z,34.70
2019-06-10T13:14:45.593Z,34.70
2019-06-10T13:17:19.082Z,34.60
2019-06-10T13:19:52.482Z,34.60
2019-06-10T13:22:26.347Z,34.60
2019-06-10T13:25:00.621Z,34.50
2019-06-10T13:27:34.221Z,34.50
2019-06-10T13:30:11.111Z,34.50
2019-06-10T13:32:44.863Z,34.40
2019-06-10T13:35:19.720Z,34.40
2019-06-10T13:37:53.601Z,34.40
2019-06-10T13:40:27.455Z,34.30
2019-06-10T13:43:01.807Z,34.30
2019-06-10T13:45:35.896Z,34.30
2019-06-10T13:48:11.541Z,34.30
2019-06-10T13:50:45.842Z,34.30
2019-06-10T13:53:21.187Z,34.20
2019-06-10T13:56:14.442Z,34.20
2019-06-10T13:58:29.803Z,34.20
2019-06-10T14:01:06.743Z,34.10
2019-06-10T14:03:39.406Z,34.10
2019-06-10T14:06:33.090Z,34.10
2019-06-10T14:08:48.410Z,34.10
2019-06-10T14:11:26.217Z,34.00
2019-06-10T14:13:56.822Z,34.00
2019-06-10T14:16:33.182Z,33.90
2019-06-10T14:19:09.286Z,33.90
2019-06-10T14:21:44.039Z,33.90
2019-06-10T14:24:17.903Z,33.90
2019-06-10T14:26:53.155Z,33.90
2019-06-10T14:29:26.850Z,33.90
2019-06-10T14:32:03.170Z,33.90
2019-06-10T14:34:35.979Z,33.90
2019-06-10T14:37:10.442Z,33.70
2019-06-10T14:39:45.042Z,33.70
2019-06-10T14:42:18.584Z,33.70
2019-06-10T14:44:52.677Z,33.70
2019-06-10T14:47:27.033Z,33.70
2019-06-10T14:50:03.134Z,33.70
2019-06-10T14:52:36.066Z,33.70
2019-06-10T14:55:09.676Z,33.70
2019-06-10T14:57:43.311Z,33.70
2019-06-10T15:00:18.209Z,33.60
2019-06-10T15:02:53.824Z,33.50
2019-06-10T15:05:26.815Z,33.50
2019-06-10T15:08:00.321Z,33.50
2019-06-10T15:10:38.108Z,33.50
2019-06-10T15:13:12.169Z,33.50
2019-06-10T15:15:45.545Z,33.40
2019-06-10T15:18:20.623Z,33.40
2019-06-10T15:20:54.135Z,33.30
2019-06-10T15:23:27.849Z,33.30
2019-06-10T15:26:02.862Z,33.30
2019-06-10T15:28:36.321Z,33.30
2019-06-10T15:31:10.945Z,33.30
2019-06-10T15:33:45.406Z,33.20
2019-06-10T15:36:19.577Z,33.20
2019-06-10T15:38:53.964Z,33.20
2019-06-10T15:41:29.232Z,33.20
2019-06-10T15:44:03.495Z,33.20
2019-06-10T15:46:42.855Z,33.20
2019-06-10T15:49:21.111Z,33.20
2019-06-10T15:51:54.655Z,33.20
2019-06-10T15:54:29.052Z,33.10
2019-06-10T15:57:03.143Z,33.10
2019-06-10T15:59:36.965Z,33.10
2019-06-10T16:02:14.260Z,33.20
2019-06-10T16:04:52.461Z,33.20
2019-06-10T16:07:25.761Z,33.10
2019-06-10T16:09:59.540Z,33.10
2019-06-10T16:12:33.568Z,33.20
2019-06-10T16:15:10.056Z,33.10
2019-06-10T16:17:44.039Z,33.10
2019-06-10T16:20:19.308Z,33.10
2019-06-10T16:22:52.722Z,33.00
2019-06-10T16:25:26.597Z,33.00
2019-06-10T16:28:22.866Z,33.00
2019-06-10T16:30:55.512Z,33.10
2019-06-10T16:33:28.975Z,33.00
2019-06-10T16:36:12.222Z,33.00
2019-06-10T16:38:46.920Z,33.00
2019-06-10T16:41:22.238Z,32.90
2019-06-10T16:43:55.130Z,32.90
2019-06-10T16:46:29.124Z,32.90
2019-06-10T16:49:03.218Z,32.90
2019-06-10T16:51:56.635Z,32.90
2019-06-10T16:54:32.800Z,32.90
2019-06-10T16:57:12.359Z,32.80
2019-06-10T16:59:46.052Z,32.70
2019-06-10T17:02:22.344Z,32.70
2019-06-10T17:04:57.654Z,32.60
2019-06-10T17:07:29.361Z,32.70
2019-06-10T17:10:03.712Z,32.70
2019-06-10T17:12:37.155Z,32.60
2019-06-10T17:15:14.746Z,32.60
2019-06-10T17:17:48.350Z,32.60
2019-06-10T17:20:23.619Z,32.60
2019-06-10T17:22:56.778Z,32.60
2019-06-10T17:25:30.218Z,32.50
2019-06-10T17:28:17.870Z,32.50
2019-06-10T17:30:38.662Z,32.50
2019-06-10T17:33:12.972Z,32.40
2019-06-10T17:35:45.742Z,32.40
2019-06-10T17:38:18.039Z,32.40
2019-06-10T17:40:52.158Z,32.40
2019-06-10T17:43:25.079Z,32.40
2019-06-10T17:45:57.921Z,32.40
2019-06-10T17:48:31.403Z,32.40
2019-06-10T17:51:04.006Z,32.40
2019-06-10T17:53:38.568Z,32.40
2019-06-10T17:56:14.021Z,32.40
2019-06-10T17:58:53.800Z,32.30
2019-06-10T18:01:22.532Z,32.30
2019-06-10T18:03:55.182Z,32.30
2019-06-10T18:06:29.607Z,32.30
2019-06-10T18:09:04.044Z,32.30
2019-06-10T18:11:36.776Z,32.20
2019-06-10T18:14:12.835Z,32.10
2019-06-10T18:16:46.741Z,32.00
2019-06-10T18:19:17.717Z,32.00
2019-06-10T18:21:52.258Z,32.00
2019-06-10T18:24:27.250Z,32.00
2019-06-10T18:26:58.248Z,31.90
2019-06-10T18:29:34.102Z,31.90
2019-06-10T18:32:06.260Z,31.90
2019-06-10T18:34:38.765Z,31.90
2019-06-10T18:37:12.451Z,31.90
2019-06-10T18:39:43.483Z,31.90
2019-06-10T18:42:16.108Z,31.90
2019-06-10T18:44:48.318Z,31.90
2019-06-10T18:47:22.371Z,31.90
2019-06-10T18:49:54.736Z,31.90
2019-06-10T18:52:27.349Z,31.90
2019-06-10T18:54:59.684Z,31.90
2019-06-10T18:57:33.562Z,31.90
2019-06-10T19:00:11.227Z,31.80
2019-06-10T19:02:39.984Z,31.80
2019-06-10T19:05:13.098Z,31.80
2019-06-10T19:07:46.858Z,31.90
2019-06-10T19:10:19.426Z,31.90
2019-06-10T19:12:53.186Z,31.90
2019-06-10T19:15:25.488Z,31.80
2019-06-10T19:17:57.233Z,31.70
2019-06-10T19:20:30.885Z,31.70
2019-06-10T19:23:03.632Z,31.80
2019-06-10T19:25:37.286Z,31.80
2019-06-10T19:28:08.312Z,31.90
2019-06-10T19:30:42.389Z,31.80
2019-06-10T19:33:14.332Z,31.80
2019-06-10T19:35:47.908Z,31.80
2019-06-10T19:38:22.754Z,31.70
2019-06-10T19:40:54.623Z,31.70
2019-06-10T19:43:27.263Z,31.70
2019-06-10T19:45:59.934Z,31.70
2019-06-10T19:48:35.259Z,31.70
2019-06-10T19:51:07.804Z,31.70
2019-06-10T19:53:43.814Z,31.60
2019-06-10T19:56:14.193Z,31.70
2019-06-10T19:58:47.764Z,31.60
2019-06-10T20:01:22.396Z,31.60
2019-06-10T20:03:54.627Z,31.60
2019-06-10T20:06:27.424Z,31.70
2019-06-10T20:09:02.580Z,31.70
2019-06-10T20:11:36.134Z,31.70
2019-06-10T20:14:09.296Z,31.70
2019-06-10T20:16:42.993Z,31.70
2019-06-10T20:19:15.755Z,31.70
2019-06-10T20:21:49.008Z,31.60
2019-06-10T20:24:22.212Z,31.70
2019-06-10T20:26:54.629Z,31.70
2019-06-10T20:29:27.087Z,31.70
2019-06-10T20:31:59.273Z,31.70
2019-06-10T20:34:32.012Z,31.70
2019-06-10T20:37:04.672Z,31.70
2019-06-10T20:39:37.872Z,31.60
2019-06-10T20:42:12.765Z,31.60
2019-06-10T20:44:45.902Z,31.60
2019-06-10T20:47:18.706Z,31.60
2019-06-10T20:49:55.594Z,31.60
2019-06-10T20:52:25.279Z,31.60
2019-06-10T20:54:57.104Z,31.60
2019-06-10T20:57:29.383Z,31.60
2019-06-10T21:00:01.938Z,31.50
2019-06-10T21:02:36.008Z,31.50
2019-06-10T21:05:11.016Z,31.50
2019-06-10T21:07:45.685Z,31.50
2019-06-10T21:10:22.296Z,31.50
2019-06-10T21:12:54.326Z,31.50
2019-06-10T21:15:27.113Z,31.50
2019-06-10T21:17:59.606Z,31.50
2019-06-10T21:20:33.092Z,31.50
2019-06-10T21:23:05.875Z,31.50
2019-06-10T21:25:38.563Z,31.50
2019-06-10T21:28:13.076Z,31.40
2019-06-10T21:30:50.488Z,31.40
2019-06-10T21:33:18.625Z,31.40
2019-06-10T21:35:54.654Z,31.40
2019-06-10T21:38:24.806Z,31.40
2019-06-10T21:40:56.339Z,31.40
2019-06-10T21:43:29.227Z,31.40
2019-06-10T21:46:03.764Z,31.40
2019-06-10T21:48:37.216Z,31.40
2019-06-10T21:51:09.870Z,31.40
2019-06-10T21:53:42.441Z,31.30
2019-06-10T21:56:15.722Z,31.30
2019-06-10T21:58:48.891Z,31.30
2019-06-10T22:01:22.388Z,31.30
2019-06-10T22:04:00.730Z,31.30
2019-06-10T22:06:29.683Z,31.30
2019-06-10T22:09:03.951Z,31.20
2019-06-10T22:11:37.770Z,31.20
2019-06-10T22:14:12.090Z,31.20
2019-06-10T22:16:44.576Z,31.20
2019-06-10T22:19:17.203Z,31.20
2019-06-10T22:21:48.557Z,31.20
2019-06-10T22:24:22.798Z,31.20
2019-06-10T22:26:55.184Z,31.20
2019-06-10T22:29:27.401Z,31.20
2019-06-10T22:31:59.806Z,31.20
2019-06-10T22:34:32.919Z,31.20
2019-06-10T22:37:06.366Z,31.20
2019-06-10T22:39:38.871Z,31.20
2019-06-10T22:42:12.262Z,31.30
2019-06-10T22:44:44.547Z,31.30
2019-06-10T22:47:17.197Z,31.40
2019-06-10T22:49:49.976Z,31.40
2019-06-10T22:52:23.087Z,31.40
2019-06-10T22:54:58.379Z,31.40
2019-06-10T22:57:30.834Z,31.40
2019-06-10T23:00:03.291Z,31.40
2019-06-10T23:02:37.590Z,31.40
2019-06-10T23:05:13.048Z,31.40
2019-06-10T23:07:44.990Z,31.50
2019-06-10T23:10:17.336Z,31.50
2019-06-10T23:12:51.271Z,31.50
2019-06-10T23:15:24.129Z,31.60
2019-06-10T23:17:57.463Z,31.60
2019-06-10T23:20:34.050Z,31.70
2019-06-10T23:23:07.511Z,31.60
2019-06-10T23:25:39.825Z,31.70
2019-06-10T23:28:13.006Z,31.60
2019-06-10T23:30:45.417Z,31.70
2019-06-10T23:33:18.236Z,31.70
2019-06-10T23:35:50.858Z,31.80
2019-06-10T23:38:23.976Z,31.80
2019-06-10T23:40:57.235Z,32.00
2019-06-10T23:43:29.748Z,32.00
2019-06-10T23:46:04.416Z,32.10
2019-06-10T23:48:36.883Z,32.10
2019-06-10T23:51:09.081Z,32.20
2019-06-10T23:53:41.526Z,32.20
2019-06-10T23:56:13.758Z,32.30
2019-06-10T23:58:46.568Z,32.30
