createdAt,value
2019-01-02T00:00:58.283Z,3.43
2019-01-02T00:03:28.065Z,2.67
2019-01-02T00:05:57.882Z,3.00
2019-01-02T00:08:27.336Z,2.83
2019-01-02T00:10:56.823Z,2.20
2019-01-02T00:13:26.331Z,2.07
2019-01-02T00:15:56.167Z,2.40
2019-01-02T00:18:25.958Z,1.72
2019-01-02T00:20:55.451Z,1.40
2019-01-02T00:23:25.231Z,2.20
2019-01-02T00:25:54.746Z,1.90
2019-01-02T00:28:24.357Z,3.08
2019-01-02T00:30:53.843Z,3.33
2019-01-02T00:33:23.346Z,5.53
2019-01-02T00:35:53.113Z,4.50
2019-01-02T00:38:22.650Z,3.65
2019-01-02T00:40:52.544Z,4.17
2019-01-02T00:43:22.052Z,3.27
2019-01-02T00:45:51.822Z,3.47
2019-01-02T00:48:21.400Z,3.87
2019-01-02T00:50:51.317Z,2.80
2019-01-02T00:53:21.886Z,6.15
2019-01-02T00:55:51.646Z,5.50
2019-01-02T00:58:21.204Z,5.23
2019-01-02T01:00:51.066Z,5.25
2019-01-02T01:03:20.571Z,4.53
2019-01-02T01:05:50.433Z,3.67
2019-01-02T01:08:20.392Z,4.45
2019-01-02T01:10:50.263Z,7.70
2019-01-02T01:13:19.772Z,4.73
2019-01-02T01:15:49.614Z,6.13
2019-01-02T01:18:19.111Z,5.80
2019-01-02T01:20:49.002Z,4.97
2019-01-02T01:23:18.494Z,5.10
2019-01-02T01:25:49.213Z,10.63
2019-01-02T01:28:18.695Z,6.33
2019-01-02T01:30:48.459Z,5.58
2019-01-02T01:33:18.338Z,6.97
2019-01-02T01:35:47.829Z,5.80
2019-01-02T01:38:17.339Z,6.30
2019-01-02T01:40:47.108Z,7.75
2019-01-02T01:43:16.613Z,5.53
2019-01-02T01:45:46.116Z,8.07
2019-01-02T01:48:15.623Z,7.33
2019-01-02T01:50:45.102Z,6.03
2019-01-02T01:53:14.880Z,5.30
2019-01-02T01:55:44.583Z,4.87
2019-01-02T01:58:14.071Z,7.13
2019-01-02T02:00:43.723Z,4.80
2019-01-02T02:03:13.238Z,6.22
2019-01-02T02:05:42.725Z,4.77
2019-01-02T02:08:12.275Z,6.20
2019-01-02T02:10:41.790Z,4.43
2019-01-02T02:13:11.633Z,4.23
2019-01-02T02:15:41.141Z,5.17
2019-01-02T02:18:10.626Z,4.40
2019-01-02T02:20:41.098Z,6.85
2019-01-02T02:23:10.602Z,3.03
2019-01-02T02:25:40.377Z,7.92
2019-01-02T02:28:09.892Z,4.13
2019-01-02T02:30:39.374Z,3.97
2019-01-02T02:33:09.523Z,3.70
2019-01-02T02:35:39.186Z,4.33
2019-01-02T02:38:28.400Z,4.10
2019-01-02T02:41:12.335Z,8.98
2019-01-02T02:43:42.199Z,5.10
2019-01-02T02:46:11.687Z,4.80
2019-01-02T02:48:41.194Z,5.93
2019-01-02T02:51:11.061Z,3.47
2019-01-02T02:53:40.896Z,12.07
2019-01-02T02:56:10.558Z,7.97
2019-01-02T02:58:40.438Z,6.90
2019-01-02T03:01:10.194Z,6.30
2019-01-02T03:03:40.083Z,7.13
2019-01-02T03:06:09.750Z,5.23
2019-01-02T03:08:39.242Z,4.72
2019-01-02T03:11:08.767Z,4.60
2019-01-02T03:13:38.667Z,4.97
2019-01-02T03:16:08.549Z,2.33
2019-01-02T03:18:38.238Z,4.53
2019-01-02T03:21:07.821Z,3.43
2019-01-02T03:23:37.376Z,4.30
2019-01-02T03:26:07.918Z,4.80
2019-01-02T03:28:37.423Z,4.53
2019-01-02T03:31:07.295Z,6.87
2019-01-02T03:33:37.075Z,4.00
2019-01-02T03:36:06.584Z,4.93
2019-01-02T03:38:36.174Z,3.47
2019-01-02T03:41:05.801Z,3.50
2019-01-02T03:43:35.295Z,7.57
2019-01-02T03:46:04.831Z,5.67
2019-01-02T03:48:34.410Z,4.03
2019-01-02T03:51:04.885Z,9.73
2019-01-02T03:53:34.386Z,5.27
2019-01-02T03:56:03.950Z,5.75
2019-01-02T03:58:33.478Z,6.27
2019-01-02T04:01:02.990Z,5.67
2019-01-02T04:03:33.592Z,5.03
2019-01-02T04:06:03.090Z,7.63
2019-01-02T04:08:32.571Z,5.70
2019-01-02T04:11:02.089Z,10.33
2019-01-02T04:13:31.577Z,9.90
2019-01-02T04:16:01.689Z,10.80
2019-01-02T04:18:31.192Z,7.63
2019-01-02T04:21:00.980Z,5.92
2019-01-02T04:23:30.474Z,7.57
2019-01-02T04:25:59.985Z,6.05
2019-01-02T04:28:29.961Z,9.90
2019-01-02T04:30:59.726Z,12.93
2019-01-02T04:33:29.230Z,9.87
2019-01-02T04:35:58.727Z,13.60
2019-01-02T04:38:28.249Z,10.88
2019-01-02T04:40:57.753Z,9.20
2019-01-02T04:43:27.246Z,13.33
2019-01-02T04:45:56.755Z,9.15
2019-01-02T04:48:26.321Z,10.28
2019-01-02T04:50:55.826Z,9.13
2019-01-02T04:53:26.568Z,11.03
2019-01-02T04:55:56.331Z,12.10
2019-01-02T04:58:25.837Z,11.43
2019-01-02T05:00:55.329Z,9.50
2019-01-02T05:03:24.852Z,14.60
2019-01-02T05:05:55.313Z,15.48
2019-01-02T05:08:24.843Z,15.43
2019-01-02T05:10:54.378Z,10.63
2019-01-02T05:13:23.876Z,8.17
2019-01-02T05:15:53.376Z,8.93
2019-01-02T05:18:22.861Z,10.90
2019-01-02T05:20:52.418Z,14.93
2019-01-02T05:23:21.926Z,10.63
2019-01-02T05:25:51.439Z,17.47
2019-01-02T05:28:20.927Z,11.60
2019-01-02T05:30:51.737Z,16.87
2019-01-02T05:33:21.231Z,14.40
2019-01-02T05:35:50.930Z,10.30
2019-01-02T05:38:20.478Z,15.53
2019-01-02T05:40:49.960Z,12.30
2019-01-02T05:43:20.179Z,12.63
2019-01-02T05:45:49.691Z,12.07
2019-01-02T05:48:19.204Z,12.53
2019-01-02T05:50:48.717Z,12.07
2019-01-02T05:53:18.207Z,11.53
2019-01-02T05:55:48.519Z,11.40
2019-01-02T05:58:18.034Z,6.70
2019-01-02T06:00:47.527Z,5.43
2019-01-02T06:03:17.022Z,7.97
2019-01-02T06:05:46.533Z,9.93
2019-01-02T06:08:16.032Z,10.23
2019-01-02T06:10:45.589Z,14.00
2019-01-02T06:13:15.100Z,8.38
2019-01-02T06:15:44.613Z,14.03
2019-01-02T06:18:14.103Z,9.70
2019-01-02T06:20:43.648Z,8.57
2019-01-02T06:23:13.163Z,12.63
2019-01-02T06:25:42.654Z,9.80
2019-01-02T06:28:12.198Z,10.58
2019-01-02T06:30:41.697Z,11.15
2019-01-02T06:33:11.208Z,14.13
2019-01-02T06:35:40.700Z,13.60
2019-01-02T06:38:10.201Z,12.90
2019-01-02T06:40:39.708Z,10.03
2019-01-02T06:43:09.477Z,15.40
2019-01-02T06:45:40.195Z,9.67
2019-01-02T06:48:09.677Z,12.80
2019-01-02T06:50:39.179Z,12.58
2019-01-02T06:53:08.694Z,12.85
2019-01-02T06:55:38.200Z,15.60
2019-01-02T06:58:20.531Z,8.83
2019-01-02T07:01:01.001Z,9.30
2019-01-02T07:03:30.523Z,9.45
2019-01-02T07:05:59.991Z,7.17
2019-01-02T07:08:29.502Z,11.83
2019-01-02T07:10:58.999Z,11.08
2019-01-02T07:13:28.664Z,11.83
2019-01-02T07:15:58.152Z,13.93
2019-01-02T07:18:28.658Z,11.68
2019-01-02T07:20:58.168Z,7.93
2019-01-02T07:23:27.676Z,12.20
2019-01-02T07:25:57.241Z,13.13
2019-01-02T07:28:27.184Z,13.83
2019-01-02T07:30:56.878Z,12.30
2019-01-02T07:33:31.066Z,9.33
2019-01-02T07:36:17.054Z,10.53
2019-01-02T07:39:19.682Z,10.90
2019-01-02T07:42:25.273Z,15.33
2019-01-02T07:45:26.036Z,15.37
2019-01-02T07:48:30.073Z,11.57
2019-01-02T07:51:38.454Z,10.08
2019-01-02T07:54:21.616Z,10.67
2019-01-02T07:57:19.787Z,9.67
2019-01-02T08:00:12.798Z,11.90
2019-01-02T08:02:55.979Z,15.40
2019-01-02T08:06:14.858Z,12.53
2019-01-02T08:09:09.831Z,13.83
2019-01-02T08:12:00.470Z,12.10
2019-01-02T08:15:03.164Z,13.83
2019-01-02T08:17:56.798Z,10.83
2019-01-02T08:20:54.543Z,11.13
2019-01-02T08:24:01.153Z,11.63
2019-01-02T08:27:03.238Z,12.00
2019-01-02T08:29:55.287Z,13.77
2019-01-02T08:32:38.671Z,14.30
2019-01-02T08:35:27.643Z,14.63
2019-01-02T08:38:43.424Z,14.50
2019-01-02T08:41:46.061Z,15.60
2019-01-02T08:44:22.867Z,18.40
2019-01-02T08:47:26.949Z,14.47
2019-01-02T08:50:20.381Z,13.30
2019-01-02T08:53:10.815Z,14.33
2019-01-02T08:56:05.316Z,13.50
2019-01-02T08:58:54.227Z,11.23
2019-01-02T09:01:44.694Z,15.70
2019-01-02T09:04:36.367Z,11.77
2019-01-02T09:07:22.429Z,13.23
2019-01-02T09:10:16.685Z,18.87
2019-01-02T09:13:25.353Z,21.10
2019-01-02T09:16:16.756Z,14.63
2019-01-02T09:19:16.386Z,21.43
2019-01-02T09:22:11.417Z,13.30
2019-01-02T09:25:04.878Z,13.72
2019-01-02T09:27:45.669Z,11.33
2019-01-02T09:30:44.982Z,16.30
2019-01-02T09:33:39.879Z,18.63
2019-01-02T09:36:22.381Z,16.87
2019-01-02T09:39:24.767Z,14.30
2019-01-02T09:42:16.632Z,16.70
2019-01-02T09:45:10.117Z,13.40
2019-01-02T09:48:04.922Z,13.53
2019-01-02T09:50:58.245Z,15.83
2019-01-02T09:53:59.898Z,13.20
2019-01-02T09:56:53.017Z,21.83
2019-01-02T09:59:29.971Z,10.60
2019-01-02T10:02:50.604Z,14.23
2019-01-02T10:05:56.696Z,22.47
2019-01-02T10:08:45.603Z,14.40
2019-01-02T10:11:31.311Z,10.73
2019-01-02T10:14:26.280Z,12.80
2019-01-02T10:17:27.106Z,20.33
2019-01-02T10:20:44.039Z,16.80
2019-01-02T10:23:46.617Z,14.13
2019-01-02T10:26:37.186Z,17.77
2019-01-02T10:29:48.323Z,14.37
2019-01-02T10:32:34.057Z,14.43
2019-01-02T10:35:28.653Z,15.05
2019-01-02T10:38:29.851Z,14.20
2019-01-02T10:41:21.839Z,13.13
2019-01-02T10:44:10.929Z,14.10
2019-01-02T10:46:50.774Z,14.58
2019-01-02T10:49:45.524Z,11.20
2019-01-02T10:52:25.151Z,12.47
2019-01-02T10:55:08.991Z,11.97
2019-01-02T10:58:08.418Z,13.57
2019-01-02T11:01:03.403Z,12.90
2019-01-02T11:04:12.002Z,16.87
2019-01-02T11:07:09.902Z,16.10
2019-01-02T11:10:07.866Z,15.60
2019-01-02T11:13:04.299Z,14.83
2019-01-02T11:15:53.687Z,11.97
2019-01-02T11:18:39.738Z,18.27
2019-01-02T11:21:19.651Z,13.30
2019-01-02T11:24:46.456Z,13.10
2019-01-02T11:27:52.105Z,13.60
2019-01-02T11:30:48.506Z,14.57
2019-01-02T11:33:34.688Z,13.87
2019-01-02T11:36:32.680Z,24.43
2019-01-02T11:39:24.472Z,22.60
2019-01-02T11:42:01.309Z,23.07
2019-01-02T11:45:04.917Z,14.77
2019-01-02T11:47:34.406Z,12.30
2019-01-02T11:50:08.910Z,18.73
2019-01-02T11:52:38.400Z,18.73
2019-01-02T11:55:09.447Z,12.60
2019-01-02T11:57:38.933Z,16.30
2019-01-02T12:00:12.651Z,15.33
2019-01-02T12:02:42.408Z,14.90
2019-01-02T12:05:11.953Z,19.67
2019-01-02T12:07:41.536Z,14.57
2019-01-02T12:10:12.219Z,13.03
2019-01-02T12:12:41.700Z,16.87
2019-01-02T12:15:11.426Z,14.25
2019-01-02T12:17:41.190Z,11.65
2019-01-02T12:20:11.264Z,15.57
2019-01-02T12:22:40.815Z,15.10
2019-01-02T12:25:10.407Z,12.07
2019-01-02T12:27:39.970Z,13.47
2019-01-02T12:30:13.426Z,23.43
2019-01-02T12:32:42.917Z,15.45
2019-01-02T12:35:12.424Z,14.77
2019-01-02T12:37:41.908Z,16.77
2019-01-02T12:40:11.446Z,14.13
2019-01-02T12:42:40.939Z,14.40
2019-01-02T12:45:10.490Z,14.20
2019-01-02T12:47:40.012Z,14.73
2019-01-02T12:50:10.143Z,15.47
2019-01-02T12:52:39.624Z,13.48
2019-01-02T12:55:09.182Z,12.43
2019-01-02T12:57:39.534Z,13.40
2019-01-02T13:00:13.045Z,18.50
2019-01-02T13:03:11.192Z,17.57
2019-01-02T13:06:24.777Z,16.05
2019-01-02T13:09:10.876Z,12.90
2019-01-02T13:11:50.846Z,12.70
2019-01-02T13:14:50.061Z,13.28
2019-01-02T13:17:26.942Z,13.93
2019-01-02T13:20:30.774Z,21.33
2019-01-02T13:23:37.479Z,15.67
2019-01-02T13:26:20.268Z,19.60
2019-01-02T13:29:19.817Z,18.10
2019-01-02T13:31:59.596Z,16.50
2019-01-02T13:35:06.470Z,17.43
2019-01-02T13:37:49.247Z,14.33
2019-01-02T13:40:51.484Z,18.13
2019-01-02T13:43:44.885Z,17.53
2019-01-02T13:47:00.714Z,12.63
2019-01-02T13:49:49.919Z,18.03
2019-01-02T13:52:19.411Z,20.03
2019-01-02T13:54:48.947Z,17.95
2019-01-02T13:57:18.569Z,15.80
2019-01-02T13:59:48.058Z,23.07
2019-01-02T14:02:17.600Z,16.10
2019-01-02T14:04:47.165Z,17.25
2019-01-02T14:07:17.016Z,20.87
2019-01-02T14:09:46.486Z,22.27
2019-01-02T14:12:15.976Z,19.83
2019-01-02T14:14:45.521Z,21.35
2019-01-02T14:17:15.012Z,13.60
2019-01-02T14:19:44.518Z,14.43
2019-01-02T14:22:14.113Z,16.00
2019-01-02T14:24:43.860Z,10.35
2019-01-02T14:27:14.628Z,14.83
2019-01-02T14:29:44.127Z,13.80
2019-01-02T14:32:13.731Z,11.43
2019-01-02T14:34:43.221Z,8.77
2019-01-02T14:37:12.720Z,8.33
2019-01-02T14:39:43.402Z,14.10
2019-01-02T14:42:12.890Z,8.07
2019-01-02T14:45:01.778Z,8.10
2019-01-02T14:47:31.395Z,10.37
2019-01-02T14:50:00.886Z,9.57
2019-01-02T14:52:30.428Z,9.77
2019-01-02T14:54:59.918Z,7.33
2019-01-02T14:57:29.456Z,13.80
2019-01-02T14:59:58.945Z,5.77
2019-01-02T15:02:28.538Z,7.30
2019-01-02T15:04:58.073Z,7.13
2019-01-02T15:07:27.561Z,7.20
2019-01-02T15:09:57.090Z,10.13
2019-01-02T15:12:26.625Z,9.83
2019-01-02T15:14:56.162Z,12.53
2019-01-02T15:17:25.704Z,12.53
2019-01-02T15:19:55.659Z,12.13
2019-01-02T15:22:26.419Z,11.33
2019-01-02T15:24:55.995Z,13.25
2019-01-02T15:27:25.532Z,16.90
2019-01-02T15:29:55.028Z,9.93
2019-01-02T15:32:24.581Z,21.60
2019-01-02T15:34:54.068Z,14.17
2019-01-02T15:37:23.559Z,17.12
2019-01-02T15:39:53.102Z,15.23
2019-01-02T15:42:22.632Z,12.40
2019-01-02T15:44:52.141Z,16.67
2019-01-02T15:47:21.683Z,12.87
2019-01-02T15:49:51.173Z,15.30
2019-01-02T15:52:21.904Z,14.40
2019-01-02T15:54:51.449Z,12.82
2019-01-02T15:57:20.940Z,15.33
2019-01-02T15:59:50.484Z,14.30
2019-01-02T16:02:20.029Z,11.47
2019-01-02T16:04:50.779Z,10.80
2019-01-02T16:07:20.322Z,16.03
2019-01-02T16:09:50.122Z,11.68
2019-01-02T16:12:19.617Z,18.70
2019-01-02T16:14:49.123Z,14.37
2019-01-02T16:17:19.633Z,18.23
2019-01-02T16:19:49.127Z,17.00
2019-01-02T16:22:18.673Z,13.13
2019-01-02T16:28:09.886Z,10.17
2019-01-02T16:30:39.387Z,9.43
2019-01-02T16:33:08.938Z,12.13
2019-01-02T16:35:38.437Z,15.17
2019-01-02T16:38:08.615Z,13.90
2019-01-02T16:40:38.105Z,10.40
2019-01-02T16:43:07.649Z,10.63
2019-01-02T16:45:37.203Z,12.33
2019-01-02T16:48:06.908Z,9.50
2019-01-02T16:50:36.897Z,10.80
2019-01-02T16:53:06.435Z,10.80
2019-01-02T16:55:35.925Z,6.53
2019-01-02T16:58:05.500Z,11.35
2019-01-02T17:00:35.048Z,5.07
2019-01-02T17:03:05.463Z,8.16
2019-01-02T17:05:34.959Z,10.83
2019-01-02T17:08:04.496Z,9.80
2019-01-02T17:10:34.084Z,9.57
2019-01-02T17:13:03.622Z,6.62
2019-01-02T17:15:33.796Z,8.93
2019-01-02T17:18:03.347Z,10.93
2019-01-02T17:20:32.840Z,8.43
2019-01-02T17:23:02.343Z,7.20
2019-01-02T17:25:31.873Z,8.95
2019-01-02T17:28:01.937Z,11.03
2019-01-02T17:30:31.439Z,8.30
2019-01-02T17:33:00.972Z,7.72
2019-01-02T17:35:30.476Z,8.50
2019-01-02T17:37:59.993Z,12.37
2019-01-02T17:40:30.165Z,8.03
2019-01-02T17:43:00.676Z,11.30
2019-01-02T17:45:30.316Z,7.00
2019-01-02T17:47:59.850Z,10.93
2019-01-02T17:50:29.346Z,8.73
2019-01-02T17:52:58.881Z,8.13
2019-01-02T17:55:28.416Z,11.67
2019-01-02T17:57:57.897Z,10.80
2019-01-02T18:00:27.430Z,8.48
2019-01-02T18:02:56.924Z,12.20
2019-01-02T18:05:26.457Z,16.50
2019-01-02T18:07:56.004Z,24.83
2019-01-02T18:10:25.512Z,28.87
2019-01-02T18:12:55.013Z,41.70
2019-01-02T18:15:24.556Z,31.33
2019-01-02T18:17:54.108Z,34.30
2019-01-02T18:20:23.613Z,28.73
2019-01-02T18:22:53.105Z,24.43
2019-01-02T18:25:22.636Z,24.95
2019-01-02T18:27:52.136Z,19.20
2019-01-02T18:30:21.873Z,13.50
2019-01-02T18:32:51.396Z,12.43
2019-01-02T18:35:21.033Z,8.50
2019-01-02T18:37:50.526Z,12.53
2019-01-02T18:40:20.912Z,12.00
2019-01-02T18:42:50.839Z,10.07
2019-01-02T18:45:20.383Z,10.53
2019-01-02T18:47:49.878Z,19.03
2019-01-02T18:50:19.404Z,21.27
2019-01-02T18:52:48.951Z,13.90
2019-01-02T18:55:18.457Z,11.83
2019-01-02T18:57:47.997Z,14.43
2019-01-02T19:00:17.521Z,8.17
2019-01-02T19:02:47.014Z,15.13
2019-01-02T19:05:16.606Z,12.30
2019-01-02T19:07:46.101Z,16.37
2019-01-02T19:10:15.660Z,17.43
2019-01-02T19:12:45.158Z,10.17
2019-01-02T19:15:14.762Z,10.13
2019-01-02T19:17:44.255Z,11.60
2019-01-02T19:20:14.042Z,10.03
2019-01-02T19:22:43.664Z,22.93
2019-01-02T19:25:13.157Z,19.77
2019-01-02T19:27:42.703Z,17.30
2019-01-02T19:30:12.253Z,37.43
2019-01-02T19:32:41.736Z,32.48
2019-01-02T19:35:11.328Z,24.60
2019-01-02T19:37:40.848Z,32.77
2019-01-02T19:40:10.474Z,50.33
2019-01-02T19:42:39.962Z,28.73
2019-01-02T19:45:10.078Z,31.10
2019-01-02T19:47:40.316Z,25.17
2019-01-02T19:50:10.157Z,27.80
2019-01-02T19:52:39.667Z,31.67
2019-01-02T19:55:09.391Z,14.17
2019-01-02T19:57:38.952Z,23.17
2019-01-02T20:00:11.300Z,17.43
2019-01-02T20:02:40.811Z,19.87
2019-01-02T20:05:10.305Z,14.33
2019-01-02T20:07:39.857Z,17.73
2019-01-02T20:10:10.026Z,12.70
2019-01-02T20:12:39.530Z,15.50
2019-01-02T20:15:11.085Z,13.43
2019-01-02T20:17:40.657Z,15.50
2019-01-02T20:20:11.496Z,26.50
2019-01-02T20:22:41.119Z,19.73
2019-01-02T20:25:10.663Z,14.00
2019-01-02T20:27:40.149Z,13.27
2019-01-02T20:30:10.962Z,12.63
2019-01-02T20:32:40.569Z,14.77
2019-01-02T20:35:10.170Z,12.20
2019-01-02T20:37:39.672Z,10.65
2019-01-02T20:40:09.577Z,13.07
2019-01-02T20:42:39.080Z,11.03
2019-01-02T20:45:08.765Z,16.33
2019-01-02T20:47:38.308Z,9.20
2019-01-02T20:50:10.012Z,15.70
2019-01-02T20:52:39.515Z,13.27
2019-01-02T20:55:09.403Z,12.60
2019-01-02T20:57:38.897Z,12.43
2019-01-02T21:00:11.578Z,14.47
2019-01-02T21:02:41.166Z,13.62
2019-01-02T21:05:10.775Z,13.70
2019-01-02T21:07:40.349Z,20.23
2019-01-02T21:10:11.088Z,12.50
2019-01-02T21:12:40.574Z,11.27
2019-01-02T21:15:10.097Z,9.30
2019-01-02T21:17:39.632Z,9.93
2019-01-02T21:20:09.807Z,14.95
2019-01-02T21:22:40.077Z,14.90
2019-01-02T21:25:10.103Z,9.57
2019-01-02T21:27:39.585Z,14.73
2019-01-02T21:30:10.837Z,10.00
2019-01-02T21:32:40.378Z,15.67
2019-01-02T21:35:10.050Z,16.12
2019-01-02T21:37:39.532Z,8.00
2019-01-02T21:40:09.723Z,10.43
2019-01-02T21:42:39.366Z,14.73
2019-01-02T21:45:08.926Z,9.00
2019-01-02T21:47:38.418Z,11.50
2019-01-02T21:50:09.053Z,12.47
2019-01-02T21:52:38.541Z,17.07
2019-01-02T21:55:08.282Z,11.97
2019-01-02T21:57:37.881Z,12.20
2019-01-02T22:00:12.025Z,12.80
2019-01-02T22:02:41.533Z,13.97
2019-01-02T22:05:11.054Z,10.50
2019-01-02T22:07:40.544Z,10.67
2019-01-02T22:10:10.549Z,8.00
2019-01-02T22:12:40.123Z,12.77
2019-01-02T22:15:11.249Z,8.55
2019-01-02T22:17:40.776Z,6.50
2019-01-02T22:20:10.608Z,8.77
2019-01-02T22:22:40.133Z,8.78
2019-01-02T22:25:09.722Z,7.67
2019-01-02T22:27:39.213Z,6.83
2019-01-02T22:30:09.538Z,11.48
2019-01-02T22:32:39.032Z,7.40
2019-01-02T22:35:08.595Z,10.43
2019-01-02T22:37:38.121Z,9.33
2019-01-02T22:40:08.327Z,5.33
2019-01-02T22:42:37.846Z,9.20
2019-01-02T22:45:07.465Z,8.33
2019-01-02T22:47:36.980Z,5.20
2019-01-02T22:50:08.892Z,8.53
2019-01-02T22:52:38.398Z,5.90
2019-01-02T22:55:07.992Z,7.47
2019-01-02T22:57:37.499Z,5.43
2019-01-02T23:00:11.961Z,7.00
2019-01-02T23:02:43.092Z,7.77
2019-01-02T23:05:16.940Z,8.13
2019-01-02T23:08:04.155Z,8.70
2019-01-02T23:10:50.981Z,7.30
2019-01-02T23:13:22.122Z,8.73
2019-01-02T23:15:54.077Z,9.10
2019-01-02T23:18:38.424Z,5.58
2019-01-02T23:21:27.163Z,10.57
2019-01-02T23:24:13.125Z,5.60
2019-01-02T23:27:02.197Z,7.00
2019-01-02T23:29:36.008Z,7.20
2019-01-02T23:32:07.229Z,10.87
2019-01-02T23:34:53.240Z,9.35
2019-01-02T23:37:30.306Z,6.07
2019-01-02T23:40:04.296Z,8.03
2019-01-02T23:42:41.334Z,5.87
2019-01-02T23:45:10.646Z,10.13
2019-01-02T23:47:59.848Z,6.75
2019-01-02T23:50:46.838Z,7.50
2019-01-02T23:53:20.471Z,9.70
2019-01-02T23:55:54.286Z,10.63
2019-01-02T23:58:28.068Z,9.40
