createdAt,value
2023-08-13T00:01:37.702Z,14.35
2023-08-13T00:04:06.495Z,14.77
2023-08-13T00:06:34.987Z,16.38
2023-08-13T00:09:04.258Z,16.15
2023-08-13T00:11:32.575Z,16.77
2023-08-13T00:14:00.843Z,17.55
2023-08-13T00:16:29.305Z,19.17
2023-08-13T00:18:57.726Z,17.50
2023-08-13T00:21:25.970Z,18.33
2023-08-13T00:23:54.463Z,18.05
2023-08-13T00:26:22.821Z,16.90
2023-08-13T00:28:51.278Z,17.65
2023-08-13T00:31:19.859Z,17.08
2023-08-13T00:33:48.308Z,18.38
2023-08-13T00:36:16.812Z,16.65
2023-08-13T00:38:45.184Z,17.13
2023-08-13T00:41:13.750Z,18.38
2023-08-13T00:43:42.215Z,18.15
2023-08-13T00:46:10.926Z,17.30
2023-08-13T00:48:41.500Z,17.98
2023-08-13T00:51:11.977Z,16.50
2023-08-13T00:53:49.337Z,17.75
2023-08-13T00:56:18.426Z,15.60
2023-08-13T00:58:47.159Z,16.15
2023-08-13T01:01:15.612Z,17.73
2023-08-13T01:03:44.117Z,16.70
2023-08-13T01:06:46.133Z,17.45
2023-08-13T01:09:39.725Z,16.25
2023-08-13T01:12:22.864Z,17.00
2023-08-13T01:15:09.044Z,16.38
2023-08-13T01:17:38.886Z,17.48
2023-08-13T01:20:10.425Z,16.80
2023-08-13T01:22:40.186Z,17.15
2023-08-13T01:25:10.914Z,15.57
2023-08-13T01:28:00.978Z,16.15
2023-08-13T01:30:54.176Z,15.20
2023-08-13T01:33:26.601Z,15.65
2023-08-13T01:36:03.860Z,15.73
2023-08-13T01:38:33.336Z,15.88
2023-08-13T01:41:06.046Z,16.27
2023-08-13T01:43:34.340Z,16.80
2023-08-13T01:46:03.517Z,15.38
2023-08-13T01:48:31.996Z,16.48
2023-08-13T01:51:00.273Z,15.30
2023-08-13T01:53:29.178Z,15.48
2023-08-13T01:55:57.530Z,15.95
2023-08-13T01:58:26.013Z,16.33
2023-08-13T02:00:54.723Z,17.33
2023-08-13T02:03:23.151Z,14.90
2023-08-13T02:05:51.713Z,15.82
2023-08-13T02:08:20.247Z,17.02
2023-08-13T02:10:48.750Z,15.85
2023-08-13T02:13:17.219Z,15.70
2023-08-13T02:15:45.559Z,15.32
2023-08-13T02:18:13.852Z,14.80
2023-08-13T02:20:42.244Z,14.15
2023-08-13T02:23:13.353Z,14.88
2023-08-13T02:25:41.846Z,14.48
2023-08-13T02:28:10.219Z,13.70
2023-08-13T02:30:39.382Z,13.95
2023-08-13T02:33:08.046Z,14.73
2023-08-13T02:35:36.773Z,14.18
2023-08-13T02:38:06.700Z,14.13
2023-08-13T02:40:35.466Z,14.15
2023-08-13T02:43:05.135Z,14.07
2023-08-13T02:45:33.815Z,14.20
2023-08-13T02:48:02.965Z,14.20
2023-08-13T02:50:31.561Z,14.15
2023-08-13T02:52:59.920Z,15.10
2023-08-13T02:55:28.525Z,14.55
2023-08-13T02:58:09.540Z,15.57
2023-08-13T03:00:39.817Z,13.98
2023-08-13T03:03:08.177Z,14.45
2023-08-13T03:05:36.595Z,14.73
2023-08-13T03:08:05.364Z,13.95
2023-08-13T03:10:33.881Z,14.30
2023-08-13T03:13:02.412Z,14.05
2023-08-13T03:15:30.814Z,15.63
2023-08-13T03:17:59.529Z,15.80
2023-08-13T03:20:29.939Z,14.27
2023-08-13T03:22:58.593Z,13.73
2023-08-13T03:25:27.389Z,14.32
2023-08-13T03:27:55.688Z,16.08
2023-08-13T03:30:25.449Z,15.60
2023-08-13T03:32:54.351Z,15.02
2023-08-13T03:35:25.813Z,15.23
2023-08-13T03:37:54.318Z,15.13
2023-08-13T03:40:23.415Z,15.07
2023-08-13T03:42:51.725Z,14.77
2023-08-13T03:45:19.962Z,15.15
2023-08-13T03:47:48.402Z,14.27
2023-08-13T03:50:18.161Z,15.48
2023-08-13T03:52:47.287Z,16.10
2023-08-13T03:55:16.198Z,14.85
2023-08-13T03:57:44.583Z,15.23
2023-08-13T04:00:14.222Z,16.27
2023-08-13T04:02:48.941Z,14.23
2023-08-13T04:05:18.425Z,14.13
2023-08-13T04:07:46.642Z,15.15
2023-08-13T04:10:15.301Z,15.43
2023-08-13T04:12:46.443Z,14.98
2023-08-13T04:15:15.111Z,14.80
2023-08-13T04:17:45.739Z,14.93
2023-08-13T04:20:14.487Z,15.18
2023-08-13T04:22:42.801Z,15.90
2023-08-13T04:25:11.693Z,13.75
2023-08-13T04:27:40.140Z,13.18
2023-08-13T04:30:10.295Z,15.45
2023-08-13T04:32:39.563Z,14.60
2023-08-13T04:35:08.391Z,14.93
2023-08-13T04:37:36.835Z,15.27
2023-08-13T04:40:05.623Z,14.23
2023-08-13T04:42:34.988Z,16.65
2023-08-13T04:45:05.767Z,17.00
2023-08-13T04:47:34.245Z,17.35
2023-08-13T04:50:04.671Z,17.52
2023-08-13T04:52:33.592Z,18.45
2023-08-13T04:55:02.435Z,16.77
2023-08-13T04:57:31.061Z,14.73
2023-08-13T05:00:00.707Z,15.05
2023-08-13T05:02:35.955Z,16.20
2023-08-13T05:05:06.512Z,14.23
2023-08-13T05:07:35.005Z,15.38
2023-08-13T05:10:05.946Z,14.52
2023-08-13T05:12:34.349Z,15.98
2023-08-13T05:15:03.267Z,14.75
2023-08-13T05:17:35.471Z,14.85
2023-08-13T05:20:04.164Z,15.80
2023-08-13T05:22:32.432Z,15.13
2023-08-13T05:25:00.830Z,17.88
2023-08-13T05:27:29.347Z,17.30
2023-08-13T05:29:57.791Z,17.15
2023-08-13T05:32:26.161Z,23.48
2023-08-13T05:34:54.798Z,21.63
2023-08-13T05:37:24.079Z,18.00
2023-08-13T05:39:53.267Z,16.42
2023-08-13T05:42:22.207Z,16.30
2023-08-13T05:44:52.487Z,19.67
2023-08-13T05:47:20.927Z,22.08
2023-08-13T05:49:49.377Z,22.95
2023-08-13T05:52:17.776Z,23.02
2023-08-13T05:54:48.174Z,21.75
2023-08-13T05:57:16.694Z,21.27
2023-08-13T05:59:45.022Z,19.00
2023-08-13T06:02:13.696Z,20.58
2023-08-13T06:04:42.521Z,19.85
2023-08-13T06:07:10.771Z,19.23
2023-08-13T06:09:39.223Z,18.77
2023-08-13T06:12:08.457Z,18.02
2023-08-13T06:14:36.693Z,19.20
2023-08-13T06:17:14.324Z,19.05
2023-08-13T06:19:44.059Z,17.73
2023-08-13T06:22:13.375Z,18.75
2023-08-13T06:24:42.070Z,18.38
2023-08-13T06:27:10.447Z,18.45
2023-08-13T06:29:38.779Z,20.15
2023-08-13T06:32:07.438Z,44.63
2023-08-13T06:34:35.920Z,57.30
2023-08-13T06:37:04.196Z,48.35
2023-08-13T06:39:32.578Z,34.20
2023-08-13T06:42:01.040Z,30.08
2023-08-13T06:44:31.272Z,28.15
2023-08-13T06:46:59.820Z,24.45
2023-08-13T06:49:28.154Z,20.83
2023-08-13T06:51:56.516Z,20.17
2023-08-13T06:54:24.959Z,18.92
2023-08-13T06:56:53.356Z,20.13
2023-08-13T06:59:21.706Z,17.75
2023-08-13T07:01:50.170Z,19.00
2023-08-13T07:04:18.559Z,19.40
2023-08-13T07:06:47.098Z,18.02
2023-08-13T07:09:15.452Z,16.25
2023-08-13T07:11:44.119Z,16.08
2023-08-13T07:14:12.335Z,15.82
2023-08-13T07:16:40.707Z,13.75
2023-08-13T07:19:09.174Z,13.80
2023-08-13T07:21:37.362Z,14.98
2023-08-13T07:24:06.200Z,14.30
2023-08-13T07:26:34.962Z,14.40
2023-08-13T07:29:03.202Z,14.85
2023-08-13T07:31:31.920Z,14.25
2023-08-13T07:34:00.403Z,15.18
2023-08-13T07:36:28.815Z,13.07
2023-08-13T07:38:57.243Z,14.52
2023-08-13T07:41:25.737Z,13.35
2023-08-13T07:43:54.172Z,14.13
2023-08-13T07:46:22.723Z,12.55
2023-08-13T07:48:51.453Z,13.55
2023-08-13T07:51:19.771Z,14.50
2023-08-13T07:53:48.234Z,17.02
2023-08-13T07:56:16.952Z,18.10
2023-08-13T07:58:45.216Z,15.48
2023-08-13T08:01:13.908Z,17.05
2023-08-13T08:03:42.369Z,15.02
2023-08-13T08:06:10.930Z,14.88
2023-08-13T08:08:39.533Z,14.68
2023-08-13T08:11:07.959Z,14.20
2023-08-13T08:13:36.319Z,14.52
2023-08-13T08:16:05.040Z,13.35
2023-08-13T08:18:33.580Z,13.35
2023-08-13T08:21:01.857Z,12.27
2023-08-13T08:23:30.408Z,13.57
2023-08-13T08:26:02.104Z,13.02
2023-08-13T08:28:31.227Z,13.80
2023-08-13T08:30:59.694Z,15.38
2023-08-13T08:33:28.224Z,13.70
2023-08-13T08:35:56.751Z,15.73
2023-08-13T08:38:25.287Z,15.05
2023-08-13T08:40:58.093Z,14.90
2023-08-13T08:43:30.668Z,13.75
2023-08-13T08:46:01.769Z,12.95
2023-08-13T08:48:31.301Z,13.13
2023-08-13T08:51:00.000Z,14.40
2023-08-13T08:53:29.698Z,13.63
2023-08-13T08:55:58.250Z,13.93
2023-08-13T08:58:27.094Z,13.65
2023-08-13T09:00:55.687Z,15.93
2023-08-13T09:03:24.376Z,15.55
2023-08-13T09:05:53.213Z,14.68
2023-08-13T09:08:21.660Z,15.88
2023-08-13T09:10:50.268Z,13.98
2023-08-13T09:13:19.043Z,13.98
2023-08-13T09:15:50.636Z,13.73
2023-08-13T09:18:19.014Z,13.88
2023-08-13T09:20:49.814Z,14.32
2023-08-13T09:23:27.321Z,13.63
2023-08-13T09:25:57.723Z,14.38
2023-08-13T09:28:26.987Z,15.30
2023-08-13T09:30:55.404Z,16.83
2023-08-13T09:33:23.841Z,14.38
2023-08-13T09:35:52.140Z,10.07
2023-08-13T09:38:20.705Z,9.52
2023-08-13T09:40:50.419Z,11.18
2023-08-13T09:43:25.459Z,12.07
2023-08-13T09:45:56.896Z,11.25
2023-08-13T09:48:29.159Z,15.40
2023-08-13T09:50:59.612Z,62.63
2023-08-13T09:53:29.867Z,51.70
2023-08-13T09:56:03.833Z,64.10
2023-08-13T09:58:33.327Z,32.00
2023-08-13T10:01:03.228Z,12.45
2023-08-13T10:03:34.063Z,9.85
2023-08-13T10:06:02.524Z,9.00
2023-08-13T10:08:31.371Z,9.57
2023-08-13T10:11:00.755Z,7.85
2023-08-13T10:13:29.225Z,8.73
2023-08-13T10:15:57.974Z,9.20
2023-08-13T10:18:26.846Z,12.32
2023-08-13T10:20:55.597Z,12.85
2023-08-13T10:23:24.762Z,9.77
2023-08-13T10:25:56.200Z,16.52
2023-08-13T10:28:29.516Z,8.23
2023-08-13T10:31:29.046Z,8.57
2023-08-13T10:34:17.878Z,9.70
2023-08-13T10:36:53.545Z,18.85
2023-08-13T10:39:39.899Z,20.58
2023-08-13T10:42:28.756Z,12.02
2023-08-13T10:45:10.124Z,7.50
2023-08-13T10:48:02.164Z,7.27
2023-08-13T10:50:43.472Z,6.32
2023-08-13T10:53:21.872Z,5.38
2023-08-13T10:55:52.764Z,4.82
2023-08-13T10:58:29.022Z,4.88
2023-08-13T11:01:10.644Z,5.15
2023-08-13T11:03:53.539Z,6.90
2023-08-13T11:06:24.173Z,7.90
2023-08-13T11:08:54.154Z,6.63
2023-08-13T11:11:22.854Z,6.20
2023-08-13T11:13:52.461Z,5.72
2023-08-13T11:16:20.955Z,5.05
2023-08-13T11:18:49.277Z,5.10
2023-08-13T11:21:17.948Z,5.50
2023-08-13T11:23:46.466Z,4.88
2023-08-13T11:26:17.715Z,5.40
2023-08-13T11:28:46.655Z,5.72
2023-08-13T11:31:15.015Z,5.10
2023-08-13T11:33:43.836Z,4.10
2023-08-13T11:36:12.406Z,3.35
2023-08-13T11:38:40.951Z,6.25
2023-08-13T11:41:16.254Z,19.83
2023-08-13T11:43:45.371Z,37.45
2023-08-13T11:46:13.712Z,53.53
2023-08-13T11:48:42.399Z,8.52
2023-08-13T11:51:21.158Z,11.35
2023-08-13T11:53:50.891Z,4.50
2023-08-13T11:56:20.776Z,4.70
2023-08-13T11:58:50.683Z,4.22
2023-08-13T12:01:19.092Z,3.20
2023-08-13T12:03:47.898Z,3.83
2023-08-13T12:06:16.520Z,4.50
2023-08-13T12:08:48.608Z,4.85
2023-08-13T12:11:18.295Z,5.60
2023-08-13T12:13:47.230Z,6.50
2023-08-13T12:16:16.650Z,5.68
2023-08-13T12:18:45.698Z,5.80
2023-08-13T12:21:13.956Z,6.57
2023-08-13T12:23:42.447Z,10.25
2023-08-13T12:26:11.765Z,8.85
2023-08-13T12:28:40.139Z,16.02
2023-08-13T12:31:08.626Z,41.28
2023-08-13T12:33:37.067Z,7.47
2023-08-13T12:36:05.685Z,6.28
2023-08-13T12:38:35.539Z,5.90
2023-08-13T12:41:06.485Z,6.00
2023-08-13T12:43:37.130Z,6.57
2023-08-13T12:46:08.907Z,6.45
2023-08-13T12:48:38.275Z,6.07
2023-08-13T12:51:06.506Z,6.07
2023-08-13T12:53:34.954Z,6.22
2023-08-13T12:56:03.753Z,5.72
2023-08-13T12:58:33.510Z,5.03
2023-08-13T13:01:02.090Z,4.30
2023-08-13T13:03:30.490Z,5.25
2023-08-13T13:05:58.855Z,3.88
2023-08-13T13:08:28.653Z,3.60
2023-08-13T13:10:57.237Z,3.03
2023-08-13T13:13:25.792Z,3.80
2023-08-13T13:15:54.058Z,4.55
2023-08-13T13:18:22.511Z,3.92
2023-08-13T13:20:51.167Z,2.90
2023-08-13T13:23:19.801Z,2.63
2023-08-13T13:25:48.628Z,2.08
2023-08-13T13:28:17.012Z,3.00
2023-08-13T13:30:45.495Z,3.05
2023-08-13T13:33:14.313Z,1.63
2023-08-13T13:35:49.144Z,1.50
2023-08-13T13:38:19.180Z,2.60
2023-08-13T13:40:47.674Z,1.65
2023-08-13T13:43:16.452Z,2.53
2023-08-13T13:45:45.060Z,2.60
2023-08-13T13:48:13.510Z,1.92
2023-08-13T13:50:41.968Z,1.60
2023-08-13T13:53:19.492Z,2.60
2023-08-13T13:55:50.581Z,2.35
2023-08-13T13:58:18.994Z,2.28
2023-08-13T14:00:47.356Z,2.17
2023-08-13T14:03:20.753Z,1.80
2023-08-13T14:05:53.469Z,2.47
2023-08-13T14:08:22.043Z,2.05
2023-08-13T14:10:50.342Z,3.00
2023-08-13T14:13:18.672Z,1.77
2023-08-13T14:15:47.241Z,2.70
2023-08-13T14:18:15.671Z,1.95
2023-08-13T14:20:44.041Z,1.80
2023-08-13T14:23:12.466Z,1.95
2023-08-13T14:25:40.980Z,1.50
2023-08-13T14:28:09.679Z,2.47
2023-08-13T14:30:38.076Z,2.00
2023-08-13T14:33:06.930Z,2.65
2023-08-13T14:35:35.913Z,2.00
2023-08-13T14:38:04.298Z,2.45
2023-08-13T14:40:32.855Z,2.40
2023-08-13T14:43:01.321Z,2.40
2023-08-13T14:45:29.944Z,2.38
2023-08-13T14:47:58.368Z,2.20
2023-08-13T14:50:26.878Z,2.70
2023-08-13T14:52:55.706Z,2.40
2023-08-13T14:55:24.054Z,1.92
2023-08-13T14:57:52.630Z,2.20
2023-08-13T15:00:23.229Z,1.90
2023-08-13T15:02:52.352Z,2.22
2023-08-13T15:05:20.678Z,3.65
2023-08-13T15:07:49.044Z,2.13
2023-08-13T15:10:17.557Z,2.03
2023-08-13T15:12:47.241Z,2.63
2023-08-13T15:15:18.544Z,2.78
2023-08-13T15:17:47.742Z,3.40
2023-08-13T15:20:16.558Z,3.70
2023-08-13T15:22:45.154Z,3.78
2023-08-13T15:25:13.669Z,3.28
2023-08-13T15:27:42.057Z,4.10
2023-08-13T15:30:11.139Z,3.75
2023-08-13T15:32:48.154Z,3.63
2023-08-13T15:35:17.007Z,3.40
2023-08-13T15:37:45.503Z,3.55
2023-08-13T15:40:14.036Z,4.05
2023-08-13T15:42:43.280Z,4.53
2023-08-13T15:45:12.203Z,4.53
2023-08-13T15:47:40.679Z,5.00
2023-08-13T15:50:09.287Z,5.32
2023-08-13T15:52:37.930Z,3.88
2023-08-13T15:55:06.324Z,3.55
2023-08-13T15:57:34.911Z,3.08
2023-08-13T16:00:03.619Z,3.72
2023-08-13T16:02:41.664Z,3.72
2023-08-13T16:05:10.834Z,2.67
2023-08-13T16:07:39.647Z,2.40
2023-08-13T16:10:09.166Z,2.20
2023-08-13T16:12:37.787Z,2.58
2023-08-13T16:15:09.082Z,2.88
2023-08-13T16:17:43.810Z,2.40
2023-08-13T16:20:14.489Z,3.10
2023-08-13T16:22:44.440Z,2.30
2023-08-13T16:25:13.508Z,3.08
2023-08-13T16:27:41.858Z,2.03
2023-08-13T16:30:10.870Z,2.03
2023-08-13T16:32:39.480Z,4.50
2023-08-13T16:35:08.958Z,2.50
2023-08-13T16:37:37.617Z,2.45
2023-08-13T16:40:07.213Z,2.67
2023-08-13T16:42:50.550Z,2.90
2023-08-13T16:45:24.416Z,2.53
2023-08-13T16:47:52.980Z,2.05
2023-08-13T16:50:21.793Z,2.40
2023-08-13T16:52:50.113Z,3.03
2023-08-13T16:55:18.855Z,2.70
2023-08-13T16:57:47.306Z,3.15
2023-08-13T17:00:16.004Z,3.50
2023-08-13T17:02:44.952Z,3.15
2023-08-13T17:05:14.482Z,2.72
2023-08-13T17:07:43.201Z,3.25
2023-08-13T17:10:12.466Z,3.70
2023-08-13T17:12:41.245Z,5.65
2023-08-13T17:15:22.683Z,6.50
2023-08-13T17:17:55.621Z,5.72
2023-08-13T17:20:25.230Z,6.70
2023-08-13T17:22:53.637Z,7.80
2023-08-13T17:25:22.375Z,7.75
2023-08-13T17:27:50.974Z,7.07
2023-08-13T17:30:19.708Z,8.75
2023-08-13T17:32:48.327Z,7.97
2023-08-13T17:35:17.454Z,10.95
2023-08-13T17:37:46.168Z,6.72
2023-08-13T17:40:16.160Z,7.07
2023-08-13T17:42:45.331Z,6.90
2023-08-13T17:45:15.744Z,7.53
2023-08-13T17:47:44.716Z,7.80
2023-08-13T17:50:13.315Z,8.30
2023-08-13T17:52:42.114Z,6.80
2023-08-13T17:55:10.863Z,5.85
2023-08-13T17:57:39.140Z,5.40
2023-08-13T18:00:08.379Z,5.35
2023-08-13T18:02:46.827Z,6.38
2023-08-13T18:05:15.332Z,6.20
2023-08-13T18:07:43.720Z,6.72
2023-08-13T18:10:12.286Z,7.00
2023-08-13T18:12:40.577Z,6.10
2023-08-13T18:15:09.302Z,7.22
2023-08-13T18:17:37.724Z,6.10
2023-08-13T18:20:08.253Z,5.88
2023-08-13T18:22:36.777Z,6.13
2023-08-13T18:25:05.648Z,6.90
2023-08-13T18:27:33.973Z,6.72
2023-08-13T18:30:02.293Z,6.68
2023-08-13T18:32:30.930Z,6.80
2023-08-13T18:34:59.416Z,7.70
2023-08-13T18:37:28.052Z,7.63
2023-08-13T18:39:58.110Z,6.95
2023-08-13T18:42:26.919Z,7.97
2023-08-13T18:44:55.243Z,8.88
2023-08-13T18:47:23.884Z,7.43
2023-08-13T18:49:52.393Z,8.50
2023-08-13T18:52:20.723Z,7.85
2023-08-13T18:54:49.068Z,8.35
2023-08-13T18:57:18.551Z,9.25
2023-08-13T18:59:47.067Z,9.38
2023-08-13T19:02:15.919Z,9.32
2023-08-13T19:04:44.544Z,8.73
2023-08-13T19:07:12.732Z,10.25
2023-08-13T19:09:41.244Z,8.25
2023-08-13T19:12:10.060Z,8.52
2023-08-13T19:14:38.608Z,8.82
2023-08-13T19:17:07.050Z,7.05
2023-08-13T19:19:35.577Z,7.43
2023-08-13T19:22:03.899Z,8.15
2023-08-13T19:24:32.690Z,9.35
2023-08-13T19:27:01.020Z,6.78
2023-08-13T19:29:29.566Z,6.95
2023-08-13T19:31:58.216Z,7.50
2023-08-13T19:34:26.819Z,8.07
2023-08-13T19:36:55.047Z,8.32
2023-08-13T19:39:23.490Z,8.85
2023-08-13T19:41:52.030Z,8.25
2023-08-13T19:44:32.068Z,7.05
2023-08-13T19:47:06.306Z,7.53
2023-08-13T19:49:35.289Z,8.52
2023-08-13T19:52:06.110Z,7.97
2023-08-13T19:54:35.055Z,6.78
2023-08-13T19:57:03.454Z,8.02
2023-08-13T19:59:31.967Z,9.98
2023-08-13T20:02:00.396Z,8.93
2023-08-13T20:04:29.764Z,10.10
2023-08-13T20:06:58.264Z,10.07
2023-08-13T20:09:26.581Z,9.48
2023-08-13T20:11:57.367Z,9.23
2023-08-13T20:14:26.176Z,8.45
2023-08-13T20:16:54.644Z,8.57
2023-08-13T20:19:26.325Z,8.20
2023-08-13T20:21:56.177Z,8.85
2023-08-13T20:24:24.947Z,9.48
2023-08-13T20:26:53.423Z,8.13
2023-08-13T20:29:21.817Z,9.05
2023-08-13T20:31:50.234Z,9.70
2023-08-13T20:34:18.753Z,10.60
2023-08-13T20:36:47.085Z,11.80
2023-08-13T20:39:15.621Z,21.90
2023-08-13T20:41:44.078Z,12.40
2023-08-13T20:44:12.691Z,80.20
2023-08-13T20:46:41.564Z,16.50
2023-08-13T20:49:23.399Z,22.00
2023-08-13T20:51:52.882Z,22.37
2023-08-13T20:54:24.685Z,55.38
2023-08-13T20:56:55.165Z,19.02
2023-08-13T20:59:24.146Z,11.18
2023-08-13T21:01:52.544Z,9.95
2023-08-13T21:04:23.000Z,8.82
2023-08-13T21:06:51.838Z,9.77
2023-08-13T21:09:20.405Z,11.65
2023-08-13T21:11:48.757Z,8.77
2023-08-13T21:14:17.334Z,8.75
2023-08-13T21:16:45.864Z,7.72
2023-08-13T21:19:27.472Z,8.50
2023-08-13T21:21:55.776Z,8.90
2023-08-13T21:24:24.481Z,8.30
2023-08-13T21:26:52.804Z,7.05
2023-08-13T21:29:21.276Z,8.50
2023-08-13T21:31:49.962Z,9.10
2023-08-13T21:34:18.423Z,8.07
2023-08-13T21:36:46.995Z,8.10
2023-08-13T21:39:15.456Z,7.93
2023-08-13T21:41:43.659Z,9.73
2023-08-13T21:44:12.263Z,7.60
2023-08-13T21:46:40.888Z,7.32
2023-08-13T21:49:09.230Z,8.18
2023-08-13T21:51:37.592Z,8.18
2023-08-13T21:54:06.170Z,7.53
2023-08-13T21:56:34.478Z,7.95
2023-08-13T21:59:02.813Z,6.90
2023-08-13T22:01:31.420Z,7.47
2023-08-13T22:03:59.610Z,8.25
2023-08-13T22:06:27.958Z,7.38
2023-08-13T22:08:56.543Z,8.25
2023-08-13T22:11:24.783Z,8.07
2023-08-13T22:13:53.613Z,7.88
2023-08-13T22:16:22.054Z,8.30
2023-08-13T22:18:50.300Z,7.55
2023-08-13T22:21:18.777Z,7.53
2023-08-13T22:23:47.361Z,7.25
2023-08-13T22:26:18.320Z,7.97
2023-08-13T22:28:47.771Z,8.15
2023-08-13T22:31:16.727Z,9.20
2023-08-13T22:33:45.017Z,8.90
2023-08-13T22:36:13.686Z,7.97
2023-08-13T22:38:42.128Z,8.13
2023-08-13T22:41:10.957Z,8.15
2023-08-13T22:43:39.854Z,8.13
2023-08-13T22:46:08.352Z,7.63
2023-08-13T22:48:36.600Z,8.65
2023-08-13T22:51:05.113Z,9.07
2023-08-13T22:53:33.389Z,9.40
2023-08-13T22:56:01.683Z,9.77
2023-08-13T22:58:30.071Z,9.20
2023-08-13T23:00:59.585Z,9.90
2023-08-13T23:03:28.256Z,9.55
2023-08-13T23:05:57.977Z,9.98
2023-08-13T23:08:26.386Z,10.15
2023-08-13T23:10:54.918Z,9.57
2023-08-13T23:13:23.522Z,9.43
2023-08-13T23:15:52.083Z,9.13
2023-08-13T23:18:20.476Z,9.02
2023-08-13T23:20:49.050Z,8.55
2023-08-13T23:23:17.428Z,8.82
2023-08-13T23:25:45.687Z,8.70
2023-08-13T23:28:14.191Z,8.88
2023-08-13T23:30:42.577Z,9.43
2023-08-13T23:33:11.178Z,9.30
2023-08-13T23:35:39.480Z,9.75
2023-08-13T23:38:07.833Z,9.88
2023-08-13T23:40:36.143Z,10.07
2023-08-13T23:43:04.632Z,9.98
2023-08-13T23:45:33.245Z,13.60
2023-08-13T23:48:01.601Z,11.52
2023-08-13T23:50:34.499Z,10.77
2023-08-13T23:53:08.158Z,11.02
2023-08-13T23:55:36.388Z,10.32
2023-08-13T23:58:04.969Z,11.32
