createdAt,value
2018-08-20T00:00:53.363Z,0.00
2018-08-20T00:01:53.535Z,0.00
2018-08-20T00:02:53.664Z,0.00
2018-08-20T00:03:53.805Z,0.00
2018-08-20T00:04:53.943Z,0.00
2018-08-20T00:05:54.130Z,0.00
2018-08-20T00:06:54.272Z,0.00
2018-08-20T00:07:54.427Z,0.00
2018-08-20T00:08:54.558Z,0.00
2018-08-20T00:09:54.699Z,0.00
2018-08-20T00:10:54.843Z,0.00
2018-08-20T00:11:55.020Z,0.00
2018-08-20T00:12:55.133Z,0.00
2018-08-20T00:13:55.274Z,0.00
2018-08-20T00:14:55.412Z,0.00
2018-08-20T00:15:55.580Z,0.00
2018-08-20T00:16:55.722Z,0.00
2018-08-20T00:17:55.869Z,0.00
2018-08-20T00:18:56.009Z,0.00
2018-08-20T00:19:56.169Z,0.00
2018-08-20T00:20:56.307Z,0.00
2018-08-20T00:21:56.447Z,0.00
2018-08-20T00:22:56.589Z,0.00
2018-08-20T00:23:56.774Z,0.00
2018-08-20T00:24:56.882Z,0.00
2018-08-20T00:25:57.031Z,0.00
2018-08-20T00:26:57.168Z,0.00
2018-08-20T00:27:57.353Z,0.00
2018-08-20T00:28:57.467Z,0.00
2018-08-20T00:29:57.616Z,0.00
2018-08-20T00:30:57.773Z,0.00
2018-08-20T00:31:57.911Z,0.00
2018-08-20T00:32:58.058Z,0.00
2018-08-20T00:33:58.201Z,0.00
2018-08-20T00:34:58.340Z,0.00
2018-08-20T00:35:58.481Z,0.00
2018-08-20T00:36:58.621Z,0.00
2018-08-20T00:37:58.768Z,0.00
2018-08-20T00:38:58.899Z,0.00
2018-08-20T00:39:59.038Z,0.00
2018-08-20T00:40:59.178Z,0.00
2018-08-20T00:41:59.320Z,0.00
2018-08-20T00:42:59.464Z,0.00
2018-08-20T00:43:59.607Z,0.00
2018-08-20T00:45:00.447Z,0.00
2018-08-20T00:45:59.871Z,0.00
2018-08-20T00:47:00.004Z,0.00
2018-08-20T00:48:00.148Z,0.00
2018-08-20T00:49:00.292Z,0.00
2018-08-20T00:50:00.432Z,0.00
2018-08-20T00:51:00.578Z,0.00
2018-08-20T00:52:00.712Z,0.00
2018-08-20T00:53:00.853Z,0.00
2018-08-20T00:54:00.990Z,0.00
2018-08-20T00:55:01.132Z,0.00
2018-08-20T00:56:01.269Z,0.00
2018-08-20T00:57:01.409Z,0.00
2018-08-20T00:58:01.549Z,0.00
2018-08-20T00:59:01.689Z,0.00
2018-08-20T01:00:01.833Z,0.00
2018-08-20T01:01:01.977Z,0.00
2018-08-20T01:02:02.119Z,0.00
2018-08-20T01:03:02.260Z,0.00
2018-08-20T01:04:02.425Z,0.00
2018-08-20T01:05:02.601Z,0.00
2018-08-20T01:06:02.735Z,0.00
2018-08-20T01:07:02.877Z,0.00
2018-08-20T01:08:03.047Z,0.00
2018-08-20T01:09:03.177Z,0.00
2018-08-20T01:10:03.319Z,0.00
2018-08-20T01:11:03.457Z,0.00
2018-08-20T01:12:03.612Z,0.00
2018-08-20T01:13:03.752Z,0.00
2018-08-20T01:14:03.931Z,0.00
2018-08-20T01:15:04.049Z,0.00
2018-08-20T01:16:04.196Z,0.00
2018-08-20T01:17:04.344Z,0.00
2018-08-20T01:18:04.485Z,0.00
2018-08-20T01:19:04.628Z,0.00
2018-08-20T01:20:04.767Z,0.00
2018-08-20T01:21:04.909Z,0.00
2018-08-20T01:22:05.040Z,0.00
2018-08-20T01:23:05.179Z,0.00
2018-08-20T01:24:05.319Z,0.00
2018-08-20T01:25:05.487Z,0.00
2018-08-20T01:26:05.624Z,0.00
2018-08-20T01:27:05.765Z,0.00
2018-08-20T01:28:05.902Z,0.00
2018-08-20T01:29:06.072Z,0.00
2018-08-20T01:30:06.190Z,0.00
2018-08-20T01:31:06.327Z,0.00
2018-08-20T01:32:06.459Z,0.00
2018-08-20T01:33:06.596Z,0.00
2018-08-20T01:34:06.738Z,0.00
2018-08-20T01:35:06.877Z,0.00
2018-08-20T01:36:07.015Z,0.00
2018-08-20T01:37:07.156Z,0.00
2018-08-20T01:38:07.292Z,0.00
2018-08-20T01:39:07.432Z,0.00
2018-08-20T01:40:07.575Z,0.00
2018-08-20T01:41:07.784Z,0.00
2018-08-20T01:42:07.809Z,0.00
2018-08-20T01:43:07.951Z,0.00
2018-08-20T01:44:08.082Z,0.00
2018-08-20T01:45:08.224Z,0.00
2018-08-20T01:46:08.358Z,0.00
2018-08-20T01:47:08.503Z,0.00
2018-08-20T01:48:08.639Z,0.00
2018-08-20T01:49:08.783Z,0.00
2018-08-20T01:50:08.919Z,0.00
2018-08-20T01:51:09.064Z,0.00
2018-08-20T01:52:09.204Z,0.00
2018-08-20T01:53:09.337Z,0.00
2018-08-20T01:54:09.478Z,0.00
2018-08-20T01:55:09.615Z,0.00
2018-08-20T01:56:09.763Z,0.00
2018-08-20T01:57:09.904Z,0.00
2018-08-20T01:58:10.046Z,0.00
2018-08-20T01:59:10.190Z,0.00
2018-08-20T02:00:10.337Z,0.00
2018-08-20T02:01:10.480Z,0.00
2018-08-20T02:02:10.621Z,0.00
2018-08-20T02:03:10.746Z,0.00
2018-08-20T02:04:10.887Z,0.00
2018-08-20T02:05:11.028Z,0.00
2018-08-20T02:06:11.174Z,0.00
2018-08-20T02:07:11.313Z,0.00
2018-08-20T02:08:11.457Z,0.00
2018-08-20T02:09:11.600Z,0.00
2018-08-20T02:10:11.740Z,0.00
2018-08-20T02:11:11.877Z,0.00
2018-08-20T02:12:12.016Z,0.00
2018-08-20T02:13:12.155Z,0.00
2018-08-20T02:14:12.294Z,0.00
2018-08-20T02:15:12.438Z,0.00
2018-08-20T02:16:12.572Z,0.00
2018-08-20T02:17:12.729Z,0.00
2018-08-20T02:18:12.856Z,0.00
2018-08-20T02:19:12.992Z,0.00
2018-08-20T02:20:13.132Z,0.00
2018-08-20T02:21:13.278Z,0.00
2018-08-20T02:22:13.424Z,0.00
2018-08-20T02:23:13.566Z,0.00
2018-08-20T02:24:13.712Z,0.00
2018-08-20T02:25:13.906Z,0.00
2018-08-20T02:26:13.916Z,0.00
2018-08-20T02:27:14.057Z,0.00
2018-08-20T02:28:14.192Z,0.00
2018-08-20T02:29:14.328Z,0.00
2018-08-20T02:30:14.532Z,0.00
2018-08-20T02:31:14.545Z,0.00
2018-08-20T02:32:14.682Z,0.00
2018-08-20T02:33:14.818Z,0.00
2018-08-20T02:34:14.958Z,0.00
2018-08-20T02:35:15.100Z,0.00
2018-08-20T02:36:15.235Z,0.00
2018-08-20T02:37:15.373Z,0.00
2018-08-20T02:38:15.516Z,0.00
2018-08-20T02:39:15.662Z,0.00
2018-08-20T02:40:15.799Z,0.00
2018-08-20T02:41:15.942Z,0.00
2018-08-20T02:42:16.111Z,0.00
2018-08-20T02:43:16.265Z,0.00
2018-08-20T02:44:16.404Z,0.00
2018-08-20T02:45:16.543Z,0.00
2018-08-20T02:46:16.693Z,0.00
2018-08-20T02:47:16.838Z,0.00
2018-08-20T02:48:16.978Z,0.00
2018-08-20T02:49:17.122Z,0.00
2018-08-20T02:50:17.265Z,0.00
2018-08-20T02:51:17.410Z,0.00
2018-08-20T02:52:17.550Z,0.00
2018-08-20T02:53:17.689Z,0.00
2018-08-20T02:54:17.817Z,0.00
2018-08-20T02:55:17.973Z,0.00
2018-08-20T02:56:18.106Z,0.00
2018-08-20T02:57:18.262Z,0.00
2018-08-20T02:58:18.401Z,0.00
2018-08-20T02:59:18.557Z,0.00
2018-08-20T03:00:18.683Z,0.00
2018-08-20T03:01:18.825Z,0.00
2018-08-20T03:02:18.961Z,0.00
2018-08-20T03:03:19.098Z,0.00
2018-08-20T03:04:19.244Z,0.00
2018-08-20T03:05:19.384Z,0.00
2018-08-20T03:06:19.522Z,0.00
2018-08-20T03:07:19.663Z,0.00
2018-08-20T03:08:19.796Z,0.00
2018-08-20T03:09:19.933Z,0.00
2018-08-20T03:10:20.073Z,0.00
2018-08-20T03:11:20.212Z,0.00
2018-08-20T03:12:20.363Z,0.00
2018-08-20T03:13:20.490Z,0.00
2018-08-20T03:14:20.635Z,0.00
2018-08-20T03:15:20.774Z,0.00
2018-08-20T03:16:20.917Z,0.00
2018-08-20T03:17:21.153Z,0.00
2018-08-20T03:18:21.193Z,0.00
2018-08-20T03:19:21.328Z,0.00
2018-08-20T03:20:21.465Z,0.00
2018-08-20T03:21:21.614Z,0.00
2018-08-20T03:22:21.756Z,0.00
2018-08-20T03:23:21.899Z,0.00
2018-08-20T03:24:22.040Z,0.00
2018-08-20T03:25:22.181Z,0.00
2018-08-20T03:26:22.326Z,0.00
2018-08-20T03:27:22.459Z,0.00
2018-08-20T03:28:22.593Z,0.00
2018-08-20T03:29:22.733Z,0.00
2018-08-20T03:30:22.871Z,0.00
2018-08-20T03:31:23.008Z,0.00
2018-08-20T03:32:23.147Z,0.00
2018-08-20T03:33:23.284Z,0.00
2018-08-20T03:34:23.423Z,0.00
2018-08-20T03:35:23.565Z,0.00
2018-08-20T03:36:23.701Z,0.00
2018-08-20T03:37:23.855Z,0.00
2018-08-20T03:38:24.004Z,0.00
2018-08-20T03:39:24.139Z,0.00
2018-08-20T03:40:24.279Z,0.00
2018-08-20T03:41:24.418Z,0.00
2018-08-20T03:42:24.559Z,0.00
2018-08-20T03:43:24.701Z,0.00
2018-08-20T03:44:24.835Z,0.00
2018-08-20T03:45:24.975Z,0.00
2018-08-20T03:46:25.112Z,0.00
2018-08-20T03:47:25.264Z,0.00
2018-08-20T03:48:25.407Z,0.00
2018-08-20T03:49:25.542Z,0.00
2018-08-20T03:50:25.680Z,0.00
2018-08-20T03:51:25.817Z,0.00
2018-08-20T03:52:25.966Z,0.00
2018-08-20T03:53:26.112Z,0.00
2018-08-20T03:54:26.251Z,0.00
2018-08-20T03:55:26.390Z,0.00
2018-08-20T03:56:26.532Z,0.00
2018-08-20T03:57:26.676Z,0.00
2018-08-20T03:58:26.811Z,0.00
2018-08-20T03:59:26.950Z,0.00
2018-08-20T04:00:27.091Z,0.00
2018-08-20T04:01:27.234Z,0.00
2018-08-20T04:02:27.367Z,0.00
2018-08-20T04:03:27.504Z,0.00
2018-08-20T04:04:27.647Z,0.00
2018-08-20T04:05:27.786Z,0.00
2018-08-20T04:06:27.923Z,0.00
2018-08-20T04:07:28.059Z,0.00
2018-08-20T04:08:28.196Z,0.00
2018-08-20T04:09:28.342Z,0.00
2018-08-20T04:10:28.480Z,0.00
2018-08-20T04:11:28.613Z,0.00
2018-08-20T04:12:28.754Z,0.00
2018-08-20T04:13:28.893Z,0.00
2018-08-20T04:14:29.035Z,0.00
2018-08-20T04:15:29.189Z,0.00
2018-08-20T04:16:29.315Z,0.00
2018-08-20T04:17:29.462Z,0.00
2018-08-20T04:18:29.603Z,0.00
2018-08-20T04:19:29.756Z,0.00
2018-08-20T04:20:29.897Z,0.00
2018-08-20T04:21:30.040Z,5.63
2018-08-20T04:22:30.191Z,5.63
2018-08-20T04:23:30.333Z,5.63
2018-08-20T04:24:30.481Z,5.63
2018-08-20T04:25:30.620Z,5.63
2018-08-20T04:26:30.756Z,5.63
2018-08-20T04:27:30.900Z,5.63
2018-08-20T04:28:31.040Z,5.63
2018-08-20T04:29:31.175Z,5.63
2018-08-20T04:30:31.341Z,5.63
2018-08-20T04:31:31.460Z,5.63
2018-08-20T04:32:31.607Z,5.63
2018-08-20T04:33:31.745Z,11.25
2018-08-20T04:34:31.893Z,11.25
2018-08-20T04:35:32.028Z,11.25
2018-08-20T04:36:32.203Z,11.25
2018-08-20T04:37:32.329Z,11.25
2018-08-20T04:38:32.462Z,11.25
2018-08-20T04:39:32.599Z,11.25
2018-08-20T04:40:32.741Z,11.25
2018-08-20T04:41:32.878Z,11.25
2018-08-20T04:42:33.015Z,16.88
2018-08-20T04:43:33.168Z,16.88
2018-08-20T04:44:33.305Z,16.88
2018-08-20T04:45:33.441Z,16.88
2018-08-20T04:46:33.582Z,16.88
2018-08-20T04:47:33.718Z,16.88
2018-08-20T04:48:33.854Z,16.88
2018-08-20T04:49:33.999Z,22.50
2018-08-20T04:50:34.239Z,22.50
2018-08-20T04:51:34.345Z,22.50
2018-08-20T04:52:34.417Z,22.50
2018-08-20T04:53:34.556Z,22.50
2018-08-20T04:54:34.696Z,22.50
2018-08-20T04:55:34.837Z,22.50
2018-08-20T04:56:34.981Z,22.50
2018-08-20T04:57:35.113Z,22.50
2018-08-20T04:58:35.253Z,22.50
2018-08-20T04:59:35.398Z,22.50
2018-08-20T05:00:35.534Z,28.13
2018-08-20T05:01:35.673Z,28.13
2018-08-20T05:02:35.813Z,28.13
2018-08-20T05:03:35.950Z,28.13
2018-08-20T05:04:36.087Z,28.13
2018-08-20T05:05:36.229Z,28.13
2018-08-20T05:06:36.371Z,28.13
2018-08-20T05:07:36.509Z,28.13
2018-08-20T05:08:36.642Z,28.13
2018-08-20T05:09:36.777Z,28.13
2018-08-20T05:10:36.920Z,28.13
2018-08-20T05:11:37.063Z,28.13
2018-08-20T05:12:37.199Z,28.13
2018-08-20T05:13:37.341Z,28.13
2018-08-20T05:14:37.475Z,28.13
2018-08-20T05:15:37.625Z,28.13
2018-08-20T05:16:37.763Z,28.13
2018-08-20T05:17:37.901Z,28.13
2018-08-20T05:18:38.114Z,28.13
2018-08-20T05:19:38.130Z,28.13
2018-08-20T05:20:38.266Z,33.75
2018-08-20T05:21:38.402Z,33.75
2018-08-20T05:22:38.546Z,33.75
2018-08-20T05:23:38.685Z,33.75
2018-08-20T05:24:38.824Z,33.75
2018-08-20T05:25:38.965Z,28.13
2018-08-20T05:26:39.102Z,33.75
2018-08-20T05:27:39.245Z,28.13
2018-08-20T05:28:39.382Z,28.13
2018-08-20T05:29:39.522Z,28.13
2018-08-20T05:30:39.662Z,28.13
2018-08-20T05:31:39.808Z,28.13
2018-08-20T05:32:39.942Z,28.13
2018-08-20T05:33:40.368Z,28.13
2018-08-20T05:34:40.234Z,28.13
2018-08-20T05:35:40.372Z,28.13
2018-08-20T05:36:40.516Z,28.13
2018-08-20T05:37:40.652Z,28.13
2018-08-20T05:38:40.952Z,28.13
2018-08-20T05:39:40.964Z,28.13
2018-08-20T05:40:41.106Z,28.13
2018-08-20T05:41:41.248Z,28.13
2018-08-20T05:42:41.386Z,28.13
2018-08-20T05:43:41.528Z,28.13
2018-08-20T05:44:41.712Z,33.75
2018-08-20T05:45:41.804Z,33.75
2018-08-20T05:46:41.940Z,33.75
2018-08-20T05:47:42.092Z,33.75
2018-08-20T05:48:42.229Z,33.75
2018-08-20T05:49:42.371Z,33.75
2018-08-20T05:50:42.510Z,33.75
2018-08-20T05:51:42.646Z,39.38
2018-08-20T05:52:42.882Z,39.38
2018-08-20T05:53:42.927Z,45.00
2018-08-20T05:54:43.061Z,45.00
2018-08-20T05:55:43.199Z,45.00
2018-08-20T05:56:43.344Z,50.63
2018-08-20T05:57:43.478Z,45.00
2018-08-20T05:58:43.614Z,45.00
2018-08-20T05:59:43.762Z,45.00
2018-08-20T06:00:43.899Z,45.00
2018-08-20T06:01:44.041Z,50.63
2018-08-20T06:02:44.207Z,50.63
2018-08-20T06:03:44.365Z,50.63
2018-08-20T06:04:44.502Z,56.25
2018-08-20T06:05:44.644Z,56.25
2018-08-20T06:06:44.789Z,50.63
2018-08-20T06:07:44.951Z,56.25
2018-08-20T06:08:45.066Z,50.63
2018-08-20T06:09:45.210Z,50.63
2018-08-20T06:10:45.349Z,50.63
2018-08-20T06:11:45.483Z,56.25
2018-08-20T06:12:45.635Z,61.88
2018-08-20T06:13:45.774Z,61.88
2018-08-20T06:14:45.915Z,67.50
2018-08-20T06:15:46.052Z,67.50
2018-08-20T06:16:46.189Z,67.50
2018-08-20T06:17:46.332Z,73.13
2018-08-20T06:18:46.457Z,78.75
2018-08-20T06:19:46.609Z,78.75
2018-08-20T06:20:46.753Z,78.75
2018-08-20T06:21:46.892Z,78.75
2018-08-20T06:22:47.042Z,67.50
2018-08-20T06:23:47.173Z,61.88
2018-08-20T06:24:47.315Z,56.25
2018-08-20T06:25:47.455Z,56.25
2018-08-20T06:26:47.594Z,50.63
2018-08-20T06:27:47.733Z,50.63
2018-08-20T06:28:47.867Z,50.63
2018-08-20T06:29:48.010Z,45.00
2018-08-20T06:30:48.158Z,50.63
2018-08-20T06:31:48.298Z,45.00
2018-08-20T06:32:48.438Z,39.38
2018-08-20T06:33:48.580Z,39.38
2018-08-20T06:34:48.719Z,45.00
2018-08-20T06:35:48.924Z,45.00
2018-08-20T06:36:48.997Z,45.00
2018-08-20T06:37:49.155Z,39.38
2018-08-20T06:38:49.277Z,39.38
2018-08-20T06:39:49.420Z,33.75
2018-08-20T06:40:49.560Z,33.75
2018-08-20T06:41:49.708Z,33.75
2018-08-20T06:42:49.851Z,33.75
2018-08-20T06:43:49.992Z,39.38
2018-08-20T06:44:50.138Z,39.38
2018-08-20T06:45:50.287Z,39.38
2018-08-20T06:46:50.426Z,33.75
2018-08-20T06:47:50.567Z,33.75
2018-08-20T06:48:50.704Z,39.38
2018-08-20T06:49:50.838Z,39.38
2018-08-20T06:50:50.985Z,39.38
2018-08-20T06:51:51.118Z,39.38
2018-08-20T06:52:51.255Z,39.38
2018-08-20T06:53:51.397Z,39.38
2018-08-20T06:54:51.536Z,45.00
2018-08-20T06:55:51.685Z,45.00
2018-08-20T06:56:51.823Z,39.38
2018-08-20T06:57:51.965Z,39.38
2018-08-20T06:58:52.113Z,45.00
2018-08-20T06:59:52.251Z,45.00
2018-08-20T07:00:52.416Z,50.63
2018-08-20T07:01:52.533Z,56.25
2018-08-20T07:02:52.669Z,61.88
2018-08-20T07:03:52.807Z,61.88
2018-08-20T07:04:52.957Z,61.88
2018-08-20T07:05:53.091Z,56.25
2018-08-20T07:06:53.235Z,61.88
2018-08-20T07:07:53.376Z,61.88
2018-08-20T07:08:53.533Z,61.88
2018-08-20T07:09:56.007Z,61.88
2018-08-20T07:10:53.787Z,61.88
2018-08-20T07:11:53.974Z,61.88
2018-08-20T07:12:54.063Z,67.50
2018-08-20T07:13:54.201Z,73.13
2018-08-20T07:14:54.344Z,78.75
2018-08-20T07:15:54.484Z,73.13
2018-08-20T07:16:54.625Z,73.13
2018-08-20T07:17:54.764Z,73.13
2018-08-20T07:18:54.904Z,78.75
2018-08-20T07:19:55.044Z,78.75
2018-08-20T07:20:55.187Z,78.75
2018-08-20T07:21:55.328Z,78.75
2018-08-20T07:22:55.494Z,73.13
2018-08-20T07:23:55.767Z,73.13
2018-08-20T07:24:55.732Z,67.50
2018-08-20T07:25:55.869Z,67.50
2018-08-20T07:26:56.014Z,61.88
2018-08-20T07:27:56.156Z,61.88
2018-08-20T07:28:56.298Z,61.88
2018-08-20T07:29:56.437Z,56.25
2018-08-20T07:30:56.575Z,61.88
2018-08-20T07:31:56.714Z,61.88
2018-08-20T07:32:56.881Z,67.50
2018-08-20T07:33:56.995Z,73.13
2018-08-20T07:34:57.130Z,78.75
2018-08-20T07:35:57.276Z,78.75
2018-08-20T07:36:57.413Z,84.38
2018-08-20T07:37:57.556Z,84.38
2018-08-20T07:38:57.694Z,84.38
2018-08-20T07:39:57.916Z,84.38
2018-08-20T07:40:57.928Z,90.00
2018-08-20T07:41:58.071Z,90.00
2018-08-20T07:42:58.210Z,90.00
2018-08-20T07:43:58.353Z,84.38
2018-08-20T07:44:58.484Z,84.38
2018-08-20T07:45:58.617Z,84.38
2018-08-20T07:46:58.759Z,84.38
2018-08-20T07:47:58.900Z,84.38
2018-08-20T07:48:59.047Z,84.38
2018-08-20T07:49:59.191Z,90.00
2018-08-20T07:50:59.372Z,95.63
2018-08-20T07:51:59.472Z,95.63
2018-08-20T07:52:59.612Z,95.63
2018-08-20T07:53:59.752Z,95.63
2018-08-20T07:54:59.893Z,95.63
2018-08-20T07:56:00.036Z,101.25
2018-08-20T07:57:00.303Z,106.88
2018-08-20T07:58:00.327Z,112.50
2018-08-20T07:59:00.731Z,112.50
2018-08-20T08:00:00.615Z,112.50
2018-08-20T08:01:00.764Z,118.13
2018-08-20T08:02:00.906Z,123.75
2018-08-20T08:03:01.050Z,118.13
2018-08-20T08:04:01.418Z,112.50
2018-08-20T08:05:01.312Z,112.50
2018-08-20T08:06:01.455Z,112.50
2018-08-20T08:07:01.593Z,106.88
2018-08-20T08:08:01.734Z,101.25
2018-08-20T08:09:01.874Z,101.25
2018-08-20T08:10:02.012Z,101.25
2018-08-20T08:11:02.159Z,101.25
2018-08-20T08:12:02.297Z,95.63
2018-08-20T08:13:02.443Z,95.63
2018-08-20T08:14:02.606Z,95.63
2018-08-20T08:15:02.725Z,95.63
2018-08-20T08:16:02.867Z,101.25
2018-08-20T08:17:03.008Z,101.25
2018-08-20T08:18:03.147Z,106.88
2018-08-20T08:19:03.285Z,101.25
2018-08-20T08:20:03.422Z,95.63
2018-08-20T08:21:03.566Z,90.00
2018-08-20T08:22:03.707Z,84.38
2018-08-20T08:23:03.849Z,84.38
2018-08-20T08:24:04.001Z,84.38
2018-08-20T08:25:04.145Z,90.00
2018-08-20T08:26:04.283Z,95.63
2018-08-20T08:27:05.074Z,95.63
2018-08-20T08:28:04.618Z,95.63
2018-08-20T08:29:04.759Z,90.00
2018-08-20T08:30:04.900Z,90.00
2018-08-20T08:31:05.044Z,90.00
2018-08-20T08:32:05.178Z,90.00
2018-08-20T08:33:12.476Z,95.63
2018-08-20T08:34:05.546Z,95.63
2018-08-20T08:35:26.635Z,95.63
2018-08-20T08:36:05.680Z,95.63
2018-08-20T08:37:05.804Z,95.63
2018-08-20T08:38:06.882Z,95.63
2018-08-20T08:39:06.137Z,95.63
2018-08-20T08:40:06.293Z,101.25
2018-08-20T08:41:13.354Z,95.63
2018-08-20T08:42:06.594Z,90.00
2018-08-20T08:43:06.728Z,90.00
2018-08-20T08:44:06.872Z,84.38
2018-08-20T08:45:07.020Z,84.38
2018-08-20T08:46:07.166Z,78.75
2018-08-20T08:47:07.300Z,78.75
2018-08-20T08:48:07.445Z,84.38
2018-08-20T08:49:07.596Z,84.38
2018-08-20T08:50:07.732Z,90.00
2018-08-20T08:51:07.879Z,84.38
2018-08-20T08:52:08.021Z,84.38
2018-08-20T08:53:08.168Z,84.38
2018-08-20T08:54:08.308Z,84.38
2018-08-20T08:55:08.452Z,84.38
2018-08-20T08:56:08.590Z,84.38
2018-08-20T08:57:08.735Z,78.75
2018-08-20T08:58:08.878Z,73.13
2018-08-20T08:59:09.025Z,73.13
2018-08-20T09:00:09.169Z,73.13
2018-08-20T09:01:09.311Z,67.50
2018-08-20T09:02:10.484Z,67.50
2018-08-20T09:03:09.665Z,67.50
2018-08-20T09:04:09.810Z,67.50
2018-08-20T09:05:09.956Z,67.50
2018-08-20T09:06:12.015Z,67.50
2018-08-20T09:07:10.325Z,67.50
2018-08-20T09:08:10.460Z,67.50
2018-08-20T09:09:10.607Z,67.50
2018-08-20T09:10:10.743Z,67.50
2018-08-20T09:11:10.888Z,61.88
2018-08-20T09:12:11.034Z,61.88
2018-08-20T09:13:11.180Z,61.88
2018-08-20T09:14:11.318Z,61.88
2018-08-20T09:15:11.462Z,67.50
2018-08-20T09:16:11.599Z,67.50
2018-08-20T09:17:11.741Z,73.13
2018-08-20T09:18:11.881Z,73.13
2018-08-20T09:19:12.024Z,78.75
2018-08-20T09:20:12.165Z,84.38
2018-08-20T09:21:12.303Z,84.38
2018-08-20T09:22:12.446Z,90.00
2018-08-20T09:23:12.585Z,95.63
2018-08-20T09:24:12.741Z,106.88
2018-08-20T09:25:12.888Z,112.50
2018-08-20T09:26:13.028Z,118.13
2018-08-20T09:27:13.168Z,118.13
2018-08-20T09:28:13.313Z,123.75
2018-08-20T09:29:13.452Z,129.38
2018-08-20T09:30:13.599Z,140.63
2018-08-20T09:31:13.742Z,101.25
2018-08-20T09:32:13.909Z,168.75
2018-08-20T09:33:14.029Z,174.38
2018-08-20T09:34:14.165Z,185.63
2018-08-20T09:35:14.304Z,196.88
2018-08-20T09:36:14.446Z,208.13
2018-08-20T09:37:14.593Z,219.38
2018-08-20T09:38:14.789Z,225.00
2018-08-20T09:39:14.879Z,225.00
2018-08-20T09:40:15.022Z,219.38
2018-08-20T09:41:15.164Z,213.75
2018-08-20T09:42:15.304Z,219.38
2018-08-20T09:43:15.443Z,219.38
2018-08-20T09:44:15.582Z,225.00
2018-08-20T09:45:15.733Z,225.00
2018-08-20T09:46:15.875Z,219.38
2018-08-20T09:47:16.013Z,213.75
2018-08-20T09:48:16.153Z,202.50
2018-08-20T09:49:16.298Z,185.63
2018-08-20T09:50:16.439Z,174.38
2018-08-20T09:51:16.582Z,174.38
2018-08-20T09:52:16.723Z,168.75
2018-08-20T09:53:16.901Z,168.75
2018-08-20T09:54:17.004Z,163.13
2018-08-20T09:55:17.142Z,157.50
2018-08-20T09:56:17.286Z,157.50
2018-08-20T09:57:17.432Z,163.13
2018-08-20T09:58:17.618Z,191.25
2018-08-20T09:59:17.760Z,219.38
2018-08-20T10:00:17.898Z,230.63
2018-08-20T10:01:18.048Z,241.88
2018-08-20T10:02:18.190Z,241.88
2018-08-20T10:03:18.333Z,253.13
2018-08-20T10:04:18.474Z,275.63
2018-08-20T10:05:18.614Z,270.00
2018-08-20T10:06:18.760Z,264.38
2018-08-20T10:07:18.906Z,258.75
2018-08-20T10:08:19.042Z,253.13
2018-08-20T10:09:19.181Z,258.75
2018-08-20T10:10:19.326Z,258.75
2018-08-20T10:11:19.464Z,270.00
2018-08-20T10:12:19.605Z,275.63
2018-08-20T10:13:19.752Z,275.63
2018-08-20T10:14:19.893Z,230.63
2018-08-20T10:15:20.038Z,202.50
2018-08-20T10:16:20.188Z,191.25
2018-08-20T10:17:20.371Z,185.63
2018-08-20T10:18:20.567Z,185.63
2018-08-20T10:19:20.659Z,185.63
2018-08-20T10:20:20.796Z,196.88
2018-08-20T10:21:20.951Z,230.63
2018-08-20T10:22:21.093Z,247.50
2018-08-20T10:23:21.243Z,281.25
2018-08-20T10:24:21.381Z,241.88
2018-08-20T10:25:21.524Z,236.25
2018-08-20T10:26:21.669Z,258.75
2018-08-20T10:27:21.817Z,253.13
2018-08-20T10:28:21.962Z,241.88
2018-08-20T10:29:22.139Z,241.88
2018-08-20T10:30:22.284Z,236.25
2018-08-20T10:31:22.430Z,225.00
2018-08-20T10:32:22.565Z,236.25
2018-08-20T10:33:22.711Z,230.63
2018-08-20T10:34:22.852Z,219.38
2018-08-20T10:35:22.992Z,202.50
2018-08-20T10:36:23.135Z,157.50
2018-08-20T10:37:23.286Z,146.25
2018-08-20T10:38:23.424Z,140.63
2018-08-20T10:39:23.561Z,140.63
2018-08-20T10:40:23.704Z,146.25
2018-08-20T10:41:23.910Z,135.00
2018-08-20T10:42:23.927Z,146.25
2018-08-20T10:43:24.069Z,168.75
2018-08-20T10:44:24.211Z,174.38
2018-08-20T10:45:24.354Z,168.75
2018-08-20T10:46:24.497Z,163.13
2018-08-20T10:47:24.642Z,163.13
2018-08-20T10:48:24.785Z,174.38
2018-08-20T10:49:24.980Z,174.38
2018-08-20T10:50:25.078Z,180.00
2018-08-20T10:51:25.230Z,180.00
2018-08-20T10:52:25.385Z,180.00
2018-08-20T10:53:25.530Z,174.38
2018-08-20T10:54:25.671Z,168.75
2018-08-20T10:55:25.810Z,157.50
2018-08-20T10:56:25.979Z,151.88
2018-08-20T10:57:26.097Z,140.63
2018-08-20T10:58:26.250Z,129.38
2018-08-20T10:59:26.400Z,123.75
2018-08-20T11:00:26.540Z,118.13
2018-08-20T11:01:26.681Z,118.13
2018-08-20T11:02:26.822Z,118.13
2018-08-20T11:03:26.966Z,118.13
2018-08-20T11:04:27.107Z,123.75
2018-08-20T11:05:27.253Z,123.75
2018-08-20T11:06:27.392Z,118.13
2018-08-20T11:07:27.535Z,118.13
2018-08-20T11:08:27.679Z,123.75
2018-08-20T11:09:27.826Z,140.63
2018-08-20T11:10:27.974Z,157.50
2018-08-20T11:11:28.114Z,174.38
2018-08-20T11:12:28.266Z,168.75
2018-08-20T11:13:28.406Z,168.75
2018-08-20T11:14:28.543Z,180.00
2018-08-20T11:15:28.695Z,191.25
2018-08-20T11:16:28.839Z,208.13
2018-08-20T11:17:28.992Z,230.63
2018-08-20T11:18:29.237Z,270.00
2018-08-20T11:19:29.291Z,303.75
2018-08-20T11:20:29.439Z,331.88
2018-08-20T11:21:29.586Z,360.00
2018-08-20T11:22:29.732Z,399.38
2018-08-20T11:23:29.882Z,450.00
2018-08-20T11:24:30.033Z,444.38
2018-08-20T11:25:30.180Z,444.38
2018-08-20T11:26:30.318Z,433.13
2018-08-20T11:27:30.512Z,466.88
2018-08-20T11:28:30.608Z,500.63
2018-08-20T11:29:30.748Z,444.38
2018-08-20T11:30:30.887Z,483.75
2018-08-20T11:31:31.035Z,534.38
2018-08-20T11:32:31.178Z,523.13
2018-08-20T11:33:31.327Z,337.50
2018-08-20T11:34:31.471Z,517.50
2018-08-20T11:35:31.609Z,264.38
2018-08-20T11:36:31.808Z,253.13
2018-08-20T11:37:31.897Z,241.88
2018-08-20T11:38:32.044Z,241.88
2018-08-20T11:39:32.237Z,281.25
2018-08-20T11:40:32.331Z,286.88
2018-08-20T11:41:32.483Z,410.63
2018-08-20T11:42:32.622Z,326.25
2018-08-20T11:43:32.761Z,241.88
2018-08-20T11:44:32.909Z,168.75
2018-08-20T11:45:33.048Z,168.75
2018-08-20T11:46:33.198Z,163.13
2018-08-20T11:47:33.346Z,163.13
2018-08-20T11:48:33.489Z,163.13
2018-08-20T11:49:33.633Z,163.13
2018-08-20T11:50:33.774Z,157.50
2018-08-20T11:51:33.914Z,151.88
2018-08-20T11:52:34.050Z,135.00
2018-08-20T11:53:34.195Z,129.38
2018-08-20T11:54:34.341Z,118.13
2018-08-20T11:55:34.483Z,112.50
2018-08-20T11:56:34.625Z,106.88
2018-08-20T11:57:34.760Z,106.88
2018-08-20T11:58:34.920Z,95.63
2018-08-20T11:59:35.068Z,95.63
2018-08-20T12:00:35.213Z,90.00
2018-08-20T12:01:35.356Z,90.00
2018-08-20T12:02:35.503Z,90.00
2018-08-20T12:03:35.654Z,90.00
2018-08-20T12:04:35.796Z,90.00
2018-08-20T12:05:35.935Z,90.00
2018-08-20T12:06:36.081Z,84.38
2018-08-20T12:07:36.278Z,84.38
2018-08-20T12:08:36.424Z,90.00
2018-08-20T12:09:36.563Z,90.00
2018-08-20T12:10:36.701Z,95.63
2018-08-20T12:11:36.859Z,95.63
2018-08-20T12:12:37.011Z,101.25
2018-08-20T12:13:37.161Z,95.63
2018-08-20T12:14:37.304Z,95.63
2018-08-20T12:15:37.449Z,90.00
2018-08-20T12:16:37.591Z,84.38
2018-08-20T12:17:37.739Z,84.38
2018-08-20T12:18:37.876Z,84.38
2018-08-20T12:19:38.027Z,84.38
2018-08-20T12:20:38.170Z,78.75
2018-08-20T12:21:38.318Z,78.75
2018-08-20T12:22:38.458Z,73.13
2018-08-20T12:23:38.610Z,67.50
2018-08-20T12:24:38.752Z,67.50
2018-08-20T12:25:38.937Z,61.88
2018-08-20T12:26:39.112Z,61.88
2018-08-20T12:27:39.105Z,61.88
2018-08-20T12:28:39.313Z,61.88
2018-08-20T12:29:39.442Z,56.25
2018-08-20T12:30:39.582Z,56.25
2018-08-20T12:31:39.741Z,56.25
2018-08-20T12:32:40.556Z,56.25
2018-08-20T12:33:40.561Z,56.25
2018-08-20T12:34:40.178Z,56.25
2018-08-20T12:35:40.318Z,61.88
2018-08-20T12:36:45.725Z,61.88
2018-08-20T12:37:41.325Z,61.88
2018-08-20T12:38:40.813Z,61.88
2018-08-20T12:39:40.868Z,50.63
2018-08-20T12:40:41.007Z,67.50
2018-08-20T12:41:41.149Z,73.13
2018-08-20T12:42:41.284Z,78.75
2018-08-20T12:43:41.653Z,78.75
2018-08-20T12:44:41.602Z,78.75
2018-08-20T12:45:41.746Z,78.75
2018-08-20T12:46:41.976Z,84.38
2018-08-20T12:47:41.992Z,90.00
2018-08-20T12:48:42.133Z,95.63
2018-08-20T12:49:42.275Z,106.88
2018-08-20T12:50:42.429Z,112.50
2018-08-20T12:51:42.571Z,118.13
2018-08-20T12:52:42.721Z,123.75
2018-08-20T12:53:42.871Z,123.75
2018-08-20T12:54:43.015Z,123.75
2018-08-20T12:55:43.152Z,123.75
2018-08-20T12:56:43.300Z,118.13
2018-08-20T12:57:43.439Z,112.50